createdAt,value
2023-03-10T00:00:17.765Z,100.00
2023-03-10T00:04:18.680Z,100.00
2023-03-10T00:08:20.922Z,100.00
2023-03-10T00:12:21.332Z,100.00
2023-03-10T00:16:17.962Z,100.00
2023-03-10T00:20:18.617Z,100.00
2023-03-10T00:24:16.108Z,100.00
2023-03-10T00:28:17.711Z,100.00
2023-03-10T00:32:25.368Z,100.00
2023-03-10T00:36:24.809Z,100.00
2023-03-10T00:40:28.139Z,100.00
2023-03-10T00:44:26.838Z,100.00
2023-03-10T00:48:34.285Z,100.00
2023-03-10T00:52:32.769Z,100.00
2023-03-10T00:56:35.246Z,100.00
2023-03-10T01:00:35.744Z,100.00
2023-03-10T01:04:38.025Z,100.00
2023-03-10T01:08:37.862Z,100.00
2023-03-10T01:12:48.415Z,100.00
2023-03-10T01:16:47.768Z,100.00
2023-03-10T01:20:50.292Z,100.00
2023-03-10T01:24:49.836Z,100.00
2023-03-10T01:28:52.896Z,100.00
2023-03-10T01:32:52.002Z,100.00
2023-03-10T01:36:54.839Z,100.00
2023-03-10T01:40:54.919Z,100.00
2023-03-10T01:44:57.876Z,100.00
2023-03-10T01:48:57.927Z,100.00
2023-03-10T01:53:00.842Z,100.00
2023-03-10T01:57:00.795Z,100.00
2023-03-10T02:01:03.522Z,100.00
2023-03-10T02:05:03.861Z,100.00
2023-03-10T02:09:09.550Z,100.00
2023-03-10T02:13:08.850Z,100.00
2023-03-10T02:17:11.462Z,100.00
2023-03-10T02:21:10.786Z,100.00
2023-03-10T02:25:13.488Z,100.00
2023-03-10T02:29:14.762Z,100.00
2023-03-10T02:33:18.027Z,100.00
2023-03-10T02:37:17.035Z,100.00
2023-03-10T02:41:17.047Z,100.00
2023-03-10T02:45:14.131Z,100.00
2023-03-10T02:49:14.513Z,100.00
2023-03-10T02:53:14.124Z,100.00
2023-03-10T02:57:14.553Z,100.00
2023-03-10T03:01:11.266Z,100.00
2023-03-10T03:05:14.278Z,100.00
2023-03-10T03:09:14.059Z,100.00
2023-03-10T03:13:14.668Z,100.00
2023-03-10T03:17:11.978Z,100.00
2023-03-10T03:21:12.344Z,100.00
2023-03-10T03:25:11.039Z,100.00
2023-03-10T03:29:13.713Z,100.00
2023-03-10T03:33:11.118Z,100.00
2023-03-10T03:37:12.917Z,100.00
2023-03-10T03:41:10.097Z,100.00
2023-03-10T03:45:11.468Z,100.00
2023-03-10T03:49:07.906Z,100.00
2023-03-10T03:53:10.241Z,100.00
2023-03-10T03:57:08.188Z,100.00
2023-03-10T04:01:09.155Z,100.00
2023-03-10T04:05:10.305Z,100.00
2023-03-10T04:09:11.194Z,100.00
2023-03-10T04:13:08.425Z,100.00
2023-03-10T04:17:11.195Z,100.00
2023-03-10T04:21:12.917Z,100.00
2023-03-10T04:25:14.516Z,100.00
2023-03-10T04:29:12.363Z,100.00
2023-03-10T04:33:21.213Z,100.00
2023-03-10T04:37:25.132Z,100.00
2023-03-10T04:41:24.294Z,100.00
2023-03-10T04:45:31.755Z,100.00
2023-03-10T04:49:31.264Z,100.00
2023-03-10T04:53:34.632Z,100.00
2023-03-10T04:57:33.313Z,100.00
2023-03-10T05:01:36.716Z,100.00
2023-03-10T05:05:19.799Z,100.00
2023-03-10T05:09:23.211Z,100.00
2023-03-10T05:13:26.787Z,100.00
2023-03-10T05:17:26.146Z,100.00
2023-03-10T05:21:30.288Z,100.00
2023-03-10T05:25:30.181Z,100.00
2023-03-10T05:29:39.849Z,100.00
2023-03-10T05:33:46.300Z,100.00
2023-03-10T05:37:49.549Z,100.00
2023-03-10T05:41:51.302Z,100.00
2023-03-10T05:45:54.635Z,100.00
2023-03-10T05:49:56.182Z,100.00
2023-03-10T05:54:01.390Z,100.00
2023-03-10T05:58:02.257Z,100.00
2023-03-10T06:02:05.164Z,100.00
2023-03-10T06:06:04.374Z,100.00
2023-03-10T06:10:07.342Z,100.00
2023-03-10T06:14:07.309Z,100.00
2023-03-10T06:18:09.666Z,100.00
2023-03-10T06:22:09.359Z,100.00
2023-03-10T06:26:12.239Z,100.00
2023-03-10T06:30:12.380Z,100.00
2023-03-10T06:34:16.001Z,100.00
2023-03-10T06:38:12.058Z,100.00
2023-03-10T06:42:12.720Z,100.00
2023-03-10T06:46:10.567Z,100.00
2023-03-10T06:50:11.441Z,100.00
2023-03-10T06:54:08.640Z,100.00
2023-03-10T06:58:07.343Z,100.00
2023-03-10T07:02:03.410Z,100.00
2023-03-10T07:06:03.321Z,100.00
2023-03-10T07:10:19.463Z,100.00
2023-03-10T07:14:19.562Z,100.00
2023-03-10T07:18:16.454Z,100.00
2023-03-10T07:22:13.384Z,100.00
2023-03-10T07:26:13.536Z,100.00
2023-03-10T07:30:11.522Z,100.00
2023-03-10T07:34:14.242Z,100.00
2023-03-10T07:38:12.583Z,100.00
2023-03-10T07:42:15.542Z,100.00
2023-03-10T07:45:56.337Z,100.00
2023-03-10T07:49:49.558Z,100.00
2023-03-10T07:53:52.129Z,100.00
2023-03-10T07:57:48.517Z,100.00
2023-03-10T08:01:48.430Z,100.00
2023-03-10T08:05:44.557Z,100.00
2023-03-10T08:09:50.306Z,100.00
2023-03-10T08:13:46.533Z,100.00
2023-03-10T08:17:43.275Z,100.00
2023-03-10T08:21:41.538Z,100.00
2023-03-10T08:25:46.820Z,100.00
2023-03-10T08:29:43.529Z,100.00
2023-03-10T08:33:44.068Z,100.00
2023-03-10T08:37:44.564Z,100.00
2023-03-10T08:41:45.710Z,100.00
2023-03-10T08:45:44.383Z,100.00
2023-03-10T08:49:38.696Z,100.00
2023-03-10T08:53:34.474Z,100.00
2023-03-10T08:57:28.760Z,100.00
2023-03-10T09:01:25.625Z,100.00
2023-03-10T09:05:26.414Z,100.00
2023-03-10T09:09:23.003Z,100.00
2023-03-10T09:13:25.231Z,100.00
2023-03-10T09:17:25.626Z,100.00
2023-03-10T09:21:26.295Z,100.00
2023-03-10T09:25:18.659Z,100.00
2023-03-10T09:29:18.866Z,100.00
2023-03-10T09:33:11.618Z,100.00
2023-03-10T09:37:13.713Z,100.00
2023-03-10T09:41:08.562Z,100.00
2023-03-10T09:45:09.773Z,100.00
2023-03-10T09:49:02.482Z,100.00
2023-03-10T09:53:02.521Z,100.00
2023-03-10T09:56:57.295Z,100.00
2023-03-10T10:01:00.736Z,100.00
2023-03-10T10:04:53.782Z,100.00
2023-03-10T10:09:03.485Z,100.00
2023-03-10T10:12:57.819Z,100.00
2023-03-10T10:16:59.256Z,100.00
2023-03-10T10:20:55.783Z,100.00
2023-03-10T10:24:57.284Z,100.00
2023-03-10T10:28:52.763Z,100.00
2023-03-10T10:32:52.840Z,100.00
2023-03-10T10:36:49.904Z,97.94
2023-03-10T10:40:50.962Z,90.65
2023-03-10T10:44:47.765Z,99.02
2023-03-10T10:48:45.818Z,100.00
2023-03-10T10:52:53.018Z,99.58
2023-03-10T10:56:50.084Z,94.66
2023-03-10T11:00:50.589Z,87.11
2023-03-10T11:04:47.715Z,84.80
2023-03-10T11:08:47.758Z,88.15
2023-03-10T11:12:45.504Z,89.60
2023-03-10T11:16:47.134Z,92.59
2023-03-10T11:20:44.024Z,90.63
2023-03-10T11:24:44.624Z,89.49
2023-03-10T11:28:40.889Z,92.65
2023-03-10T11:32:41.456Z,89.13
2023-03-10T11:36:53.427Z,86.74
2023-03-10T11:40:58.162Z,84.33
2023-03-10T11:45:00.098Z,89.95
2023-03-10T11:49:01.082Z,90.18
2023-03-10T11:52:58.787Z,91.77
2023-03-10T11:57:00.315Z,94.27
2023-03-10T12:00:57.047Z,90.87
2023-03-10T12:04:57.803Z,94.56
2023-03-10T12:08:55.086Z,94.80
2023-03-10T12:12:55.444Z,97.74
2023-03-10T12:16:52.569Z,95.21
2023-03-10T12:20:52.782Z,98.87
2023-03-10T12:24:50.289Z,99.17
2023-03-10T12:28:59.039Z,100.00
2023-03-10T12:32:56.312Z,100.00
2023-03-10T12:36:57.015Z,100.00
2023-03-10T12:40:54.913Z,100.00
2023-03-10T12:44:55.387Z,100.00
2023-03-10T12:48:52.205Z,100.00
2023-03-10T12:52:52.252Z,100.00
2023-03-10T12:56:50.158Z,100.00
2023-03-10T13:00:52.974Z,100.00
2023-03-10T13:04:49.117Z,100.00
2023-03-10T13:08:50.177Z,100.00
2023-03-10T13:12:48.948Z,100.00
2023-03-10T13:16:49.825Z,100.00
2023-03-10T13:20:47.139Z,100.00
2023-03-10T13:24:47.852Z,100.00
2023-03-10T13:28:45.318Z,100.00
2023-03-10T13:32:45.629Z,100.00
2023-03-10T13:36:42.437Z,100.00
2023-03-10T13:40:42.924Z,100.00
2023-03-10T13:44:41.190Z,100.00
2023-03-10T13:48:41.735Z,100.00
2023-03-10T13:52:39.225Z,100.00
2023-03-10T13:56:39.374Z,100.00
2023-03-10T14:00:36.319Z,100.00
2023-03-10T14:04:36.353Z,100.00
2023-03-10T14:08:35.295Z,100.00
2023-03-10T14:12:35.580Z,100.00
2023-03-10T14:16:32.281Z,100.00
2023-03-10T14:20:33.086Z,100.00
2023-03-10T14:24:28.882Z,100.00
2023-03-10T14:28:29.241Z,100.00
2023-03-10T14:32:26.176Z,100.00
2023-03-10T14:36:27.328Z,100.00
2023-03-10T14:40:26.397Z,100.00
2023-03-10T14:44:19.202Z,100.00
2023-03-10T14:48:17.724Z,100.00
2023-03-10T14:52:18.700Z,100.00
2023-03-10T14:56:15.161Z,100.00
2023-03-10T15:00:15.750Z,100.00
2023-03-10T15:04:17.053Z,100.00
2023-03-10T15:08:17.451Z,100.00
2023-03-10T15:12:14.364Z,100.00
2023-03-10T15:16:00.277Z,100.00
2023-03-10T15:19:46.464Z,100.00
2023-03-10T15:23:33.777Z,100.00
2023-03-10T15:27:20.969Z,100.00
2023-03-10T15:31:07.346Z,100.00
2023-03-10T15:34:53.594Z,100.00
2023-03-10T15:38:46.373Z,100.00
2023-03-10T15:42:40.907Z,100.00
2023-03-10T15:46:42.432Z,100.00
2023-03-10T15:50:39.369Z,100.00
2023-03-10T15:54:40.576Z,100.00
2023-03-10T15:58:37.815Z,100.00
2023-03-10T16:02:39.302Z,100.00
2023-03-10T16:06:46.299Z,100.00
2023-03-10T16:10:36.711Z,100.00
2023-03-10T16:14:24.149Z,100.00
2023-03-10T16:18:10.851Z,100.00
2023-03-10T16:21:56.876Z,100.00
2023-03-10T16:25:42.429Z,100.00
2023-03-10T16:29:29.332Z,100.00
2023-03-10T16:33:34.334Z,100.00
2023-03-10T16:37:37.513Z,100.00
2023-03-10T16:41:37.385Z,100.00
2023-03-10T16:45:41.346Z,100.00
2023-03-10T16:49:24.892Z,100.00
2023-03-10T16:53:24.519Z,100.00
2023-03-10T16:57:26.833Z,100.00
2023-03-10T17:01:26.454Z,100.00
2023-03-10T17:05:28.542Z,100.00
2023-03-10T17:09:30.275Z,100.00
2023-03-10T17:13:32.374Z,100.00
2023-03-10T17:17:32.369Z,100.00
2023-03-10T17:21:18.380Z,100.00
2023-03-10T17:25:20.338Z,100.00
2023-03-10T17:29:20.564Z,100.00
2023-03-10T17:33:22.908Z,100.00
2023-03-10T17:37:22.405Z,100.00
2023-03-10T17:41:25.094Z,100.00
2023-03-10T17:45:30.611Z,100.00
2023-03-10T17:49:16.363Z,100.00
2023-03-10T17:53:19.488Z,100.00
2023-03-10T17:57:18.618Z,100.00
2023-03-10T18:01:21.621Z,100.00
2023-03-10T18:05:20.418Z,100.00
2023-03-10T18:09:22.580Z,100.00
2023-03-10T18:13:22.619Z,100.00
2023-03-10T18:17:25.328Z,100.00
2023-03-10T18:21:26.476Z,100.00
2023-03-10T18:25:28.318Z,100.00
2023-03-10T18:29:28.660Z,100.00
2023-03-10T18:33:33.037Z,100.00
2023-03-10T18:37:12.767Z,100.00
2023-03-10T18:41:10.562Z,100.00
2023-03-10T18:45:11.118Z,100.00
2023-03-10T18:49:05.957Z,100.00
2023-03-10T18:52:52.107Z,100.00
2023-03-10T18:56:37.892Z,100.00
2023-03-10T19:00:24.348Z,100.00
2023-03-10T19:04:10.657Z,100.00
2023-03-10T19:07:56.799Z,100.00
2023-03-10T19:11:51.623Z,100.00
2023-03-10T19:15:47.129Z,100.00
2023-03-10T19:19:48.386Z,100.00
2023-03-10T19:23:47.161Z,100.00
2023-03-10T19:27:48.579Z,100.00
2023-03-10T19:31:46.423Z,100.00
2023-03-10T19:35:47.638Z,100.00
2023-03-10T19:39:45.354Z,100.00
2023-03-10T19:43:45.578Z,100.00
2023-03-10T19:47:44.173Z,100.00
2023-03-10T19:51:34.082Z,100.00
2023-03-10T19:55:20.237Z,100.00
2023-03-10T19:59:06.617Z,100.00
2023-03-10T20:02:53.009Z,100.00
2023-03-10T20:06:39.120Z,100.00
2023-03-10T20:10:25.669Z,100.00
2023-03-10T20:14:11.834Z,100.00
2023-03-10T20:17:59.300Z,100.00
2023-03-10T20:21:45.138Z,100.00
2023-03-10T20:25:33.325Z,100.00
2023-03-10T20:29:19.684Z,100.00
2023-03-10T20:33:26.597Z,100.00
2023-03-10T20:37:30.279Z,100.00
2023-03-10T20:41:27.774Z,100.00
2023-03-10T20:45:28.766Z,100.00
2023-03-10T20:49:25.680Z,100.00
2023-03-10T20:53:25.943Z,100.00
2023-03-10T20:57:23.069Z,100.00
2023-03-10T21:01:23.951Z,100.00
2023-03-10T21:05:20.741Z,100.00
2023-03-10T21:09:22.986Z,100.00
2023-03-10T21:13:19.837Z,100.00
2023-03-10T21:17:20.763Z,100.00
2023-03-10T21:21:24.764Z,100.00
2023-03-10T21:25:23.381Z,100.00
2023-03-10T21:29:26.018Z,100.00
2023-03-10T21:33:26.688Z,100.00
2023-03-10T21:37:24.476Z,100.00
2023-03-10T21:41:24.977Z,100.00
2023-03-10T21:45:23.225Z,100.00
2023-03-10T21:49:21.990Z,100.00
2023-03-10T21:53:16.688Z,100.00
2023-03-10T21:57:21.855Z,100.00
2023-03-10T22:01:19.177Z,100.00
2023-03-10T22:05:20.847Z,100.00
2023-03-10T22:09:25.392Z,100.00
2023-03-10T22:13:25.842Z,100.00
2023-03-10T22:17:19.975Z,100.00
2023-03-10T22:21:18.252Z,100.00
2023-03-10T22:25:22.068Z,100.00
2023-03-10T22:29:25.109Z,100.00
2023-03-10T22:33:23.757Z,100.00
2023-03-10T22:37:24.760Z,100.00
2023-03-10T22:41:23.171Z,100.00
2023-03-10T22:45:21.885Z,100.00
2023-03-10T22:49:16.143Z,100.00
2023-03-10T22:53:23.452Z,100.00
2023-03-10T22:57:21.782Z,100.00
2023-03-10T23:01:22.002Z,100.00
2023-03-10T23:05:20.943Z,100.00
2023-03-10T23:09:24.159Z,100.00
2023-03-10T23:13:23.113Z,100.00
2023-03-10T23:17:24.972Z,100.00
2023-03-10T23:21:19.095Z,100.00
2023-03-10T23:25:23.248Z,100.00
2023-03-10T23:29:23.143Z,100.00
2023-03-10T23:33:25.057Z,100.00
2023-03-10T23:37:23.102Z,100.00
2023-03-10T23:41:24.540Z,100.00
2023-03-10T23:45:18.608Z,100.00
2023-03-10T23:49:23.782Z,100.00
2023-03-10T23:53:22.319Z,100.00
2023-03-10T23:57:22.618Z,100.00
