createdAt,value
2023-04-01T00:01:14.976Z,7.22
2023-04-01T00:03:42.076Z,7.18
2023-04-01T00:06:08.723Z,7.16
2023-04-01T00:08:35.382Z,7.15
2023-04-01T00:11:02.118Z,7.09
2023-04-01T00:13:28.677Z,7.13
2023-04-01T00:15:57.388Z,7.05
2023-04-01T00:18:24.313Z,7.00
2023-04-01T00:20:52.116Z,6.85
2023-04-01T00:23:19.346Z,7.12
2023-04-01T00:25:48.837Z,7.01
2023-04-01T00:28:17.585Z,7.03
2023-04-01T00:30:44.283Z,6.98
2023-04-01T00:33:11.598Z,7.01
2023-04-01T00:35:38.386Z,6.97
2023-04-01T00:38:05.534Z,6.94
2023-04-01T00:40:37.527Z,6.90
2023-04-01T00:43:10.272Z,6.93
2023-04-01T00:45:43.743Z,6.84
2023-04-01T00:48:15.393Z,6.90
2023-04-01T00:50:46.082Z,6.94
2023-04-01T00:53:13.285Z,6.85
2023-04-01T00:55:45.133Z,6.82
2023-04-01T00:58:18.019Z,6.92
2023-04-01T01:00:46.821Z,6.86
2023-04-01T01:03:13.678Z,6.82
2023-04-01T01:06:10.697Z,6.84
2023-04-01T01:09:08.606Z,7.03
2023-04-01T01:11:59.798Z,6.95
2023-04-01T01:14:51.487Z,6.95
2023-04-01T01:17:32.074Z,7.01
2023-04-01T01:20:29.831Z,7.00
2023-04-01T01:23:18.428Z,6.92
2023-04-01T01:26:02.948Z,6.86
2023-04-01T01:29:06.579Z,6.83
2023-04-01T01:31:47.554Z,6.87
2023-04-01T01:34:21.540Z,6.83
2023-04-01T01:36:53.664Z,6.89
2023-04-01T01:39:27.574Z,6.71
2023-04-01T01:41:56.203Z,6.84
2023-04-01T01:44:24.432Z,6.79
2023-04-01T01:46:51.143Z,6.90
2023-04-01T01:49:19.505Z,6.82
2023-04-01T01:51:46.277Z,6.88
2023-04-01T01:54:15.532Z,6.76
2023-04-01T01:56:46.173Z,6.86
2023-04-01T01:59:14.475Z,6.78
2023-04-01T02:01:45.151Z,6.72
2023-04-01T02:04:15.922Z,6.79
2023-04-01T02:06:54.717Z,6.91
2023-04-01T02:09:21.923Z,6.88
2023-04-01T02:12:03.587Z,6.81
2023-04-01T02:15:00.467Z,6.96
2023-04-01T02:17:32.961Z,6.87
2023-04-01T02:20:05.433Z,6.96
2023-04-01T02:22:39.700Z,6.81
2023-04-01T02:25:14.075Z,6.93
2023-04-01T02:27:43.516Z,6.93
2023-04-01T02:30:11.983Z,6.92
2023-04-01T02:32:40.396Z,6.95
2023-04-01T02:35:09.616Z,6.96
2023-04-01T02:37:39.232Z,6.81
2023-04-01T02:40:08.525Z,6.88
2023-04-01T02:42:35.326Z,6.91
2023-04-01T02:45:02.374Z,6.88
2023-04-01T02:47:28.985Z,6.97
2023-04-01T02:49:59.393Z,6.92
2023-04-01T02:52:26.503Z,6.86
2023-04-01T02:54:53.932Z,6.84
2023-04-01T02:57:21.021Z,6.82
2023-04-01T02:59:48.070Z,6.77
2023-04-01T03:02:15.518Z,6.94
2023-04-01T03:04:42.242Z,6.98
2023-04-01T03:07:10.943Z,6.94
2023-04-01T03:09:38.917Z,6.98
2023-04-01T03:12:06.355Z,6.98
2023-04-01T03:14:41.666Z,6.86
2023-04-01T03:17:08.238Z,6.83
2023-04-01T03:19:34.810Z,6.82
2023-04-01T03:22:06.290Z,6.74
2023-04-01T03:24:32.919Z,6.73
2023-04-01T03:26:59.480Z,6.69
2023-04-01T03:29:25.982Z,6.75
2023-04-01T03:31:52.717Z,6.61
2023-04-01T03:34:19.192Z,6.52
2023-04-01T03:36:46.176Z,6.58
2023-04-01T03:39:13.050Z,6.58
2023-04-01T03:41:41.723Z,6.49
2023-04-01T03:44:08.151Z,6.58
2023-04-01T03:46:35.020Z,6.40
2023-04-01T03:49:01.531Z,6.36
2023-04-01T03:51:28.036Z,6.42
2023-04-01T03:53:55.429Z,6.47
2023-04-01T03:56:22.113Z,6.46
2023-04-01T03:58:50.247Z,6.41
2023-04-01T04:01:24.260Z,6.41
2023-04-01T04:03:54.285Z,6.41
2023-04-01T04:06:23.256Z,6.35
2023-04-01T04:08:50.713Z,6.30
2023-04-01T04:11:17.752Z,6.32
2023-04-01T04:13:44.781Z,6.27
2023-04-01T04:16:12.631Z,6.39
2023-04-01T04:18:44.061Z,6.37
2023-04-01T04:21:15.558Z,6.43
2023-04-01T04:23:43.515Z,6.46
2023-04-01T04:26:13.545Z,6.20
2023-04-01T04:28:40.724Z,6.49
2023-04-01T04:31:08.602Z,6.35
2023-04-01T04:33:36.724Z,6.47
2023-04-01T04:36:05.186Z,6.44
2023-04-01T04:38:32.050Z,6.44
2023-04-01T04:40:59.539Z,6.51
2023-04-01T04:43:26.277Z,6.53
2023-04-01T04:45:53.248Z,6.40
2023-04-01T04:48:21.091Z,6.65
2023-04-01T04:50:49.949Z,6.72
2023-04-01T04:53:19.793Z,6.67
2023-04-01T04:55:51.067Z,6.72
2023-04-01T04:58:27.391Z,6.66
2023-04-01T05:00:54.502Z,6.65
2023-04-01T05:03:26.665Z,6.66
2023-04-01T05:05:55.713Z,6.76
2023-04-01T05:08:22.298Z,6.86
2023-04-01T05:10:49.106Z,6.84
2023-04-01T05:13:15.830Z,6.83
2023-04-01T05:15:45.642Z,6.83
2023-04-01T05:18:12.281Z,6.83
2023-04-01T05:20:38.796Z,6.94
2023-04-01T05:23:05.307Z,6.99
2023-04-01T05:25:32.432Z,6.94
2023-04-01T05:27:59.236Z,7.01
2023-04-01T05:30:25.953Z,6.96
2023-04-01T05:33:01.922Z,7.05
2023-04-01T05:35:28.702Z,7.08
2023-04-01T05:37:55.520Z,7.09
2023-04-01T05:40:21.983Z,6.98
2023-04-01T05:42:48.503Z,7.10
2023-04-01T05:45:16.803Z,7.12
2023-04-01T05:48:02.550Z,7.09
2023-04-01T05:50:36.690Z,7.10
2023-04-01T05:53:04.034Z,7.13
2023-04-01T05:55:30.774Z,7.10
2023-04-01T05:57:58.083Z,7.13
2023-04-01T06:00:24.725Z,7.16
2023-04-01T06:02:52.944Z,7.11
2023-04-01T06:05:23.222Z,7.15
2023-04-01T06:07:56.132Z,7.20
2023-04-01T06:10:32.498Z,7.24
2023-04-01T06:13:13.713Z,7.21
2023-04-01T06:15:56.423Z,7.15
2023-04-01T06:18:32.072Z,7.11
2023-04-01T06:21:31.513Z,7.19
2023-04-01T06:24:39.837Z,7.31
2023-04-01T06:27:15.403Z,7.37
2023-04-01T06:29:53.546Z,7.43
2023-04-01T06:32:30.601Z,7.42
2023-04-01T06:35:21.872Z,7.48
2023-04-01T06:38:11.682Z,7.57
2023-04-01T06:40:57.120Z,7.54
2023-04-01T06:43:36.224Z,7.61
2023-04-01T06:46:32.640Z,7.59
2023-04-01T06:49:37.092Z,7.72
2023-04-01T06:52:57.732Z,7.82
2023-04-01T06:55:50.943Z,8.02
2023-04-01T06:58:34.482Z,8.25
2023-04-01T07:01:05.298Z,8.42
2023-04-01T07:03:36.821Z,8.32
2023-04-01T07:06:12.537Z,8.48
2023-04-01T07:08:49.272Z,8.49
2023-04-01T07:11:28.100Z,8.61
2023-04-01T07:14:18.250Z,8.49
2023-04-01T07:16:59.750Z,8.39
2023-04-01T07:19:52.122Z,8.53
2023-04-01T07:22:36.231Z,9.43
2023-04-01T07:25:37.731Z,9.98
2023-04-01T07:28:23.205Z,10.33
2023-04-01T07:31:19.464Z,10.20
2023-04-01T07:34:11.748Z,9.98
2023-04-01T07:36:53.204Z,9.88
2023-04-01T07:39:31.328Z,9.78
2023-04-01T07:42:13.187Z,9.95
2023-04-01T07:45:10.822Z,9.90
2023-04-01T07:47:53.598Z,9.73
2023-04-01T07:50:30.320Z,9.69
2023-04-01T07:53:08.108Z,9.60
2023-04-01T07:55:51.640Z,9.47
2023-04-01T07:58:52.601Z,9.27
2023-04-01T08:01:44.944Z,9.30
2023-04-01T08:04:21.710Z,9.25
2023-04-01T08:07:00.215Z,9.26
2023-04-01T08:09:58.849Z,9.32
2023-04-01T08:12:51.610Z,9.31
2023-04-01T08:15:59.437Z,9.39
2023-04-01T08:19:01.102Z,9.35
2023-04-01T08:21:44.893Z,9.45
2023-04-01T08:24:47.788Z,9.44
2023-04-01T08:27:29.765Z,9.52
2023-04-01T08:30:02.528Z,9.36
2023-04-01T08:32:38.467Z,9.68
2023-04-01T08:35:32.424Z,9.98
2023-04-01T08:38:12.706Z,10.05
2023-04-01T08:40:56.823Z,10.27
2023-04-01T08:43:51.237Z,10.28
2023-04-01T08:46:44.646Z,10.14
2023-04-01T08:49:23.509Z,10.07
2023-04-01T08:52:11.766Z,10.11
2023-04-01T08:55:17.235Z,10.21
2023-04-01T08:58:35.712Z,10.06
2023-04-01T09:01:37.347Z,9.89
2023-04-01T09:04:18.929Z,9.82
2023-04-01T09:07:35.755Z,9.87
2023-04-01T09:10:22.066Z,9.88
2023-04-01T09:13:09.423Z,9.98
2023-04-01T09:15:42.293Z,10.10
2023-04-01T09:18:36.764Z,10.21
2023-04-01T09:21:32.753Z,10.28
2023-04-01T09:24:37.861Z,10.30
2023-04-01T09:27:29.618Z,10.42
2023-04-01T09:30:30.119Z,10.37
2023-04-01T09:33:38.427Z,10.45
2023-04-01T09:36:47.618Z,10.54
2023-04-01T09:39:39.217Z,10.59
2023-04-01T09:42:44.683Z,10.65
2023-04-01T09:45:40.422Z,10.81
2023-04-01T09:48:28.293Z,10.94
2023-04-01T09:51:06.868Z,11.00
2023-04-01T09:53:52.120Z,11.15
2023-04-01T09:56:41.301Z,11.26
2023-04-01T09:59:48.993Z,11.02
2023-04-01T10:02:53.863Z,11.12
2023-04-01T10:05:31.685Z,11.03
2023-04-01T10:08:44.431Z,11.13
2023-04-01T10:11:43.048Z,10.83
2023-04-01T10:14:21.823Z,10.87
2023-04-01T10:17:27.396Z,11.07
2023-04-01T10:20:00.023Z,11.21
2023-04-01T10:22:51.451Z,11.33
2023-04-01T10:26:15.795Z,11.37
2023-04-01T10:29:04.089Z,11.31
2023-04-01T10:31:59.304Z,11.50
2023-04-01T10:34:47.491Z,11.60
2023-04-01T10:37:42.352Z,11.60
2023-04-01T10:40:21.350Z,11.49
2023-04-01T10:43:40.657Z,11.32
2023-04-01T10:46:31.539Z,11.21
2023-04-01T10:49:10.535Z,10.99
2023-04-01T10:52:03.929Z,11.04
2023-04-01T10:55:19.853Z,10.78
2023-04-01T10:58:55.443Z,10.55
2023-04-01T11:02:03.930Z,10.38
2023-04-01T11:05:35.270Z,10.07
2023-04-01T11:09:05.666Z,10.11
2023-04-01T11:12:13.384Z,10.29
2023-04-01T11:15:13.121Z,10.19
2023-04-01T11:18:13.775Z,10.03
2023-04-01T11:21:24.373Z,10.10
2023-04-01T11:24:17.446Z,10.21
2023-04-01T11:27:22.958Z,10.22
2023-04-01T11:30:08.492Z,10.33
2023-04-01T11:32:55.510Z,10.29
2023-04-01T11:35:25.330Z,10.30
2023-04-01T11:38:19.038Z,10.06
2023-04-01T11:41:00.123Z,9.91
2023-04-01T11:44:12.732Z,9.66
2023-04-01T11:47:05.064Z,9.52
2023-04-01T11:50:04.150Z,9.37
2023-04-01T11:53:07.228Z,9.17
2023-04-01T11:55:45.062Z,8.71
2023-04-01T11:58:41.735Z,8.54
2023-04-01T12:01:24.996Z,8.59
2023-04-01T12:04:25.667Z,8.60
2023-04-01T12:07:16.484Z,8.68
2023-04-01T12:10:04.595Z,8.64
2023-04-01T12:12:54.041Z,8.59
2023-04-01T12:15:46.152Z,8.50
2023-04-01T12:18:35.527Z,8.19
2023-04-01T12:21:28.508Z,8.29
2023-04-01T12:24:37.956Z,8.36
2023-04-01T12:27:35.387Z,8.40
2023-04-01T12:30:15.898Z,8.30
2023-04-01T12:33:06.729Z,8.39
2023-04-01T12:36:01.410Z,8.25
2023-04-01T12:38:53.694Z,8.18
2023-04-01T12:41:57.059Z,8.26
2023-04-01T12:44:50.617Z,8.32
2023-04-01T12:47:44.918Z,8.16
2023-04-01T12:50:29.095Z,8.03
2023-04-01T12:53:11.236Z,8.13
2023-04-01T12:55:42.683Z,8.16
2023-04-01T12:58:34.048Z,8.24
2023-04-01T13:01:10.729Z,7.93
2023-04-01T13:04:09.438Z,8.02
2023-04-01T13:06:54.762Z,8.25
2023-04-01T13:09:52.018Z,8.20
2023-04-01T13:12:48.032Z,8.28
2023-04-01T13:15:21.385Z,8.30
2023-04-01T13:18:22.043Z,8.28
2023-04-01T13:21:23.910Z,8.07
2023-04-01T13:24:08.783Z,8.18
2023-04-01T13:26:55.622Z,8.13
2023-04-01T13:29:27.053Z,8.27
2023-04-01T13:32:11.931Z,8.28
2023-04-01T13:35:00.272Z,8.29
2023-04-01T13:37:54.568Z,8.27
2023-04-01T13:40:49.248Z,8.32
2023-04-01T13:43:43.343Z,8.30
2023-04-01T13:46:25.215Z,8.35
2023-04-01T13:49:08.774Z,8.34
2023-04-01T13:51:56.868Z,8.46
2023-04-01T13:54:48.107Z,8.39
2023-04-01T13:57:39.297Z,8.34
2023-04-01T14:00:17.736Z,8.45
2023-04-01T14:02:54.516Z,8.38
2023-04-01T14:05:43.936Z,8.50
2023-04-01T14:08:36.032Z,8.33
2023-04-01T14:11:14.603Z,8.45
2023-04-01T14:14:06.335Z,8.43
2023-04-01T14:16:56.281Z,8.45
2023-04-01T14:19:58.569Z,8.35
2023-04-01T14:22:53.823Z,8.50
2023-04-01T14:25:45.354Z,8.58
2023-04-01T14:28:30.884Z,8.58
2023-04-01T14:31:28.516Z,8.57
2023-04-01T14:34:26.266Z,8.54
2023-04-01T14:37:02.495Z,8.65
2023-04-01T14:39:46.016Z,8.55
2023-04-01T14:42:38.801Z,8.69
2023-04-01T14:45:30.342Z,8.80
2023-04-01T14:48:18.316Z,8.80
2023-04-01T14:50:52.149Z,8.83
2023-04-01T14:53:25.194Z,8.79
2023-04-01T14:55:54.664Z,8.59
2023-04-01T14:58:26.105Z,8.76
2023-04-01T15:01:07.958Z,8.83
2023-04-01T15:04:05.670Z,8.88
2023-04-01T15:06:44.350Z,8.85
2023-04-01T15:09:54.765Z,8.67
2023-04-01T15:12:47.528Z,8.70
2023-04-01T15:15:25.020Z,8.65
2023-04-01T15:18:20.223Z,8.64
2023-04-01T15:21:30.991Z,8.71
2023-04-01T15:24:35.213Z,8.76
2023-04-01T15:27:01.564Z,8.78
2023-04-01T15:29:36.906Z,8.71
2023-04-01T15:32:11.773Z,8.40
2023-04-01T15:34:57.011Z,8.70
2023-04-01T15:37:51.260Z,8.63
2023-04-01T15:40:23.892Z,8.70
2023-04-01T15:43:22.938Z,8.70
2023-04-01T15:45:59.685Z,8.63
2023-04-01T15:48:49.189Z,8.55
2023-04-01T15:51:46.245Z,8.68
2023-04-01T15:54:37.632Z,8.71
2023-04-01T15:57:31.409Z,8.69
2023-04-01T16:00:21.900Z,8.56
2023-04-01T16:03:20.280Z,8.68
2023-04-01T16:05:49.845Z,8.79
2023-04-01T16:08:22.247Z,8.83
2023-04-01T16:11:19.759Z,8.88
2023-04-01T16:14:37.688Z,8.82
2023-04-01T16:17:26.209Z,8.82
2023-04-01T16:20:18.484Z,8.97
2023-04-01T16:23:11.665Z,8.93
2023-04-01T16:25:45.000Z,8.86
2023-04-01T16:28:22.280Z,8.81
2023-04-01T16:31:10.329Z,8.77
2023-04-01T16:34:03.206Z,8.79
2023-04-01T16:36:42.792Z,8.67
2023-04-01T16:39:23.622Z,8.72
2023-04-01T16:42:12.947Z,8.51
2023-04-01T16:44:57.529Z,8.69
2023-04-01T16:47:32.245Z,8.73
2023-04-01T16:50:21.632Z,8.72
2023-04-01T16:53:03.524Z,8.84
2023-04-01T16:55:45.962Z,8.79
2023-04-01T16:58:21.531Z,8.76
2023-04-01T17:01:15.056Z,8.69
2023-04-01T17:03:47.131Z,8.59
2023-04-01T17:06:45.872Z,8.64
2023-04-01T17:09:33.900Z,8.58
2023-04-01T17:12:15.465Z,8.58
2023-04-01T17:15:05.907Z,8.53
2023-04-01T17:18:03.174Z,8.49
2023-04-01T17:20:51.219Z,8.51
2023-04-01T17:23:52.279Z,8.49
2023-04-01T17:26:47.079Z,8.40
2023-04-01T17:29:28.899Z,8.47
2023-04-01T17:32:32.655Z,8.59
2023-04-01T17:35:17.420Z,8.56
2023-04-01T17:38:02.491Z,8.56
2023-04-01T17:40:32.206Z,8.55
2023-04-01T17:43:29.274Z,8.58
2023-04-01T17:46:06.337Z,8.54
2023-04-01T17:48:54.064Z,8.52
2023-04-01T17:51:53.357Z,8.43
2023-04-01T17:54:28.807Z,8.36
2023-04-01T17:57:34.185Z,8.37
2023-04-01T18:00:12.899Z,8.53
2023-04-01T18:02:55.892Z,8.51
2023-04-01T18:05:38.513Z,8.51
2023-04-01T18:08:30.761Z,8.51
2023-04-01T18:11:40.095Z,8.54
2023-04-01T18:14:24.935Z,8.50
2023-04-01T18:17:11.083Z,8.56
2023-04-01T18:20:05.165Z,8.63
2023-04-01T18:22:48.578Z,8.46
2023-04-01T18:25:29.658Z,8.59
2023-04-01T18:28:19.477Z,8.51
2023-04-01T18:31:17.459Z,8.58
2023-04-01T18:34:08.959Z,8.61
2023-04-01T18:36:49.057Z,8.64
2023-04-01T18:39:29.498Z,8.57
2023-04-01T18:42:29.253Z,8.53
2023-04-01T18:45:07.830Z,8.48
2023-04-01T18:47:57.076Z,8.42
2023-04-01T18:50:44.850Z,8.43
2023-04-01T18:53:23.247Z,8.41
2023-04-01T18:55:56.732Z,8.40
2023-04-01T18:58:46.487Z,8.32
2023-04-01T19:01:16.549Z,8.25
2023-04-01T19:03:54.019Z,8.32
2023-04-01T19:06:32.664Z,8.11
2023-04-01T19:09:16.565Z,8.25
2023-04-01T19:12:14.539Z,8.25
2023-04-01T19:14:40.946Z,8.28
2023-04-01T19:17:27.015Z,8.14
2023-04-01T19:20:19.961Z,8.25
2023-04-01T19:23:20.638Z,8.16
2023-04-01T19:25:56.291Z,8.09
2023-04-01T19:28:37.366Z,8.06
2023-04-01T19:31:09.939Z,8.06
2023-04-01T19:34:09.469Z,8.00
2023-04-01T19:36:43.133Z,7.93
2023-04-01T19:39:12.666Z,7.98
2023-04-01T19:41:49.353Z,8.00
2023-04-01T19:44:25.387Z,8.03
2023-04-01T19:47:12.918Z,8.03
2023-04-01T19:50:22.489Z,7.92
2023-04-01T19:52:53.020Z,7.78
2023-04-01T19:55:43.988Z,7.80
2023-04-01T19:58:16.739Z,7.81
2023-04-01T20:00:58.841Z,7.81
2023-04-01T20:03:37.500Z,7.81
2023-04-01T20:06:11.366Z,7.70
2023-04-01T20:08:46.469Z,7.61
2023-04-01T20:11:18.008Z,7.77
2023-04-01T20:13:52.467Z,7.61
2023-04-01T20:16:19.647Z,7.64
2023-04-01T20:19:04.967Z,7.57
2023-04-01T20:21:45.375Z,7.56
2023-04-01T20:24:14.904Z,7.49
2023-04-01T20:26:51.041Z,7.51
2023-04-01T20:29:28.325Z,7.38
2023-04-01T20:32:25.885Z,7.44
2023-04-01T20:35:30.233Z,7.51
2023-04-01T20:38:27.870Z,7.59
2023-04-01T20:41:13.790Z,7.48
2023-04-01T20:44:04.636Z,7.50
2023-04-01T20:46:40.883Z,7.42
2023-04-01T20:49:50.760Z,7.57
2023-04-01T20:53:05.575Z,7.56
2023-04-01T20:55:47.402Z,7.57
2023-04-01T20:58:16.952Z,7.43
2023-04-01T21:00:49.576Z,7.49
2023-04-01T21:03:35.895Z,7.39
2023-04-01T21:06:17.395Z,7.31
2023-04-01T21:09:21.849Z,7.37
2023-04-01T21:12:06.183Z,7.53
2023-04-01T21:14:59.917Z,7.47
2023-04-01T21:17:48.466Z,7.50
2023-04-01T21:20:24.816Z,7.31
2023-04-01T21:23:10.587Z,7.39
2023-04-01T21:25:53.163Z,7.35
2023-04-01T21:28:36.511Z,7.45
2023-04-01T21:31:23.973Z,7.33
2023-04-01T21:34:38.541Z,7.38
2023-04-01T21:37:20.821Z,7.32
2023-04-01T21:40:05.848Z,7.31
2023-04-01T21:42:41.537Z,7.36
2023-04-01T21:45:30.448Z,7.29
2023-04-01T21:48:17.112Z,7.29
2023-04-01T21:51:14.087Z,7.36
2023-04-01T21:53:59.303Z,7.38
2023-04-01T21:56:57.118Z,7.40
2023-04-01T21:59:37.155Z,7.31
2023-04-01T22:02:22.439Z,7.31
2023-04-01T22:05:11.103Z,7.26
2023-04-01T22:07:53.415Z,7.39
2023-04-01T22:10:33.476Z,7.40
2023-04-01T22:13:08.819Z,7.31
2023-04-01T22:16:02.308Z,7.29
2023-04-01T22:18:41.281Z,7.27
2023-04-01T22:21:14.165Z,7.31
2023-04-01T22:23:48.241Z,7.41
2023-04-01T22:26:33.170Z,7.43
2023-04-01T22:29:12.788Z,7.33
2023-04-01T22:32:12.344Z,7.40
2023-04-01T22:34:50.709Z,7.29
2023-04-01T22:37:38.284Z,7.38
2023-04-01T22:40:14.771Z,7.37
2023-04-01T22:42:47.488Z,7.32
2023-04-01T22:45:13.859Z,7.44
2023-04-01T22:48:02.244Z,7.41
2023-04-01T22:50:37.965Z,7.39
2023-04-01T22:53:23.514Z,7.47
2023-04-01T22:55:54.085Z,7.38
2023-04-01T22:58:48.970Z,7.33
2023-04-01T23:01:21.871Z,7.36
2023-04-01T23:03:51.873Z,7.27
2023-04-01T23:06:25.748Z,7.21
2023-04-01T23:09:11.001Z,7.32
2023-04-01T23:12:03.789Z,7.23
2023-04-01T23:14:50.148Z,7.33
2023-04-01T23:17:21.079Z,7.24
2023-04-01T23:19:53.223Z,7.23
2023-04-01T23:22:25.863Z,7.32
2023-04-01T23:25:18.807Z,7.33
2023-04-01T23:27:57.316Z,7.20
2023-04-01T23:30:38.953Z,7.19
2023-04-01T23:33:20.912Z,7.18
2023-04-01T23:36:15.698Z,7.26
2023-04-01T23:38:47.721Z,7.19
2023-04-01T23:41:26.363Z,7.19
2023-04-01T23:43:58.326Z,7.10
2023-04-01T23:46:26.174Z,7.19
2023-04-01T23:48:53.956Z,7.31
2023-04-01T23:51:25.934Z,7.32
2023-04-01T23:54:17.467Z,7.38
2023-04-01T23:56:52.478Z,7.28
2023-04-01T23:59:39.313Z,7.31
