createdAt,value
2023-01-26T00:03:38.911Z,100.00
2023-01-26T00:08:43.178Z,100.00
2023-01-26T00:13:46.048Z,100.00
2023-01-26T00:18:49.579Z,100.00
2023-01-26T00:23:52.640Z,100.00
2023-01-26T00:28:55.442Z,100.00
2023-01-26T00:33:59.291Z,100.00
2023-01-26T00:39:01.380Z,100.00
2023-01-26T00:44:03.430Z,100.00
2023-01-26T00:49:07.019Z,100.00
2023-01-26T00:54:09.228Z,100.00
2023-01-26T00:59:11.898Z,100.00
2023-01-26T01:04:15.601Z,100.00
2023-01-26T01:09:18.236Z,100.00
2023-01-26T01:14:20.404Z,100.00
2023-01-26T01:19:23.872Z,100.00
2023-01-26T01:24:25.960Z,100.00
2023-01-26T01:29:28.604Z,100.00
2023-01-26T01:34:32.212Z,100.00
2023-01-26T01:39:34.482Z,100.00
2023-01-26T01:44:37.330Z,100.00
2023-01-26T01:49:46.212Z,100.00
2023-01-26T01:54:54.626Z,100.00
2023-01-26T02:00:01.180Z,100.00
2023-01-26T02:05:18.330Z,100.00
2023-01-26T02:10:21.171Z,100.00
2023-01-26T02:15:23.113Z,100.00
2023-01-26T02:20:32.839Z,100.00
2023-01-26T02:25:42.994Z,100.00
2023-01-26T02:30:46.941Z,100.00
2023-01-26T02:35:49.116Z,100.00
2023-01-26T02:40:55.327Z,100.00
2023-01-26T02:45:59.300Z,100.00
2023-01-26T02:51:01.589Z,100.00
2023-01-26T02:56:03.887Z,100.00
2023-01-26T03:01:07.240Z,100.00
2023-01-26T03:06:10.236Z,100.00
2023-01-26T03:11:12.440Z,100.00
2023-01-26T03:16:16.018Z,100.00
2023-01-26T03:21:18.277Z,100.00
2023-01-26T03:26:20.329Z,100.00
2023-01-26T03:31:24.133Z,100.00
2023-01-26T03:36:26.243Z,100.00
2023-01-26T03:41:28.654Z,100.00
2023-01-26T03:46:32.175Z,100.00
2023-01-26T03:51:34.378Z,100.00
2023-01-26T03:56:36.530Z,100.00
2023-01-26T04:01:41.331Z,99.90
2023-01-26T04:06:45.320Z,99.64
2023-01-26T04:11:47.605Z,98.51
2023-01-26T04:16:51.150Z,98.24
2023-01-26T04:21:53.364Z,98.72
2023-01-26T04:26:55.570Z,99.07
2023-01-26T04:31:59.403Z,99.88
2023-01-26T04:37:01.548Z,99.87
2023-01-26T04:42:03.757Z,99.83
2023-01-26T04:47:07.359Z,100.00
2023-01-26T04:52:09.457Z,100.00
2023-01-26T04:57:11.665Z,100.00
2023-01-26T05:02:19.413Z,100.00
2023-01-26T05:07:21.900Z,100.00
2023-01-26T05:12:23.676Z,100.00
2023-01-26T05:17:26.754Z,100.00
2023-01-26T05:22:28.853Z,100.00
2023-01-26T05:27:30.833Z,100.00
2023-01-26T05:32:42.505Z,100.00
2023-01-26T05:37:44.700Z,100.00
2023-01-26T05:42:46.453Z,100.00
2023-01-26T05:47:49.920Z,100.00
2023-01-26T05:52:51.945Z,99.68
2023-01-26T05:57:53.976Z,99.52
2023-01-26T06:02:57.513Z,99.37
2023-01-26T06:07:59.202Z,99.11
2023-01-26T06:13:05.839Z,99.47
2023-01-26T06:18:09.102Z,99.28
2023-01-26T06:23:11.275Z,99.79
2023-01-26T06:28:12.969Z,99.69
2023-01-26T06:33:16.273Z,99.79
2023-01-26T06:38:17.970Z,98.84
2023-01-26T06:43:19.651Z,98.81
2023-01-26T06:48:22.851Z,99.26
2023-01-26T06:53:32.983Z,99.32
2023-01-26T06:58:34.804Z,99.05
2023-01-26T07:03:38.169Z,98.64
2023-01-26T07:08:40.554Z,98.88
2023-01-26T07:13:42.248Z,99.01
2023-01-26T07:18:45.529Z,100.00
2023-01-26T07:23:47.333Z,100.00
2023-01-26T07:28:49.043Z,100.00
2023-01-26T07:33:52.514Z,100.00
2023-01-26T07:38:54.492Z,100.00
2023-01-26T07:43:56.232Z,100.00
2023-01-26T07:48:59.388Z,100.00
2023-01-26T07:54:01.436Z,100.00
2023-01-26T07:59:03.983Z,99.85
2023-01-26T08:04:07.624Z,99.60
2023-01-26T08:09:10.106Z,98.92
2023-01-26T08:14:12.147Z,99.44
2023-01-26T08:19:15.767Z,98.94
2023-01-26T08:24:17.860Z,99.28
2023-01-26T08:29:20.063Z,99.16
2023-01-26T08:34:23.808Z,98.66
2023-01-26T08:39:26.631Z,98.29
2023-01-26T08:44:28.370Z,99.17
2023-01-26T08:49:31.517Z,98.97
2023-01-26T08:54:33.576Z,98.49
2023-01-26T08:59:35.449Z,98.79
2023-01-26T09:04:39.075Z,98.56
2023-01-26T09:09:41.322Z,98.94
2023-01-26T09:14:43.454Z,99.55
2023-01-26T09:19:47.152Z,99.48
2023-01-26T09:24:49.464Z,99.21
2023-01-26T09:29:51.696Z,98.76
2023-01-26T09:34:55.461Z,97.81
2023-01-26T09:39:57.519Z,98.49
2023-01-26T09:45:10.020Z,98.76
2023-01-26T09:50:19.112Z,98.73
2023-01-26T09:55:23.341Z,98.97
2023-01-26T10:00:31.038Z,99.59
2023-01-26T10:05:41.884Z,99.47
2023-01-26T10:10:48.473Z,99.26
2023-01-26T10:15:54.352Z,99.75
2023-01-26T10:20:59.967Z,99.20
2023-01-26T10:26:12.078Z,99.34
2023-01-26T10:31:18.699Z,99.14
2023-01-26T10:36:23.043Z,98.18
2023-01-26T10:41:29.597Z,97.32
2023-01-26T10:46:34.281Z,97.39
2023-01-26T10:51:39.802Z,96.92
2023-01-26T10:56:45.438Z,96.84
2023-01-26T11:01:55.138Z,92.64
2023-01-26T11:07:23.759Z,91.16
2023-01-26T11:12:25.823Z,92.40
2023-01-26T11:17:35.118Z,91.06
2023-01-26T11:22:47.065Z,91.55
2023-01-26T11:27:59.684Z,92.22
2023-01-26T11:33:07.311Z,92.57
2023-01-26T11:38:25.895Z,94.08
2023-01-26T11:43:45.787Z,94.45
2023-01-26T11:49:00.777Z,92.53
2023-01-26T11:54:37.483Z,91.97
2023-01-26T11:59:44.441Z,91.62
2023-01-26T12:04:46.722Z,89.45
2023-01-26T12:09:50.727Z,89.29
2023-01-26T12:14:57.726Z,88.74
2023-01-26T12:20:05.931Z,88.86
2023-01-26T12:25:23.352Z,89.23
2023-01-26T12:30:34.416Z,89.43
2023-01-26T12:35:52.903Z,90.00
2023-01-26T12:41:06.829Z,89.19
2023-01-26T12:46:11.524Z,88.57
2023-01-26T12:51:20.743Z,88.68
2023-01-26T12:56:29.405Z,89.65
2023-01-26T13:01:40.275Z,90.22
2023-01-26T13:06:42.860Z,90.03
2023-01-26T13:11:52.697Z,88.74
2023-01-26T13:16:55.354Z,88.06
2023-01-26T13:21:57.612Z,88.30
2023-01-26T13:27:01.107Z,90.18
2023-01-26T13:32:36.735Z,89.91
2023-01-26T13:37:49.586Z,89.70
2023-01-26T13:42:58.991Z,90.25
2023-01-26T13:48:05.226Z,90.38
2023-01-26T13:53:28.812Z,91.18
2023-01-26T13:58:32.646Z,91.42
2023-01-26T14:03:34.854Z,92.36
2023-01-26T14:08:38.153Z,91.74
2023-01-26T14:13:41.753Z,92.39
2023-01-26T14:18:43.906Z,92.34
2023-01-26T14:23:46.201Z,93.67
2023-01-26T14:28:49.911Z,94.27
2023-01-26T14:33:53.674Z,94.40
2023-01-26T14:38:57.188Z,94.70
2023-01-26T14:44:01.341Z,95.82
2023-01-26T14:49:08.494Z,96.22
2023-01-26T14:54:19.159Z,97.22
2023-01-26T14:59:25.244Z,98.15
2023-01-26T15:04:36.691Z,98.02
2023-01-26T15:09:38.403Z,98.26
2023-01-26T15:14:50.590Z,98.18
2023-01-26T15:19:53.769Z,98.60
2023-01-26T15:25:02.099Z,98.87
2023-01-26T15:30:06.810Z,98.92
2023-01-26T15:35:20.254Z,98.83
2023-01-26T15:40:21.925Z,98.69
2023-01-26T15:45:27.568Z,98.52
2023-01-26T15:50:29.572Z,98.48
2023-01-26T15:55:33.366Z,98.17
2023-01-26T16:00:36.953Z,98.46
2023-01-26T16:05:39.143Z,98.32
2023-01-26T16:10:40.964Z,98.60
2023-01-26T16:15:46.433Z,98.62
2023-01-26T16:20:49.561Z,98.61
2023-01-26T16:25:52.205Z,98.82
2023-01-26T16:31:01.371Z,98.60
2023-01-26T16:36:04.891Z,97.87
2023-01-26T16:41:12.517Z,97.63
2023-01-26T16:46:16.432Z,98.64
2023-01-26T16:51:21.201Z,98.65
2023-01-26T16:56:24.530Z,99.36
2023-01-26T17:01:32.908Z,98.20
2023-01-26T17:06:34.695Z,98.45
2023-01-26T17:11:36.594Z,96.50
2023-01-26T17:16:40.049Z,95.81
2023-01-26T17:21:42.098Z,95.85
2023-01-26T17:26:44.574Z,95.54
2023-01-26T17:31:47.786Z,94.38
2023-01-26T17:36:49.671Z,95.28
2023-01-26T17:41:52.206Z,95.26
2023-01-26T17:46:55.857Z,95.04
2023-01-26T17:51:57.868Z,95.31
2023-01-26T17:56:59.931Z,94.18
2023-01-26T18:02:03.270Z,94.95
2023-01-26T18:07:05.075Z,95.71
2023-01-26T18:12:07.391Z,95.40
2023-01-26T18:17:10.759Z,95.63
2023-01-26T18:22:13.138Z,94.95
2023-01-26T18:27:15.371Z,94.74
2023-01-26T18:32:19.150Z,94.96
2023-01-26T18:37:21.231Z,95.37
2023-01-26T18:42:24.766Z,96.14
2023-01-26T18:47:29.334Z,96.38
2023-01-26T18:52:31.430Z,96.87
2023-01-26T18:57:36.685Z,97.41
2023-01-26T19:02:44.869Z,98.46
2023-01-26T19:07:47.932Z,98.04
2023-01-26T19:12:50.440Z,98.49
2023-01-26T19:17:53.856Z,98.64
2023-01-26T19:22:56.134Z,99.28
2023-01-26T19:27:57.991Z,98.92
2023-01-26T19:33:01.707Z,99.28
2023-01-26T19:38:04.212Z,99.75
2023-01-26T19:43:06.037Z,99.79
2023-01-26T19:48:09.550Z,100.00
2023-01-26T19:53:11.328Z,100.00
2023-01-26T19:58:13.731Z,100.00
2023-01-26T20:03:21.497Z,100.00
2023-01-26T20:08:24.150Z,100.00
2023-01-26T20:13:25.848Z,100.00
2023-01-26T20:18:29.571Z,100.00
2023-01-26T20:23:31.935Z,100.00
2023-01-26T20:28:35.112Z,100.00
2023-01-26T20:33:39.285Z,100.00
2023-01-26T20:38:41.401Z,100.00
2023-01-26T20:43:58.048Z,100.00
2023-01-26T20:49:04.388Z,100.00
2023-01-26T20:54:07.658Z,100.00
2023-01-26T20:59:11.106Z,100.00
2023-01-26T21:04:14.264Z,100.00
2023-01-26T21:09:16.390Z,100.00
2023-01-26T21:14:18.985Z,100.00
2023-01-26T21:19:22.794Z,100.00
2023-01-26T21:24:25.320Z,100.00
2023-01-26T21:29:27.149Z,100.00
2023-01-26T21:34:30.708Z,100.00
2023-01-26T21:39:32.787Z,100.00
2023-01-26T21:44:34.584Z,100.00
2023-01-26T21:49:37.838Z,100.00
2023-01-26T21:54:40.204Z,100.00
2023-01-26T21:59:42.254Z,100.00
2023-01-26T22:04:45.919Z,100.00
2023-01-26T22:09:47.607Z,100.00
2023-01-26T22:14:50.978Z,100.00
2023-01-26T22:19:54.077Z,100.00
2023-01-26T22:24:56.181Z,100.00
2023-01-26T22:29:57.937Z,100.00
2023-01-26T22:35:01.176Z,100.00
2023-01-26T22:40:03.211Z,100.00
2023-01-26T22:45:06.161Z,100.00
2023-01-26T22:50:11.434Z,100.00
2023-01-26T22:55:13.443Z,100.00
2023-01-26T23:00:16.126Z,100.00
2023-01-26T23:05:19.636Z,100.00
2023-01-26T23:10:22.012Z,100.00
2023-01-26T23:15:24.315Z,100.00
2023-01-26T23:20:27.356Z,100.00
2023-01-26T23:25:29.601Z,100.00
2023-01-26T23:30:32.732Z,100.00
2023-01-26T23:35:36.882Z,100.00
2023-01-26T23:40:39.459Z,100.00
2023-01-26T23:45:43.402Z,100.00
2023-01-26T23:50:47.155Z,100.00
2023-01-26T23:55:49.357Z,100.00
