createdAt,value
2023-05-02T00:01:36.162Z,13.68
2023-05-02T00:04:02.779Z,13.71
2023-05-02T00:06:31.758Z,13.74
2023-05-02T00:08:58.647Z,13.70
2023-05-02T00:11:25.255Z,13.59
2023-05-02T00:13:51.973Z,13.55
2023-05-02T00:16:18.527Z,13.58
2023-05-02T00:18:45.041Z,13.46
2023-05-02T00:21:11.531Z,13.26
2023-05-02T00:23:41.072Z,13.30
2023-05-02T00:26:10.674Z,13.37
2023-05-02T00:28:40.714Z,13.32
2023-05-02T00:31:07.417Z,13.36
2023-05-02T00:33:34.075Z,13.33
2023-05-02T00:36:00.669Z,13.11
2023-05-02T00:38:27.237Z,13.06
2023-05-02T00:40:53.820Z,13.09
2023-05-02T00:43:21.337Z,13.11
2023-05-02T00:45:48.226Z,13.07
2023-05-02T00:48:15.009Z,13.04
2023-05-02T00:50:42.941Z,12.97
2023-05-02T00:53:10.491Z,12.99
2023-05-02T00:55:37.304Z,12.92
2023-05-02T00:58:07.269Z,12.92
2023-05-02T01:00:43.354Z,12.86
2023-05-02T01:03:25.083Z,12.83
2023-05-02T01:06:21.511Z,12.75
2023-05-02T01:09:00.493Z,12.70
2023-05-02T01:11:42.138Z,12.64
2023-05-02T01:14:11.053Z,12.57
2023-05-02T01:16:42.082Z,12.52
2023-05-02T01:19:19.744Z,12.43
2023-05-02T01:21:48.423Z,12.32
2023-05-02T01:24:22.551Z,12.32
2023-05-02T01:27:05.101Z,12.24
2023-05-02T01:29:33.280Z,12.11
2023-05-02T01:32:02.918Z,12.08
2023-05-02T01:34:31.156Z,12.04
2023-05-02T01:37:18.911Z,11.94
2023-05-02T01:40:07.670Z,11.82
2023-05-02T01:42:57.245Z,11.81
2023-05-02T01:45:45.494Z,11.74
2023-05-02T01:48:32.694Z,11.77
2023-05-02T01:51:21.427Z,11.73
2023-05-02T01:53:50.451Z,11.67
2023-05-02T01:56:19.721Z,11.68
2023-05-02T01:58:48.475Z,11.60
2023-05-02T02:01:16.279Z,11.61
2023-05-02T02:03:44.134Z,11.60
2023-05-02T02:06:12.354Z,11.56
2023-05-02T02:08:39.039Z,11.51
2023-05-02T02:11:12.040Z,11.50
2023-05-02T02:13:45.219Z,11.55
2023-05-02T02:16:19.059Z,11.55
2023-05-02T02:18:46.699Z,11.53
2023-05-02T02:21:18.004Z,11.54
2023-05-02T02:23:48.407Z,11.49
2023-05-02T02:26:17.030Z,11.49
2023-05-02T02:28:43.509Z,11.47
2023-05-02T02:31:10.522Z,11.40
2023-05-02T02:33:38.009Z,11.40
2023-05-02T02:36:49.988Z,11.31
2023-05-02T02:39:43.992Z,11.27
2023-05-02T02:42:29.530Z,11.24
2023-05-02T02:45:17.117Z,11.18
2023-05-02T02:47:59.147Z,11.09
2023-05-02T02:50:42.809Z,11.06
2023-05-02T02:53:17.934Z,10.99
2023-05-02T02:55:57.693Z,10.95
2023-05-02T02:58:43.407Z,10.89
2023-05-02T03:01:15.936Z,10.85
2023-05-02T03:03:44.384Z,10.76
2023-05-02T03:06:11.580Z,10.78
2023-05-02T03:08:42.888Z,10.72
2023-05-02T03:11:14.088Z,10.63
2023-05-02T03:13:41.448Z,10.59
2023-05-02T03:16:24.996Z,10.56
2023-05-02T03:18:51.571Z,10.54
2023-05-02T03:21:18.470Z,10.51
2023-05-02T03:23:45.369Z,10.43
2023-05-02T03:26:12.200Z,10.41
2023-05-02T03:28:39.102Z,10.42
2023-05-02T03:31:06.670Z,10.39
2023-05-02T03:33:37.012Z,10.39
2023-05-02T03:36:03.812Z,10.34
2023-05-02T03:38:30.659Z,10.25
2023-05-02T03:41:01.389Z,10.21
2023-05-02T03:43:28.627Z,10.16
2023-05-02T03:45:55.811Z,10.10
2023-05-02T03:48:23.075Z,10.12
2023-05-02T03:50:51.103Z,10.04
2023-05-02T03:53:18.162Z,10.03
2023-05-02T03:55:52.554Z,10.01
2023-05-02T03:58:27.080Z,10.01
2023-05-02T04:00:54.759Z,10.03
2023-05-02T04:03:22.580Z,9.95
2023-05-02T04:05:51.599Z,9.93
2023-05-02T04:08:18.987Z,9.84
2023-05-02T04:10:46.435Z,9.81
2023-05-02T04:13:13.774Z,9.85
2023-05-02T04:15:45.470Z,9.81
2023-05-02T04:18:13.503Z,9.82
2023-05-02T04:20:44.104Z,9.82
2023-05-02T04:23:10.668Z,9.73
2023-05-02T04:25:38.096Z,9.77
2023-05-02T04:28:06.073Z,9.82
2023-05-02T04:30:33.017Z,9.89
2023-05-02T04:33:07.520Z,9.84
2023-05-02T04:35:39.870Z,9.89
2023-05-02T04:38:07.476Z,9.90
2023-05-02T04:40:34.470Z,9.85
2023-05-02T04:43:04.805Z,9.90
2023-05-02T04:45:51.839Z,9.93
2023-05-02T04:48:26.782Z,10.03
2023-05-02T04:50:53.653Z,10.01
2023-05-02T04:53:24.078Z,10.06
2023-05-02T04:55:50.963Z,10.02
2023-05-02T04:58:17.585Z,10.03
2023-05-02T05:00:48.063Z,10.06
2023-05-02T05:03:14.639Z,9.99
2023-05-02T05:05:41.148Z,10.10
2023-05-02T05:08:12.036Z,10.16
2023-05-02T05:10:40.388Z,10.20
2023-05-02T05:13:08.116Z,10.27
2023-05-02T05:15:34.621Z,10.32
2023-05-02T05:18:03.323Z,10.32
2023-05-02T05:20:30.048Z,10.32
2023-05-02T05:22:59.815Z,10.41
2023-05-02T05:25:29.814Z,10.47
2023-05-02T05:27:59.973Z,10.49
2023-05-02T05:30:27.201Z,10.57
2023-05-02T05:32:53.952Z,10.58
2023-05-02T05:35:21.422Z,10.64
2023-05-02T05:37:47.879Z,10.73
2023-05-02T05:40:17.083Z,10.83
2023-05-02T05:42:48.051Z,10.86
2023-05-02T05:45:22.667Z,10.87
2023-05-02T05:47:49.152Z,10.93
2023-05-02T05:50:16.206Z,10.98
2023-05-02T05:52:44.488Z,11.01
2023-05-02T05:55:11.287Z,10.94
2023-05-02T05:57:38.056Z,11.05
2023-05-02T06:00:05.480Z,11.20
2023-05-02T06:02:42.569Z,11.21
2023-05-02T06:05:15.725Z,11.18
2023-05-02T06:07:42.701Z,11.12
2023-05-02T06:10:10.949Z,11.11
2023-05-02T06:12:39.393Z,11.23
2023-05-02T06:15:07.587Z,11.28
2023-05-02T06:17:35.042Z,11.37
2023-05-02T06:20:01.832Z,11.38
2023-05-02T06:22:31.503Z,11.39
2023-05-02T06:24:58.123Z,11.24
2023-05-02T06:27:24.715Z,11.21
2023-05-02T06:29:52.389Z,11.38
2023-05-02T06:32:19.157Z,11.33
2023-05-02T06:34:46.215Z,11.34
2023-05-02T06:37:13.072Z,11.59
2023-05-02T06:39:39.433Z,11.77
2023-05-02T06:42:06.093Z,11.85
2023-05-02T06:44:33.697Z,11.99
2023-05-02T06:47:00.492Z,11.91
2023-05-02T06:49:27.057Z,11.78
2023-05-02T06:51:53.697Z,11.81
2023-05-02T06:54:21.882Z,12.01
2023-05-02T06:56:48.360Z,12.21
2023-05-02T06:59:16.939Z,12.45
2023-05-02T07:01:43.963Z,12.52
2023-05-02T07:04:10.922Z,12.53
2023-05-02T07:06:37.454Z,12.35
2023-05-02T07:09:04.156Z,12.30
2023-05-02T07:11:30.921Z,12.36
2023-05-02T07:13:57.885Z,12.60
2023-05-02T07:16:24.509Z,12.81
2023-05-02T07:18:51.077Z,13.13
2023-05-02T07:21:19.021Z,13.04
2023-05-02T07:23:45.788Z,13.29
2023-05-02T07:26:12.345Z,13.62
2023-05-02T07:28:39.075Z,13.53
2023-05-02T07:31:05.845Z,13.60
2023-05-02T07:33:32.524Z,13.70
2023-05-02T07:35:59.183Z,13.96
2023-05-02T07:38:27.806Z,14.01
2023-05-02T07:40:58.581Z,13.86
2023-05-02T07:43:25.250Z,14.01
2023-05-02T07:45:51.671Z,14.00
2023-05-02T07:48:18.441Z,13.83
2023-05-02T07:50:45.372Z,14.39
2023-05-02T07:53:12.340Z,14.50
2023-05-02T07:55:38.858Z,14.30
2023-05-02T07:58:05.295Z,14.51
2023-05-02T08:00:32.070Z,14.43
2023-05-02T08:02:58.578Z,14.89
2023-05-02T08:05:25.117Z,14.95
2023-05-02T08:07:51.616Z,15.06
2023-05-02T08:10:18.429Z,14.85
2023-05-02T08:12:44.829Z,15.00
2023-05-02T08:15:13.426Z,14.81
2023-05-02T08:17:39.891Z,14.69
2023-05-02T08:20:07.122Z,14.88
2023-05-02T08:22:33.709Z,14.86
2023-05-02T08:25:00.366Z,14.82
2023-05-02T08:27:26.904Z,14.84
2023-05-02T08:29:53.438Z,15.26
2023-05-02T08:32:19.854Z,15.06
2023-05-02T08:34:46.567Z,15.50
2023-05-02T08:37:13.359Z,15.73
2023-05-02T08:39:39.905Z,15.72
2023-05-02T08:42:07.888Z,15.52
2023-05-02T08:44:34.549Z,15.85
2023-05-02T08:47:02.886Z,15.75
2023-05-02T08:49:31.926Z,15.62
2023-05-02T08:52:00.107Z,15.48
2023-05-02T08:54:27.120Z,15.53
2023-05-02T08:56:59.320Z,15.73
2023-05-02T08:59:26.054Z,15.54
2023-05-02T09:01:58.923Z,15.86
2023-05-02T09:04:31.861Z,15.65
2023-05-02T09:06:58.491Z,15.63
2023-05-02T09:09:25.875Z,15.68
2023-05-02T09:11:52.824Z,15.76
2023-05-02T09:14:19.636Z,15.64
2023-05-02T09:16:47.453Z,15.80
2023-05-02T09:19:26.096Z,15.81
2023-05-02T09:21:52.743Z,15.98
2023-05-02T09:24:21.206Z,16.08
2023-05-02T09:26:58.820Z,16.20
2023-05-02T09:29:28.685Z,16.33
2023-05-02T09:31:56.673Z,16.07
2023-05-02T09:34:24.076Z,15.79
2023-05-02T09:36:52.273Z,16.05
2023-05-02T09:39:23.043Z,16.09
2023-05-02T09:41:52.264Z,16.96
2023-05-02T09:44:21.873Z,17.40
2023-05-02T09:46:57.609Z,16.40
2023-05-02T09:49:42.339Z,16.20
2023-05-02T09:52:16.008Z,16.58
2023-05-02T09:54:42.971Z,16.19
2023-05-02T09:57:11.022Z,16.18
2023-05-02T09:59:39.864Z,16.28
2023-05-02T10:02:07.595Z,16.46
2023-05-02T10:04:34.796Z,16.58
2023-05-02T10:07:03.316Z,16.30
2023-05-02T10:09:33.920Z,16.41
2023-05-02T10:12:05.135Z,16.36
2023-05-02T10:14:39.012Z,16.27
2023-05-02T10:17:13.309Z,16.35
2023-05-02T10:20:07.412Z,16.69
2023-05-02T10:22:35.222Z,16.87
2023-05-02T10:25:03.015Z,17.42
2023-05-02T10:27:32.426Z,17.90
2023-05-02T10:30:00.521Z,17.71
2023-05-02T10:32:31.678Z,17.86
2023-05-02T10:35:05.986Z,18.29
2023-05-02T10:37:36.340Z,18.43
2023-05-02T10:40:03.673Z,19.13
2023-05-02T10:42:31.311Z,18.96
2023-05-02T10:44:58.450Z,19.53
2023-05-02T10:47:27.246Z,18.98
2023-05-02T10:49:56.709Z,18.65
2023-05-02T10:52:31.619Z,18.61
2023-05-02T10:55:19.923Z,19.01
2023-05-02T10:58:22.619Z,19.36
2023-05-02T11:00:49.332Z,20.07
2023-05-02T11:03:55.055Z,19.89
2023-05-02T11:06:21.657Z,19.94
2023-05-02T11:08:48.242Z,20.62
2023-05-02T11:11:44.018Z,20.15
2023-05-02T11:14:12.804Z,20.50
2023-05-02T11:16:59.782Z,20.58
2023-05-02T11:19:31.349Z,21.19
2023-05-02T11:22:20.714Z,20.09
2023-05-02T11:24:48.514Z,19.75
2023-05-02T11:27:30.822Z,19.46
2023-05-02T11:29:59.504Z,20.71
2023-05-02T11:32:46.715Z,20.69
2023-05-02T11:35:26.976Z,20.84
2023-05-02T11:37:57.244Z,21.66
2023-05-02T11:40:24.710Z,21.25
2023-05-02T11:42:51.187Z,21.83
2023-05-02T11:45:18.836Z,22.15
2023-05-02T11:47:46.393Z,22.03
2023-05-02T11:50:13.024Z,21.15
2023-05-02T11:52:41.475Z,22.06
2023-05-02T11:55:11.870Z,22.60
2023-05-02T11:57:39.587Z,22.34
2023-05-02T12:00:07.805Z,23.46
2023-05-02T12:02:42.694Z,23.03
2023-05-02T12:05:11.627Z,22.43
2023-05-02T12:07:46.309Z,21.58
2023-05-02T12:10:13.867Z,21.37
2023-05-02T12:12:44.749Z,20.86
2023-05-02T12:15:12.618Z,20.35
2023-05-02T12:17:42.724Z,20.50
2023-05-02T12:20:10.538Z,20.19
2023-05-02T12:22:38.006Z,19.97
2023-05-02T12:25:06.290Z,19.68
2023-05-02T12:27:36.005Z,20.17
2023-05-02T12:30:03.255Z,19.47
2023-05-02T12:32:35.047Z,20.18
2023-05-02T12:35:03.785Z,20.72
2023-05-02T12:37:30.344Z,20.60
2023-05-02T12:39:57.106Z,20.58
2023-05-02T12:42:25.386Z,20.90
2023-05-02T12:44:53.302Z,21.83
2023-05-02T12:47:21.679Z,20.89
2023-05-02T12:49:56.882Z,22.18
2023-05-02T12:52:46.945Z,23.09
2023-05-02T12:55:16.572Z,23.64
2023-05-02T12:57:43.460Z,22.04
2023-05-02T13:00:10.569Z,23.73
2023-05-02T13:02:37.206Z,24.31
2023-05-02T13:05:14.658Z,23.98
2023-05-02T13:07:41.314Z,25.00
2023-05-02T13:10:08.086Z,24.22
2023-05-02T13:12:37.252Z,24.20
2023-05-02T13:15:08.288Z,25.31
2023-05-02T13:17:35.570Z,25.83
2023-05-02T13:20:02.766Z,25.77
2023-05-02T13:22:29.489Z,26.03
2023-05-02T13:24:55.924Z,26.10
2023-05-02T13:27:23.802Z,25.67
2023-05-02T13:29:50.475Z,26.28
2023-05-02T13:32:17.527Z,26.33
2023-05-02T13:34:44.558Z,26.24
2023-05-02T13:37:11.558Z,26.24
2023-05-02T13:39:37.973Z,27.15
2023-05-02T13:42:05.959Z,24.88
2023-05-02T13:44:32.823Z,26.05
2023-05-02T13:46:59.235Z,25.44
2023-05-02T13:49:25.971Z,25.47
2023-05-02T13:51:52.452Z,26.35
2023-05-02T13:54:19.033Z,27.04
2023-05-02T13:56:45.685Z,27.35
2023-05-02T13:59:12.089Z,24.78
2023-05-02T14:01:40.505Z,24.19
2023-05-02T14:04:08.553Z,23.64
2023-05-02T14:06:35.959Z,23.07
2023-05-02T14:09:03.189Z,23.30
2023-05-02T14:11:29.943Z,22.89
2023-05-02T14:13:58.356Z,23.25
2023-05-02T14:16:25.204Z,22.71
2023-05-02T14:18:51.852Z,22.01
2023-05-02T14:21:18.281Z,21.49
2023-05-02T14:23:44.853Z,20.93
2023-05-02T14:26:11.396Z,22.00
2023-05-02T14:28:39.130Z,24.04
2023-05-02T14:31:07.162Z,24.22
2023-05-02T14:33:33.796Z,23.95
2023-05-02T14:36:00.296Z,25.01
2023-05-02T14:38:27.044Z,24.43
2023-05-02T14:40:53.940Z,25.67
2023-05-02T14:43:21.343Z,23.16
2023-05-02T14:45:48.089Z,22.68
2023-05-02T14:48:16.841Z,22.67
2023-05-02T14:50:44.191Z,22.73
2023-05-02T14:53:11.592Z,22.35
2023-05-02T14:55:39.649Z,22.10
2023-05-02T14:58:08.692Z,21.62
2023-05-02T15:00:37.838Z,22.35
2023-05-02T15:03:07.576Z,22.46
2023-05-02T15:05:37.150Z,22.38
2023-05-02T15:08:03.879Z,22.46
2023-05-02T15:10:30.782Z,23.00
2023-05-02T15:12:57.374Z,22.41
2023-05-02T15:15:25.352Z,22.15
2023-05-02T15:17:53.132Z,21.97
2023-05-02T15:20:20.103Z,21.65
2023-05-02T15:22:47.051Z,22.12
2023-05-02T15:25:13.522Z,22.38
2023-05-02T15:27:40.114Z,23.33
2023-05-02T15:30:07.424Z,23.61
2023-05-02T15:32:34.063Z,24.03
2023-05-02T15:35:00.799Z,22.79
2023-05-02T15:37:27.432Z,21.94
2023-05-02T15:39:54.039Z,22.36
2023-05-02T15:42:20.999Z,23.71
2023-05-02T15:44:47.465Z,23.46
2023-05-02T15:47:14.419Z,23.55
2023-05-02T15:49:41.414Z,24.10
2023-05-02T15:52:08.177Z,24.26
2023-05-02T15:54:35.165Z,24.61
2023-05-02T15:57:02.535Z,25.22
2023-05-02T15:59:29.285Z,24.30
2023-05-02T16:01:56.369Z,25.31
2023-05-02T16:04:22.949Z,25.90
2023-05-02T16:06:49.549Z,24.28
2023-05-02T16:09:16.145Z,24.68
2023-05-02T16:11:42.920Z,25.74
2023-05-02T16:14:09.447Z,25.40
2023-05-02T16:16:36.131Z,25.78
2023-05-02T16:19:02.644Z,26.10
2023-05-02T16:21:29.409Z,25.43
2023-05-02T16:23:55.846Z,25.23
2023-05-02T16:26:22.635Z,25.62
2023-05-02T16:28:49.223Z,26.30
2023-05-02T16:31:15.994Z,26.01
2023-05-02T16:33:43.084Z,26.44
2023-05-02T16:36:10.299Z,26.37
2023-05-02T16:38:36.969Z,25.40
2023-05-02T16:41:05.603Z,25.38
2023-05-02T16:43:32.163Z,25.01
2023-05-02T16:46:03.450Z,25.48
2023-05-02T16:48:30.168Z,24.85
2023-05-02T16:50:57.154Z,25.19
2023-05-02T16:53:24.454Z,25.83
2023-05-02T16:55:51.010Z,25.13
2023-05-02T16:58:17.794Z,25.44
2023-05-02T17:00:44.383Z,24.75
2023-05-02T17:03:11.216Z,25.02
2023-05-02T17:05:37.963Z,25.35
2023-05-02T17:08:04.497Z,23.81
2023-05-02T17:10:31.442Z,23.49
2023-05-02T17:12:59.016Z,24.04
2023-05-02T17:15:25.580Z,22.97
2023-05-02T17:17:52.346Z,22.62
2023-05-02T17:20:20.288Z,22.28
2023-05-02T17:22:47.091Z,22.82
2023-05-02T17:25:14.012Z,22.05
2023-05-02T17:27:41.335Z,21.80
2023-05-02T17:30:08.396Z,21.34
2023-05-02T17:32:37.593Z,20.37
2023-05-02T17:35:04.740Z,20.41
2023-05-02T17:37:32.923Z,20.14
2023-05-02T17:40:01.314Z,19.42
2023-05-02T17:42:28.101Z,19.80
2023-05-02T17:44:54.534Z,19.36
2023-05-02T17:47:22.016Z,19.07
2023-05-02T17:49:51.154Z,18.88
2023-05-02T17:52:17.678Z,19.07
2023-05-02T17:54:45.100Z,18.75
2023-05-02T17:57:12.698Z,18.41
2023-05-02T17:59:39.776Z,18.06
2023-05-02T18:02:09.927Z,17.82
2023-05-02T18:04:37.184Z,17.86
2023-05-02T18:07:06.032Z,17.58
2023-05-02T18:09:32.758Z,17.38
2023-05-02T18:12:00.620Z,17.23
2023-05-02T18:14:27.038Z,17.09
2023-05-02T18:16:53.505Z,17.02
2023-05-02T18:19:20.214Z,16.99
2023-05-02T18:21:46.845Z,16.70
2023-05-02T18:24:13.392Z,16.49
2023-05-02T18:26:39.866Z,16.51
2023-05-02T18:29:06.545Z,16.53
2023-05-02T18:31:34.576Z,16.43
2023-05-02T18:34:01.373Z,16.10
2023-05-02T18:36:29.101Z,16.22
2023-05-02T18:38:56.395Z,16.15
2023-05-02T18:41:23.117Z,15.66
2023-05-02T18:43:49.603Z,15.96
2023-05-02T18:46:16.196Z,15.93
2023-05-02T18:48:43.344Z,15.74
2023-05-02T18:51:10.651Z,15.34
2023-05-02T18:53:37.850Z,15.65
2023-05-02T18:56:11.878Z,15.53
2023-05-02T18:58:38.305Z,14.94
2023-05-02T19:01:12.418Z,15.35
2023-05-02T19:03:39.332Z,15.23
2023-05-02T19:06:06.124Z,15.08
2023-05-02T19:08:32.702Z,15.11
2023-05-02T19:10:59.222Z,15.21
2023-05-02T19:13:27.849Z,15.09
2023-05-02T19:15:54.305Z,14.81
2023-05-02T19:18:23.924Z,14.96
2023-05-02T19:20:50.567Z,14.97
2023-05-02T19:23:20.480Z,14.81
2023-05-02T19:25:47.818Z,14.55
2023-05-02T19:28:16.785Z,14.59
2023-05-02T19:30:44.509Z,14.69
2023-05-02T19:33:11.585Z,14.51
2023-05-02T19:35:38.508Z,14.38
2023-05-02T19:38:04.923Z,14.46
2023-05-02T19:40:31.541Z,14.42
2023-05-02T19:42:58.075Z,14.42
2023-05-02T19:45:24.666Z,14.16
2023-05-02T19:47:51.404Z,13.95
2023-05-02T19:50:17.900Z,14.00
2023-05-02T19:52:44.942Z,14.08
2023-05-02T19:55:11.629Z,13.82
2023-05-02T19:57:38.225Z,14.03
2023-05-02T20:00:06.074Z,14.01
2023-05-02T20:02:39.260Z,13.87
2023-05-02T20:05:06.247Z,13.92
2023-05-02T20:07:32.673Z,13.67
2023-05-02T20:09:59.712Z,13.73
2023-05-02T20:12:26.425Z,13.66
2023-05-02T20:14:52.969Z,13.77
2023-05-02T20:17:19.506Z,13.38
2023-05-02T20:19:46.271Z,13.53
2023-05-02T20:22:12.817Z,13.24
2023-05-02T20:24:39.513Z,13.06
2023-05-02T20:27:05.978Z,13.19
2023-05-02T20:29:32.632Z,13.07
2023-05-02T20:31:59.346Z,13.00
2023-05-02T20:34:26.013Z,13.09
2023-05-02T20:36:52.695Z,12.93
2023-05-02T20:39:21.691Z,13.19
2023-05-02T20:41:49.740Z,12.95
2023-05-02T20:44:22.223Z,12.64
2023-05-02T20:46:48.791Z,12.67
2023-05-02T20:49:15.263Z,12.62
2023-05-02T20:51:41.690Z,12.70
2023-05-02T20:54:08.199Z,12.57
2023-05-02T20:56:34.642Z,12.75
2023-05-02T20:59:01.115Z,12.49
2023-05-02T21:01:27.630Z,12.38
2023-05-02T21:03:54.376Z,12.55
2023-05-02T21:06:21.357Z,12.31
2023-05-02T21:08:48.244Z,12.01
2023-05-02T21:11:15.479Z,12.18
2023-05-02T21:13:43.029Z,12.22
2023-05-02T21:16:20.367Z,12.30
2023-05-02T21:18:47.464Z,11.94
2023-05-02T21:21:14.108Z,12.03
2023-05-02T21:23:40.660Z,11.91
2023-05-02T21:26:08.005Z,11.63
2023-05-02T21:28:34.538Z,11.61
2023-05-02T21:31:02.083Z,11.31
2023-05-02T21:33:28.831Z,11.59
2023-05-02T21:35:59.159Z,11.42
2023-05-02T21:38:26.319Z,11.44
2023-05-02T21:40:53.587Z,11.31
2023-05-02T21:43:20.757Z,11.43
2023-05-02T21:45:49.025Z,11.53
2023-05-02T21:48:17.124Z,11.44
2023-05-02T21:50:44.805Z,11.36
2023-05-02T21:53:12.834Z,11.38
2023-05-02T21:55:40.929Z,10.97
2023-05-02T21:58:09.106Z,11.29
2023-05-02T22:00:39.986Z,10.96
2023-05-02T22:03:11.952Z,11.05
2023-05-02T22:05:39.742Z,11.03
2023-05-02T22:08:07.792Z,10.89
2023-05-02T22:10:38.527Z,10.89
2023-05-02T22:13:05.933Z,10.80
2023-05-02T22:15:32.596Z,10.67
2023-05-02T22:17:59.262Z,10.75
2023-05-02T22:20:26.095Z,10.78
2023-05-02T22:22:52.560Z,10.75
2023-05-02T22:25:19.204Z,10.58
2023-05-02T22:27:45.843Z,10.52
2023-05-02T22:30:12.397Z,10.47
2023-05-02T22:32:38.966Z,10.46
2023-05-02T22:35:06.747Z,10.50
2023-05-02T22:37:33.144Z,10.62
2023-05-02T22:39:59.924Z,10.42
2023-05-02T22:42:26.671Z,10.30
2023-05-02T22:44:54.592Z,10.22
2023-05-02T22:47:21.742Z,10.26
2023-05-02T22:49:49.068Z,10.25
2023-05-02T22:52:18.403Z,10.05
2023-05-02T22:54:44.977Z,10.18
2023-05-02T22:57:11.423Z,10.08
2023-05-02T22:59:37.951Z,10.19
2023-05-02T23:02:04.528Z,10.25
2023-05-02T23:04:32.851Z,10.14
2023-05-02T23:06:59.836Z,9.96
2023-05-02T23:09:26.410Z,9.90
2023-05-02T23:11:52.909Z,9.99
2023-05-02T23:14:23.104Z,9.92
2023-05-02T23:16:50.098Z,9.57
2023-05-02T23:19:17.029Z,9.54
2023-05-02T23:21:43.668Z,9.54
2023-05-02T23:24:10.594Z,9.57
2023-05-02T23:26:37.075Z,9.54
2023-05-02T23:29:03.716Z,9.57
2023-05-02T23:31:30.288Z,9.62
2023-05-02T23:33:56.997Z,9.58
2023-05-02T23:36:23.622Z,9.69
2023-05-02T23:38:51.609Z,9.49
2023-05-02T23:41:18.219Z,9.64
2023-05-02T23:43:44.906Z,9.67
2023-05-02T23:46:11.532Z,9.61
2023-05-02T23:48:37.950Z,9.60
2023-05-02T23:51:04.629Z,9.60
2023-05-02T23:53:31.050Z,9.57
2023-05-02T23:55:58.061Z,9.49
2023-05-02T23:58:24.508Z,9.42
