createdAt,value
2019-04-28T00:01:21.486Z,73.31
2019-04-28T00:03:51.590Z,73.31
2019-04-28T00:06:21.228Z,73.10
2019-04-28T00:08:51.769Z,73.81
2019-04-28T00:11:21.923Z,72.72
2019-04-28T00:13:53.712Z,72.54
2019-04-28T00:16:22.937Z,73.21
2019-04-28T00:18:53.607Z,72.93
2019-04-28T00:21:46.805Z,73.77
2019-04-28T00:24:34.553Z,73.77
2019-04-28T00:27:08.964Z,72.83
2019-04-28T00:29:41.321Z,72.83
2019-04-28T00:32:11.222Z,72.12
2019-04-28T00:34:41.358Z,68.26
2019-04-28T00:37:17.174Z,68.26
2019-04-28T00:39:46.491Z,71.14
2019-04-28T00:42:16.974Z,72.59
2019-04-28T00:44:47.463Z,72.59
2019-04-28T00:47:16.855Z,69.86
2019-04-28T00:49:46.615Z,69.86
2019-04-28T00:52:22.314Z,69.08
2019-04-28T00:54:52.618Z,68.03
2019-04-28T00:57:24.458Z,67.00
2019-04-28T00:59:58.455Z,67.04
2019-04-28T01:02:41.407Z,67.87
2019-04-28T01:05:11.989Z,67.20
2019-04-28T01:07:41.603Z,68.30
2019-04-28T01:10:12.513Z,68.75
2019-04-28T01:12:41.307Z,68.75
2019-04-28T01:15:20.193Z,68.59
2019-04-28T01:17:56.718Z,66.52
2019-04-28T01:20:25.650Z,68.00
2019-04-28T01:22:55.821Z,68.66
2019-04-28T01:25:25.649Z,67.56
2019-04-28T01:27:56.518Z,68.16
2019-04-28T01:30:55.563Z,68.22
2019-04-28T01:34:03.597Z,69.42
2019-04-28T01:36:34.664Z,69.54
2019-04-28T01:39:05.935Z,69.54
2019-04-28T01:41:36.766Z,69.17
2019-04-28T01:44:05.895Z,69.11
2019-04-28T01:46:34.991Z,68.46
2019-04-28T01:49:04.295Z,68.42
2019-04-28T01:51:33.514Z,69.13
2019-04-28T01:54:02.772Z,68.80
2019-04-28T01:56:30.892Z,69.28
2019-04-28T01:59:00.356Z,69.29
2019-04-28T02:01:30.152Z,69.34
2019-04-28T02:04:00.272Z,68.23
2019-04-28T02:06:30.061Z,69.07
2019-04-28T02:09:00.719Z,68.65
2019-04-28T02:11:30.459Z,67.08
2019-04-28T02:13:59.785Z,66.60
2019-04-28T02:16:29.711Z,65.86
2019-04-28T02:18:59.775Z,67.60
2019-04-28T02:22:00.833Z,68.37
2019-04-28T02:24:34.297Z,66.67
2019-04-28T02:27:03.609Z,64.08
2019-04-28T02:29:32.576Z,66.20
2019-04-28T02:32:02.472Z,67.03
2019-04-28T02:34:31.424Z,67.03
2019-04-28T02:37:01.632Z,67.04
2019-04-28T02:39:32.049Z,67.04
2019-04-28T02:42:01.722Z,66.50
2019-04-28T02:44:34.724Z,65.36
2019-04-28T02:47:02.736Z,66.94
2019-04-28T02:49:36.883Z,69.39
2019-04-28T02:52:16.835Z,70.10
2019-04-28T02:54:46.102Z,68.87
2019-04-28T02:57:14.983Z,67.30
2019-04-28T02:59:44.827Z,68.08
2019-04-28T03:02:14.484Z,69.87
2019-04-28T03:04:43.654Z,70.08
2019-04-28T03:07:14.575Z,68.31
2019-04-28T03:09:43.308Z,68.31
2019-04-28T03:12:12.566Z,67.08
2019-04-28T03:14:44.013Z,66.61
2019-04-28T03:17:13.046Z,66.07
2019-04-28T03:19:42.601Z,67.39
2019-04-28T03:22:11.776Z,68.91
2019-04-28T03:24:42.293Z,68.91
2019-04-28T03:27:42.980Z,68.66
2019-04-28T03:30:33.783Z,65.68
2019-04-28T03:33:10.662Z,67.72
2019-04-28T03:35:34.375Z,68.29
2019-04-28T03:38:04.560Z,68.29
2019-04-28T03:40:33.893Z,67.52
2019-04-28T03:43:03.376Z,67.52
2019-04-28T03:45:40.993Z,67.32
2019-04-28T03:48:11.492Z,63.96
2019-04-28T03:50:41.325Z,63.96
2019-04-28T03:53:11.294Z,63.04
2019-04-28T03:55:41.694Z,63.00
2019-04-28T03:58:11.060Z,65.88
2019-04-28T04:00:40.911Z,64.52
2019-04-28T04:03:11.074Z,66.16
2019-04-28T04:05:40.854Z,67.04
2019-04-28T04:08:11.033Z,67.84
2019-04-28T04:11:15.647Z,67.78
2019-04-28T04:14:04.615Z,66.50
2019-04-28T04:16:56.297Z,67.99
2019-04-28T04:19:26.290Z,67.99
2019-04-28T04:21:57.012Z,65.84
2019-04-28T04:24:26.901Z,67.87
2019-04-28T04:26:57.023Z,67.03
2019-04-28T04:29:26.953Z,67.20
2019-04-28T04:32:10.098Z,67.42
2019-04-28T04:34:30.171Z,67.33
2019-04-28T04:37:00.681Z,66.11
2019-04-28T04:39:30.428Z,66.89
2019-04-28T04:42:00.669Z,65.92
2019-04-28T04:44:30.986Z,64.52
2019-04-28T04:47:01.061Z,65.76
2019-04-28T04:49:31.583Z,64.68
2019-04-28T04:52:01.239Z,62.36
2019-04-28T04:54:32.753Z,62.38
2019-04-28T04:57:01.482Z,62.26
2019-04-28T04:59:32.322Z,62.78
2019-04-28T05:02:19.125Z,63.64
2019-04-28T05:05:01.638Z,62.57
2019-04-28T05:07:30.716Z,62.66
2019-04-28T05:09:59.550Z,62.66
2019-04-28T05:12:30.611Z,62.04
2019-04-28T05:15:00.506Z,61.18
2019-04-28T05:17:30.185Z,60.54
2019-04-28T05:20:01.248Z,60.54
2019-04-28T05:22:33.469Z,60.61
2019-04-28T05:25:11.957Z,60.61
2019-04-28T05:27:41.610Z,60.30
2019-04-28T05:30:23.631Z,59.60
2019-04-28T05:32:56.235Z,59.60
2019-04-28T05:35:25.217Z,59.08
2019-04-28T05:37:55.776Z,59.90
2019-04-28T05:40:26.061Z,57.60
2019-04-28T05:43:00.691Z,57.28
2019-04-28T05:45:32.167Z,55.77
2019-04-28T05:48:01.885Z,55.77
2019-04-28T05:50:50.615Z,52.26
2019-04-28T05:53:26.262Z,45.01
2019-04-28T05:56:24.303Z,38.60
2019-04-28T05:58:56.974Z,34.57
2019-04-28T06:02:00.643Z,30.42
2019-04-28T06:04:30.529Z,28.87
2019-04-28T06:07:05.718Z,27.90
2019-04-28T06:09:45.797Z,24.67
2019-04-28T06:12:16.032Z,23.53
2019-04-28T06:14:50.016Z,22.60
2019-04-28T06:17:20.597Z,21.75
2019-04-28T06:19:50.445Z,20.62
2019-04-28T06:22:19.882Z,19.50
2019-04-28T06:24:48.985Z,19.50
2019-04-28T06:27:18.105Z,19.64
2019-04-28T06:29:47.401Z,18.79
2019-04-28T06:32:16.709Z,20.11
2019-04-28T06:34:46.063Z,19.54
2019-04-28T06:37:15.356Z,18.57
2019-04-28T06:39:47.212Z,17.87
2019-04-28T06:42:14.933Z,15.52
2019-04-28T06:44:44.442Z,15.52
2019-04-28T06:47:13.454Z,15.78
2019-04-28T06:49:42.613Z,16.27
2019-04-28T06:52:10.833Z,16.11
2019-04-28T06:54:39.916Z,15.95
2019-04-28T06:57:10.889Z,14.85
2019-04-28T06:59:39.951Z,13.76
2019-04-28T07:02:09.002Z,14.98
2019-04-28T07:04:37.936Z,15.68
2019-04-28T07:07:07.005Z,16.08
2019-04-28T07:09:36.044Z,16.14
2019-04-28T07:12:05.089Z,16.48
2019-04-28T07:14:35.104Z,20.02
2019-04-28T07:17:03.920Z,20.37
2019-04-28T07:19:33.509Z,18.86
2019-04-28T07:22:28.549Z,23.69
2019-04-28T07:24:58.841Z,26.08
2019-04-28T07:27:28.955Z,26.08
2019-04-28T07:29:59.119Z,26.70
2019-04-28T07:32:28.709Z,27.55
2019-04-28T07:34:57.547Z,28.91
2019-04-28T07:37:26.955Z,30.11
2019-04-28T07:39:57.819Z,30.11
2019-04-28T07:42:27.574Z,30.59
2019-04-28T07:44:56.559Z,32.27
2019-04-28T07:47:26.545Z,32.27
2019-04-28T07:49:55.231Z,31.58
2019-04-28T07:52:33.563Z,30.83
2019-04-28T07:55:02.905Z,29.80
2019-04-28T07:57:33.562Z,29.80
2019-04-28T08:00:03.492Z,25.85
2019-04-28T08:02:34.635Z,25.85
2019-04-28T08:05:04.103Z,23.79
2019-04-28T08:07:36.351Z,23.79
2019-04-28T08:10:06.153Z,25.94
2019-04-28T08:12:36.929Z,26.77
2019-04-28T08:15:06.542Z,31.38
2019-04-28T08:17:35.807Z,43.72
2019-04-28T08:20:08.619Z,52.64
2019-04-28T08:22:38.739Z,56.95
2019-04-28T08:25:11.316Z,56.97
2019-04-28T08:27:43.473Z,59.20
2019-04-28T08:30:15.786Z,61.43
2019-04-28T08:32:56.563Z,57.49
2019-04-28T08:35:25.669Z,60.45
2019-04-28T08:37:57.966Z,60.45
2019-04-28T08:40:27.747Z,58.40
2019-04-28T08:42:55.861Z,63.22
2019-04-28T08:45:24.726Z,61.96
2019-04-28T08:47:53.758Z,53.67
2019-04-28T08:50:21.885Z,51.68
2019-04-28T08:52:50.908Z,49.36
2019-04-28T08:55:20.119Z,50.63
2019-04-28T08:57:49.555Z,39.30
2019-04-28T09:00:19.643Z,41.30
2019-04-28T09:02:48.253Z,39.09
2019-04-28T09:05:17.608Z,36.17
2019-04-28T09:07:46.740Z,30.52
2019-04-28T09:10:16.138Z,30.52
2019-04-28T09:12:45.098Z,29.53
2019-04-28T09:15:14.124Z,24.55
2019-04-28T09:17:42.965Z,25.66
2019-04-28T09:20:12.151Z,22.43
2019-04-28T09:22:42.044Z,19.98
2019-04-28T09:25:14.017Z,17.98
2019-04-28T09:27:42.922Z,16.36
2019-04-28T09:30:12.094Z,18.36
2019-04-28T09:32:44.148Z,18.47
2019-04-28T09:35:13.553Z,17.49
2019-04-28T09:37:43.155Z,21.02
2019-04-28T09:40:14.011Z,19.02
2019-04-28T09:43:02.514Z,16.51
2019-04-28T09:45:55.308Z,17.20
2019-04-28T09:48:24.565Z,17.20
2019-04-28T09:50:53.586Z,16.39
2019-04-28T09:53:21.848Z,19.59
2019-04-28T09:55:50.931Z,19.59
2019-04-28T09:58:20.037Z,20.04
2019-04-28T10:00:49.170Z,22.38
2019-04-28T10:03:18.293Z,22.84
2019-04-28T10:05:48.445Z,22.95
2019-04-28T10:08:17.568Z,23.68
2019-04-28T10:10:46.633Z,26.11
2019-04-28T10:13:17.132Z,26.11
2019-04-28T10:15:46.316Z,36.09
2019-04-28T10:18:15.455Z,39.44
2019-04-28T10:20:44.465Z,46.07
2019-04-28T10:23:14.289Z,57.94
2019-04-28T10:25:43.577Z,63.90
2019-04-28T10:28:12.757Z,65.81
2019-04-28T10:30:40.884Z,65.81
2019-04-28T10:33:09.949Z,68.36
2019-04-28T10:35:38.985Z,64.56
2019-04-28T10:38:08.290Z,63.02
2019-04-28T10:40:45.291Z,63.54
2019-04-28T10:43:14.445Z,61.47
2019-04-28T10:45:46.110Z,64.26
2019-04-28T10:48:15.478Z,58.00
2019-04-28T10:50:44.942Z,54.93
2019-04-28T10:53:14.070Z,54.93
2019-04-28T10:55:43.462Z,51.99
2019-04-28T10:58:12.587Z,50.70
2019-04-28T11:00:41.686Z,50.70
2019-04-28T11:03:10.584Z,52.17
2019-04-28T11:05:43.507Z,52.17
2019-04-28T11:08:32.025Z,43.30
2019-04-28T11:11:07.160Z,42.58
2019-04-28T11:13:36.057Z,37.44
2019-04-28T11:16:05.301Z,30.79
2019-04-28T11:18:34.510Z,26.36
2019-04-28T11:21:03.766Z,30.02
2019-04-28T11:23:32.358Z,32.56
2019-04-28T11:26:01.987Z,29.92
2019-04-28T11:28:31.551Z,32.23
2019-04-28T11:31:01.370Z,31.81
2019-04-28T11:33:37.607Z,29.74
2019-04-28T11:36:06.027Z,30.77
2019-04-28T11:38:35.310Z,29.01
2019-04-28T11:41:04.784Z,29.36
2019-04-28T11:43:33.916Z,31.62
2019-04-28T11:46:04.831Z,31.39
2019-04-28T11:48:34.128Z,32.62
2019-04-28T11:51:03.483Z,33.72
2019-04-28T11:53:32.733Z,34.95
2019-04-28T11:56:01.510Z,36.61
2019-04-28T11:58:31.150Z,36.81
2019-04-28T12:01:04.597Z,36.81
2019-04-28T12:03:33.857Z,39.02
2019-04-28T12:06:02.933Z,39.02
2019-04-28T12:08:34.022Z,42.75
2019-04-28T12:11:14.284Z,42.66
2019-04-28T12:14:08.612Z,46.01
2019-04-28T12:17:15.961Z,45.70
2019-04-28T12:19:51.594Z,45.70
2019-04-28T12:22:21.022Z,40.73
2019-04-28T12:24:50.567Z,40.73
2019-04-28T12:27:19.508Z,41.60
2019-04-28T12:29:49.144Z,41.60
2019-04-28T12:32:18.846Z,41.68
2019-04-28T12:34:48.639Z,41.54
2019-04-28T12:37:18.031Z,40.58
2019-04-28T12:39:47.815Z,40.17
2019-04-28T12:42:17.631Z,40.37
2019-04-28T12:44:47.064Z,38.02
2019-04-28T12:47:18.282Z,38.81
2019-04-28T12:49:59.895Z,39.31
2019-04-28T12:52:30.295Z,37.67
2019-04-28T12:55:00.029Z,38.20
2019-04-28T12:57:29.993Z,38.24
2019-04-28T13:00:18.302Z,37.36
2019-04-28T13:03:06.522Z,36.66
2019-04-28T13:05:38.015Z,34.93
2019-04-28T13:08:07.487Z,33.66
2019-04-28T13:10:37.012Z,32.68
2019-04-28T13:13:06.628Z,31.13
2019-04-28T13:15:35.586Z,30.26
2019-04-28T13:18:04.189Z,29.33
2019-04-28T13:20:33.366Z,31.52
2019-04-28T13:23:03.298Z,32.80
2019-04-28T13:25:33.298Z,30.80
2019-04-28T13:28:03.606Z,29.75
2019-04-28T13:33:21.746Z,28.56
2019-04-28T13:35:51.101Z,27.87
2019-04-28T13:38:21.302Z,29.74
2019-04-28T13:40:51.928Z,27.56
2019-04-28T13:43:21.112Z,27.15
2019-04-28T13:45:50.508Z,28.62
2019-04-28T13:48:19.970Z,32.65
2019-04-28T13:50:49.725Z,32.65
2019-04-28T13:53:19.173Z,33.01
2019-04-28T13:55:56.072Z,33.63
2019-04-28T13:58:45.301Z,31.66
2019-04-28T14:01:36.917Z,31.19
2019-04-28T14:04:23.904Z,28.45
2019-04-28T14:07:07.588Z,30.13
2019-04-28T14:09:38.494Z,32.43
2019-04-28T14:12:07.885Z,31.55
2019-04-28T14:14:39.679Z,32.70
2019-04-28T14:17:08.451Z,31.27
2019-04-28T14:19:39.049Z,32.31
2019-04-28T14:22:09.311Z,32.31
2019-04-28T14:24:40.561Z,31.52
2019-04-28T14:27:09.697Z,30.82
2019-04-28T14:29:39.496Z,30.04
2019-04-28T14:32:09.654Z,29.97
2019-04-28T14:34:39.298Z,30.11
2019-04-28T14:37:13.089Z,30.52
2019-04-28T14:39:48.646Z,30.52
2019-04-28T14:42:18.359Z,31.04
2019-04-28T14:44:49.533Z,31.56
2019-04-28T14:47:19.562Z,31.22
2019-04-28T14:49:49.287Z,30.95
2019-04-28T14:52:21.823Z,30.95
2019-04-28T14:54:52.914Z,30.01
2019-04-28T14:57:23.621Z,30.16
2019-04-28T14:59:53.658Z,30.32
2019-04-28T15:02:36.063Z,30.32
2019-04-28T15:05:35.004Z,30.44
2019-04-28T15:08:15.153Z,30.80
2019-04-28T15:11:13.558Z,30.17
2019-04-28T15:13:42.328Z,28.83
2019-04-28T15:16:11.741Z,28.83
2019-04-28T15:18:41.716Z,29.48
2019-04-28T15:21:12.459Z,28.88
2019-04-28T15:23:42.898Z,30.50
2019-04-28T15:26:13.542Z,29.17
2019-04-28T15:28:43.023Z,28.96
2019-04-28T15:31:13.139Z,28.96
2019-04-28T15:33:42.821Z,28.47
2019-04-28T15:36:12.289Z,27.75
2019-04-28T15:38:45.371Z,27.67
2019-04-28T15:41:26.728Z,27.82
2019-04-28T15:43:55.387Z,28.17
2019-04-28T15:46:29.093Z,29.23
2019-04-28T15:49:01.703Z,30.25
2019-04-28T15:51:32.422Z,31.79
2019-04-28T15:54:02.770Z,31.74
2019-04-28T15:56:43.288Z,31.46
2019-04-28T15:59:13.539Z,32.75
2019-04-28T16:01:43.307Z,32.86
2019-04-28T16:04:12.697Z,32.86
2019-04-28T16:06:42.978Z,32.80
2019-04-28T16:09:12.969Z,32.98
2019-04-28T16:11:43.812Z,33.85
2019-04-28T16:14:13.514Z,34.21
2019-04-28T16:16:43.043Z,34.32
2019-04-28T16:19:12.770Z,34.32
2019-04-28T16:21:42.503Z,34.64
2019-04-28T16:24:13.439Z,34.15
2019-04-28T16:26:43.939Z,34.45
2019-04-28T16:29:13.171Z,33.87
2019-04-28T16:31:43.490Z,33.57
2019-04-28T16:34:14.673Z,33.07
2019-04-28T16:36:46.054Z,33.07
2019-04-28T16:39:15.975Z,32.34
2019-04-28T16:41:48.298Z,31.95
2019-04-28T16:44:18.794Z,32.38
2019-04-28T16:46:50.897Z,31.79
2019-04-28T16:49:20.624Z,30.80
2019-04-28T16:51:51.122Z,30.76
2019-04-28T16:54:21.002Z,32.74
2019-04-28T16:57:02.282Z,32.55
2019-04-28T16:59:51.115Z,32.63
2019-04-28T17:02:32.492Z,32.72
2019-04-28T17:05:03.783Z,33.00
2019-04-28T17:07:34.894Z,33.02
2019-04-28T17:10:06.804Z,32.92
2019-04-28T17:12:36.610Z,32.58
2019-04-28T17:15:08.045Z,32.98
2019-04-28T17:17:38.400Z,32.98
2019-04-28T17:20:09.553Z,33.36
2019-04-28T17:22:39.882Z,33.36
2019-04-28T17:28:06.717Z,32.34
2019-04-28T17:30:36.612Z,34.02
2019-04-28T17:33:05.467Z,33.56
2019-04-28T17:35:35.538Z,33.72
2019-04-28T17:38:07.157Z,34.19
2019-04-28T17:40:37.625Z,34.37
2019-04-28T17:43:07.831Z,34.37
2019-04-28T17:45:38.557Z,36.06
2019-04-28T17:48:16.850Z,36.69
2019-04-28T17:50:46.377Z,36.69
2019-04-28T17:53:16.309Z,37.82
2019-04-28T17:55:46.336Z,38.75
2019-04-28T17:58:20.684Z,38.75
2019-04-28T18:01:25.341Z,38.74
2019-04-28T18:04:14.641Z,39.48
2019-04-28T18:06:47.311Z,39.98
2019-04-28T18:09:17.702Z,40.57
2019-04-28T18:11:46.600Z,40.66
2019-04-28T18:14:16.452Z,41.67
2019-04-28T18:17:14.622Z,41.67
2019-04-28T18:20:15.705Z,41.77
2019-04-28T18:22:44.971Z,41.79
2019-04-28T18:25:14.931Z,42.69
2019-04-28T18:27:44.553Z,42.80
2019-04-28T18:30:15.710Z,43.06
2019-04-28T18:33:04.675Z,42.53
2019-04-28T18:35:37.806Z,43.85
2019-04-28T18:38:13.705Z,44.83
2019-04-28T18:41:47.751Z,44.34
2019-04-28T18:44:20.071Z,45.09
2019-04-28T18:46:50.771Z,45.44
2019-04-28T18:52:07.139Z,47.48
2019-04-28T18:54:39.088Z,47.45
2019-04-28T18:57:08.763Z,47.86
2019-04-28T18:59:38.780Z,47.90
2019-04-28T19:02:20.874Z,47.90
2019-04-28T19:04:50.704Z,47.80
2019-04-28T19:07:34.939Z,48.11
2019-04-28T19:10:11.514Z,49.13
2019-04-28T19:12:56.476Z,49.42
2019-04-28T19:15:52.906Z,48.68
2019-04-28T19:18:27.785Z,48.68
2019-04-28T19:20:57.727Z,48.62
2019-04-28T19:23:27.565Z,49.45
2019-04-28T19:25:56.999Z,49.85
2019-04-28T19:28:26.195Z,49.71
2019-04-28T19:30:59.116Z,50.18
2019-04-28T19:33:28.538Z,50.62
2019-04-28T19:35:58.542Z,50.27
2019-04-28T19:38:28.248Z,51.12
2019-04-28T19:40:58.315Z,51.13
2019-04-28T19:43:29.044Z,52.15
2019-04-28T19:46:01.360Z,51.98
2019-04-28T19:48:31.894Z,52.17
2019-04-28T19:51:02.950Z,51.77
2019-04-28T19:56:32.157Z,52.67
2019-04-28T19:59:22.120Z,53.21
2019-04-28T20:01:53.336Z,54.03
2019-04-28T20:04:23.008Z,54.58
2019-04-28T20:06:54.580Z,55.07
2019-04-28T20:09:25.485Z,55.00
2019-04-28T20:11:55.323Z,55.30
2019-04-28T20:14:28.326Z,55.30
2019-04-28T20:16:57.823Z,54.99
2019-04-28T20:19:27.353Z,54.73
2019-04-28T20:22:00.499Z,55.03
2019-04-28T20:24:46.347Z,54.87
2019-04-28T20:27:05.034Z,54.00
2019-04-28T20:29:38.139Z,53.25
2019-04-28T20:32:09.281Z,53.74
2019-04-28T20:34:38.503Z,53.81
2019-04-28T20:37:33.499Z,54.19
2019-04-28T20:40:09.926Z,54.19
2019-04-28T20:43:02.199Z,54.59
2019-04-28T20:45:33.051Z,54.46
2019-04-28T20:48:03.352Z,56.91
2019-04-28T20:50:34.159Z,59.17
2019-04-28T20:53:03.703Z,59.17
2019-04-28T20:55:32.028Z,59.37
2019-04-28T20:58:01.618Z,59.37
2019-04-28T21:00:29.975Z,59.68
2019-04-28T21:02:59.790Z,59.64
2019-04-28T21:05:29.482Z,59.74
2019-04-28T21:08:00.175Z,59.05
2019-04-28T21:10:37.740Z,59.05
2019-04-28T21:13:01.802Z,58.61
2019-04-28T21:15:31.042Z,59.80
2019-04-28T21:18:00.531Z,60.72
2019-04-28T21:20:31.600Z,60.57
2019-04-28T21:23:00.866Z,60.89
2019-04-28T21:28:19.309Z,60.78
2019-04-28T21:30:48.155Z,59.82
2019-04-28T21:33:17.313Z,60.33
2019-04-28T21:35:46.330Z,59.15
2019-04-28T21:38:15.923Z,59.57
2019-04-28T21:40:54.526Z,59.89
2019-04-28T21:43:32.127Z,59.20
2019-04-28T21:46:23.875Z,59.20
2019-04-28T21:48:56.948Z,60.46
2019-04-28T21:51:26.411Z,59.51
2019-04-28T21:53:55.793Z,59.79
2019-04-28T21:56:24.675Z,63.00
2019-04-28T21:58:54.077Z,63.63
2019-04-28T22:01:23.872Z,64.99
2019-04-28T22:03:53.303Z,64.96
2019-04-28T22:06:22.504Z,65.14
2019-04-28T22:08:50.910Z,64.27
2019-04-28T22:11:20.088Z,64.67
2019-04-28T22:13:49.501Z,63.90
2019-04-28T22:16:18.892Z,65.42
2019-04-28T22:18:49.130Z,65.42
2019-04-28T22:21:17.940Z,66.06
2019-04-28T22:24:05.584Z,65.39
2019-04-28T22:26:43.313Z,65.80
2019-04-28T22:29:12.809Z,64.86
2019-04-28T22:31:42.959Z,65.73
2019-04-28T22:34:15.548Z,66.40
2019-04-28T22:36:46.027Z,67.60
2019-04-28T22:39:16.835Z,67.58
2019-04-28T22:41:46.035Z,67.78
2019-04-28T22:44:15.118Z,67.21
2019-04-28T22:46:44.426Z,67.11
2019-04-28T22:49:13.706Z,66.87
2019-04-28T22:51:43.606Z,65.98
2019-04-28T22:54:38.065Z,68.24
2019-04-28T22:57:45.960Z,68.24
2019-04-28T23:00:43.806Z,67.46
2019-04-28T23:03:17.953Z,65.95
2019-04-28T23:05:47.078Z,65.26
2019-04-28T23:08:16.174Z,65.54
2019-04-28T23:10:45.380Z,66.27
2019-04-28T23:16:00.320Z,65.95
2019-04-28T23:18:29.723Z,65.02
2019-04-28T23:21:01.130Z,67.26
2019-04-28T23:23:30.129Z,67.26
2019-04-28T23:26:02.916Z,67.21
2019-04-28T23:28:31.165Z,67.70
2019-04-28T23:31:00.087Z,68.79
2019-04-28T23:33:29.124Z,69.55
2019-04-28T23:35:58.445Z,69.39
2019-04-28T23:38:27.450Z,69.82
2019-04-28T23:41:13.883Z,70.38
2019-04-28T23:43:42.964Z,69.43
2019-04-28T23:46:11.946Z,69.21
2019-04-28T23:48:43.396Z,70.72
2019-04-28T23:51:22.874Z,70.69
2019-04-28T23:54:05.940Z,69.96
2019-04-28T23:56:36.516Z,69.54
2019-04-28T23:59:06.442Z,68.28
