createdAt,value
2018-08-30T00:00:00.333Z,18.90
2018-08-30T00:02:29.443Z,18.90
2018-08-30T00:04:58.689Z,18.90
2018-08-30T00:07:27.870Z,18.90
2018-08-30T00:09:56.913Z,18.90
2018-08-30T00:12:25.968Z,19.10
2018-08-30T00:14:55.125Z,19.10
2018-08-30T00:17:24.212Z,19.20
2018-08-30T00:19:53.306Z,19.30
2018-08-30T00:22:23.168Z,19.30
2018-08-30T00:24:53.081Z,19.30
2018-08-30T00:27:22.128Z,19.30
2018-08-30T00:29:51.348Z,19.30
2018-08-30T00:32:20.387Z,19.40
2018-08-30T00:34:50.165Z,19.40
2018-08-30T00:37:19.436Z,19.50
2018-08-30T00:39:49.652Z,19.50
2018-08-30T00:42:18.757Z,19.40
2018-08-30T00:44:47.805Z,19.30
2018-08-30T00:47:21.443Z,19.20
2018-08-30T00:49:51.505Z,19.20
2018-08-30T00:52:20.759Z,19.10
2018-08-30T00:54:49.837Z,18.90
2018-08-30T00:57:19.151Z,18.90
2018-08-30T00:59:48.319Z,18.80
2018-08-30T01:02:17.486Z,18.80
2018-08-30T01:04:46.539Z,18.80
2018-08-30T01:07:15.629Z,18.70
2018-08-30T01:09:44.820Z,18.80
2018-08-30T01:12:14.125Z,18.70
2018-08-30T01:14:43.280Z,18.80
2018-08-30T01:17:12.376Z,18.90
2018-08-30T01:19:41.426Z,18.80
2018-08-30T01:22:10.691Z,18.80
2018-08-30T01:24:39.815Z,18.80
2018-08-30T01:27:09.002Z,18.80
2018-08-30T01:29:38.963Z,18.90
2018-08-30T01:32:08.177Z,18.90
2018-08-30T01:34:38.012Z,18.90
2018-08-30T01:37:07.140Z,18.90
2018-08-30T01:39:36.348Z,19.00
2018-08-30T01:42:05.457Z,19.00
2018-08-30T01:44:34.537Z,19.00
2018-08-30T01:47:03.755Z,19.10
2018-08-30T01:49:33.097Z,19.10
2018-08-30T01:52:02.235Z,19.00
2018-08-30T01:54:31.409Z,19.10
2018-08-30T01:57:00.435Z,19.00
2018-08-30T01:59:29.508Z,19.00
2018-08-30T02:01:58.616Z,19.00
2018-08-30T02:04:27.689Z,19.00
2018-08-30T02:06:57.552Z,19.00
2018-08-30T02:09:26.777Z,19.00
2018-08-30T02:11:55.976Z,19.00
2018-08-30T02:14:25.188Z,18.90
2018-08-30T02:16:54.224Z,18.90
2018-08-30T02:19:23.289Z,18.80
2018-08-30T02:21:52.401Z,18.70
2018-08-30T02:24:21.581Z,18.70
2018-08-30T02:26:50.685Z,18.60
2018-08-30T02:29:19.878Z,18.60
2018-08-30T02:31:49.657Z,18.60
2018-08-30T02:34:18.689Z,18.60
2018-08-30T02:36:47.750Z,18.50
2018-08-30T02:39:16.943Z,18.50
2018-08-30T02:41:45.998Z,18.40
2018-08-30T02:44:15.643Z,18.40
2018-08-30T02:46:44.717Z,18.40
2018-08-30T02:49:13.837Z,18.40
2018-08-30T02:51:42.872Z,18.40
2018-08-30T02:54:12.054Z,18.50
2018-08-30T02:56:41.136Z,18.60
2018-08-30T02:59:10.184Z,18.60
2018-08-30T03:01:39.225Z,18.40
2018-08-30T03:04:08.291Z,18.30
2018-08-30T03:06:37.377Z,18.30
2018-08-30T03:09:08.053Z,18.20
2018-08-30T03:11:37.309Z,18.20
2018-08-30T03:14:06.880Z,18.20
2018-08-30T03:16:36.580Z,18.20
2018-08-30T03:19:05.660Z,18.10
2018-08-30T03:21:34.765Z,18.00
2018-08-30T03:24:03.960Z,18.00
2018-08-30T03:26:33.132Z,17.90
2018-08-30T03:29:02.313Z,17.80
2018-08-30T03:31:31.431Z,17.80
2018-08-30T03:34:00.559Z,17.80
2018-08-30T03:36:29.694Z,17.80
2018-08-30T03:38:58.768Z,17.70
2018-08-30T03:41:27.850Z,17.80
2018-08-30T03:43:56.900Z,17.80
2018-08-30T03:46:26.017Z,17.70
2018-08-30T03:48:55.791Z,17.70
2018-08-30T03:51:25.576Z,17.70
2018-08-30T03:53:54.734Z,17.80
2018-08-30T03:56:23.747Z,17.80
2018-08-30T03:58:52.792Z,17.80
2018-08-30T04:01:21.893Z,17.80
2018-08-30T04:03:50.958Z,17.90
2018-08-30T04:06:20.001Z,18.00
2018-08-30T04:08:49.052Z,18.00
2018-08-30T04:11:18.152Z,17.90
2018-08-30T04:13:47.297Z,17.90
2018-08-30T04:16:16.312Z,17.80
2018-08-30T04:18:45.934Z,17.80
2018-08-30T04:21:15.071Z,17.80
2018-08-30T04:23:44.837Z,17.80
2018-08-30T04:26:13.906Z,17.80
2018-08-30T04:28:43.015Z,17.70
2018-08-30T04:31:12.155Z,17.80
2018-08-30T04:33:41.257Z,17.80
2018-08-30T04:36:10.406Z,17.80
2018-08-30T04:38:39.543Z,17.80
2018-08-30T04:41:08.568Z,17.80
2018-08-30T04:43:37.713Z,17.80
2018-08-30T04:46:06.934Z,17.80
2018-08-30T04:48:36.303Z,17.90
2018-08-30T04:51:05.336Z,17.90
2018-08-30T04:53:35.120Z,18.00
2018-08-30T04:56:04.188Z,18.00
2018-08-30T04:58:33.399Z,18.00
2018-08-30T05:01:03.077Z,18.00
2018-08-30T05:03:32.208Z,18.00
2018-08-30T05:06:01.327Z,18.00
2018-08-30T05:08:30.561Z,18.00
2018-08-30T05:11:00.459Z,17.90
2018-08-30T05:13:29.975Z,17.90
2018-08-30T05:15:59.107Z,17.90
2018-08-30T05:18:28.098Z,17.90
2018-08-30T05:20:57.341Z,17.70
2018-08-30T05:23:27.874Z,17.70
2018-08-30T05:25:56.982Z,17.60
2018-08-30T05:28:26.143Z,17.60
2018-08-30T05:30:55.228Z,17.60
2018-08-30T05:33:24.314Z,17.60
2018-08-30T05:35:53.496Z,17.70
2018-08-30T05:38:22.519Z,17.70
2018-08-30T05:40:51.744Z,17.70
2018-08-30T05:43:20.970Z,17.80
2018-08-30T05:45:50.166Z,17.70
2018-08-30T05:48:19.219Z,17.70
2018-08-30T05:50:48.312Z,17.80
2018-08-30T05:53:17.356Z,17.80
2018-08-30T05:55:46.573Z,18.00
2018-08-30T05:58:15.729Z,18.40
2018-08-30T06:00:44.929Z,18.60
2018-08-30T06:03:14.032Z,18.60
2018-08-30T06:05:43.231Z,18.50
2018-08-30T06:08:12.370Z,18.50
2018-08-30T06:10:41.540Z,18.50
2018-08-30T06:13:10.672Z,18.60
2018-08-30T06:15:39.646Z,18.60
2018-08-30T06:18:08.765Z,18.50
2018-08-30T06:20:37.888Z,18.50
2018-08-30T06:23:07.148Z,18.50
2018-08-30T06:25:36.253Z,18.40
2018-08-30T06:28:05.418Z,18.40
2018-08-30T06:30:34.483Z,18.40
2018-08-30T06:33:03.589Z,18.40
2018-08-30T06:35:32.643Z,18.50
2018-08-30T06:38:01.773Z,18.50
2018-08-30T06:40:30.845Z,18.60
2018-08-30T06:42:59.952Z,18.60
2018-08-30T06:45:29.890Z,19.00
2018-08-30T06:47:58.968Z,19.10
2018-08-30T06:50:28.136Z,19.10
2018-08-30T06:52:57.220Z,18.90
2018-08-30T06:55:26.353Z,18.80
2018-08-30T06:57:55.398Z,18.80
2018-08-30T07:00:24.520Z,18.80
2018-08-30T07:02:53.647Z,18.80
2018-08-30T07:05:22.797Z,18.90
2018-08-30T07:07:51.922Z,18.90
2018-08-30T07:10:21.626Z,19.00
2018-08-30T07:12:51.184Z,19.10
2018-08-30T07:15:20.280Z,19.40
2018-08-30T07:17:50.061Z,19.70
2018-08-30T07:20:19.207Z,19.60
2018-08-30T07:22:48.397Z,19.60
2018-08-30T07:25:17.465Z,19.60
2018-08-30T07:27:46.650Z,19.70
2018-08-30T07:30:15.829Z,19.70
2018-08-30T07:32:44.987Z,19.80
2018-08-30T07:35:14.103Z,19.70
2018-08-30T07:37:43.155Z,19.60
2018-08-30T07:40:12.263Z,19.50
2018-08-30T07:42:41.311Z,19.40
2018-08-30T07:45:10.468Z,19.50
2018-08-30T07:47:39.662Z,19.40
2018-08-30T07:50:08.812Z,19.30
2018-08-30T07:52:37.991Z,19.20
2018-08-30T07:55:07.087Z,19.00
2018-08-30T07:57:36.464Z,18.70
2018-08-30T08:00:05.742Z,18.40
2018-08-30T08:02:34.798Z,18.30
2018-08-30T08:05:03.922Z,18.30
2018-08-30T08:07:33.106Z,18.50
2018-08-30T08:10:02.347Z,18.60
2018-08-30T08:12:31.411Z,18.70
2018-08-30T08:15:00.472Z,19.00
2018-08-30T08:17:30.125Z,19.50
2018-08-30T08:19:59.192Z,20.00
2018-08-30T08:22:28.431Z,20.20
2018-08-30T08:24:58.223Z,20.30
2018-08-30T08:27:27.357Z,20.30
2018-08-30T08:29:57.083Z,20.20
2018-08-30T08:32:26.173Z,19.80
2018-08-30T08:34:55.228Z,19.70
2018-08-30T08:37:25.029Z,19.80
2018-08-30T08:39:54.255Z,20.20
2018-08-30T08:42:23.960Z,20.70
2018-08-30T08:44:53.132Z,20.70
2018-08-30T08:47:22.230Z,20.80
2018-08-30T08:49:51.347Z,21.10
2018-08-30T08:52:20.502Z,21.50
2018-08-30T08:54:49.603Z,21.90
2018-08-30T08:57:18.628Z,21.80
2018-08-30T08:59:47.755Z,21.90
2018-08-30T09:02:16.855Z,21.80
2018-08-30T09:04:46.184Z,21.90
2018-08-30T09:07:15.502Z,22.30
2018-08-30T09:09:44.584Z,22.70
2018-08-30T09:12:13.885Z,23.50
2018-08-30T09:14:43.593Z,23.70
2018-08-30T09:17:12.696Z,23.60
2018-08-30T09:19:41.912Z,22.70
2018-08-30T09:22:11.040Z,22.20
2018-08-30T09:24:40.908Z,22.40
2018-08-30T09:27:10.523Z,23.20
2018-08-30T09:29:39.636Z,23.30
2018-08-30T09:32:08.764Z,23.10
2018-08-30T09:34:37.836Z,22.90
2018-08-30T09:37:06.966Z,22.70
2018-08-30T09:39:36.268Z,22.60
2018-08-30T09:42:05.552Z,22.20
2018-08-30T09:44:34.688Z,22.00
2018-08-30T09:47:04.217Z,22.00
2018-08-30T09:49:33.325Z,21.90
2018-08-30T09:52:02.451Z,21.80
2018-08-30T09:54:31.522Z,21.80
2018-08-30T09:57:00.821Z,21.70
2018-08-30T09:59:29.747Z,21.70
2018-08-30T10:02:07.057Z,21.90
2018-08-30T10:04:36.224Z,22.10
2018-08-30T10:07:05.450Z,22.30
2018-08-30T10:09:34.603Z,22.40
2018-08-30T10:12:03.837Z,22.50
2018-08-30T10:14:33.004Z,22.40
2018-08-30T10:17:02.527Z,22.60
2018-08-30T10:19:33.191Z,23.40
2018-08-30T10:22:02.427Z,24.70
2018-08-30T10:24:31.620Z,25.90
2018-08-30T10:27:00.724Z,26.80
2018-08-30T10:29:29.812Z,27.00
2018-08-30T10:31:59.003Z,27.70
2018-08-30T10:34:28.166Z,27.80
2018-08-30T10:36:57.996Z,27.30
2018-08-30T10:39:27.023Z,26.60
2018-08-30T10:41:56.142Z,26.00
2018-08-30T10:44:25.280Z,25.60
2018-08-30T10:46:55.012Z,25.70
2018-08-30T10:49:24.319Z,26.00
2018-08-30T10:51:53.445Z,27.00
2018-08-30T10:54:22.570Z,27.20
2018-08-30T10:56:51.706Z,27.70
2018-08-30T10:59:20.942Z,27.50
2018-08-30T11:01:50.217Z,27.20
2018-08-30T11:04:19.513Z,26.60
2018-08-30T11:06:48.619Z,25.40
2018-08-30T11:09:17.781Z,24.70
2018-08-30T11:11:47.015Z,24.00
2018-08-30T11:14:16.563Z,23.40
2018-08-30T11:16:45.612Z,22.90
2018-08-30T11:19:14.885Z,23.00
2018-08-30T11:21:43.954Z,22.90
2018-08-30T11:24:13.218Z,23.10
2018-08-30T11:26:42.336Z,23.20
2018-08-30T11:29:11.556Z,23.20
2018-08-30T11:31:40.709Z,23.10
2018-08-30T11:34:09.892Z,23.30
2018-08-30T11:36:39.614Z,24.20
2018-08-30T11:39:09.315Z,25.30
2018-08-30T11:41:38.836Z,26.10
2018-08-30T11:44:09.049Z,26.70
2018-08-30T11:46:38.347Z,26.50
2018-08-30T11:49:07.453Z,25.90
2018-08-30T11:51:36.639Z,25.30
2018-08-30T11:54:05.915Z,24.80
2018-08-30T11:56:35.034Z,24.80
2018-08-30T11:59:04.968Z,24.90
2018-08-30T12:01:34.051Z,25.60
2018-08-30T12:04:03.661Z,26.60
2018-08-30T12:06:32.910Z,27.30
2018-08-30T12:09:03.091Z,27.00
2018-08-30T12:11:32.332Z,26.40
2018-08-30T12:14:02.321Z,26.00
2018-08-30T12:16:31.484Z,25.90
2018-08-30T12:19:00.544Z,25.70
2018-08-30T12:21:29.796Z,25.90
2018-08-30T12:23:59.681Z,26.40
2018-08-30T12:26:28.855Z,26.10
2018-08-30T12:28:58.203Z,26.20
2018-08-30T12:31:27.313Z,26.60
2018-08-30T12:33:56.509Z,27.50
2018-08-30T12:36:25.549Z,27.90
2018-08-30T12:38:54.735Z,28.20
2018-08-30T12:41:23.961Z,28.70
2018-08-30T12:43:53.256Z,28.40
2018-08-30T12:46:22.301Z,27.90
2018-08-30T12:48:51.316Z,27.20
2018-08-30T12:51:20.563Z,26.60
2018-08-30T12:53:50.091Z,26.20
2018-08-30T12:56:19.297Z,26.10
2018-08-30T12:58:48.434Z,26.60
2018-08-30T13:01:17.590Z,27.30
2018-08-30T13:03:46.688Z,27.20
2018-08-30T13:06:15.883Z,27.10
2018-08-30T13:08:44.967Z,26.70
2018-08-30T13:11:14.152Z,26.60
2018-08-30T13:13:43.510Z,25.90
2018-08-30T13:16:12.381Z,25.80
2018-08-30T13:18:41.518Z,25.70
2018-08-30T13:21:10.721Z,25.90
2018-08-30T13:23:40.012Z,26.50
2018-08-30T13:26:09.078Z,27.10
2018-08-30T13:28:38.201Z,27.80
2018-08-30T13:31:07.626Z,27.10
2018-08-30T13:33:37.018Z,26.80
2018-08-30T13:36:06.122Z,26.60
2018-08-30T13:38:35.415Z,26.70
2018-08-30T13:41:04.726Z,26.60
2018-08-30T13:43:33.816Z,26.30
2018-08-30T13:46:03.042Z,26.60
2018-08-30T13:48:32.178Z,26.50
2018-08-30T13:51:01.687Z,26.70
2018-08-30T13:53:30.796Z,27.00
2018-08-30T13:56:00.245Z,27.30
2018-08-30T13:58:29.692Z,27.20
2018-08-30T14:00:59.842Z,27.20
2018-08-30T14:03:28.344Z,27.60
2018-08-30T14:05:57.651Z,28.00
2018-08-30T14:08:27.989Z,28.30
2018-08-30T14:10:57.927Z,28.50
2018-08-30T14:13:27.563Z,29.00
2018-08-30T14:15:56.439Z,29.50
2018-08-30T14:18:25.480Z,29.90
2018-08-30T14:20:54.599Z,30.00
2018-08-30T14:23:23.949Z,29.50
2018-08-30T14:25:53.106Z,29.30
2018-08-30T14:28:22.341Z,29.10
2018-08-30T14:30:51.772Z,28.40
2018-08-30T14:33:21.004Z,27.40
2018-08-30T14:35:50.049Z,26.80
2018-08-30T14:38:19.872Z,26.30
2018-08-30T14:40:49.246Z,25.80
2018-08-30T14:43:19.032Z,25.50
2018-08-30T14:45:48.208Z,25.30
2018-08-30T14:48:17.381Z,25.10
2018-08-30T14:50:46.617Z,25.10
2018-08-30T14:53:15.880Z,25.10
2018-08-30T14:55:44.904Z,25.40
2018-08-30T14:58:13.973Z,25.30
2018-08-30T15:00:43.159Z,25.60
2018-08-30T15:03:12.333Z,25.50
2018-08-30T15:05:42.301Z,25.40
2018-08-30T15:08:11.369Z,25.70
2018-08-30T15:10:40.532Z,26.00
2018-08-30T15:13:09.524Z,26.30
2018-08-30T15:15:38.548Z,26.60
2018-08-30T15:18:07.761Z,26.40
2018-08-30T15:20:36.878Z,26.20
2018-08-30T15:23:06.704Z,25.90
2018-08-30T15:25:36.334Z,26.00
2018-08-30T15:28:06.118Z,26.20
2018-08-30T15:30:35.292Z,26.30
2018-08-30T15:33:04.387Z,26.20
2018-08-30T15:35:33.568Z,26.20
2018-08-30T15:38:02.696Z,26.10
2018-08-30T15:40:32.010Z,25.90
2018-08-30T15:43:01.889Z,25.30
2018-08-30T15:45:31.089Z,25.10
2018-08-30T15:48:01.432Z,25.30
2018-08-30T15:50:30.639Z,25.50
2018-08-30T15:52:59.780Z,25.50
2018-08-30T15:55:28.906Z,25.50
2018-08-30T15:57:58.689Z,25.70
2018-08-30T16:00:28.541Z,25.90
2018-08-30T16:02:57.648Z,26.10
2018-08-30T16:05:26.984Z,26.10
2018-08-30T16:07:56.033Z,25.90
2018-08-30T16:10:25.192Z,25.80
2018-08-30T16:12:54.433Z,25.70
2018-08-30T16:15:23.524Z,25.40
2018-08-30T16:17:52.602Z,25.20
2018-08-30T16:20:21.880Z,25.00
2018-08-30T16:23:02.899Z,24.90
2018-08-30T16:25:32.034Z,24.60
2018-08-30T16:28:01.260Z,24.30
2018-08-30T16:30:30.556Z,24.10
2018-08-30T16:32:59.485Z,24.00
2018-08-30T16:35:28.660Z,23.70
2018-08-30T16:37:57.944Z,23.50
2018-08-30T16:40:27.108Z,23.40
2018-08-30T16:42:56.143Z,23.20
2018-08-30T16:45:25.320Z,23.10
2018-08-30T16:47:54.532Z,22.90
2018-08-30T16:50:23.598Z,22.80
2018-08-30T16:52:52.749Z,22.80
2018-08-30T16:55:21.896Z,22.80
2018-08-30T16:57:51.904Z,22.60
2018-08-30T17:00:21.015Z,22.60
2018-08-30T17:02:50.106Z,22.50
2018-08-30T17:05:19.217Z,22.40
2018-08-30T17:07:48.292Z,22.30
2018-08-30T17:10:17.526Z,22.10
2018-08-30T17:12:46.524Z,22.00
2018-08-30T17:15:15.842Z,22.00
2018-08-30T17:17:45.066Z,22.00
2018-08-30T17:20:48.281Z,21.90
2018-08-30T17:23:18.577Z,21.80
2018-08-30T17:25:47.714Z,21.70
2018-08-30T17:28:16.867Z,21.50
2018-08-30T17:30:46.061Z,21.40
2018-08-30T17:33:15.338Z,21.40
2018-08-30T17:35:45.156Z,21.30
2018-08-30T17:38:14.291Z,21.10
2018-08-30T17:40:43.453Z,21.00
2018-08-30T17:43:12.521Z,20.80
2018-08-30T17:45:42.307Z,20.80
2018-08-30T17:48:11.533Z,20.70
2018-08-30T17:50:40.861Z,20.60
2018-08-30T17:53:10.047Z,20.50
2018-08-30T17:55:39.543Z,20.40
2018-08-30T17:58:08.503Z,20.30
2018-08-30T18:00:37.774Z,20.30
2018-08-30T18:03:06.780Z,20.40
2018-08-30T18:05:35.908Z,20.30
2018-08-30T18:08:05.107Z,20.20
2018-08-30T18:10:34.231Z,20.00
2018-08-30T18:13:03.285Z,20.00
2018-08-30T18:15:32.429Z,19.80
2018-08-30T18:18:01.565Z,19.70
2018-08-30T18:20:30.630Z,19.50
2018-08-30T18:22:59.737Z,19.40
2018-08-30T18:25:28.908Z,19.30
2018-08-30T18:27:58.008Z,19.20
2018-08-30T18:30:27.109Z,19.10
2018-08-30T18:32:56.316Z,19.10
2018-08-30T18:35:25.501Z,19.00
2018-08-30T18:37:54.680Z,18.90
2018-08-30T18:40:23.827Z,18.90
2018-08-30T18:42:52.840Z,18.80
2018-08-30T18:45:21.965Z,18.70
2018-08-30T18:47:51.044Z,18.80
2018-08-30T18:50:20.196Z,18.70
2018-08-30T18:52:49.363Z,18.60
2018-08-30T18:55:18.490Z,18.60
2018-08-30T18:57:47.541Z,18.50
2018-08-30T19:00:16.730Z,18.50
2018-08-30T19:02:46.298Z,18.50
2018-08-30T19:05:15.500Z,18.50
2018-08-30T19:07:45.911Z,18.50
2018-08-30T19:10:15.003Z,18.60
2018-08-30T19:12:44.327Z,18.60
2018-08-30T19:15:18.967Z,18.70
2018-08-30T19:18:54.953Z,18.80
2018-08-30T19:21:24.330Z,18.80
2018-08-30T19:23:53.742Z,18.80
2018-08-30T19:26:22.816Z,18.80
2018-08-30T19:28:52.133Z,18.80
2018-08-30T19:31:21.232Z,18.80
2018-08-30T19:33:52.781Z,18.80
2018-08-30T19:36:28.247Z,18.80
2018-08-30T19:38:57.277Z,18.80
2018-08-30T19:41:26.484Z,18.80
2018-08-30T19:43:55.630Z,18.80
2018-08-30T19:46:24.915Z,18.80
2018-08-30T19:48:53.967Z,18.90
2018-08-30T19:51:23.102Z,18.90
2018-08-30T19:53:52.823Z,18.90
2018-08-30T19:56:21.881Z,18.90
2018-08-30T19:58:50.930Z,18.90
2018-08-30T20:01:20.051Z,18.90
2018-08-30T20:03:49.141Z,19.00
2018-08-30T20:06:18.256Z,19.00
2018-08-30T20:08:47.315Z,19.10
2018-08-30T20:11:17.135Z,19.10
2018-08-30T20:13:47.441Z,19.10
2018-08-30T20:16:16.552Z,19.10
2018-08-30T20:18:45.631Z,19.10
2018-08-30T20:21:14.724Z,19.10
2018-08-30T20:23:43.854Z,19.10
2018-08-30T20:26:13.112Z,18.90
2018-08-30T20:28:42.826Z,18.80
2018-08-30T20:31:11.887Z,18.80
2018-08-30T20:33:41.041Z,18.80
2018-08-30T20:36:10.268Z,18.80
2018-08-30T20:38:39.372Z,18.80
2018-08-30T20:41:08.528Z,18.80
2018-08-30T20:43:37.568Z,18.80
2018-08-30T20:46:06.804Z,18.70
2018-08-30T20:48:35.880Z,18.60
2018-08-30T20:51:05.142Z,18.50
2018-08-30T20:53:34.318Z,18.30
2018-08-30T20:56:03.356Z,18.10
2018-08-30T21:01:07.731Z,17.90
2018-08-30T21:03:36.809Z,17.70
2018-08-30T21:06:07.018Z,17.60
2018-08-30T21:08:36.077Z,17.40
2018-08-30T21:11:05.568Z,17.30
2018-08-30T21:13:35.313Z,17.20
2018-08-30T21:16:04.516Z,17.10
2018-08-30T21:18:33.588Z,17.00
2018-08-30T21:21:02.743Z,16.90
2018-08-30T21:23:31.772Z,16.80
2018-08-30T21:26:00.885Z,16.90
2018-08-30T21:28:29.995Z,16.90
2018-08-30T21:30:59.049Z,16.90
2018-08-30T21:33:28.211Z,17.00
2018-08-30T21:35:57.456Z,17.00
2018-08-30T21:38:26.625Z,17.00
2018-08-30T21:40:55.692Z,17.10
2018-08-30T21:43:24.779Z,17.20
2018-08-30T21:45:54.013Z,17.30
2018-08-30T21:48:23.103Z,17.40
2018-08-30T21:50:52.137Z,17.50
2018-08-30T21:53:21.893Z,17.60
2018-08-30T21:55:50.924Z,17.70
2018-08-30T21:58:20.083Z,17.60
2018-08-30T22:00:49.244Z,17.60
2018-08-30T22:03:18.318Z,17.60
2018-08-30T22:05:47.440Z,17.60
2018-08-30T22:08:16.564Z,17.40
2018-08-30T22:10:45.582Z,17.30
2018-08-30T22:13:14.686Z,17.30
2018-08-30T22:15:43.993Z,17.20
2018-08-30T22:18:13.135Z,17.20
2018-08-30T22:20:42.361Z,17.10
2018-08-30T22:23:11.581Z,17.10
2018-08-30T22:25:40.691Z,17.10
2018-08-30T22:28:09.806Z,17.10
2018-08-30T22:30:38.996Z,17.10
2018-08-30T22:33:08.068Z,17.10
2018-08-30T22:35:37.184Z,17.10
2018-08-30T22:38:06.268Z,17.10
2018-08-30T22:40:35.387Z,17.10
2018-08-30T22:43:04.487Z,17.10
2018-08-30T22:45:33.595Z,17.20
2018-08-30T22:48:02.761Z,17.20
2018-08-30T22:50:31.791Z,17.20
2018-08-30T22:53:01.271Z,17.20
2018-08-30T22:55:30.336Z,17.20
2018-08-30T22:57:59.440Z,17.20
2018-08-30T23:00:28.580Z,17.30
2018-08-30T23:02:58.292Z,17.40
2018-08-30T23:05:27.512Z,17.50
2018-08-30T23:07:56.644Z,17.50
2018-08-30T23:10:25.836Z,17.50
2018-08-30T23:12:55.026Z,17.50
2018-08-30T23:15:24.649Z,17.50
2018-08-30T23:17:53.732Z,17.40
2018-08-30T23:20:22.791Z,17.30
2018-08-30T23:22:51.949Z,17.30
2018-08-30T23:25:21.056Z,17.30
2018-08-30T23:27:50.175Z,17.40
2018-08-30T23:30:19.307Z,17.50
2018-08-30T23:32:48.365Z,17.50
2018-08-30T23:35:17.438Z,17.60
2018-08-30T23:37:46.499Z,17.60
2018-08-30T23:40:15.612Z,17.70
2018-08-30T23:42:44.717Z,17.80
2018-08-30T23:45:15.090Z,17.60
2018-08-30T23:47:44.121Z,17.60
2018-08-30T23:50:13.916Z,17.50
2018-08-30T23:52:43.011Z,17.50
2018-08-30T23:55:12.129Z,17.40
2018-08-30T23:57:52.400Z,17.40
