createdAt,value
2023-05-05T00:01:22.155Z,98011.13
2023-05-05T00:03:49.192Z,98011.03
2023-05-05T00:06:16.184Z,98003.59
2023-05-05T00:08:42.903Z,98002.28
2023-05-05T00:11:09.704Z,98001.09
2023-05-05T00:13:36.470Z,97996.34
2023-05-05T00:16:03.273Z,98005.63
2023-05-05T00:18:30.214Z,97997.38
2023-05-05T00:20:57.055Z,97999.28
2023-05-05T00:23:23.693Z,98002.63
2023-05-05T00:25:50.355Z,97997.00
2023-05-05T00:28:17.295Z,97994.03
2023-05-05T00:30:44.071Z,97992.75
2023-05-05T00:33:11.147Z,97992.38
2023-05-05T00:35:37.982Z,97982.00
2023-05-05T00:38:05.046Z,97977.13
2023-05-05T00:40:31.863Z,97979.19
2023-05-05T00:42:59.645Z,97972.88
2023-05-05T00:45:26.584Z,97976.84
2023-05-05T00:47:59.204Z,97979.59
2023-05-05T00:50:30.934Z,97976.72
2023-05-05T00:53:03.781Z,97975.34
2023-05-05T00:55:32.056Z,97972.09
2023-05-05T00:58:00.312Z,97967.31
2023-05-05T01:00:28.277Z,97967.19
2023-05-05T01:02:55.600Z,97967.94
2023-05-05T01:05:24.546Z,97969.00
2023-05-05T01:08:00.222Z,97967.84
2023-05-05T01:10:34.847Z,97962.25
2023-05-05T01:13:09.000Z,97960.22
2023-05-05T01:15:46.579Z,97953.31
2023-05-05T01:18:28.520Z,97956.78
2023-05-05T01:20:55.136Z,97952.63
2023-05-05T01:23:59.321Z,97958.81
2023-05-05T01:26:52.013Z,97947.75
2023-05-05T01:29:24.492Z,97951.06
2023-05-05T01:31:57.887Z,97951.28
2023-05-05T01:34:27.944Z,97957.25
2023-05-05T01:37:10.092Z,97959.66
2023-05-05T01:39:39.066Z,97950.22
2023-05-05T01:42:10.233Z,97953.69
2023-05-05T01:44:38.282Z,97945.47
2023-05-05T01:47:06.612Z,97946.19
2023-05-05T01:49:36.118Z,97944.03
2023-05-05T01:52:05.012Z,97937.25
2023-05-05T01:54:34.632Z,97942.59
2023-05-05T01:57:04.875Z,97937.00
2023-05-05T01:59:33.369Z,97941.66
2023-05-05T02:02:02.836Z,97937.50
2023-05-05T02:04:31.699Z,97935.34
2023-05-05T02:06:59.686Z,97936.16
2023-05-05T02:09:28.620Z,97937.03
2023-05-05T02:11:58.147Z,97932.88
2023-05-05T02:14:28.758Z,97926.75
2023-05-05T02:16:57.076Z,97925.34
2023-05-05T02:19:30.966Z,97925.22
2023-05-05T02:21:58.193Z,97922.25
2023-05-05T02:24:26.468Z,97912.00
2023-05-05T02:26:55.094Z,97921.88
2023-05-05T02:29:31.388Z,97915.81
2023-05-05T02:32:05.056Z,97926.31
2023-05-05T02:34:36.799Z,97930.59
2023-05-05T02:37:11.192Z,97916.53
2023-05-05T02:39:45.380Z,97916.53
2023-05-05T02:42:20.390Z,97921.41
2023-05-05T02:44:51.807Z,97930.34
2023-05-05T02:47:20.856Z,97923.56
2023-05-05T02:49:48.241Z,97927.84
2023-05-05T02:52:15.036Z,97920.22
2023-05-05T02:54:44.029Z,97918.56
2023-05-05T02:57:20.366Z,97913.88
2023-05-05T03:00:05.991Z,97917.94
2023-05-05T03:02:45.239Z,97916.72
2023-05-05T03:05:21.764Z,97911.97
2023-05-05T03:07:56.069Z,97916.50
2023-05-05T03:10:32.534Z,97918.13
2023-05-05T03:13:03.040Z,97911.47
2023-05-05T03:15:52.444Z,97916.13
2023-05-05T03:18:24.252Z,97913.69
2023-05-05T03:20:59.159Z,97909.81
2023-05-05T03:23:26.043Z,97918.38
2023-05-05T03:25:57.604Z,97913.38
2023-05-05T03:28:37.514Z,97912.41
2023-05-05T03:31:12.980Z,97918.31
2023-05-05T03:33:39.822Z,97912.34
2023-05-05T03:36:06.781Z,97916.13
2023-05-05T03:38:34.237Z,97907.47
2023-05-05T03:41:03.306Z,97915.44
2023-05-05T03:43:31.021Z,97919.47
2023-05-05T03:45:58.259Z,97910.94
2023-05-05T03:48:25.427Z,97907.59
2023-05-05T03:50:53.932Z,97907.94
2023-05-05T03:53:22.725Z,97915.22
2023-05-05T03:55:49.488Z,97909.75
2023-05-05T03:58:16.698Z,97914.97
2023-05-05T04:00:43.402Z,97913.19
2023-05-05T04:03:11.582Z,97921.22
2023-05-05T04:05:38.639Z,97924.50
2023-05-05T04:08:05.746Z,97922.41
2023-05-05T04:10:32.744Z,97924.56
2023-05-05T04:13:00.473Z,97915.41
2023-05-05T04:15:28.983Z,97918.28
2023-05-05T04:17:55.867Z,97919.25
2023-05-05T04:20:22.647Z,97928.75
2023-05-05T04:22:52.651Z,97926.97
2023-05-05T04:25:21.135Z,97935.31
2023-05-05T04:27:49.091Z,97925.09
2023-05-05T04:30:16.020Z,97926.78
2023-05-05T04:32:43.017Z,97934.63
2023-05-05T04:35:11.337Z,97935.69
2023-05-05T04:37:38.449Z,97925.56
2023-05-05T04:40:05.924Z,97937.84
2023-05-05T04:42:34.078Z,97924.63
2023-05-05T04:45:02.038Z,97929.75
2023-05-05T04:47:29.673Z,97924.41
2023-05-05T04:49:56.443Z,97935.00
2023-05-05T04:52:23.115Z,97941.88
2023-05-05T04:54:49.892Z,97935.81
2023-05-05T04:57:17.352Z,97940.31
2023-05-05T04:59:44.184Z,97942.94
2023-05-05T05:02:10.869Z,97939.88
2023-05-05T05:04:37.508Z,97946.66
2023-05-05T05:07:04.164Z,97942.09
2023-05-05T05:09:31.503Z,97951.91
2023-05-05T05:12:04.505Z,97941.91
2023-05-05T05:14:36.814Z,97945.84
2023-05-05T05:17:04.233Z,97949.78
2023-05-05T05:19:31.164Z,97946.69
2023-05-05T05:21:58.337Z,97945.94
2023-05-05T05:24:26.244Z,97943.13
2023-05-05T05:26:53.979Z,97948.31
2023-05-05T05:29:20.697Z,97944.91
2023-05-05T05:31:48.501Z,97944.94
2023-05-05T05:34:15.237Z,97944.13
2023-05-05T05:36:42.819Z,97937.06
2023-05-05T05:39:09.617Z,97932.44
2023-05-05T05:41:36.292Z,97942.00
2023-05-05T05:44:03.427Z,97942.56
2023-05-05T05:46:30.761Z,97935.75
2023-05-05T05:48:57.791Z,97944.63
2023-05-05T05:51:25.016Z,97942.53
2023-05-05T05:53:52.362Z,97931.19
2023-05-05T05:56:19.350Z,97926.06
2023-05-05T05:58:48.530Z,97931.22
2023-05-05T06:01:16.056Z,97919.56
2023-05-05T06:03:43.677Z,97921.94
2023-05-05T06:06:10.985Z,97922.97
2023-05-05T06:08:37.819Z,97929.06
2023-05-05T06:11:04.567Z,97937.75
2023-05-05T06:13:31.279Z,97921.97
2023-05-05T06:15:57.973Z,97936.38
2023-05-05T06:18:24.918Z,97926.59
2023-05-05T06:20:52.397Z,97937.75
2023-05-05T06:23:21.253Z,97931.44
2023-05-05T06:25:54.620Z,97929.63
2023-05-05T06:28:21.550Z,97925.97
2023-05-05T06:30:48.195Z,97928.13
2023-05-05T06:33:14.869Z,97917.47
2023-05-05T06:35:41.503Z,97916.06
2023-05-05T06:38:08.195Z,97911.13
2023-05-05T06:40:34.808Z,97914.22
2023-05-05T06:43:01.533Z,97912.53
2023-05-05T06:45:34.311Z,97916.53
2023-05-05T06:48:00.995Z,97909.22
2023-05-05T06:50:27.691Z,97913.56
2023-05-05T06:52:54.417Z,97916.44
2023-05-05T06:55:21.259Z,97910.13
2023-05-05T06:57:47.917Z,97906.38
2023-05-05T07:00:15.314Z,97902.88
2023-05-05T07:02:42.019Z,97902.81
2023-05-05T07:05:08.940Z,97900.38
2023-05-05T07:07:36.368Z,97900.91
2023-05-05T07:10:03.083Z,97901.28
2023-05-05T07:12:33.786Z,97900.44
2023-05-05T07:15:03.213Z,97896.00
2023-05-05T07:17:36.276Z,97898.47
2023-05-05T07:20:03.094Z,97905.91
2023-05-05T07:22:29.708Z,97889.50
2023-05-05T07:24:56.352Z,97895.72
2023-05-05T07:27:23.144Z,97883.66
2023-05-05T07:29:49.880Z,97878.38
2023-05-05T07:32:16.638Z,97880.25
2023-05-05T07:34:44.494Z,97887.13
2023-05-05T07:37:11.176Z,97874.03
2023-05-05T07:39:37.808Z,97876.34
2023-05-05T07:42:04.524Z,97868.72
2023-05-05T07:44:31.722Z,97857.50
2023-05-05T07:46:58.472Z,97868.75
2023-05-05T07:49:25.386Z,97867.06
2023-05-05T07:51:52.140Z,97862.91
2023-05-05T07:54:19.155Z,97860.47
2023-05-05T07:56:45.903Z,97872.63
2023-05-05T07:59:13.042Z,97877.22
2023-05-05T08:01:39.773Z,97868.63
2023-05-05T08:04:06.667Z,97872.00
2023-05-05T08:06:33.567Z,97870.97
2023-05-05T08:09:01.424Z,97868.50
2023-05-05T08:11:29.641Z,97867.09
2023-05-05T08:13:56.423Z,97866.53
2023-05-05T08:16:23.094Z,97862.97
2023-05-05T08:18:49.760Z,97865.66
2023-05-05T08:21:16.470Z,97869.59
2023-05-05T08:23:43.087Z,97869.03
2023-05-05T08:26:09.737Z,97856.84
2023-05-05T08:28:36.890Z,97858.94
2023-05-05T08:31:06.900Z,97855.44
2023-05-05T08:33:33.654Z,97847.69
2023-05-05T08:36:00.436Z,97853.75
2023-05-05T08:38:27.253Z,97852.69
2023-05-05T08:40:53.934Z,97849.19
2023-05-05T08:43:22.859Z,97847.41
2023-05-05T08:45:51.308Z,97847.75
2023-05-05T08:48:22.778Z,97850.59
2023-05-05T08:50:59.960Z,97848.41
2023-05-05T08:53:52.712Z,97856.56
2023-05-05T08:56:21.917Z,97838.00
2023-05-05T08:58:50.950Z,97851.09
2023-05-05T09:01:18.441Z,97847.91
2023-05-05T09:03:46.257Z,97846.13
2023-05-05T09:06:13.046Z,97848.69
2023-05-05T09:08:39.955Z,97844.91
2023-05-05T09:11:06.643Z,97848.25
2023-05-05T09:13:33.339Z,97836.28
2023-05-05T09:16:00.043Z,97843.13
2023-05-05T09:18:27.153Z,97838.59
2023-05-05T09:20:53.783Z,97834.31
2023-05-05T09:23:21.460Z,97825.56
2023-05-05T09:26:03.746Z,97823.41
2023-05-05T09:28:30.792Z,97821.50
2023-05-05T09:31:12.659Z,97821.78
2023-05-05T09:33:39.328Z,97817.13
2023-05-05T09:36:06.309Z,97818.50
2023-05-05T09:38:34.860Z,97813.59
2023-05-05T09:41:01.615Z,97815.22
2023-05-05T09:43:28.267Z,97821.69
2023-05-05T09:46:07.658Z,97815.91
2023-05-05T09:48:34.575Z,97819.53
2023-05-05T09:51:01.416Z,97818.31
2023-05-05T09:53:39.103Z,97814.53
2023-05-05T09:56:06.964Z,97808.53
2023-05-05T09:58:33.739Z,97817.38
2023-05-05T10:01:00.740Z,97812.66
2023-05-05T10:03:27.480Z,97809.84
2023-05-05T10:05:56.535Z,97814.59
2023-05-05T10:08:24.323Z,97807.75
2023-05-05T10:10:54.901Z,97807.72
2023-05-05T10:13:23.645Z,97810.53
2023-05-05T10:15:53.131Z,97803.28
2023-05-05T10:18:22.472Z,97809.72
2023-05-05T10:21:03.225Z,97796.59
2023-05-05T10:23:57.920Z,97798.06
2023-05-05T10:26:27.633Z,97796.53
2023-05-05T10:29:03.141Z,97793.72
2023-05-05T10:31:52.547Z,97789.06
2023-05-05T10:34:39.313Z,97787.03
2023-05-05T10:37:06.896Z,97779.41
2023-05-05T10:39:37.513Z,97783.22
2023-05-05T10:42:04.440Z,97777.06
2023-05-05T10:44:34.213Z,97770.19
2023-05-05T10:47:02.128Z,97766.25
2023-05-05T10:49:44.767Z,97759.09
2023-05-05T10:52:25.942Z,97761.38
2023-05-05T10:55:07.828Z,97762.72
2023-05-05T10:57:38.813Z,97755.13
2023-05-05T11:00:08.519Z,97758.34
2023-05-05T11:02:36.197Z,97758.75
2023-05-05T11:05:08.244Z,97760.06
2023-05-05T11:07:35.539Z,97756.75
2023-05-05T11:10:05.204Z,97745.44
2023-05-05T11:12:33.577Z,97753.28
2023-05-05T11:15:22.215Z,97737.09
2023-05-05T11:17:49.031Z,97748.47
2023-05-05T11:20:15.920Z,97747.09
2023-05-05T11:23:04.845Z,97738.84
2023-05-05T11:25:35.217Z,97738.31
2023-05-05T11:28:12.059Z,97729.81
2023-05-05T11:30:58.163Z,97729.94
2023-05-05T11:33:45.763Z,97724.31
2023-05-05T11:36:14.717Z,97724.63
2023-05-05T11:39:23.071Z,97728.25
2023-05-05T11:41:58.586Z,97718.03
2023-05-05T11:44:35.711Z,97715.94
2023-05-05T11:47:05.143Z,97709.66
2023-05-05T11:49:32.820Z,97708.41
2023-05-05T11:52:00.465Z,97699.66
2023-05-05T11:54:27.486Z,97700.25
2023-05-05T11:57:08.434Z,97696.72
2023-05-05T11:59:37.506Z,97694.38
2023-05-05T12:02:04.755Z,97693.53
2023-05-05T12:04:32.200Z,97696.38
2023-05-05T12:06:59.409Z,97696.31
2023-05-05T12:09:27.244Z,97692.06
2023-05-05T12:11:56.587Z,97694.81
2023-05-05T12:14:24.364Z,97697.91
2023-05-05T12:17:03.043Z,97696.66
2023-05-05T12:19:33.158Z,97693.56
2023-05-05T12:22:01.034Z,97699.41
2023-05-05T12:24:28.082Z,97690.69
2023-05-05T12:26:54.743Z,97686.84
2023-05-05T12:29:28.801Z,97688.13
2023-05-05T12:31:58.145Z,97684.78
2023-05-05T12:34:25.001Z,97682.06
2023-05-05T12:36:51.898Z,97688.75
2023-05-05T12:39:18.915Z,97681.16
2023-05-05T12:41:45.744Z,97681.22
2023-05-05T12:44:12.403Z,97663.28
2023-05-05T12:46:46.060Z,97676.28
2023-05-05T12:49:12.747Z,97661.38
2023-05-05T12:51:52.181Z,97668.56
2023-05-05T12:54:18.824Z,97656.09
2023-05-05T12:56:47.986Z,97654.50
2023-05-05T12:59:24.157Z,97653.47
2023-05-05T13:01:55.546Z,97649.31
2023-05-05T13:04:27.491Z,97649.63
2023-05-05T13:07:12.205Z,97650.97
2023-05-05T13:09:39.196Z,97646.38
2023-05-05T13:12:08.269Z,97637.06
2023-05-05T13:14:36.358Z,97629.16
2023-05-05T13:17:03.461Z,97623.97
2023-05-05T13:19:30.813Z,97624.75
2023-05-05T13:21:58.765Z,97624.97
2023-05-05T13:24:38.064Z,97618.72
2023-05-05T13:27:09.584Z,97618.13
2023-05-05T13:29:36.384Z,97617.34
2023-05-05T13:32:03.322Z,97613.28
2023-05-05T13:34:30.179Z,97606.03
2023-05-05T13:36:56.857Z,97597.22
2023-05-05T13:39:23.559Z,97595.09
2023-05-05T13:41:50.466Z,97601.44
2023-05-05T13:44:17.216Z,97599.28
2023-05-05T13:46:43.955Z,97594.78
2023-05-05T13:49:11.213Z,97583.53
2023-05-05T13:51:39.195Z,97582.16
2023-05-05T13:54:06.932Z,97578.31
2023-05-05T13:56:34.363Z,97570.59
2023-05-05T13:59:01.409Z,97572.38
2023-05-05T14:01:28.689Z,97567.03
2023-05-05T14:03:57.236Z,97575.19
2023-05-05T14:06:24.501Z,97564.28
2023-05-05T14:08:51.676Z,97573.63
2023-05-05T14:11:18.399Z,97570.53
2023-05-05T14:13:46.498Z,97565.91
2023-05-05T14:16:13.516Z,97558.00
2023-05-05T14:18:40.804Z,97559.53
2023-05-05T14:21:07.630Z,97561.03
2023-05-05T14:23:34.335Z,97557.06
2023-05-05T14:26:01.197Z,97552.50
2023-05-05T14:28:27.833Z,97569.19
2023-05-05T14:30:54.582Z,97565.28
2023-05-05T14:33:22.182Z,97561.66
2023-05-05T14:35:49.082Z,97559.28
2023-05-05T14:38:15.943Z,97556.72
2023-05-05T14:40:42.672Z,97560.97
2023-05-05T14:43:09.383Z,97553.97
2023-05-05T14:45:36.071Z,97551.38
2023-05-05T14:48:02.834Z,97552.38
2023-05-05T14:50:29.537Z,97560.06
2023-05-05T14:52:56.352Z,97551.84
2023-05-05T14:55:24.936Z,97549.28
2023-05-05T14:57:51.992Z,97559.00
2023-05-05T15:00:19.153Z,97554.44
2023-05-05T15:02:48.012Z,97552.72
2023-05-05T15:05:14.983Z,97551.13
2023-05-05T15:07:41.729Z,97554.44
2023-05-05T15:10:08.725Z,97557.94
2023-05-05T15:12:35.560Z,97557.31
2023-05-05T15:15:02.267Z,97558.00
2023-05-05T15:17:30.759Z,97561.44
2023-05-05T15:19:57.661Z,97559.34
2023-05-05T15:22:24.355Z,97554.19
2023-05-05T15:24:51.030Z,97557.94
2023-05-05T15:27:18.316Z,97560.28
2023-05-05T15:29:45.302Z,97562.47
2023-05-05T15:32:12.206Z,97559.50
2023-05-05T15:34:38.909Z,97557.09
2023-05-05T15:37:05.743Z,97555.25
2023-05-05T15:39:32.405Z,97549.59
2023-05-05T15:42:02.680Z,97540.69
2023-05-05T15:44:30.028Z,97547.34
2023-05-05T15:46:56.764Z,97544.41
2023-05-05T15:49:23.439Z,97551.59
2023-05-05T15:51:50.078Z,97543.22
2023-05-05T15:54:16.798Z,97538.84
2023-05-05T15:56:43.538Z,97549.88
2023-05-05T15:59:10.272Z,97542.75
2023-05-05T16:01:37.087Z,97539.75
2023-05-05T16:04:03.965Z,97537.06
2023-05-05T16:06:30.649Z,97529.22
2023-05-05T16:08:58.628Z,97533.75
2023-05-05T16:11:26.567Z,97524.41
2023-05-05T16:13:53.776Z,97529.22
2023-05-05T16:16:20.796Z,97532.97
2023-05-05T16:18:47.722Z,97526.16
2023-05-05T16:21:14.471Z,97526.13
2023-05-05T16:23:41.408Z,97526.81
2023-05-05T16:26:08.425Z,97539.63
2023-05-05T16:28:35.102Z,97538.38
2023-05-05T16:31:02.286Z,97535.78
2023-05-05T16:33:29.339Z,97538.13
2023-05-05T16:35:56.176Z,97530.94
2023-05-05T16:38:23.028Z,97535.28
2023-05-05T16:40:49.721Z,97533.06
2023-05-05T16:43:16.469Z,97536.41
2023-05-05T16:45:43.619Z,97537.06
2023-05-05T16:48:10.410Z,97535.66
2023-05-05T16:50:37.694Z,97532.25
2023-05-05T16:53:04.386Z,97534.84
2023-05-05T16:55:31.529Z,97533.97
2023-05-05T16:57:58.163Z,97536.22
2023-05-05T17:00:25.208Z,97530.81
2023-05-05T17:02:53.142Z,97540.31
2023-05-05T17:05:19.837Z,97549.63
2023-05-05T17:07:50.118Z,97548.66
2023-05-05T17:10:16.906Z,97543.91
2023-05-05T17:12:43.702Z,97550.16
2023-05-05T17:15:10.960Z,97559.06
2023-05-05T17:17:37.987Z,97540.41
2023-05-05T17:20:05.533Z,97562.69
2023-05-05T17:22:32.243Z,97554.28
2023-05-05T17:24:59.179Z,97556.84
2023-05-05T17:27:26.394Z,97562.88
2023-05-05T17:29:53.674Z,97559.19
2023-05-05T17:32:20.409Z,97560.06
2023-05-05T17:34:47.063Z,97569.75
2023-05-05T17:37:14.183Z,97562.56
2023-05-05T17:39:40.807Z,97569.97
2023-05-05T17:42:07.447Z,97573.06
2023-05-05T17:44:34.094Z,97581.47
2023-05-05T17:47:02.769Z,97579.81
2023-05-05T17:49:29.884Z,97582.31
2023-05-05T17:51:56.575Z,97585.13
2023-05-05T17:54:23.483Z,97583.91
2023-05-05T17:56:50.094Z,97579.38
2023-05-05T17:59:16.713Z,97582.25
2023-05-05T18:01:43.436Z,97595.34
2023-05-05T18:04:10.383Z,97588.94
2023-05-05T18:06:37.242Z,97596.13
2023-05-05T18:09:03.970Z,97588.28
2023-05-05T18:11:31.572Z,97592.56
2023-05-05T18:13:58.421Z,97595.63
2023-05-05T18:16:25.416Z,97593.47
2023-05-05T18:18:52.784Z,97591.38
2023-05-05T18:21:19.425Z,97594.78
2023-05-05T18:23:46.238Z,97595.38
2023-05-05T18:26:12.893Z,97601.84
2023-05-05T18:28:39.532Z,97607.97
2023-05-05T18:31:06.560Z,97609.13
2023-05-05T18:33:33.276Z,97608.59
2023-05-05T18:35:59.930Z,97619.38
2023-05-05T18:38:26.813Z,97620.34
2023-05-05T18:40:53.650Z,97628.47
2023-05-05T18:43:20.448Z,97625.28
2023-05-05T18:45:47.362Z,97630.53
2023-05-05T18:48:14.097Z,97633.16
2023-05-05T18:50:41.209Z,97631.88
2023-05-05T18:53:07.972Z,97632.19
2023-05-05T18:55:34.621Z,97635.34
2023-05-05T18:58:01.409Z,97635.63
2023-05-05T19:00:28.068Z,97646.84
2023-05-05T19:02:54.768Z,97650.16
2023-05-05T19:05:21.625Z,97651.69
2023-05-05T19:07:48.326Z,97653.81
2023-05-05T19:10:15.002Z,97645.47
2023-05-05T19:12:41.665Z,97649.03
2023-05-05T19:15:08.903Z,97659.34
2023-05-05T19:17:36.557Z,97659.84
2023-05-05T19:20:03.392Z,97662.06
2023-05-05T19:22:30.354Z,97669.22
2023-05-05T19:24:57.077Z,97671.59
2023-05-05T19:27:23.727Z,97672.94
2023-05-05T19:29:52.520Z,97676.50
2023-05-05T19:32:20.489Z,97673.84
2023-05-05T19:34:47.584Z,97666.84
2023-05-05T19:37:14.277Z,97671.81
2023-05-05T19:39:43.112Z,97684.34
2023-05-05T19:42:09.837Z,97676.06
2023-05-05T19:44:36.491Z,97680.13
2023-05-05T19:47:03.299Z,97681.31
2023-05-05T19:49:30.169Z,97675.66
2023-05-05T19:51:57.559Z,97675.00
2023-05-05T19:54:24.803Z,97672.72
2023-05-05T19:56:51.764Z,97667.09
2023-05-05T19:59:18.431Z,97673.09
2023-05-05T20:01:45.232Z,97668.69
2023-05-05T20:04:12.017Z,97665.50
2023-05-05T20:06:38.993Z,97662.19
2023-05-05T20:09:05.714Z,97668.38
2023-05-05T20:11:33.303Z,97661.66
2023-05-05T20:13:59.978Z,97657.81
2023-05-05T20:16:26.825Z,97662.28
2023-05-05T20:18:53.658Z,97656.50
2023-05-05T20:21:21.711Z,97656.03
2023-05-05T20:23:48.383Z,97662.16
2023-05-05T20:26:15.319Z,97658.69
2023-05-05T20:28:45.124Z,97658.69
2023-05-05T20:31:15.027Z,97654.78
2023-05-05T20:33:41.770Z,97661.13
2023-05-05T20:36:08.423Z,97651.84
2023-05-05T20:38:35.090Z,97659.78
2023-05-05T20:41:01.804Z,97662.97
2023-05-05T20:43:28.547Z,97667.28
2023-05-05T20:45:55.487Z,97674.06
2023-05-05T20:48:22.215Z,97679.88
2023-05-05T20:50:48.980Z,97673.28
2023-05-05T20:53:18.857Z,97672.59
2023-05-05T20:55:45.578Z,97678.06
2023-05-05T20:58:12.522Z,97676.41
2023-05-05T21:00:39.327Z,97681.88
2023-05-05T21:03:06.170Z,97672.75
2023-05-05T21:05:32.930Z,97676.41
2023-05-05T21:08:01.156Z,97672.78
2023-05-05T21:10:29.078Z,97673.25
2023-05-05T21:12:55.949Z,97678.75
2023-05-05T21:15:22.896Z,97678.09
2023-05-05T21:17:49.674Z,97673.16
2023-05-05T21:20:16.975Z,97667.00
2023-05-05T21:22:44.039Z,97668.16
2023-05-05T21:25:21.145Z,97662.38
2023-05-05T21:27:48.617Z,97667.34
2023-05-05T21:30:15.898Z,97666.53
2023-05-05T21:32:43.052Z,97661.06
2023-05-05T21:35:10.434Z,97660.25
2023-05-05T21:37:38.471Z,97662.22
2023-05-05T21:40:07.228Z,97671.16
2023-05-05T21:42:34.002Z,97663.72
2023-05-05T21:45:00.655Z,97662.06
2023-05-05T21:47:27.421Z,97660.06
2023-05-05T21:49:54.072Z,97669.81
2023-05-05T21:52:20.886Z,97666.66
2023-05-05T21:54:47.627Z,97673.44
2023-05-05T21:57:14.290Z,97674.44
2023-05-05T21:59:41.325Z,97668.97
2023-05-05T22:02:07.991Z,97675.41
2023-05-05T22:04:34.727Z,97670.66
2023-05-05T22:07:01.441Z,97671.97
2023-05-05T22:09:28.140Z,97673.09
2023-05-05T22:11:54.893Z,97669.16
2023-05-05T22:14:21.565Z,97668.81
2023-05-05T22:16:48.235Z,97654.25
2023-05-05T22:19:14.890Z,97658.25
2023-05-05T22:21:41.519Z,97655.91
2023-05-05T22:24:08.176Z,97651.25
2023-05-05T22:26:34.850Z,97646.91
2023-05-05T22:29:01.621Z,97644.41
2023-05-05T22:31:29.453Z,97637.63
2023-05-05T22:33:56.231Z,97635.13
2023-05-05T22:36:23.297Z,97639.59
2023-05-05T22:38:49.930Z,97644.53
2023-05-05T22:41:16.582Z,97642.56
2023-05-05T22:43:43.229Z,97632.50
2023-05-05T22:46:09.969Z,97625.38
2023-05-05T22:48:36.754Z,97624.38
2023-05-05T22:51:03.701Z,97627.16
2023-05-05T22:53:30.356Z,97628.91
2023-05-05T22:55:58.403Z,97627.16
2023-05-05T22:58:25.789Z,97630.75
2023-05-05T23:00:52.541Z,97638.31
2023-05-05T23:03:19.315Z,97640.34
2023-05-05T23:05:46.014Z,97629.66
2023-05-05T23:08:12.717Z,97626.22
2023-05-05T23:10:39.421Z,97625.59
2023-05-05T23:13:06.195Z,97632.34
2023-05-05T23:15:32.942Z,97622.09
2023-05-05T23:17:59.625Z,97627.16
2023-05-05T23:20:26.447Z,97624.19
2023-05-05T23:22:53.370Z,97615.78
2023-05-05T23:25:19.994Z,97614.00
2023-05-05T23:27:46.658Z,97612.00
2023-05-05T23:30:13.705Z,97607.19
2023-05-05T23:32:40.467Z,97612.31
2023-05-05T23:35:07.829Z,97603.56
2023-05-05T23:37:34.772Z,97594.16
2023-05-05T23:40:01.409Z,97587.84
2023-05-05T23:42:28.043Z,97588.31
2023-05-05T23:44:54.673Z,97580.22
2023-05-05T23:47:21.329Z,97584.34
2023-05-05T23:49:48.009Z,97586.91
2023-05-05T23:52:14.687Z,97598.38
2023-05-05T23:54:41.637Z,97591.34
2023-05-05T23:57:08.284Z,97592.00
2023-05-05T23:59:34.935Z,97580.63
