createdAt,value
2017-12-10T00:00:26.599Z,2.54
2017-12-10T00:01:26.597Z,2.47
2017-12-10T00:02:26.584Z,2.42
2017-12-10T00:03:26.573Z,2.35
2017-12-10T00:04:47.571Z,2.42
2017-12-10T00:05:26.560Z,2.32
2017-12-10T00:06:26.547Z,2.47
2017-12-10T00:07:26.535Z,2.36
2017-12-10T00:08:26.530Z,2.47
2017-12-10T00:09:26.522Z,2.54
2017-12-10T00:10:47.568Z,2.67
2017-12-10T00:11:26.505Z,2.60
2017-12-10T00:12:26.495Z,2.68
2017-12-10T00:13:26.488Z,2.71
2017-12-10T00:14:26.470Z,2.74
2017-12-10T00:15:26.466Z,2.75
2017-12-10T00:16:47.466Z,2.43
2017-12-10T00:17:26.453Z,2.42
2017-12-10T00:18:26.453Z,2.43
2017-12-10T00:19:26.437Z,2.38
2017-12-10T00:20:26.425Z,2.47
2017-12-10T00:21:26.414Z,2.64
2017-12-10T00:22:47.410Z,2.69
2017-12-10T00:23:26.395Z,2.74
2017-12-10T00:24:26.389Z,2.72
2017-12-10T00:25:26.379Z,2.69
2017-12-10T00:26:26.368Z,2.74
2017-12-10T00:27:26.362Z,2.83
2017-12-10T00:28:47.356Z,2.86
2017-12-10T00:29:26.344Z,2.62
2017-12-10T00:30:26.337Z,2.60
2017-12-10T00:31:26.329Z,2.57
2017-12-10T00:32:26.318Z,2.51
2017-12-10T00:33:26.312Z,2.31
2017-12-10T00:34:47.296Z,2.35
2017-12-10T00:35:26.289Z,2.57
2017-12-10T00:36:26.274Z,2.43
2017-12-10T00:37:26.267Z,2.38
2017-12-10T00:38:26.263Z,2.49
2017-12-10T00:39:26.247Z,2.51
2017-12-10T00:40:47.249Z,2.39
2017-12-10T00:41:26.236Z,2.35
2017-12-10T00:42:26.222Z,2.33
2017-12-10T00:43:26.214Z,2.22
2017-12-10T00:44:26.208Z,2.06
2017-12-10T00:45:26.203Z,2.08
2017-12-10T00:46:47.190Z,2.07
2017-12-10T00:47:26.174Z,2.07
2017-12-10T00:48:26.168Z,2.04
2017-12-10T00:49:26.167Z,2.06
2017-12-10T00:50:26.151Z,2.10
2017-12-10T00:51:26.143Z,2.06
2017-12-10T00:52:47.137Z,1.97
2017-12-10T00:53:26.125Z,1.99
2017-12-10T00:54:26.115Z,1.94
2017-12-10T00:55:26.103Z,1.91
2017-12-10T00:56:26.096Z,1.85
2017-12-10T00:57:26.077Z,1.94
2017-12-10T00:58:47.080Z,1.84
2017-12-10T00:59:26.058Z,1.85
2017-12-10T01:00:26.058Z,1.74
2017-12-10T01:01:26.057Z,1.67
2017-12-10T01:02:26.036Z,1.60
2017-12-10T01:03:26.027Z,1.76
2017-12-10T01:04:47.024Z,1.71
2017-12-10T01:05:26.013Z,1.59
2017-12-10T01:06:25.996Z,1.67
2017-12-10T01:07:25.998Z,1.78
2017-12-10T01:08:25.979Z,1.85
2017-12-10T01:09:25.964Z,1.78
2017-12-10T01:10:46.961Z,1.85
2017-12-10T01:11:25.949Z,1.77
2017-12-10T01:12:25.940Z,1.99
2017-12-10T01:13:25.933Z,2.10
2017-12-10T01:14:25.922Z,2.13
2017-12-10T01:15:25.918Z,2.14
2017-12-10T01:16:46.910Z,2.32
2017-12-10T01:17:25.891Z,2.42
2017-12-10T01:18:25.882Z,2.32
2017-12-10T01:19:25.885Z,2.22
2017-12-10T01:20:25.862Z,2.14
2017-12-10T01:21:25.854Z,2.15
2017-12-10T01:22:46.859Z,2.24
2017-12-10T01:23:25.836Z,2.13
2017-12-10T01:24:25.828Z,2.08
2017-12-10T01:25:25.823Z,2.07
2017-12-10T01:26:25.814Z,2.13
2017-12-10T01:27:25.800Z,2.04
2017-12-10T01:28:46.796Z,1.97
2017-12-10T01:29:25.775Z,2.04
2017-12-10T01:30:25.767Z,2.10
2017-12-10T01:31:25.764Z,2.08
2017-12-10T01:32:25.750Z,2.08
2017-12-10T01:33:25.739Z,1.87
2017-12-10T01:34:46.730Z,2.02
2017-12-10T01:35:25.717Z,2.02
2017-12-10T01:36:25.718Z,1.95
2017-12-10T01:37:25.704Z,1.88
2017-12-10T01:38:25.721Z,1.95
2017-12-10T01:39:25.696Z,1.91
2017-12-10T01:40:46.675Z,2.04
2017-12-10T01:41:25.666Z,2.10
2017-12-10T01:42:25.651Z,2.06
2017-12-10T01:43:25.644Z,2.04
2017-12-10T01:44:25.634Z,2.08
2017-12-10T01:45:25.626Z,1.84
2017-12-10T01:46:46.624Z,1.95
2017-12-10T01:47:25.606Z,1.97
2017-12-10T01:48:25.596Z,1.87
2017-12-10T01:49:25.602Z,1.81
2017-12-10T01:50:25.576Z,1.84
2017-12-10T01:51:25.573Z,1.91
2017-12-10T01:52:46.574Z,1.92
2017-12-10T01:53:25.556Z,1.88
2017-12-10T01:54:25.541Z,1.77
2017-12-10T01:55:25.527Z,1.97
2017-12-10T01:56:25.530Z,2.08
2017-12-10T01:57:25.514Z,2.10
2017-12-10T01:58:46.524Z,2.07
2017-12-10T01:59:25.502Z,2.08
2017-12-10T02:00:25.493Z,2.08
2017-12-10T02:01:25.474Z,2.33
2017-12-10T02:02:25.462Z,2.20
2017-12-10T02:03:25.458Z,2.08
2017-12-10T02:04:46.453Z,2.15
2017-12-10T02:05:25.434Z,2.11
2017-12-10T02:06:25.432Z,2.04
2017-12-10T02:07:25.419Z,1.92
2017-12-10T02:08:25.408Z,2.06
2017-12-10T02:09:25.402Z,1.95
2017-12-10T02:10:46.387Z,1.95
2017-12-10T02:11:25.383Z,2.13
2017-12-10T02:12:25.370Z,1.99
2017-12-10T02:13:25.370Z,2.04
2017-12-10T02:14:25.349Z,2.10
2017-12-10T02:15:25.342Z,2.10
2017-12-10T02:16:46.331Z,2.18
2017-12-10T02:17:25.322Z,2.22
2017-12-10T02:18:25.311Z,2.17
2017-12-10T02:19:25.301Z,2.07
2017-12-10T02:20:25.291Z,2.08
2017-12-10T02:21:25.285Z,2.15
2017-12-10T02:22:46.271Z,2.14
2017-12-10T02:23:25.270Z,2.20
2017-12-10T02:24:25.250Z,2.18
2017-12-10T02:25:25.246Z,2.24
2017-12-10T02:26:25.264Z,2.02
2017-12-10T02:27:25.229Z,1.88
2017-12-10T02:28:46.220Z,1.91
2017-12-10T02:29:25.211Z,1.95
2017-12-10T02:30:25.192Z,1.94
2017-12-10T02:31:25.184Z,2.06
2017-12-10T02:32:25.175Z,2.07
2017-12-10T02:33:25.178Z,2.32
2017-12-10T02:34:46.158Z,2.33
2017-12-10T02:35:25.142Z,2.35
2017-12-10T02:36:25.139Z,2.28
2017-12-10T02:37:25.140Z,2.22
2017-12-10T02:38:25.117Z,2.20
2017-12-10T02:39:25.109Z,2.17
2017-12-10T02:40:46.114Z,2.15
2017-12-10T02:41:25.090Z,2.32
2017-12-10T02:42:25.078Z,2.20
2017-12-10T02:43:25.065Z,2.29
2017-12-10T02:44:25.064Z,2.29
2017-12-10T02:45:25.076Z,2.33
2017-12-10T02:46:46.047Z,2.26
2017-12-10T02:47:25.030Z,2.25
2017-12-10T02:48:25.026Z,2.29
2017-12-10T02:49:25.014Z,2.06
2017-12-10T02:50:25.002Z,2.10
2017-12-10T02:51:25.012Z,2.08
2017-12-10T02:52:45.991Z,1.97
2017-12-10T02:53:24.971Z,1.91
2017-12-10T02:54:24.961Z,1.95
2017-12-10T02:55:24.956Z,1.85
2017-12-10T02:56:24.945Z,1.81
2017-12-10T02:57:24.942Z,1.77
2017-12-10T02:58:45.934Z,1.97
2017-12-10T02:59:24.919Z,1.94
2017-12-10T03:00:24.917Z,2.10
2017-12-10T03:01:24.904Z,2.06
2017-12-10T03:02:24.889Z,2.13
2017-12-10T03:03:24.881Z,2.33
2017-12-10T03:04:45.876Z,2.17
2017-12-10T03:05:24.861Z,2.22
2017-12-10T03:06:24.856Z,2.20
2017-12-10T03:07:24.852Z,2.15
2017-12-10T03:08:24.844Z,2.08
2017-12-10T03:09:24.824Z,2.24
2017-12-10T03:10:45.817Z,2.10
2017-12-10T03:11:24.801Z,2.11
2017-12-10T03:12:24.804Z,2.07
2017-12-10T03:13:24.786Z,2.06
2017-12-10T03:14:24.772Z,2.08
2017-12-10T03:15:24.768Z,2.07
2017-12-10T03:16:45.765Z,2.20
2017-12-10T03:17:24.742Z,2.24
2017-12-10T03:18:24.735Z,2.51
2017-12-10T03:19:24.731Z,2.33
2017-12-10T03:20:24.723Z,2.36
2017-12-10T03:21:24.710Z,2.33
2017-12-10T03:22:45.712Z,2.43
2017-12-10T03:23:24.686Z,2.39
2017-12-10T03:24:24.675Z,2.38
2017-12-10T03:25:24.671Z,2.35
2017-12-10T03:26:24.682Z,2.24
2017-12-10T03:27:24.647Z,2.24
2017-12-10T03:28:45.647Z,2.00
2017-12-10T03:29:24.634Z,2.36
2017-12-10T03:30:24.627Z,2.35
2017-12-10T03:31:24.615Z,2.26
2017-12-10T03:32:24.604Z,2.22
2017-12-10T03:33:24.647Z,2.17
2017-12-10T03:34:45.590Z,2.07
2017-12-10T03:35:24.574Z,2.08
2017-12-10T03:36:24.567Z,2.10
2017-12-10T03:37:24.557Z,2.15
2017-12-10T03:38:24.543Z,2.35
2017-12-10T03:39:24.530Z,2.24
2017-12-10T03:40:45.532Z,2.20
2017-12-10T03:41:24.520Z,2.11
2017-12-10T03:42:24.509Z,2.13
2017-12-10T03:43:24.501Z,2.22
2017-12-10T03:44:24.488Z,2.22
2017-12-10T03:45:24.479Z,2.20
2017-12-10T03:46:45.469Z,2.25
2017-12-10T03:47:24.475Z,2.35
2017-12-10T03:48:24.461Z,2.38
2017-12-10T03:49:24.464Z,2.36
2017-12-10T03:50:24.432Z,2.29
2017-12-10T03:51:24.426Z,2.14
2017-12-10T03:52:45.418Z,2.18
2017-12-10T03:53:24.440Z,2.13
2017-12-10T03:54:24.395Z,2.11
2017-12-10T03:55:24.383Z,2.25
2017-12-10T03:56:24.378Z,2.26
2017-12-10T03:57:24.364Z,2.18
2017-12-10T03:58:45.358Z,2.02
2017-12-10T03:59:24.381Z,2.07
2017-12-10T04:00:24.332Z,1.85
2017-12-10T04:01:24.324Z,1.99
2017-12-10T04:02:24.315Z,2.06
2017-12-10T04:03:24.302Z,2.08
2017-12-10T04:04:45.295Z,2.08
2017-12-10T04:05:24.286Z,2.13
2017-12-10T04:06:24.272Z,2.08
2017-12-10T04:07:24.265Z,2.11
2017-12-10T04:08:24.257Z,2.06
2017-12-10T04:09:24.246Z,2.15
2017-12-10T04:10:45.245Z,2.14
2017-12-10T04:11:24.225Z,2.31
2017-12-10T04:12:24.216Z,2.20
2017-12-10T04:13:24.208Z,2.17
2017-12-10T04:14:24.205Z,2.24
2017-12-10T04:15:24.185Z,2.06
2017-12-10T04:16:45.187Z,2.08
2017-12-10T04:17:24.166Z,2.07
2017-12-10T04:18:24.190Z,2.08
2017-12-10T04:19:24.149Z,2.18
2017-12-10T04:20:24.135Z,2.24
2017-12-10T04:21:24.140Z,2.22
2017-12-10T04:22:45.121Z,2.22
2017-12-10T04:23:24.113Z,2.33
2017-12-10T04:24:24.118Z,2.29
2017-12-10T04:25:24.099Z,2.31
2017-12-10T04:26:24.088Z,2.17
2017-12-10T04:27:24.098Z,2.07
2017-12-10T04:28:45.069Z,2.28
2017-12-10T04:29:24.050Z,2.06
2017-12-10T04:30:24.061Z,2.17
2017-12-10T04:31:24.036Z,2.02
2017-12-10T04:32:24.030Z,2.08
2017-12-10T04:33:24.016Z,2.07
2017-12-10T04:34:45.014Z,1.84
2017-12-10T04:35:24.000Z,2.06
2017-12-10T04:36:23.987Z,2.18
2017-12-10T04:37:23.981Z,2.24
2017-12-10T04:38:23.965Z,2.36
2017-12-10T04:39:23.957Z,2.51
2017-12-10T04:40:44.948Z,2.43
2017-12-10T04:41:23.931Z,2.42
2017-12-10T04:42:23.938Z,2.33
2017-12-10T04:43:23.923Z,2.29
2017-12-10T04:44:23.909Z,2.33
2017-12-10T04:45:23.904Z,2.38
2017-12-10T04:46:44.891Z,2.22
2017-12-10T04:47:23.881Z,2.18
2017-12-10T04:48:23.875Z,2.18
2017-12-10T04:49:23.862Z,2.18
2017-12-10T04:50:23.879Z,2.22
2017-12-10T04:51:23.842Z,2.17
2017-12-10T04:52:44.844Z,2.25
2017-12-10T04:53:23.829Z,2.33
2017-12-10T04:54:23.814Z,2.25
2017-12-10T04:55:23.799Z,2.31
2017-12-10T04:56:23.795Z,2.32
2017-12-10T04:57:23.798Z,2.24
2017-12-10T04:58:44.785Z,2.20
2017-12-10T04:59:23.768Z,2.20
2017-12-10T05:00:23.755Z,2.04
2017-12-10T05:01:23.747Z,2.18
2017-12-10T05:02:23.750Z,2.06
2017-12-10T05:03:23.729Z,2.20
2017-12-10T05:04:44.725Z,2.29
2017-12-10T05:05:23.718Z,2.42
2017-12-10T05:06:23.698Z,2.36
2017-12-10T05:07:23.697Z,2.31
2017-12-10T05:08:23.679Z,2.22
2017-12-10T05:09:23.670Z,2.15
2017-12-10T05:10:44.666Z,2.20
2017-12-10T05:11:23.648Z,2.22
2017-12-10T05:12:23.640Z,2.18
2017-12-10T05:13:23.632Z,2.04
2017-12-10T05:14:23.628Z,1.97
2017-12-10T05:15:23.618Z,1.97
2017-12-10T05:16:44.625Z,2.07
2017-12-10T05:17:23.591Z,2.15
2017-12-10T05:18:23.584Z,1.99
2017-12-10T05:19:23.581Z,1.95
2017-12-10T05:20:23.560Z,1.94
2017-12-10T05:21:23.555Z,2.08
2017-12-10T05:22:44.548Z,2.17
2017-12-10T05:23:23.541Z,2.13
2017-12-10T05:24:23.535Z,2.13
2017-12-10T05:25:23.525Z,2.07
2017-12-10T05:26:23.505Z,2.08
2017-12-10T05:27:23.503Z,2.07
2017-12-10T05:28:44.494Z,2.08
2017-12-10T05:29:23.480Z,2.14
2017-12-10T05:30:23.480Z,2.22
2017-12-10T05:31:23.460Z,2.22
2017-12-10T05:32:23.455Z,2.35
2017-12-10T05:33:23.461Z,2.29
2017-12-10T05:34:44.443Z,2.29
2017-12-10T05:35:23.426Z,2.20
2017-12-10T05:36:23.412Z,2.29
2017-12-10T05:37:23.415Z,2.53
2017-12-10T05:38:23.395Z,2.35
2017-12-10T05:39:23.380Z,2.35
2017-12-10T05:40:44.379Z,2.38
2017-12-10T05:41:23.363Z,2.31
2017-12-10T05:42:23.416Z,2.06
2017-12-10T05:43:23.343Z,1.97
2017-12-10T05:44:23.336Z,1.97
2017-12-10T05:45:23.367Z,2.02
2017-12-10T05:46:44.320Z,1.99
2017-12-10T05:47:23.312Z,1.99
2017-12-10T05:48:23.297Z,2.07
2017-12-10T05:49:23.282Z,1.99
2017-12-10T05:50:23.286Z,1.99
2017-12-10T05:51:23.264Z,1.91
2017-12-10T05:52:44.266Z,1.85
2017-12-10T05:53:23.250Z,2.04
2017-12-10T05:54:23.228Z,2.07
2017-12-10T05:55:23.223Z,2.18
2017-12-10T05:56:23.223Z,2.24
2017-12-10T05:57:23.201Z,2.22
2017-12-10T05:58:44.197Z,2.28
2017-12-10T05:59:23.183Z,2.11
2017-12-10T06:00:23.172Z,2.20
2017-12-10T06:01:23.156Z,1.97
2017-12-10T06:02:23.155Z,1.95
2017-12-10T06:03:23.144Z,1.89
2017-12-10T06:04:44.144Z,1.84
2017-12-10T06:05:23.121Z,1.78
2017-12-10T06:06:23.131Z,1.88
2017-12-10T06:07:23.101Z,1.88
2017-12-10T06:08:23.094Z,1.76
2017-12-10T06:09:23.088Z,1.97
2017-12-10T06:10:44.075Z,1.89
2017-12-10T06:11:23.068Z,1.60
2017-12-10T06:12:23.062Z,1.66
2017-12-10T06:13:23.043Z,1.67
2017-12-10T06:14:23.034Z,1.73
2017-12-10T06:15:23.023Z,1.85
2017-12-10T06:16:44.021Z,1.92
2017-12-10T06:17:23.000Z,1.85
2017-12-10T06:18:23.007Z,1.80
2017-12-10T06:19:22.985Z,2.00
2017-12-10T06:20:22.977Z,1.87
2017-12-10T06:21:22.964Z,1.89
2017-12-10T06:22:43.959Z,1.84
2017-12-10T06:23:22.947Z,1.97
2017-12-10T06:24:22.942Z,2.02
2017-12-10T06:25:22.925Z,2.02
2017-12-10T06:26:22.913Z,2.14
2017-12-10T06:27:22.904Z,1.94
2017-12-10T06:28:43.898Z,1.89
2017-12-10T06:29:22.887Z,1.81
2017-12-10T06:30:22.869Z,1.85
2017-12-10T06:31:22.859Z,1.91
2017-12-10T06:32:22.862Z,1.91
2017-12-10T06:33:22.843Z,1.85
2017-12-10T06:34:43.834Z,1.94
2017-12-10T06:35:22.818Z,1.85
2017-12-10T06:36:22.808Z,1.94
2017-12-10T06:37:22.801Z,1.80
2017-12-10T06:38:22.793Z,1.67
2017-12-10T06:39:22.783Z,1.71
2017-12-10T06:40:43.810Z,1.70
2017-12-10T06:41:22.769Z,1.62
2017-12-10T06:42:22.751Z,1.70
2017-12-10T06:43:22.739Z,1.56
2017-12-10T06:44:22.738Z,1.50
2017-12-10T06:45:22.719Z,1.59
2017-12-10T06:46:43.717Z,1.78
2017-12-10T06:47:22.701Z,1.76
2017-12-10T06:48:22.692Z,1.77
2017-12-10T06:49:22.683Z,1.67
2017-12-10T06:50:22.668Z,1.66
2017-12-10T06:51:22.659Z,1.55
2017-12-10T06:52:43.658Z,1.56
2017-12-10T06:53:22.636Z,1.56
2017-12-10T06:54:22.628Z,1.50
2017-12-10T06:55:22.621Z,1.55
2017-12-10T06:56:22.607Z,1.53
2017-12-10T06:57:22.597Z,1.50
2017-12-10T06:58:43.596Z,1.50
2017-12-10T06:59:22.577Z,1.41
2017-12-10T07:00:22.570Z,1.60
2017-12-10T07:01:22.557Z,1.66
2017-12-10T07:02:22.544Z,1.63
2017-12-10T07:03:22.547Z,1.76
2017-12-10T07:04:43.553Z,1.66
2017-12-10T07:05:22.542Z,1.59
2017-12-10T07:06:22.507Z,1.59
2017-12-10T07:07:22.494Z,1.60
2017-12-10T07:08:22.482Z,1.80
2017-12-10T07:09:22.473Z,1.76
2017-12-10T07:10:43.472Z,1.62
2017-12-10T07:11:22.452Z,1.56
2017-12-10T07:12:22.444Z,1.76
2017-12-10T07:13:22.438Z,1.68
2017-12-10T07:14:22.437Z,1.78
2017-12-10T07:15:22.415Z,1.76
2017-12-10T07:16:43.415Z,1.81
2017-12-10T07:17:22.395Z,1.85
2017-12-10T07:18:22.383Z,2.00
2017-12-10T07:19:22.380Z,1.88
2017-12-10T07:20:22.363Z,1.78
2017-12-10T07:21:22.353Z,1.87
2017-12-10T07:22:43.352Z,1.78
2017-12-10T07:23:22.343Z,1.85
2017-12-10T07:24:22.323Z,1.73
2017-12-10T07:25:22.315Z,1.62
2017-12-10T07:26:22.305Z,1.63
2017-12-10T07:27:22.297Z,1.56
2017-12-10T07:28:43.301Z,1.50
2017-12-10T07:29:22.280Z,1.55
2017-12-10T07:30:22.265Z,1.58
2017-12-10T07:31:22.258Z,1.60
2017-12-10T07:32:22.245Z,1.78
2017-12-10T07:33:22.236Z,1.59
2017-12-10T07:34:43.233Z,1.59
2017-12-10T07:35:22.224Z,1.70
2017-12-10T07:36:22.220Z,1.73
2017-12-10T07:37:22.212Z,1.76
2017-12-10T07:38:22.193Z,1.67
2017-12-10T07:39:22.183Z,1.74
2017-12-10T07:40:43.180Z,1.77
2017-12-10T07:41:22.159Z,1.70
2017-12-10T07:42:22.156Z,1.71
2017-12-10T07:43:22.136Z,1.78
2017-12-10T07:44:22.137Z,1.74
2017-12-10T07:45:22.126Z,1.91
2017-12-10T07:46:43.118Z,1.88
2017-12-10T07:47:22.106Z,1.88
2017-12-10T07:48:22.139Z,1.95
2017-12-10T07:49:22.090Z,1.95
2017-12-10T07:50:22.081Z,2.07
2017-12-10T07:51:22.064Z,2.13
2017-12-10T07:52:43.069Z,2.32
2017-12-10T07:53:22.054Z,2.31
2017-12-10T07:54:22.045Z,2.28
2017-12-10T07:55:22.029Z,2.33
2017-12-10T07:56:22.021Z,2.25
2017-12-10T07:57:22.021Z,2.33
2017-12-10T07:58:43.007Z,2.33
2017-12-10T07:59:21.992Z,2.38
2017-12-10T08:00:21.989Z,2.36
2017-12-10T08:01:21.976Z,2.36
2017-12-10T08:02:21.970Z,2.36
2017-12-10T08:03:21.961Z,2.49
2017-12-10T08:04:42.956Z,2.50
2017-12-10T08:05:21.946Z,2.49
2017-12-10T08:06:21.945Z,2.69
2017-12-10T08:07:21.922Z,2.67
2017-12-10T08:08:21.919Z,2.74
2017-12-10T08:09:21.914Z,2.72
2017-12-10T08:10:42.907Z,2.92
2017-12-10T08:11:21.882Z,2.89
2017-12-10T08:12:21.896Z,2.90
2017-12-10T08:13:21.872Z,3.10
2017-12-10T08:14:21.859Z,3.13
2017-12-10T08:15:21.852Z,3.32
2017-12-10T08:16:42.847Z,3.25
2017-12-10T08:17:21.832Z,3.23
2017-12-10T08:18:21.830Z,3.10
2017-12-10T08:19:21.819Z,3.14
2017-12-10T08:20:21.815Z,3.07
2017-12-10T08:21:21.799Z,3.07
2017-12-10T08:22:42.800Z,3.07
2017-12-10T08:23:21.777Z,3.22
2017-12-10T08:24:21.770Z,3.28
2017-12-10T08:25:21.766Z,3.14
2017-12-10T08:26:21.766Z,3.07
2017-12-10T08:27:21.752Z,3.10
2017-12-10T08:28:42.767Z,3.16
2017-12-10T08:29:21.733Z,3.05
2017-12-10T08:30:21.723Z,3.04
2017-12-10T08:31:21.716Z,3.10
2017-12-10T08:32:21.705Z,3.25
2017-12-10T08:33:21.697Z,3.16
2017-12-10T08:34:42.694Z,3.14
2017-12-10T08:35:21.677Z,3.21
2017-12-10T08:36:21.678Z,3.14
2017-12-10T08:37:21.666Z,3.05
2017-12-10T08:38:21.688Z,3.19
2017-12-10T08:39:21.676Z,3.23
2017-12-10T08:40:42.640Z,3.31
2017-12-10T08:41:21.630Z,3.42
2017-12-10T08:42:21.631Z,3.29
2017-12-10T08:43:21.623Z,3.32
2017-12-10T08:44:21.605Z,3.32
2017-12-10T08:45:21.617Z,3.26
2017-12-10T08:46:42.597Z,3.26
2017-12-10T08:47:21.581Z,3.28
2017-12-10T08:48:21.839Z,3.14
2017-12-10T08:49:21.587Z,3.13
2017-12-10T08:50:21.571Z,3.28
2017-12-10T08:51:21.549Z,3.23
2017-12-10T08:52:42.547Z,3.42
2017-12-10T08:53:21.572Z,3.34
2017-12-10T08:54:21.525Z,3.41
2017-12-10T08:55:21.516Z,3.45
2017-12-10T08:56:21.512Z,3.42
2017-12-10T08:57:21.502Z,3.25
2017-12-10T08:58:42.502Z,3.04
2017-12-10T08:59:21.481Z,2.93
2017-12-10T09:00:21.477Z,2.77
2017-12-10T09:01:21.463Z,2.85
2017-12-10T09:02:21.458Z,3.00
2017-12-10T09:03:21.460Z,2.93
2017-12-10T09:04:42.450Z,2.92
2017-12-10T09:05:21.454Z,2.95
2017-12-10T09:06:21.433Z,3.00
2017-12-10T09:07:21.420Z,2.89
2017-12-10T09:08:21.420Z,2.90
2017-12-10T09:09:21.410Z,2.90
2017-12-10T09:10:42.415Z,3.01
2017-12-10T09:11:21.390Z,3.04
2017-12-10T09:12:21.380Z,3.04
2017-12-10T09:13:21.486Z,2.95
2017-12-10T09:14:21.434Z,3.05
2017-12-10T09:15:21.366Z,3.14
2017-12-10T09:16:42.383Z,3.26
2017-12-10T09:17:21.571Z,3.32
2017-12-10T09:18:21.356Z,3.45
2017-12-10T09:19:21.375Z,3.65
2017-12-10T09:20:21.321Z,3.48
2017-12-10T09:21:21.367Z,3.60
2017-12-10T09:22:42.305Z,3.62
2017-12-10T09:23:21.344Z,3.66
2017-12-10T09:24:21.340Z,3.81
2017-12-10T09:25:21.276Z,3.84
2017-12-10T09:26:21.268Z,4.05
2017-12-10T09:27:21.262Z,4.16
2017-12-10T09:28:42.269Z,4.22
2017-12-10T09:29:21.251Z,4.24
2017-12-10T09:30:21.235Z,4.28
2017-12-10T09:31:21.232Z,4.24
2017-12-10T09:32:21.222Z,4.40
2017-12-10T09:33:21.213Z,4.40
2017-12-10T09:34:42.213Z,4.35
2017-12-10T09:35:21.198Z,4.38
2017-12-10T09:36:21.192Z,4.44
2017-12-10T09:37:21.185Z,4.42
2017-12-10T09:38:21.182Z,4.19
2017-12-10T09:39:21.174Z,4.04
2017-12-10T09:40:42.168Z,4.02
2017-12-10T09:41:21.169Z,3.86
2017-12-10T09:42:21.152Z,3.65
2017-12-10T09:43:21.145Z,3.86
2017-12-10T09:44:21.167Z,3.86
2017-12-10T09:45:21.132Z,3.96
2017-12-10T09:46:42.127Z,3.95
2017-12-10T09:47:21.118Z,3.88
2017-12-10T09:48:21.113Z,4.01
2017-12-10T09:49:21.107Z,4.16
2017-12-10T09:50:21.092Z,4.13
2017-12-10T09:51:21.087Z,4.10
2017-12-10T09:52:42.082Z,4.04
2017-12-10T09:53:21.132Z,4.30
2017-12-10T09:54:21.066Z,4.30
2017-12-10T09:55:21.130Z,4.14
2017-12-10T09:56:21.053Z,4.28
2017-12-10T09:57:21.064Z,4.06
2017-12-10T09:58:42.045Z,4.08
2017-12-10T09:59:21.034Z,3.98
2017-12-10T10:00:21.037Z,3.87
2017-12-10T10:01:21.019Z,4.01
2017-12-10T10:02:21.021Z,3.99
2017-12-10T10:03:21.008Z,4.02
2017-12-10T10:04:42.007Z,3.99
2017-12-10T10:05:20.996Z,4.01
2017-12-10T10:06:20.985Z,4.02
2017-12-10T10:07:21.030Z,4.08
2017-12-10T10:08:20.966Z,4.08
2017-12-10T10:09:20.966Z,4.02
2017-12-10T10:10:41.967Z,4.04
2017-12-10T10:11:20.954Z,4.02
2017-12-10T10:12:20.944Z,4.01
2017-12-10T10:13:20.933Z,4.04
2017-12-10T10:14:20.929Z,4.12
2017-12-10T10:15:20.920Z,4.13
2017-12-10T10:16:41.922Z,4.17
2017-12-10T10:17:20.901Z,4.28
2017-12-10T10:18:20.904Z,4.35
2017-12-10T10:19:20.897Z,4.38
2017-12-10T10:20:20.892Z,4.23
2017-12-10T10:21:20.878Z,4.23
2017-12-10T10:22:41.877Z,4.23
2017-12-10T10:23:20.870Z,4.30
2017-12-10T10:24:20.867Z,4.26
2017-12-10T10:25:20.856Z,4.24
2017-12-10T10:26:20.841Z,4.22
2017-12-10T10:27:20.837Z,4.19
2017-12-10T10:28:41.835Z,4.19
2017-12-10T10:29:20.821Z,4.19
2017-12-10T10:30:20.828Z,4.05
2017-12-10T10:31:20.807Z,4.28
2017-12-10T10:32:20.823Z,4.32
2017-12-10T10:33:20.802Z,4.14
2017-12-10T10:34:41.804Z,4.22
2017-12-10T10:35:20.781Z,4.23
2017-12-10T10:36:20.774Z,4.26
2017-12-10T10:37:20.770Z,4.23
2017-12-10T10:38:20.764Z,4.28
2017-12-10T10:39:20.757Z,4.30
2017-12-10T10:40:41.758Z,4.38
2017-12-10T10:41:20.765Z,4.35
2017-12-10T10:42:20.732Z,4.24
2017-12-10T10:43:20.752Z,4.26
2017-12-10T10:44:20.714Z,4.22
2017-12-10T10:45:20.710Z,4.26
2017-12-10T10:46:41.709Z,4.38
2017-12-10T10:47:20.703Z,4.38
2017-12-10T10:48:20.692Z,4.24
2017-12-10T10:49:20.691Z,4.35
2017-12-10T10:50:20.677Z,4.32
2017-12-10T10:51:20.681Z,4.31
2017-12-10T10:52:41.678Z,4.24
2017-12-10T10:53:20.674Z,4.34
2017-12-10T10:54:20.668Z,4.49
2017-12-10T10:55:20.643Z,4.50
2017-12-10T10:56:20.639Z,4.45
2017-12-10T10:57:20.631Z,4.44
2017-12-10T10:58:41.664Z,4.32
2017-12-10T10:59:20.619Z,4.55
2017-12-10T11:00:20.614Z,4.55
2017-12-10T11:01:20.609Z,4.49
2017-12-10T11:02:20.605Z,4.63
2017-12-10T11:03:20.591Z,4.62
2017-12-10T11:04:41.590Z,4.63
2017-12-10T11:05:20.598Z,4.49
2017-12-10T11:06:20.574Z,4.41
2017-12-10T11:07:20.580Z,4.42
2017-12-10T11:08:20.569Z,4.37
2017-12-10T11:09:20.566Z,4.41
2017-12-10T11:10:41.582Z,4.30
2017-12-10T11:11:20.572Z,4.41
2017-12-10T11:12:20.534Z,4.40
2017-12-10T11:13:20.527Z,4.45
2017-12-10T11:14:20.526Z,4.49
2017-12-10T11:15:20.520Z,4.56
2017-12-10T11:16:41.523Z,4.60
2017-12-10T11:17:20.510Z,4.67
2017-12-10T11:18:20.499Z,4.66
2017-12-10T11:19:20.486Z,4.73
2017-12-10T11:20:20.494Z,4.84
2017-12-10T11:21:20.488Z,4.75
2017-12-10T11:22:41.477Z,4.60
2017-12-10T11:23:20.467Z,4.68
2017-12-10T11:24:20.481Z,4.62
2017-12-10T11:25:20.461Z,4.63
2017-12-10T11:26:20.446Z,4.80
2017-12-10T11:27:20.454Z,4.80
2017-12-10T11:28:41.463Z,4.71
2017-12-10T11:29:20.433Z,4.80
2017-12-10T11:30:20.444Z,4.63
2017-12-10T11:31:20.451Z,4.75
2017-12-10T11:32:20.416Z,4.80
2017-12-10T11:33:20.411Z,4.77
2017-12-10T11:34:41.429Z,4.89
2017-12-10T11:35:20.396Z,4.77
2017-12-10T11:36:20.384Z,4.82
2017-12-10T11:37:20.396Z,4.63
2017-12-10T11:38:20.385Z,4.58
2017-12-10T11:39:20.369Z,4.49
2017-12-10T11:40:41.425Z,4.50
2017-12-10T11:41:20.382Z,4.56
2017-12-10T11:42:20.423Z,4.35
2017-12-10T11:43:20.707Z,4.37
2017-12-10T11:44:20.343Z,4.31
2017-12-10T11:45:20.586Z,4.24
2017-12-10T11:46:41.383Z,4.26
2017-12-10T11:47:20.370Z,4.10
2017-12-10T11:48:20.395Z,4.08
2017-12-10T11:49:20.324Z,4.13
2017-12-10T11:50:20.378Z,3.96
2017-12-10T11:51:20.345Z,4.14
2017-12-10T11:52:41.310Z,4.01
2017-12-10T11:53:20.299Z,4.23
2017-12-10T11:54:20.300Z,4.28
2017-12-10T11:55:20.290Z,4.13
2017-12-10T11:56:20.279Z,4.06
2017-12-10T11:57:20.305Z,4.01
2017-12-10T11:58:41.306Z,4.08
2017-12-10T11:59:20.311Z,4.02
2017-12-10T12:00:20.280Z,3.86
2017-12-10T12:01:20.363Z,3.73
2017-12-10T12:02:20.242Z,3.86
2017-12-10T12:03:20.228Z,4.02
2017-12-10T12:04:41.293Z,3.84
2017-12-10T12:05:20.224Z,3.86
2017-12-10T12:06:20.244Z,3.98
2017-12-10T12:07:20.232Z,3.99
2017-12-10T12:08:20.199Z,3.98
2017-12-10T12:09:20.227Z,3.94
2017-12-10T12:10:41.233Z,3.86
2017-12-10T12:11:20.180Z,3.87
2017-12-10T12:12:20.187Z,3.91
2017-12-10T12:13:20.211Z,3.70
2017-12-10T12:14:20.193Z,3.77
2017-12-10T12:15:20.170Z,3.74
2017-12-10T12:16:41.156Z,3.69
2017-12-10T12:17:20.138Z,3.66
2017-12-10T12:18:20.140Z,3.62
2017-12-10T12:19:20.138Z,3.51
2017-12-10T12:20:20.129Z,3.65
2017-12-10T12:21:20.113Z,3.50
2017-12-10T12:22:41.117Z,3.45
2017-12-10T12:23:20.099Z,3.41
2017-12-10T12:24:20.080Z,3.51
2017-12-10T12:25:20.080Z,3.47
2017-12-10T12:26:20.084Z,3.34
2017-12-10T12:27:20.079Z,3.28
2017-12-10T12:28:41.070Z,3.29
2017-12-10T12:29:20.059Z,3.25
2017-12-10T12:30:20.080Z,3.29
2017-12-10T12:31:20.035Z,3.34
2017-12-10T12:32:20.046Z,3.26
2017-12-10T12:33:20.034Z,3.32
2017-12-10T12:34:41.039Z,3.13
2017-12-10T12:35:20.016Z,3.13
2017-12-10T12:36:20.001Z,3.41
2017-12-10T12:37:19.988Z,3.37
2017-12-10T12:38:19.986Z,3.42
2017-12-10T12:39:19.985Z,3.45
2017-12-10T12:40:40.996Z,3.40
2017-12-10T12:41:19.972Z,3.37
2017-12-10T12:42:19.963Z,3.47
2017-12-10T12:43:19.960Z,3.47
2017-12-10T12:44:19.949Z,3.50
2017-12-10T12:45:19.933Z,3.40
2017-12-10T12:46:40.930Z,3.34
2017-12-10T12:47:19.918Z,3.36
2017-12-10T12:48:19.924Z,3.42
2017-12-10T12:49:19.907Z,3.41
2017-12-10T12:50:19.903Z,3.32
2017-12-10T12:51:19.915Z,3.50
2017-12-10T12:52:40.914Z,3.45
2017-12-10T12:53:19.902Z,3.36
2017-12-10T12:54:19.871Z,3.22
2017-12-10T12:55:19.863Z,3.34
2017-12-10T12:56:19.851Z,3.26
2017-12-10T12:57:19.850Z,3.23
2017-12-10T12:58:40.841Z,3.14
2017-12-10T12:59:19.881Z,3.16
2017-12-10T13:00:19.830Z,3.13
2017-12-10T13:01:19.817Z,3.18
2017-12-10T13:02:19.803Z,3.13
2017-12-10T13:03:19.797Z,3.10
2017-12-10T13:04:40.802Z,3.14
2017-12-10T13:05:19.790Z,3.10
2017-12-10T13:06:19.779Z,3.10
2017-12-10T13:07:19.829Z,3.07
2017-12-10T13:08:19.768Z,3.03
2017-12-10T13:09:19.754Z,3.07
2017-12-10T13:10:40.795Z,2.93
2017-12-10T13:11:19.738Z,2.92
2017-12-10T13:12:19.736Z,2.89
2017-12-10T13:13:19.725Z,2.98
2017-12-10T13:14:19.719Z,2.95
2017-12-10T13:15:19.708Z,2.98
2017-12-10T13:16:40.719Z,2.85
2017-12-10T13:17:19.709Z,2.79
2017-12-10T13:18:19.696Z,2.95