createdAt,value
2018-05-08T00:02:01.543Z,69.30
2018-05-08T00:04:29.170Z,69.60
2018-05-08T00:06:56.882Z,69.80
2018-05-08T00:09:24.548Z,69.70
2018-05-08T00:11:52.182Z,69.90
2018-05-08T00:14:19.839Z,70.00
2018-05-08T00:16:47.466Z,70.20
2018-05-08T00:19:15.936Z,71.00
2018-05-08T00:21:44.420Z,71.40
2018-05-08T00:24:12.861Z,71.60
2018-05-08T00:26:40.562Z,71.50
2018-05-08T00:29:09.054Z,71.90
2018-05-08T00:31:36.752Z,71.80
2018-05-08T00:34:04.426Z,72.20
2018-05-08T00:36:32.945Z,72.60
2018-05-08T00:39:01.422Z,72.80
2018-05-08T00:41:29.865Z,73.00
2018-05-08T00:43:57.573Z,72.90
2018-05-08T00:46:26.010Z,73.20
2018-05-08T00:48:53.687Z,73.10
2018-05-08T00:51:21.393Z,73.00
2018-05-08T00:53:49.065Z,73.20
2018-05-08T00:56:16.773Z,73.20
2018-05-08T00:58:44.509Z,73.20
2018-05-08T01:01:12.209Z,73.90
2018-05-08T01:03:40.648Z,73.20
2018-05-08T01:06:08.351Z,73.10
2018-05-08T01:08:36.813Z,73.20
2018-05-08T01:11:04.501Z,73.10
2018-05-08T01:13:32.977Z,73.30
2018-05-08T01:16:01.446Z,73.50
2018-05-08T01:18:29.924Z,73.90
2018-05-08T01:20:57.629Z,73.80
2018-05-08T01:23:25.305Z,73.90
2018-05-08T01:25:53.005Z,73.90
2018-05-08T01:28:20.721Z,74.00
2018-05-08T01:30:48.457Z,74.00
2018-05-08T01:33:16.156Z,73.70
2018-05-08T01:35:43.931Z,73.80
2018-05-08T01:38:11.601Z,74.40
2018-05-08T01:40:39.285Z,74.30
2018-05-08T01:43:07.787Z,74.80
2018-05-08T01:45:35.468Z,74.70
2018-05-08T01:48:03.150Z,74.90
2018-05-08T01:50:30.853Z,75.00
2018-05-08T01:52:59.298Z,75.40
2018-05-08T01:55:27.005Z,75.30
2018-05-08T01:57:55.478Z,75.40
2018-05-08T02:00:23.941Z,75.40
2018-05-08T02:02:51.621Z,75.40
2018-05-08T02:05:20.113Z,77.10
2018-05-08T02:07:47.833Z,77.80
2018-05-08T02:10:15.517Z,77.70
2018-05-08T02:12:44.013Z,78.30
2018-05-08T02:15:11.695Z,78.20
2018-05-08T02:17:39.369Z,78.40
2018-05-08T02:20:07.078Z,79.60
2018-05-08T02:22:35.518Z,79.60
2018-05-08T02:25:04.013Z,79.60
2018-05-08T02:27:31.719Z,79.40
2018-05-08T02:29:59.420Z,79.80
2018-05-08T02:32:27.097Z,79.50
2018-05-08T02:34:54.802Z,79.40
2018-05-08T02:37:23.273Z,79.80
2018-05-08T02:39:51.709Z,80.00
2018-05-08T02:42:19.469Z,79.90
2018-05-08T02:44:47.156Z,79.80
2018-05-08T02:47:14.870Z,80.20
2018-05-08T02:49:42.597Z,80.40
2018-05-08T02:52:11.038Z,80.50
2018-05-08T02:54:39.506Z,80.30
2018-05-08T02:57:07.221Z,80.20
2018-05-08T02:59:35.682Z,80.90
2018-05-08T03:02:03.369Z,80.80
2018-05-08T03:04:31.857Z,81.20
2018-05-08T03:06:59.504Z,81.20
2018-05-08T03:09:27.911Z,81.70
2018-05-08T03:11:55.579Z,81.70
2018-05-08T03:14:23.266Z,81.70
2018-05-08T03:16:50.977Z,81.80
2018-05-08T03:19:19.449Z,81.50
2018-05-08T03:21:47.889Z,81.40
2018-05-08T03:24:15.622Z,81.30
2018-05-08T03:26:43.333Z,81.40
2018-05-08T03:29:11.028Z,80.60
2018-05-08T03:31:38.704Z,80.60
2018-05-08T03:34:06.413Z,80.20
2018-05-08T03:36:34.086Z,80.40
2018-05-08T03:39:02.553Z,81.60
2018-05-08T03:41:30.253Z,81.60
2018-05-08T03:43:57.929Z,81.00
2018-05-08T03:46:25.625Z,81.40
2018-05-08T03:48:53.340Z,80.20
2018-05-08T03:51:21.906Z,80.10
2018-05-08T03:53:50.373Z,80.70
2018-05-08T03:56:18.897Z,79.60
2018-05-08T03:58:46.593Z,79.60
2018-05-08T04:01:26.139Z,79.40
2018-05-08T04:04:05.750Z,79.10
2018-05-08T04:06:55.833Z,78.50
2018-05-08T04:09:23.545Z,77.90
2018-05-08T04:11:51.997Z,78.80
2018-05-08T04:14:19.702Z,78.80
2018-05-08T04:16:48.179Z,78.00
2018-05-08T04:19:16.617Z,78.10
2018-05-08T04:21:44.368Z,78.00
2018-05-08T04:24:12.045Z,77.90
2018-05-08T04:26:39.717Z,77.50
2018-05-08T04:29:07.425Z,77.20
2018-05-08T04:31:35.110Z,76.00
2018-05-08T04:34:02.815Z,75.50
2018-05-08T04:36:31.482Z,75.90
2018-05-08T04:38:59.131Z,75.90
2018-05-08T04:41:26.851Z,75.60
2018-05-08T04:43:54.555Z,75.80
2018-05-08T04:46:23.046Z,74.00
2018-05-08T04:48:51.513Z,73.40
2018-05-08T04:51:19.227Z,73.40
2018-05-08T04:53:47.669Z,72.60
2018-05-08T04:56:15.371Z,72.50
2018-05-08T04:58:43.078Z,72.10
2018-05-08T05:01:10.782Z,70.50
2018-05-08T05:03:39.234Z,70.30
2018-05-08T05:06:06.948Z,70.20
2018-05-08T05:08:34.653Z,71.20
2018-05-08T05:11:02.380Z,70.20
2018-05-08T05:13:30.166Z,68.90
2018-05-08T05:15:57.865Z,69.00
2018-05-08T05:18:26.313Z,67.10
2018-05-08T05:20:54.043Z,67.00
2018-05-08T05:23:21.733Z,66.80
2018-05-08T05:25:49.409Z,67.00
2018-05-08T05:28:17.113Z,65.70
2018-05-08T05:30:44.785Z,65.60
2018-05-08T05:33:12.482Z,66.60
2018-05-08T05:35:40.201Z,66.40
2018-05-08T05:38:07.881Z,66.70
2018-05-08T05:40:35.598Z,66.00
2018-05-08T05:43:04.093Z,64.90
2018-05-08T05:45:32.577Z,63.30
2018-05-08T05:48:00.249Z,63.30
2018-05-08T05:50:27.953Z,61.10
2018-05-08T05:52:55.657Z,59.70
2018-05-08T05:55:24.093Z,58.70
2018-05-08T05:57:51.795Z,58.60
2018-05-08T06:00:20.232Z,57.90
2018-05-08T06:02:47.936Z,57.90
2018-05-08T06:05:16.424Z,57.10
2018-05-08T06:07:44.895Z,57.80
2018-05-08T06:10:13.338Z,58.10
2018-05-08T06:12:41.043Z,58.00
2018-05-08T06:15:09.511Z,55.90
2018-05-08T06:17:37.949Z,55.30
2018-05-08T06:20:05.665Z,55.30
2018-05-08T06:22:34.116Z,54.30
2018-05-08T06:25:01.827Z,54.30
2018-05-08T06:27:29.533Z,53.70
2018-05-08T06:29:57.241Z,52.50
2018-05-08T06:32:24.938Z,52.50
2018-05-08T06:34:52.708Z,52.90
2018-05-08T06:37:20.385Z,52.50
2018-05-08T06:39:48.075Z,52.60
2018-05-08T06:42:16.581Z,52.00
2018-05-08T06:44:44.257Z,52.00
2018-05-08T06:47:11.930Z,52.50
2018-05-08T06:49:39.672Z,52.30
2018-05-08T06:52:07.345Z,52.30
2018-05-08T06:54:35.040Z,53.10
2018-05-08T06:57:03.637Z,53.10
2018-05-08T06:59:32.177Z,53.20
2018-05-08T07:01:59.893Z,53.20
2018-05-08T07:04:28.414Z,53.50
2018-05-08T07:06:56.090Z,53.40
2018-05-08T07:09:23.792Z,53.50
2018-05-08T07:11:52.268Z,54.00
2018-05-08T07:14:20.721Z,53.00
2018-05-08T07:16:48.417Z,52.90
2018-05-08T07:19:16.125Z,52.40
2018-05-08T07:21:43.801Z,52.50
2018-05-08T07:24:11.517Z,51.20
2018-05-08T07:26:39.226Z,51.50
2018-05-08T07:29:06.926Z,51.80
2018-05-08T07:31:35.373Z,52.50
2018-05-08T07:34:03.078Z,51.90
2018-05-08T07:36:30.784Z,52.20
2018-05-08T07:38:58.461Z,52.10
2018-05-08T07:41:26.223Z,52.70
2018-05-08T07:43:53.897Z,52.90
2018-05-08T07:46:22.349Z,51.40
2018-05-08T07:48:50.049Z,52.00
2018-05-08T07:51:18.493Z,52.20
2018-05-08T07:53:46.975Z,52.00
2018-05-08T07:56:14.685Z,52.60
2018-05-08T07:58:42.365Z,52.30
2018-05-08T08:01:10.062Z,52.80
2018-05-08T08:03:37.789Z,53.90
2018-05-08T08:06:05.525Z,53.70
2018-05-08T08:08:33.197Z,53.70
2018-05-08T08:11:00.897Z,53.50
2018-05-08T08:13:28.593Z,53.60
2018-05-08T08:15:57.033Z,52.90
2018-05-08T08:18:24.788Z,52.80
2018-05-08T08:20:52.458Z,52.70
2018-05-08T08:23:20.130Z,51.50
2018-05-08T08:25:47.833Z,51.30
2018-05-08T08:28:16.269Z,49.10
2018-05-08T08:30:43.969Z,49.00
2018-05-08T08:33:12.441Z,48.00
2018-05-08T08:35:40.881Z,46.70
2018-05-08T08:38:08.583Z,46.70
2018-05-08T08:40:37.097Z,44.70
2018-05-08T08:43:04.793Z,44.60
2018-05-08T08:45:32.477Z,43.60
2018-05-08T08:48:00.969Z,43.60
2018-05-08T08:50:29.410Z,43.40
2018-05-08T08:52:57.121Z,43.40
2018-05-08T08:55:25.593Z,44.80
2018-05-08T08:57:54.032Z,43.50
2018-05-08T09:00:21.733Z,43.40
2018-05-08T09:02:50.225Z,42.70
2018-05-08T09:05:17.912Z,42.70
2018-05-08T09:07:45.612Z,43.40
2018-05-08T09:10:13.333Z,42.50
2018-05-08T09:12:41.022Z,42.70
2018-05-08T09:15:08.763Z,43.40
2018-05-08T09:17:36.466Z,43.20
2018-05-08T09:20:04.193Z,42.90
2018-05-08T09:22:31.873Z,43.20
2018-05-08T09:24:59.585Z,42.80
2018-05-08T09:27:27.313Z,41.90
2018-05-08T09:29:54.991Z,41.90
2018-05-08T09:32:23.502Z,43.70
2018-05-08T09:34:51.191Z,43.60
2018-05-08T09:37:18.873Z,45.90
2018-05-08T09:39:46.581Z,46.20
2018-05-08T09:42:14.259Z,47.00
2018-05-08T09:44:41.961Z,46.90
2018-05-08T09:47:09.703Z,47.20
2018-05-08T09:49:37.385Z,47.10
2018-05-08T09:52:05.081Z,47.50
2018-05-08T09:54:32.816Z,47.60
2018-05-08T09:57:00.522Z,47.40
2018-05-08T09:59:28.216Z,47.70
2018-05-08T10:01:55.933Z,47.50
2018-05-08T10:04:23.633Z,46.90
2018-05-08T10:06:51.304Z,46.70
2018-05-08T10:09:19.033Z,46.50
2018-05-08T10:11:46.723Z,46.80
2018-05-08T10:14:14.393Z,46.60
2018-05-08T10:16:42.148Z,46.30
2018-05-08T10:19:09.846Z,46.30
2018-05-08T10:21:38.327Z,45.90
2018-05-08T10:24:06.818Z,45.50
2018-05-08T10:26:34.496Z,45.50
2018-05-08T10:29:02.197Z,44.90
2018-05-08T10:31:29.946Z,43.90
2018-05-08T10:33:57.649Z,43.90
2018-05-08T10:36:26.113Z,45.80
2018-05-08T10:38:53.837Z,45.80
2018-05-08T10:41:21.537Z,45.20
2018-05-08T10:43:49.210Z,46.00
2018-05-08T10:46:16.911Z,46.10
2018-05-08T10:48:44.617Z,48.00
2018-05-08T10:51:12.297Z,47.70
2018-05-08T10:53:40.814Z,45.50
2018-05-08T10:56:08.488Z,46.10
2018-05-08T10:58:36.164Z,44.50
2018-05-08T11:01:04.636Z,46.40
2018-05-08T11:03:32.313Z,46.30
2018-05-08T11:06:00.018Z,46.40
2018-05-08T11:08:28.493Z,44.50
2018-05-08T11:10:56.965Z,43.80
2018-05-08T11:13:25.461Z,44.60
2018-05-08T11:15:53.925Z,44.50
2018-05-08T11:18:22.393Z,43.70
2018-05-08T11:20:50.068Z,43.60
2018-05-08T11:23:18.541Z,44.10
2018-05-08T11:25:47.094Z,44.80
2018-05-08T11:28:14.781Z,44.80
2018-05-08T11:30:42.494Z,44.60
2018-05-08T11:33:10.169Z,44.30
2018-05-08T11:35:37.877Z,44.30
2018-05-08T11:38:06.365Z,43.70
2018-05-08T11:40:34.819Z,42.10
2018-05-08T11:43:02.532Z,42.10
2018-05-08T11:45:30.257Z,41.70
2018-05-08T11:47:58.725Z,40.60
2018-05-08T11:50:26.405Z,40.50
2018-05-08T11:52:54.875Z,39.20
2018-05-08T11:55:23.367Z,40.40
2018-05-08T11:57:51.049Z,40.40
2018-05-08T12:00:18.790Z,40.00
2018-05-08T12:02:47.234Z,41.20
2018-05-08T12:05:14.907Z,41.10
2018-05-08T12:07:42.609Z,40.70
2018-05-08T12:10:10.281Z,40.10
2018-05-08T12:12:37.973Z,41.10
2018-05-08T12:15:05.682Z,39.50
2018-05-08T12:17:34.121Z,37.50
2018-05-08T12:20:01.825Z,37.40
2018-05-08T12:22:30.290Z,38.70
2018-05-08T12:24:58.768Z,37.30
2018-05-08T12:27:27.210Z,37.10
2018-05-08T12:29:54.926Z,37.10
2018-05-08T12:32:23.393Z,37.40
2018-05-08T12:34:51.833Z,36.40
2018-05-08T12:37:19.554Z,36.40
2018-05-08T12:39:47.251Z,36.60
2018-05-08T12:42:14.945Z,35.50
2018-05-08T12:44:42.721Z,35.60
2018-05-08T12:47:11.185Z,35.60
2018-05-08T12:49:38.879Z,35.70
2018-05-08T12:52:06.590Z,34.70
2018-05-08T12:54:34.297Z,35.30
2018-05-08T12:57:02.738Z,34.10
2018-05-08T12:59:30.478Z,34.00
2018-05-08T13:01:58.150Z,33.50
2018-05-08T13:04:25.821Z,32.50
2018-05-08T13:06:53.523Z,33.50
2018-05-08T13:09:21.206Z,33.80
2018-05-08T13:11:48.913Z,34.00
2018-05-08T13:14:16.642Z,35.10
2018-05-08T13:16:44.324Z,33.50
2018-05-08T13:19:12.021Z,35.00
2018-05-08T13:21:40.498Z,33.20
2018-05-08T13:24:09.045Z,31.00
2018-05-08T13:26:36.702Z,30.90
2018-05-08T13:29:04.450Z,32.10
2018-05-08T13:31:32.129Z,31.80
2018-05-08T13:33:59.825Z,29.10
2018-05-08T13:36:28.314Z,28.90
2018-05-08T13:38:56.767Z,28.60
2018-05-08T13:41:24.476Z,28.60
2018-05-08T13:43:52.246Z,29.30
2018-05-08T13:46:19.924Z,29.80
2018-05-08T13:48:47.638Z,28.90
2018-05-08T13:51:16.118Z,28.40
2018-05-08T13:53:44.593Z,27.80
2018-05-08T13:56:13.036Z,29.40
2018-05-08T13:58:40.761Z,29.30
2018-05-08T14:01:08.479Z,28.20
2018-05-08T14:03:36.161Z,28.10
2018-05-08T14:06:04.697Z,27.50
2018-05-08T14:08:32.382Z,28.00
2018-05-08T14:11:00.065Z,26.70
2018-05-08T14:13:28.562Z,27.40
2018-05-08T14:15:56.304Z,27.30
2018-05-08T14:18:23.966Z,28.10
2018-05-08T14:20:52.491Z,29.70
2018-05-08T14:23:20.174Z,29.60
2018-05-08T14:25:47.877Z,31.00
2018-05-08T14:28:16.349Z,30.90
2018-05-08T14:30:44.801Z,29.20
2018-05-08T14:33:12.506Z,29.20
2018-05-08T14:35:40.222Z,29.30
2018-05-08T14:38:07.921Z,29.30
2018-05-08T14:40:36.370Z,29.50
2018-05-08T14:43:04.094Z,29.40
2018-05-08T14:45:31.807Z,29.60
2018-05-08T14:47:59.496Z,30.00
2018-05-08T14:50:27.244Z,29.40
2018-05-08T14:52:55.717Z,30.40
2018-05-08T14:55:23.397Z,30.30
2018-05-08T14:57:51.870Z,29.60
2018-05-08T15:00:20.318Z,29.50
2018-05-08T15:02:48.023Z,29.50
2018-05-08T15:05:15.733Z,29.20
2018-05-08T15:07:43.438Z,28.70
2018-05-08T15:10:11.909Z,28.10
2018-05-08T15:12:40.392Z,28.60
2018-05-08T15:15:08.856Z,28.50
2018-05-08T15:17:36.550Z,28.40
2018-05-08T15:20:04.285Z,28.50
2018-05-08T15:22:31.961Z,28.20
2018-05-08T15:25:00.461Z,30.00
2018-05-08T15:27:28.182Z,29.90
2018-05-08T15:29:55.874Z,29.00
2018-05-08T15:32:24.342Z,29.30
2018-05-08T15:34:52.822Z,29.60
2018-05-08T15:37:21.301Z,29.30
2018-05-08T15:39:49.746Z,28.70
2018-05-08T15:42:17.446Z,28.70
2018-05-08T15:44:45.939Z,28.70
2018-05-08T15:47:13.624Z,28.70
2018-05-08T15:49:41.390Z,26.10
2018-05-08T15:52:09.113Z,27.20
2018-05-08T15:54:37.569Z,28.30
2018-05-08T15:57:05.277Z,28.20
2018-05-08T15:59:32.962Z,29.40
2018-05-08T16:02:00.701Z,29.00
2018-05-08T16:04:28.465Z,29.20
2018-05-08T16:06:56.185Z,28.90
2018-05-08T16:09:23.878Z,29.20
2018-05-08T16:11:51.582Z,28.10
2018-05-08T16:14:19.289Z,25.80
2018-05-08T16:16:47.734Z,25.00
2018-05-08T16:19:15.443Z,25.00
2018-05-08T16:21:43.130Z,25.80
2018-05-08T16:24:10.829Z,25.50
2018-05-08T16:26:38.539Z,26.30
2018-05-08T16:29:06.241Z,25.80
2018-05-08T16:31:33.949Z,26.30
2018-05-08T16:34:01.661Z,27.30
2018-05-08T16:36:29.370Z,26.80
2018-05-08T16:38:57.818Z,25.30
2018-05-08T16:41:25.531Z,25.20
2018-05-08T16:43:53.237Z,24.40
2018-05-08T16:46:20.922Z,24.10
2018-05-08T16:48:49.397Z,25.30
2018-05-08T16:51:17.846Z,26.60
2018-05-08T16:53:45.541Z,26.50
2018-05-08T16:56:14.018Z,26.60
2018-05-08T16:58:42.466Z,26.70
2018-05-08T17:01:10.170Z,26.70
2018-05-08T17:03:38.645Z,28.20
2018-05-08T17:06:07.090Z,29.10
2018-05-08T17:08:34.797Z,29.00
2018-05-08T17:11:02.510Z,28.50
2018-05-08T17:13:30.981Z,28.50
2018-05-08T17:15:58.657Z,28.80
2018-05-08T17:18:26.394Z,28.90
2018-05-08T17:20:54.068Z,28.40
2018-05-08T17:23:21.742Z,29.10
2018-05-08T17:25:49.462Z,29.60
2018-05-08T17:28:17.150Z,29.90
2018-05-08T17:30:44.866Z,30.20
2018-05-08T17:33:13.341Z,34.60
2018-05-08T17:35:41.789Z,35.10
2018-05-08T17:38:09.492Z,35.10
2018-05-08T17:40:37.962Z,37.90
2018-05-08T17:43:06.439Z,38.70
2018-05-08T17:45:34.902Z,38.70
2018-05-08T17:48:02.615Z,38.60
2018-05-08T17:50:30.315Z,38.40
2018-05-08T17:52:57.986Z,40.20
2018-05-08T17:55:25.737Z,41.20
2018-05-08T17:57:54.251Z,43.00
2018-05-08T18:00:22.697Z,44.30
2018-05-08T18:02:51.179Z,44.70
2018-05-08T18:05:18.872Z,44.70
2018-05-08T18:07:47.333Z,45.80
2018-05-08T18:10:15.049Z,45.80
2018-05-08T18:12:42.782Z,47.20
2018-05-08T18:15:11.252Z,47.50
2018-05-08T18:17:39.784Z,47.70
2018-05-08T18:20:08.245Z,47.80
2018-05-08T18:22:35.961Z,47.80
2018-05-08T18:25:03.770Z,49.40
2018-05-08T18:27:31.469Z,49.50
2018-05-08T18:29:59.152Z,49.70
2018-05-08T18:32:26.904Z,49.70
2018-05-08T18:34:54.597Z,51.00
2018-05-08T18:37:23.071Z,51.10
2018-05-08T18:39:51.548Z,51.80
2018-05-08T18:42:20.034Z,52.70
2018-05-08T18:44:48.563Z,52.50
2018-05-08T18:47:16.270Z,52.40
2018-05-08T18:49:44.868Z,53.00
2018-05-08T18:52:12.461Z,53.00
2018-05-08T18:54:40.187Z,53.30
2018-05-08T18:57:07.906Z,53.50
2018-05-08T18:59:35.639Z,53.80
2018-05-08T19:02:03.525Z,53.80
2018-05-08T19:04:31.230Z,53.80
2018-05-08T19:06:59.713Z,54.30
2018-05-08T19:09:27.497Z,54.30
2018-05-08T19:11:55.925Z,56.00
2018-05-08T19:14:23.633Z,56.00
2018-05-08T19:16:51.368Z,55.30
2018-05-08T19:19:25.566Z,56.20
2018-05-08T19:21:53.293Z,56.20
2018-05-08T19:24:26.706Z,57.00
2018-05-08T19:26:54.410Z,57.50
2018-05-08T19:29:28.625Z,57.80
2018-05-08T19:31:57.182Z,58.70
2018-05-08T19:34:39.758Z,58.70
2018-05-08T19:37:13.058Z,58.60
2018-05-08T19:39:40.766Z,59.60
2018-05-08T19:42:09.207Z,59.20
2018-05-08T19:44:36.953Z,59.50
2018-05-08T19:47:04.657Z,60.00
2018-05-08T19:49:32.333Z,59.50
2018-05-08T19:52:00.821Z,59.70
2018-05-08T19:54:29.265Z,61.40
2018-05-08T19:56:56.973Z,61.30
2018-05-08T19:59:24.678Z,61.10
2018-05-08T20:01:52.377Z,61.90
2018-05-08T20:04:20.858Z,61.50
2018-05-08T20:06:49.341Z,61.70
2018-05-08T20:09:17.778Z,62.40
2018-05-08T20:11:45.482Z,62.20
2018-05-08T20:14:13.973Z,63.30
2018-05-08T20:16:42.457Z,63.10
2018-05-08T20:19:10.137Z,63.00
2018-05-08T20:21:37.902Z,64.10
2018-05-08T20:24:05.604Z,65.20
2018-05-08T20:26:33.293Z,66.00
2018-05-08T20:29:01.769Z,65.90
2018-05-08T20:31:30.223Z,67.20
2018-05-08T20:33:57.929Z,67.10
2018-05-08T20:36:25.724Z,68.50
2018-05-08T20:38:54.122Z,70.50
2018-05-08T20:41:21.827Z,70.40
2018-05-08T20:43:49.533Z,70.60
2018-05-08T20:46:17.238Z,71.10
2018-05-08T20:48:45.682Z,72.50
2018-05-08T20:51:13.397Z,72.40
2018-05-08T20:53:41.115Z,72.90
2018-05-08T20:56:08.830Z,73.40
2018-05-08T20:58:36.646Z,74.20
2018-05-08T21:01:04.346Z,74.80
2018-05-08T21:03:32.044Z,74.90
2018-05-08T21:05:59.753Z,75.00
2018-05-08T21:08:28.189Z,75.50
2018-05-08T21:10:55.889Z,75.40
2018-05-08T21:13:24.366Z,76.70
2018-05-08T21:15:52.833Z,76.80
2018-05-08T21:18:20.512Z,76.70
2018-05-08T21:20:48.996Z,76.80
2018-05-08T21:23:17.476Z,76.90
2018-05-08T21:25:45.917Z,76.70
2018-05-08T21:28:19.411Z,76.60
2018-05-08T21:31:02.917Z,76.60
2018-05-08T21:33:30.617Z,76.40
2018-05-08T21:35:58.301Z,76.60
2018-05-08T21:38:26.761Z,76.00
2018-05-08T21:40:54.466Z,75.90
2018-05-08T21:43:22.168Z,75.60
2018-05-08T21:45:49.849Z,75.00
2018-05-08T21:48:17.563Z,75.10
2018-05-08T21:50:45.266Z,74.50
2018-05-08T21:53:12.949Z,74.20
2018-05-08T21:55:41.434Z,73.20
2018-05-08T21:58:09.879Z,73.40
2018-05-08T22:00:38.349Z,73.80
2018-05-08T22:03:06.056Z,73.50
2018-05-08T22:05:34.497Z,74.20
2018-05-08T22:08:02.200Z,75.00
2018-05-08T22:10:30.673Z,73.90
2018-05-08T22:12:59.141Z,74.40
2018-05-08T22:15:27.594Z,75.30
2018-05-08T22:17:55.297Z,74.90
2018-05-08T22:20:23.843Z,74.30
2018-05-08T22:22:51.499Z,74.20
2018-05-08T22:25:19.206Z,73.50
2018-05-08T22:27:47.649Z,71.20
2018-05-08T22:30:15.345Z,71.10
2018-05-08T22:32:43.821Z,69.60
2018-05-08T22:35:12.305Z,69.40
2018-05-08T22:37:40.751Z,69.70
2018-05-08T22:40:08.504Z,69.70
2018-05-08T22:42:36.206Z,70.10
2018-05-08T22:45:04.644Z,70.60
2018-05-08T22:47:32.345Z,70.50
2018-05-08T22:50:00.786Z,71.00
2018-05-08T22:52:28.459Z,70.90
2018-05-08T22:54:56.159Z,71.40
2018-05-08T22:57:24.605Z,72.00
2018-05-08T22:59:52.299Z,72.00
2018-05-08T23:02:20.769Z,72.10
2018-05-08T23:04:49.207Z,72.00
2018-05-08T23:07:16.922Z,72.00
2018-05-08T23:09:45.410Z,72.50
2018-05-08T23:12:13.110Z,72.40
2018-05-08T23:14:40.785Z,72.20
2018-05-08T23:17:08.489Z,71.90
2018-05-08T23:19:36.961Z,71.20
2018-05-08T23:22:05.404Z,70.80
2018-05-08T23:24:33.105Z,70.70
2018-05-08T23:27:01.548Z,69.70
2018-05-08T23:29:29.245Z,69.60
2018-05-08T23:31:57.713Z,68.00
2018-05-08T23:34:26.153Z,67.20
2018-05-08T23:36:53.853Z,67.10
2018-05-08T23:39:22.329Z,65.10
2018-05-08T23:41:50.796Z,65.10
2018-05-08T23:44:18.557Z,65.00
2018-05-08T23:46:46.285Z,64.80
2018-05-08T23:49:13.958Z,64.90
2018-05-08T23:51:41.629Z,64.60
2018-05-08T23:54:09.329Z,64.50
2018-05-08T23:56:37.764Z,65.30
2018-05-08T23:59:05.461Z,64.80
