createdAt,value
2023-01-02T00:01:34.583Z,1.20
2023-01-02T00:04:02.253Z,1.60
2023-01-02T00:06:33.570Z,2.00
2023-01-02T00:09:01.565Z,1.60
2023-01-02T00:11:29.166Z,2.80
2023-01-02T00:13:56.801Z,3.40
2023-01-02T00:16:24.995Z,1.80
2023-01-02T00:18:54.531Z,1.00
2023-01-02T00:21:22.032Z,1.80
2023-01-02T00:23:49.728Z,1.80
2023-01-02T00:26:17.259Z,2.80
2023-01-02T00:28:44.898Z,3.60
2023-01-02T00:31:14.896Z,3.20
2023-01-02T00:33:42.535Z,4.00
2023-01-02T00:36:12.805Z,3.40
2023-01-02T00:38:40.941Z,5.00
2023-01-02T00:41:09.856Z,1.40
2023-01-02T00:43:37.908Z,5.00
2023-01-02T00:46:11.116Z,2.80
2023-01-02T00:48:39.448Z,4.00
2023-01-02T00:51:07.045Z,2.00
2023-01-02T00:53:35.984Z,4.00
2023-01-02T00:56:03.924Z,2.40
2023-01-02T00:58:31.582Z,4.00
2023-01-02T01:00:59.014Z,2.00
2023-01-02T01:03:26.609Z,3.40
2023-01-02T01:05:54.358Z,2.40
2023-01-02T01:08:22.089Z,2.80
2023-01-02T01:10:49.725Z,7.60
2023-01-02T01:13:17.564Z,2.80
2023-01-02T01:15:45.127Z,2.20
2023-01-02T01:18:12.945Z,2.80
2023-01-02T01:20:40.606Z,4.60
2023-01-02T01:23:08.007Z,4.40
2023-01-02T01:25:37.813Z,1.00
2023-01-02T01:28:05.381Z,6.00
2023-01-02T01:30:33.085Z,1.00
2023-01-02T01:33:00.802Z,1.80
2023-01-02T01:35:28.408Z,3.20
2023-01-02T01:37:56.249Z,4.60
2023-01-02T01:40:23.857Z,2.80
2023-01-02T01:42:53.906Z,9.80
2023-01-02T01:45:23.771Z,4.60
2023-01-02T01:47:55.760Z,5.20
2023-01-02T01:50:35.975Z,1.80
2023-01-02T01:53:09.781Z,1.00
2023-01-02T01:55:53.988Z,2.80
2023-01-02T01:58:26.718Z,2.40
2023-01-02T02:00:54.530Z,1.00
2023-01-02T02:03:26.168Z,4.80
2023-01-02T02:05:54.848Z,6.60
2023-01-02T02:08:41.470Z,5.20
2023-01-02T02:11:10.613Z,2.00
2023-01-02T02:13:38.132Z,2.00
2023-01-02T02:16:25.525Z,2.40
2023-01-02T02:19:17.849Z,1.80
2023-01-02T02:21:45.464Z,1.80
2023-01-02T02:24:36.700Z,1.00
2023-01-02T02:27:34.767Z,1.00
2023-01-02T02:30:20.059Z,1.00
2023-01-02T02:33:25.924Z,5.60
2023-01-02T02:36:05.492Z,4.20
2023-01-02T02:38:37.654Z,1.00
2023-01-02T02:41:36.259Z,1.80
2023-01-02T02:44:54.267Z,1.00
2023-01-02T02:47:49.029Z,5.00
2023-01-02T02:50:41.189Z,1.40
2023-01-02T02:53:39.327Z,4.00
2023-01-02T02:56:09.934Z,1.20
2023-01-02T02:58:38.879Z,1.00
2023-01-02T03:01:08.995Z,1.80
2023-01-02T03:03:36.673Z,4.00
2023-01-02T03:06:19.595Z,1.80
2023-01-02T03:09:14.023Z,0.80
2023-01-02T03:12:00.256Z,5.00
2023-01-02T03:14:39.656Z,4.00
2023-01-02T03:17:17.101Z,3.20
2023-01-02T03:19:50.907Z,1.60
2023-01-02T03:22:23.915Z,6.00
2023-01-02T03:24:55.661Z,5.60
2023-01-02T03:27:26.087Z,2.40
2023-01-02T03:30:03.358Z,4.20
2023-01-02T03:32:54.807Z,4.00
2023-01-02T03:35:30.417Z,2.80
2023-01-02T03:38:00.033Z,5.80
2023-01-02T03:40:33.151Z,2.00
2023-01-02T03:43:24.031Z,4.40
2023-01-02T03:46:08.157Z,4.00
2023-01-02T03:49:00.745Z,3.60
2023-01-02T03:51:28.357Z,1.60
2023-01-02T03:53:56.440Z,2.20
2023-01-02T03:56:29.971Z,1.40
2023-01-02T03:59:09.274Z,5.00
2023-01-02T04:02:01.802Z,7.00
2023-01-02T04:04:51.412Z,2.60
2023-01-02T04:07:42.739Z,1.60
2023-01-02T04:10:14.443Z,1.60
2023-01-02T04:12:47.744Z,1.00
2023-01-02T04:15:19.080Z,2.00
2023-01-02T04:17:57.630Z,1.40
2023-01-02T04:20:31.120Z,3.40
2023-01-02T04:23:03.606Z,1.40
2023-01-02T04:25:39.440Z,2.00
2023-01-02T04:28:15.002Z,4.60
2023-01-02T04:30:50.240Z,4.00
2023-01-02T04:33:22.949Z,2.00
2023-01-02T04:35:50.801Z,2.00
2023-01-02T04:38:18.298Z,1.80
2023-01-02T04:40:46.297Z,1.80
2023-01-02T04:43:22.176Z,1.40
2023-01-02T04:45:50.692Z,1.20
2023-01-02T04:48:18.406Z,6.60
2023-01-02T04:50:46.307Z,1.60
2023-01-02T04:53:14.688Z,2.40
2023-01-02T04:55:42.457Z,1.00
2023-01-02T04:58:10.076Z,1.00
2023-01-02T05:00:37.668Z,4.40
2023-01-02T05:03:06.115Z,1.00
2023-01-02T05:05:33.881Z,2.00
2023-01-02T05:08:01.465Z,0.00
2023-01-02T05:10:28.874Z,1.00
2023-01-02T05:12:59.668Z,1.00
2023-01-02T05:15:28.241Z,4.80
2023-01-02T05:17:57.109Z,4.00
2023-01-02T05:20:24.606Z,16.80
2023-01-02T05:23:10.898Z,0.80
2023-01-02T05:25:38.454Z,0.60
2023-01-02T05:28:06.221Z,0.80
2023-01-02T05:30:33.917Z,3.80
2023-01-02T05:33:01.442Z,0.00
2023-01-02T05:35:32.901Z,0.60
2023-01-02T05:38:01.551Z,0.60
2023-01-02T05:40:28.934Z,0.80
2023-01-02T05:42:56.260Z,0.40
2023-01-02T05:45:23.652Z,0.00
2023-01-02T05:47:50.940Z,0.00
2023-01-02T05:50:21.769Z,0.00
2023-01-02T05:52:49.323Z,0.00
2023-01-02T05:55:16.583Z,0.00
2023-01-02T05:57:44.080Z,0.00
2023-01-02T06:00:11.975Z,0.60
2023-01-02T06:02:47.746Z,0.00
2023-01-02T06:05:16.224Z,0.40
2023-01-02T06:07:43.633Z,0.00
2023-01-02T06:10:11.206Z,3.00
2023-01-02T06:12:38.924Z,0.00
2023-01-02T06:15:06.579Z,0.00
2023-01-02T06:17:34.376Z,1.60
2023-01-02T06:20:01.724Z,0.00
2023-01-02T06:22:28.969Z,0.00
2023-01-02T06:24:56.334Z,0.00
2023-01-02T06:27:23.610Z,2.20
2023-01-02T06:29:51.002Z,1.00
2023-01-02T06:32:18.246Z,0.00
2023-01-02T06:34:45.637Z,1.80
2023-01-02T06:37:12.825Z,0.00
2023-01-02T06:39:40.242Z,0.60
2023-01-02T06:42:07.467Z,1.00
2023-01-02T06:44:34.818Z,0.40
2023-01-02T06:47:02.476Z,0.00
2023-01-02T06:49:30.195Z,2.20
2023-01-02T06:51:57.856Z,2.20
2023-01-02T06:54:25.432Z,0.60
2023-01-02T06:56:52.869Z,1.00
2023-01-02T06:59:20.487Z,1.00
2023-01-02T07:01:48.316Z,3.00
2023-01-02T07:04:17.557Z,1.80
2023-01-02T07:06:45.031Z,4.00
2023-01-02T07:09:12.398Z,1.00
2023-01-02T07:11:39.970Z,1.80
2023-01-02T07:14:07.534Z,1.80
2023-01-02T07:16:35.152Z,4.80
2023-01-02T07:19:02.849Z,3.40
2023-01-02T07:21:30.444Z,2.60
2023-01-02T07:23:57.797Z,1.00
2023-01-02T07:26:25.143Z,4.00
2023-01-02T07:28:52.577Z,5.20
2023-01-02T07:31:21.494Z,3.40
2023-01-02T07:33:49.295Z,6.40
2023-01-02T07:36:19.243Z,3.40
2023-01-02T07:38:51.575Z,1.40
2023-01-02T07:41:21.605Z,5.40
2023-01-02T07:43:49.609Z,5.20
2023-01-02T07:46:18.800Z,1.40
2023-01-02T07:48:47.181Z,1.00
2023-01-02T07:51:17.417Z,1.40
2023-01-02T07:53:48.656Z,0.60
2023-01-02T07:56:16.167Z,1.80
2023-01-02T07:58:43.367Z,1.60
2023-01-02T08:01:13.418Z,6.40
2023-01-02T08:03:42.030Z,3.00
2023-01-02T08:06:15.649Z,1.00
2023-01-02T08:08:43.830Z,1.00
2023-01-02T08:11:14.880Z,0.80
2023-01-02T08:13:42.661Z,1.00
2023-01-02T08:16:13.199Z,1.00
2023-01-02T08:18:40.737Z,3.00
2023-01-02T08:21:09.324Z,0.60
2023-01-02T08:23:37.496Z,0.00
2023-01-02T08:26:07.208Z,1.00
2023-01-02T08:28:35.835Z,0.80
2023-01-02T08:31:09.461Z,1.00
2023-01-02T08:33:36.712Z,0.00
2023-01-02T08:36:04.407Z,0.00
2023-01-02T08:38:32.003Z,0.60
2023-01-02T08:41:00.092Z,0.00
2023-01-02T08:43:28.068Z,3.20
2023-01-02T08:45:55.905Z,0.60
2023-01-02T08:48:23.231Z,1.00
2023-01-02T08:50:51.624Z,1.00
2023-01-02T08:53:19.028Z,3.80
2023-01-02T08:55:46.635Z,0.40
2023-01-02T08:58:14.530Z,0.20
2023-01-02T09:00:41.965Z,0.60
2023-01-02T09:03:09.422Z,0.80
2023-01-02T09:05:36.963Z,2.20
2023-01-02T09:08:04.761Z,1.40
2023-01-02T09:10:32.241Z,0.00
2023-01-02T09:12:59.800Z,0.40
2023-01-02T09:15:27.437Z,2.60
2023-01-02T09:17:55.161Z,2.40
2023-01-02T09:20:22.687Z,2.00
2023-01-02T09:22:50.446Z,2.60
2023-01-02T09:25:23.895Z,2.40
2023-01-02T09:27:52.694Z,1.00
2023-01-02T09:30:20.443Z,2.20
2023-01-02T09:32:51.257Z,1.40
2023-01-02T09:35:18.960Z,1.80
2023-01-02T09:37:46.611Z,2.80
2023-01-02T09:40:14.857Z,1.80
2023-01-02T09:42:44.446Z,3.20
2023-01-02T09:45:14.086Z,1.00
2023-01-02T09:47:43.768Z,1.20
2023-01-02T09:50:23.560Z,0.80
2023-01-02T09:53:01.244Z,2.20
2023-01-02T09:55:36.358Z,1.00
2023-01-02T09:58:30.757Z,1.00
2023-01-02T10:01:00.049Z,2.20
2023-01-02T10:03:41.672Z,0.80
2023-01-02T10:06:25.086Z,1.00
2023-01-02T10:09:32.114Z,5.60
2023-01-02T10:12:02.808Z,2.80
2023-01-02T10:14:44.237Z,5.60
2023-01-02T10:17:15.758Z,4.40
2023-01-02T10:20:01.485Z,7.40
2023-01-02T10:22:42.651Z,1.00
2023-01-02T10:25:31.025Z,6.20
2023-01-02T10:28:17.504Z,1.60
2023-01-02T10:30:55.055Z,1.00
2023-01-02T10:33:46.983Z,5.20
2023-01-02T10:36:30.794Z,4.60
2023-01-02T10:39:01.047Z,2.40
2023-01-02T10:41:30.887Z,1.80
2023-01-02T10:44:06.083Z,1.60
2023-01-02T10:46:36.610Z,3.00
2023-01-02T10:49:07.684Z,4.00
2023-01-02T10:51:37.863Z,11.20
2023-01-02T10:54:10.536Z,6.20
2023-01-02T10:56:43.358Z,5.20
2023-01-02T10:59:25.935Z,3.20
2023-01-02T11:02:00.256Z,10.60
2023-01-02T11:04:30.403Z,3.60
2023-01-02T11:07:03.640Z,1.80
2023-01-02T11:09:33.732Z,5.80
2023-01-02T11:12:14.933Z,6.20
2023-01-02T11:14:42.644Z,4.00
2023-01-02T11:17:18.080Z,4.60
2023-01-02T11:19:55.027Z,1.80
2023-01-02T11:22:32.663Z,4.40
2023-01-02T11:25:06.608Z,2.80
2023-01-02T11:27:42.135Z,4.60
2023-01-02T11:30:22.807Z,3.60
2023-01-02T11:33:17.340Z,3.40
2023-01-02T11:35:51.956Z,2.80
2023-01-02T11:38:29.500Z,2.00
2023-01-02T11:41:02.965Z,1.20
2023-01-02T11:43:52.294Z,2.00
2023-01-02T11:46:37.964Z,1.00
2023-01-02T11:49:27.682Z,0.60
2023-01-02T11:52:02.247Z,6.00
2023-01-02T11:54:50.229Z,2.20
2023-01-02T11:57:43.739Z,1.60
2023-01-02T12:00:15.190Z,1.00
2023-01-02T12:02:46.067Z,4.40
2023-01-02T12:05:32.656Z,2.00
2023-01-02T12:08:13.857Z,4.00
2023-01-02T12:11:11.543Z,3.20
2023-01-02T12:13:50.457Z,5.40
2023-01-02T12:16:47.240Z,3.60
2023-01-02T12:19:33.319Z,6.20
2023-01-02T12:22:31.248Z,2.20
2023-01-02T12:25:17.089Z,3.40
2023-01-02T12:28:06.119Z,5.20
2023-01-02T12:30:39.149Z,1.40
2023-01-02T12:33:33.243Z,2.00
2023-01-02T12:36:58.843Z,3.00
2023-01-02T12:39:57.601Z,4.00
2023-01-02T12:42:40.094Z,0.00
2023-01-02T12:45:20.286Z,2.40
2023-01-02T12:48:00.224Z,1.20
2023-01-02T12:50:49.068Z,3.60
2023-01-02T12:53:44.860Z,2.80
2023-01-02T12:56:25.093Z,0.20
2023-01-02T12:59:11.139Z,2.20
2023-01-02T13:02:00.391Z,2.00
2023-01-02T13:04:48.933Z,4.20
2023-01-02T13:07:40.138Z,3.40
2023-01-02T13:10:13.342Z,4.40
2023-01-02T13:12:41.555Z,4.20
2023-01-02T13:15:28.745Z,2.20
2023-01-02T13:18:17.499Z,1.00
2023-01-02T13:21:07.700Z,1.80
2023-01-02T13:23:41.685Z,0.20
2023-01-02T13:26:15.788Z,0.20
2023-01-02T13:28:59.548Z,1.00
2023-01-02T13:31:46.053Z,1.00
2023-01-02T13:34:28.648Z,0.00
2023-01-02T13:37:19.093Z,1.60
2023-01-02T13:39:53.922Z,0.40
2023-01-02T13:42:55.367Z,0.60
2023-01-02T13:45:35.117Z,2.00
2023-01-02T13:48:18.184Z,0.80
2023-01-02T13:50:46.631Z,1.20
2023-01-02T13:53:14.111Z,3.20
2023-01-02T13:55:41.508Z,1.40
2023-01-02T13:58:18.049Z,2.00
2023-01-02T14:00:55.818Z,1.00
2023-01-02T14:03:24.077Z,1.00
2023-01-02T14:05:58.287Z,0.00
2023-01-02T14:08:27.093Z,0.80
2023-01-02T14:11:15.930Z,1.00
2023-01-02T14:13:47.979Z,1.00
2023-01-02T14:16:18.695Z,1.00
2023-01-02T14:18:46.978Z,0.80
2023-01-02T14:21:19.125Z,1.80
2023-01-02T14:24:16.194Z,1.80
2023-01-02T14:26:40.127Z,0.80
2023-01-02T14:29:17.433Z,1.40
2023-01-02T14:31:48.060Z,1.80
2023-01-02T14:34:24.280Z,1.20
2023-01-02T14:36:54.922Z,3.00
2023-01-02T14:39:34.219Z,1.00
2023-01-02T14:42:31.476Z,1.80
2023-01-02T14:45:06.446Z,0.80
2023-01-02T14:47:42.452Z,3.40
2023-01-02T14:50:18.797Z,0.60
2023-01-02T14:52:59.640Z,5.80
2023-01-02T14:55:39.407Z,2.00
2023-01-02T14:58:39.401Z,1.20
2023-01-02T15:01:08.476Z,1.00
2023-01-02T15:03:43.291Z,1.20
2023-01-02T15:06:43.882Z,0.00
2023-01-02T15:09:27.671Z,1.00
2023-01-02T15:12:15.807Z,0.60
2023-01-02T15:14:43.697Z,2.00
2023-01-02T15:17:25.261Z,1.40
2023-01-02T15:19:54.304Z,2.00
2023-01-02T15:22:26.037Z,1.60
2023-01-02T15:24:55.163Z,5.00
2023-01-02T15:27:26.790Z,1.00
2023-01-02T15:29:59.876Z,2.00
2023-01-02T15:32:33.547Z,0.80
2023-01-02T15:35:20.385Z,0.00
2023-01-02T15:37:50.041Z,1.60
2023-01-02T15:40:33.154Z,0.00
2023-01-02T15:43:26.455Z,0.00
2023-01-02T15:45:54.621Z,0.00
2023-01-02T15:48:24.977Z,0.00
2023-01-02T15:50:58.348Z,2.00
2023-01-02T15:53:41.496Z,0.00
2023-01-02T15:56:33.223Z,0.00
2023-01-02T15:59:01.430Z,0.00
2023-01-02T16:01:29.313Z,0.00
2023-01-02T16:04:04.689Z,0.00
2023-01-02T16:06:44.923Z,0.00
2023-01-02T16:09:34.320Z,0.00
2023-01-02T16:12:04.128Z,0.00
2023-01-02T16:14:51.129Z,0.00
2023-01-02T16:17:28.112Z,0.00
2023-01-02T16:20:12.030Z,0.00
2023-01-02T16:22:48.681Z,0.00
2023-01-02T16:25:27.526Z,0.00
2023-01-02T16:28:00.326Z,0.00
2023-01-02T16:30:42.882Z,0.00
2023-01-02T16:33:28.623Z,0.00
2023-01-02T16:36:01.310Z,4.40
2023-01-02T16:38:29.731Z,1.20
2023-01-02T16:41:18.854Z,0.00
2023-01-02T16:43:47.177Z,0.80
2023-01-02T16:46:16.396Z,4.20
2023-01-02T16:48:45.041Z,0.20
2023-01-02T16:51:15.682Z,1.00
2023-01-02T16:53:44.437Z,0.00
2023-01-02T16:56:13.100Z,0.00
2023-01-02T16:58:40.735Z,0.00
2023-01-02T17:01:16.232Z,0.00
2023-01-02T17:03:45.723Z,0.00
2023-01-02T17:06:16.208Z,0.00
2023-01-02T17:08:44.773Z,0.00
2023-01-02T17:11:18.515Z,0.00
2023-01-02T17:13:46.539Z,0.00
2023-01-02T17:16:14.297Z,0.00
2023-01-02T17:18:41.832Z,0.00
2023-01-02T17:21:09.608Z,0.40
2023-01-02T17:23:39.166Z,0.00
2023-01-02T17:26:07.056Z,0.00
2023-01-02T17:28:34.833Z,0.00
2023-01-02T17:31:02.570Z,1.00
2023-01-02T17:33:30.097Z,0.00
2023-01-02T17:35:58.576Z,0.20
2023-01-02T17:38:26.276Z,0.00
2023-01-02T17:40:58.568Z,0.40
2023-01-02T17:43:26.878Z,0.00
2023-01-02T17:45:54.599Z,0.00
2023-01-02T17:48:25.061Z,0.00
2023-01-02T17:50:54.167Z,0.00
2023-01-02T17:53:22.310Z,0.00
2023-01-02T17:56:20.856Z,0.00
2023-01-02T17:58:43.774Z,0.00
2023-01-02T18:01:19.921Z,0.00
2023-01-02T18:03:47.901Z,0.00
2023-01-02T18:06:16.912Z,0.00
2023-01-02T18:08:45.202Z,0.00
2023-01-02T18:11:16.362Z,0.00
2023-01-02T18:13:52.808Z,0.00
2023-01-02T18:16:29.626Z,0.00
2023-01-02T18:18:57.386Z,0.00
2023-01-02T18:21:29.388Z,0.00
2023-01-02T18:24:08.982Z,0.00
2023-01-02T18:26:36.488Z,0.00
2023-01-02T18:29:10.040Z,0.00
2023-01-02T18:31:41.452Z,0.00
2023-01-02T18:34:47.018Z,0.00
2023-01-02T18:37:26.505Z,0.00
2023-01-02T18:39:55.464Z,0.00
2023-01-02T18:42:29.036Z,0.00
2023-01-02T18:45:00.400Z,0.00
2023-01-02T18:47:32.489Z,0.00
2023-01-02T18:50:25.897Z,0.00
2023-01-02T18:52:53.602Z,0.00
2023-01-02T18:55:25.701Z,0.00
2023-01-02T18:57:56.440Z,0.00
2023-01-02T19:00:28.509Z,0.00
2023-01-02T19:03:13.154Z,0.00
2023-01-02T19:05:44.425Z,0.00
2023-01-02T19:08:34.049Z,0.00
2023-01-02T19:11:21.922Z,0.00
2023-01-02T19:13:52.600Z,0.00
2023-01-02T19:16:24.282Z,0.00
2023-01-02T19:18:55.291Z,0.00
2023-01-02T19:21:31.385Z,0.00
2023-01-02T19:24:19.119Z,0.00
2023-01-02T19:26:49.297Z,0.00
2023-01-02T19:29:43.927Z,0.00
2023-01-02T19:32:24.867Z,0.00
2023-01-02T19:34:58.561Z,0.00
2023-01-02T19:37:44.438Z,0.00
2023-01-02T19:40:19.979Z,0.00
2023-01-02T19:42:48.768Z,0.00
2023-01-02T19:45:26.597Z,1.20
2023-01-02T19:47:54.807Z,0.00
2023-01-02T19:50:25.212Z,0.00
2023-01-02T19:52:53.469Z,0.00
2023-01-02T19:55:21.112Z,1.00
2023-01-02T19:57:48.666Z,0.00
2023-01-02T20:00:19.664Z,0.00
2023-01-02T20:02:49.926Z,0.00
2023-01-02T20:05:21.905Z,0.00
2023-01-02T20:07:52.446Z,0.00
2023-01-02T20:10:20.848Z,0.40
2023-01-02T20:12:48.639Z,0.00
2023-01-02T20:15:19.915Z,0.00
2023-01-02T20:17:47.833Z,0.00
2023-01-02T20:20:19.192Z,0.00
2023-01-02T20:22:47.663Z,0.00
2023-01-02T20:25:17.556Z,0.00
2023-01-02T20:27:45.258Z,0.40
2023-01-02T20:30:15.338Z,1.00
2023-01-02T20:32:45.515Z,0.00
2023-01-02T20:35:13.776Z,0.00
2023-01-02T20:37:41.309Z,1.00
2023-01-02T20:40:09.409Z,3.80
2023-01-02T20:42:37.278Z,4.00
2023-01-02T20:45:05.712Z,4.00
2023-01-02T20:47:33.236Z,6.00
2023-01-02T20:50:00.865Z,2.40
2023-01-02T20:52:28.247Z,9.40
2023-01-02T20:54:56.670Z,2.00
2023-01-02T20:57:24.324Z,6.20
2023-01-02T20:59:51.713Z,7.60
2023-01-02T21:02:19.669Z,2.00
2023-01-02T21:04:47.013Z,12.40
2023-01-02T21:07:14.346Z,5.20
2023-01-02T21:09:41.701Z,13.80
2023-01-02T21:12:29.066Z,12.00
2023-01-02T21:14:56.383Z,17.20
2023-01-02T21:17:24.186Z,17.80
2023-01-02T21:19:51.496Z,17.00
2023-01-02T21:22:18.792Z,15.00
2023-01-02T21:24:46.131Z,12.80
2023-01-02T21:27:13.678Z,16.20
2023-01-02T21:29:41.197Z,14.20
2023-01-02T21:32:08.432Z,14.00
2023-01-02T21:34:35.802Z,11.60
2023-01-02T21:37:03.250Z,13.20
2023-01-02T21:39:30.681Z,16.80
2023-01-02T21:42:16.067Z,9.80
2023-01-02T21:44:44.834Z,13.80
2023-01-02T21:47:12.048Z,6.60
2023-01-02T21:49:39.280Z,11.00
2023-01-02T21:52:06.828Z,10.40
2023-01-02T21:54:34.242Z,10.00
2023-01-02T21:57:01.507Z,8.20
2023-01-02T21:59:29.182Z,9.20
2023-01-02T22:01:57.490Z,10.60
2023-01-02T22:04:25.241Z,13.60
2023-01-02T22:09:40.361Z,9.80
2023-01-02T22:12:07.992Z,6.00
2023-01-02T22:14:37.507Z,14.00
2023-01-02T22:17:08.464Z,10.40
2023-01-02T22:19:37.504Z,6.00
2023-01-02T22:22:05.520Z,11.60
2023-01-02T22:24:34.656Z,5.20
2023-01-02T22:27:06.353Z,11.80
2023-01-02T22:30:09.736Z,8.60
2023-01-02T22:32:23.425Z,3.80
2023-01-02T22:34:51.508Z,5.20
2023-01-02T22:37:22.733Z,10.80
2023-01-02T22:39:50.726Z,6.00
2023-01-02T22:43:05.203Z,3.20
2023-01-02T22:45:45.334Z,5.00
2023-01-02T22:48:37.351Z,3.80
2023-01-02T22:51:09.088Z,6.40
2023-01-02T22:53:39.035Z,3.00
2023-01-02T22:56:17.060Z,3.60
2023-01-02T22:58:45.290Z,2.00
2023-01-02T23:01:34.070Z,2.00
2023-01-02T23:04:01.723Z,2.00
2023-01-02T23:06:29.391Z,2.40
2023-01-02T23:08:57.129Z,6.40
2023-01-02T23:11:24.583Z,2.40
2023-01-02T23:13:56.481Z,1.00
2023-01-02T23:16:43.406Z,7.20
2023-01-02T23:19:16.624Z,1.60
2023-01-02T23:21:49.140Z,10.40
2023-01-02T23:24:20.537Z,2.00
2023-01-02T23:26:51.890Z,2.60
2023-01-02T23:29:20.590Z,9.00
2023-01-02T23:31:50.204Z,1.00
2023-01-02T23:34:20.371Z,7.40
2023-01-02T23:36:47.660Z,1.00
2023-01-02T23:39:17.741Z,1.60
2023-01-02T23:41:45.699Z,7.20
2023-01-02T23:44:14.283Z,6.00
2023-01-02T23:46:42.926Z,6.60
2023-01-02T23:49:11.764Z,6.40
2023-01-02T23:51:40.462Z,7.00
2023-01-02T23:54:09.857Z,7.20
2023-01-02T23:56:40.130Z,5.20
2023-01-02T23:59:13.447Z,1.00
