createdAt,value
2022-09-12T00:01:37.819Z,100343.85
2022-09-12T00:04:06.965Z,100343.83
2022-09-12T00:06:37.830Z,100343.48
2022-09-12T00:09:13.934Z,100346.30
2022-09-12T00:11:46.963Z,100348.02
2022-09-12T00:14:18.189Z,100346.67
2022-09-12T00:16:47.031Z,100344.42
2022-09-12T00:19:16.192Z,100344.88
2022-09-12T00:21:44.975Z,100337.34
2022-09-12T00:24:13.657Z,100334.67
2022-09-12T00:26:42.559Z,100333.35
2022-09-12T00:29:21.865Z,100330.77
2022-09-12T00:31:50.478Z,100333.64
2022-09-12T00:34:19.214Z,100333.00
2022-09-12T00:36:47.837Z,100335.43
2022-09-12T00:39:18.064Z,100334.42
2022-09-12T00:41:46.973Z,100343.48
2022-09-12T00:44:15.475Z,100347.95
2022-09-12T00:46:48.053Z,100346.48
2022-09-12T00:49:50.098Z,100346.14
2022-09-12T00:52:26.767Z,100350.16
2022-09-12T00:55:00.982Z,100344.55
2022-09-12T00:57:45.962Z,100337.54
2022-09-12T01:00:19.064Z,100335.98
2022-09-12T01:02:53.282Z,100337.04
2022-09-12T01:05:24.499Z,100336.42
2022-09-12T01:07:55.220Z,100334.20
2022-09-12T01:10:25.163Z,100336.70
2022-09-12T01:12:54.242Z,100335.70
2022-09-12T01:15:22.897Z,100334.04
2022-09-12T01:18:10.256Z,100333.55
2022-09-12T01:21:01.936Z,100328.02
2022-09-12T01:24:05.975Z,100331.02
2022-09-12T01:27:14.427Z,100325.50
2022-09-12T01:30:23.242Z,100329.08
2022-09-12T01:33:23.667Z,100328.22
2022-09-12T01:36:03.105Z,100323.03
2022-09-12T01:39:09.386Z,100322.23
2022-09-12T01:41:50.537Z,100323.02
2022-09-12T01:45:15.364Z,100324.27
2022-09-12T01:47:53.610Z,100327.41
2022-09-12T01:50:28.570Z,100332.94
2022-09-12T01:53:26.693Z,100333.45
2022-09-12T01:56:05.858Z,100334.07
2022-09-12T01:58:47.273Z,100338.02
2022-09-12T02:01:36.580Z,100340.94
2022-09-12T02:04:33.995Z,100342.02
2022-09-12T02:07:42.546Z,100342.38
2022-09-12T02:10:22.321Z,100344.58
2022-09-12T02:13:13.614Z,100342.41
2022-09-12T02:15:52.987Z,100341.11
2022-09-12T02:18:22.231Z,100338.44
2022-09-12T02:20:51.987Z,100335.55
2022-09-12T02:23:29.046Z,100336.34
2022-09-12T02:26:05.009Z,100336.30
2022-09-12T02:28:42.300Z,100336.70
2022-09-12T02:31:25.953Z,100343.84
2022-09-12T02:34:10.684Z,100343.98
2022-09-12T02:37:19.155Z,100338.42
2022-09-12T02:39:47.907Z,100340.44
2022-09-12T02:42:16.695Z,100340.91
2022-09-12T02:44:45.609Z,100347.09
2022-09-12T02:47:30.336Z,100353.79
2022-09-12T02:50:00.389Z,100361.77
2022-09-12T02:52:30.098Z,100366.67
2022-09-12T02:55:00.070Z,100367.52
2022-09-12T02:57:28.898Z,100369.77
2022-09-12T03:00:01.734Z,100365.42
2022-09-12T03:03:16.546Z,100366.52
2022-09-12T03:06:36.728Z,100363.62
2022-09-12T03:09:44.858Z,100367.60
2022-09-12T03:12:32.112Z,100370.59
2022-09-12T03:15:04.393Z,100371.14
2022-09-12T03:17:45.809Z,100371.69
2022-09-12T03:20:47.613Z,100374.59
2022-09-12T03:23:51.615Z,100372.37
2022-09-12T03:26:31.402Z,100378.02
2022-09-12T03:29:02.626Z,100376.72
2022-09-12T03:31:32.103Z,100378.89
2022-09-12T03:34:01.423Z,100376.94
2022-09-12T03:36:30.960Z,100377.17
2022-09-12T03:38:59.622Z,100382.90
2022-09-12T03:41:28.240Z,100383.59
2022-09-12T03:43:57.287Z,100386.20
2022-09-12T03:46:26.043Z,100390.85
2022-09-12T03:48:54.679Z,100397.94
2022-09-12T03:51:23.311Z,100401.49
2022-09-12T03:53:52.005Z,100407.45
2022-09-12T03:56:21.213Z,100409.66
2022-09-12T03:58:49.818Z,100410.95
2022-09-12T04:01:20.505Z,100406.31
2022-09-12T04:03:52.040Z,100409.28
2022-09-12T04:06:23.235Z,100414.11
2022-09-12T04:08:53.981Z,100418.08
2022-09-12T04:11:24.315Z,100419.07
2022-09-12T04:13:52.996Z,100414.38
2022-09-12T04:16:21.818Z,100410.77
2022-09-12T04:18:50.503Z,100404.20
2022-09-12T04:21:22.387Z,100408.02
2022-09-12T04:23:51.279Z,100407.15
2022-09-12T04:26:21.033Z,100407.92
2022-09-12T04:28:58.127Z,100411.52
2022-09-12T04:31:27.322Z,100414.46
2022-09-12T04:33:58.032Z,100414.13
2022-09-12T04:36:28.666Z,100418.58
2022-09-12T04:38:57.370Z,100416.36
2022-09-12T04:41:32.055Z,100419.21
2022-09-12T04:44:07.946Z,100434.38
2022-09-12T04:46:42.319Z,100441.73
2022-09-12T04:49:12.766Z,100438.57
2022-09-12T04:51:43.346Z,100438.04
2022-09-12T04:54:17.184Z,100444.02
2022-09-12T04:56:49.754Z,100444.66
2022-09-12T04:59:21.189Z,100438.02
2022-09-12T05:01:50.640Z,100445.02
2022-09-12T05:04:20.082Z,100447.53
2022-09-12T05:06:49.076Z,100447.32
2022-09-12T05:09:17.757Z,100446.20
2022-09-12T05:14:35.619Z,100453.73
2022-09-12T05:17:06.354Z,100452.73
2022-09-12T05:19:35.244Z,100447.69
2022-09-12T05:22:05.354Z,100450.17
2022-09-12T05:24:34.299Z,100454.46
2022-09-12T05:27:05.080Z,100456.68
2022-09-12T05:29:34.394Z,100459.44
2022-09-12T05:32:04.413Z,100459.23
2022-09-12T05:34:33.206Z,100459.73
2022-09-12T05:37:01.876Z,100454.48
2022-09-12T05:39:31.187Z,100455.98
2022-09-12T05:41:59.965Z,100457.86
2022-09-12T05:44:28.802Z,100457.98
2022-09-12T05:46:57.969Z,100456.40
2022-09-12T05:49:27.167Z,100456.91
2022-09-12T05:51:55.855Z,100455.69
2022-09-12T05:54:28.304Z,100462.36
2022-09-12T05:57:00.329Z,100457.26
2022-09-12T05:59:28.828Z,100454.45
2022-09-12T06:01:57.607Z,100456.25
2022-09-12T06:04:28.186Z,100453.19
2022-09-12T06:06:57.290Z,100458.63
2022-09-12T06:09:25.865Z,100459.73
2022-09-12T06:11:54.632Z,100460.22
2022-09-12T06:14:23.359Z,100464.32
2022-09-12T06:16:51.973Z,100462.94
2022-09-12T06:19:23.399Z,100471.31
2022-09-12T06:21:53.915Z,100466.80
2022-09-12T06:24:23.153Z,100471.27
2022-09-12T06:26:53.122Z,100470.98
2022-09-12T06:29:22.740Z,100465.77
2022-09-12T06:31:51.416Z,100464.98
2022-09-12T06:34:20.308Z,100465.54
2022-09-12T06:36:50.123Z,100465.56
2022-09-12T06:39:23.526Z,100471.05
2022-09-12T06:41:53.232Z,100477.16
2022-09-12T06:44:32.062Z,100472.69
2022-09-12T06:47:00.842Z,100476.83
2022-09-12T06:49:29.633Z,100479.90
2022-09-12T06:51:58.430Z,100481.23
2022-09-12T06:54:27.416Z,100481.19
2022-09-12T06:56:56.065Z,100480.14
2022-09-12T06:59:25.182Z,100479.64
2022-09-12T07:01:53.954Z,100473.40
2022-09-12T07:04:22.992Z,100467.56
2022-09-12T07:06:51.862Z,100465.59
2022-09-12T07:09:20.760Z,100468.42
2022-09-12T07:11:49.332Z,100469.63
2022-09-12T07:14:17.931Z,100473.45
2022-09-12T07:16:46.619Z,100474.06
2022-09-12T07:19:15.431Z,100473.05
2022-09-12T07:21:44.930Z,100474.58
2022-09-12T07:24:13.624Z,100472.23
2022-09-12T07:26:43.006Z,100475.89
2022-09-12T07:32:07.125Z,100477.32
2022-09-12T07:34:36.823Z,100480.61
2022-09-12T07:37:06.497Z,100482.73
2022-09-12T07:39:35.215Z,100485.61
2022-09-12T07:42:04.046Z,100484.48
2022-09-12T07:44:33.559Z,100487.81
2022-09-12T07:47:02.949Z,100490.69
2022-09-12T07:49:31.651Z,100486.52
2022-09-12T07:52:00.299Z,100481.77
2022-09-12T07:54:28.965Z,100486.00
2022-09-12T07:56:57.700Z,100474.63
2022-09-12T07:59:50.798Z,100471.08
2022-09-12T08:02:17.594Z,100468.56
2022-09-12T08:04:49.421Z,100468.35
2022-09-12T08:07:19.481Z,100465.44
2022-09-12T08:09:48.386Z,100470.23
2022-09-12T08:12:18.242Z,100470.17
2022-09-12T08:14:46.989Z,100466.42
2022-09-12T08:17:15.660Z,100470.08
2022-09-12T08:19:45.153Z,100466.22
2022-09-12T08:22:13.891Z,100470.25
2022-09-12T08:24:42.612Z,100465.13
2022-09-12T08:27:11.291Z,100463.84
2022-09-12T08:29:39.908Z,100465.27
2022-09-12T08:32:09.205Z,100465.92
2022-09-12T08:34:37.880Z,100468.81
2022-09-12T08:37:06.593Z,100467.65
2022-09-12T08:39:35.176Z,100458.68
2022-09-12T08:42:06.894Z,100467.25
2022-09-12T08:44:47.969Z,100466.10
2022-09-12T08:47:37.678Z,100459.80
2022-09-12T08:50:11.989Z,100459.48
2022-09-12T08:53:03.810Z,100466.38
2022-09-12T08:55:39.350Z,100467.45
2022-09-12T08:58:17.304Z,100462.60
2022-09-12T09:01:11.155Z,100463.19
2022-09-12T09:04:25.679Z,100456.02
2022-09-12T09:07:38.880Z,100454.73
2022-09-12T09:10:14.178Z,100449.90
2022-09-12T09:12:57.292Z,100453.16
2022-09-12T09:16:04.022Z,100454.01
2022-09-12T09:18:38.404Z,100450.12
2022-09-12T09:21:51.015Z,100447.41
2022-09-12T09:24:26.269Z,100449.84
2022-09-12T09:27:29.838Z,100452.54
2022-09-12T09:29:58.620Z,100454.45
2022-09-12T09:32:35.015Z,100451.02
2022-09-12T09:35:17.217Z,100457.63
2022-09-12T09:37:58.892Z,100451.38
2022-09-12T09:40:47.341Z,100453.50
2022-09-12T09:43:24.692Z,100455.46
2022-09-12T09:45:54.296Z,100458.40
2022-09-12T09:48:38.106Z,100455.66
2022-09-12T09:51:09.637Z,100458.23
2022-09-12T09:54:13.298Z,100459.19
2022-09-12T09:56:43.609Z,100455.85
2022-09-12T09:59:30.071Z,100455.15
2022-09-12T10:02:29.565Z,100458.64
2022-09-12T10:04:59.595Z,100452.04
2022-09-12T10:07:28.332Z,100450.88
2022-09-12T10:10:23.183Z,100451.21
2022-09-12T10:13:09.349Z,100455.88
2022-09-12T10:15:38.711Z,100455.65
2022-09-12T10:18:07.453Z,100452.83
2022-09-12T10:20:42.987Z,100450.19
2022-09-12T10:23:19.342Z,100457.43
2022-09-12T10:25:55.144Z,100464.54
2022-09-12T10:28:49.222Z,100460.63
2022-09-12T10:31:29.674Z,100462.77
2022-09-12T10:34:01.138Z,100468.14
2022-09-12T10:36:39.449Z,100469.80
2022-09-12T10:39:18.852Z,100469.78
2022-09-12T10:41:47.553Z,100469.41
2022-09-12T10:44:26.495Z,100470.66
2022-09-12T10:46:57.763Z,100469.52
2022-09-12T10:49:31.711Z,100471.48
2022-09-12T10:52:27.586Z,100477.63
2022-09-12T10:54:56.462Z,100478.16
2022-09-12T10:58:18.700Z,100473.77
2022-09-12T11:01:00.026Z,100470.60
2022-09-12T11:03:52.593Z,100471.64
2022-09-12T11:06:33.614Z,100473.38
2022-09-12T11:09:26.420Z,100474.33
2022-09-12T11:12:18.812Z,100470.20
2022-09-12T11:15:29.883Z,100472.17
2022-09-12T11:18:29.092Z,100473.20
2022-09-12T11:21:23.722Z,100473.13
2022-09-12T11:24:26.983Z,100474.14
2022-09-12T11:27:26.960Z,100477.02
2022-09-12T11:30:12.602Z,100476.09
2022-09-12T11:33:01.756Z,100476.73
2022-09-12T11:35:33.468Z,100471.27
2022-09-12T11:39:13.079Z,100467.77
2022-09-12T11:41:48.643Z,100468.89
2022-09-12T11:44:33.396Z,100466.11
2022-09-12T11:47:08.444Z,100473.79
2022-09-12T11:49:44.310Z,100469.70
2022-09-12T11:52:29.685Z,100466.58
2022-09-12T11:55:26.275Z,100477.08
2022-09-12T11:57:59.403Z,100478.72
2022-09-12T12:00:56.370Z,100485.30
2022-09-12T12:03:44.846Z,100486.63
2022-09-12T12:06:34.031Z,100486.39
2022-09-12T12:09:05.327Z,100499.40
2022-09-12T12:11:39.253Z,100494.06
2022-09-12T12:14:23.398Z,100496.98
2022-09-12T12:16:52.523Z,100498.83
2022-09-12T12:19:35.331Z,100502.63
2022-09-12T12:22:25.413Z,100504.55
2022-09-12T12:25:29.599Z,100501.19
2022-09-12T12:28:06.581Z,100503.17
2022-09-12T12:31:02.527Z,100508.30
2022-09-12T12:33:31.130Z,100498.23
2022-09-12T12:35:59.754Z,100497.06
2022-09-12T12:38:34.198Z,100497.98
2022-09-12T12:41:18.148Z,100497.25
2022-09-12T12:43:56.482Z,100491.52
2022-09-12T12:46:28.944Z,100488.72
2022-09-12T12:49:10.952Z,100493.66
2022-09-12T12:51:47.735Z,100486.05
2022-09-12T12:54:41.327Z,100490.33
2022-09-12T12:57:13.363Z,100490.08
2022-09-12T13:00:09.246Z,100488.27
2022-09-12T13:02:51.318Z,100485.67
2022-09-12T13:05:24.732Z,100488.02
2022-09-12T13:08:07.077Z,100488.86
2022-09-12T13:10:36.297Z,100484.30
2022-09-12T13:13:08.862Z,100484.14
2022-09-12T13:15:38.081Z,100493.70
2022-09-12T13:18:28.538Z,100488.39
2022-09-12T13:21:18.875Z,100487.65
2022-09-12T13:24:02.912Z,100493.64
2022-09-12T13:26:43.286Z,100485.48
2022-09-12T13:29:23.627Z,100487.29
2022-09-12T13:31:59.585Z,100498.33
2022-09-12T13:34:30.720Z,100505.95
2022-09-12T13:37:49.716Z,100501.54
2022-09-12T13:40:38.663Z,100510.60
2022-09-12T13:43:23.667Z,100507.09
2022-09-12T13:45:53.712Z,100513.83
2022-09-12T13:48:26.124Z,100509.07
2022-09-12T13:51:00.190Z,100511.52
2022-09-12T13:53:47.653Z,100513.89
2022-09-12T13:56:21.038Z,100513.61
2022-09-12T13:58:55.096Z,100513.10
2022-09-12T14:01:37.745Z,100516.50
2022-09-12T14:04:45.905Z,100517.20
2022-09-12T14:07:20.423Z,100511.13
2022-09-12T14:10:00.080Z,100520.90
2022-09-12T14:12:35.811Z,100525.31
2022-09-12T14:15:05.740Z,100522.90
2022-09-12T14:17:39.618Z,100521.33
2022-09-12T14:20:16.703Z,100525.80
2022-09-12T14:22:50.463Z,100524.79
2022-09-12T14:25:25.427Z,100530.59
2022-09-12T14:27:56.868Z,100528.68
2022-09-12T14:30:37.074Z,100528.83
2022-09-12T14:33:20.069Z,100527.44
2022-09-12T14:36:10.395Z,100525.84
2022-09-12T14:38:45.879Z,100521.77
2022-09-12T14:41:27.170Z,100521.01
2022-09-12T14:44:14.654Z,100521.37
2022-09-12T14:46:45.061Z,100524.61
2022-09-12T14:49:36.107Z,100523.59
2022-09-12T14:52:08.484Z,100527.30
2022-09-12T14:54:40.439Z,100531.80
2022-09-12T14:57:40.715Z,100539.73
2022-09-12T15:00:23.381Z,100546.20
2022-09-12T15:02:53.434Z,100545.21
2022-09-12T15:05:27.865Z,100543.59
2022-09-12T15:08:02.264Z,100541.14
2022-09-12T15:10:38.648Z,100540.89
2022-09-12T15:13:10.257Z,100546.73
2022-09-12T15:15:41.636Z,100544.92
2022-09-12T15:18:10.560Z,100539.34
2022-09-12T15:20:42.884Z,100537.95
2022-09-12T15:23:19.362Z,100539.16
2022-09-12T15:25:48.782Z,100532.38
2022-09-12T15:28:24.176Z,100535.34
2022-09-12T15:30:56.396Z,100533.23
2022-09-12T15:33:25.736Z,100533.80
2022-09-12T15:35:54.397Z,100538.04
2022-09-12T15:38:26.500Z,100533.80
2022-09-12T15:40:56.180Z,100536.04
2022-09-12T15:43:26.605Z,100537.95
2022-09-12T15:45:55.298Z,100534.17
2022-09-12T15:48:24.328Z,100537.69
2022-09-12T15:50:53.774Z,100541.13
2022-09-12T15:53:23.259Z,100537.62
2022-09-12T15:55:52.017Z,100537.02
2022-09-12T15:58:20.854Z,100540.14
2022-09-12T16:00:49.881Z,100537.98
2022-09-12T16:03:25.979Z,100539.17
2022-09-12T16:06:03.561Z,100540.92
2022-09-12T16:08:32.531Z,100542.55
2022-09-12T16:11:33.822Z,100546.70
2022-09-12T16:14:03.991Z,100547.46
2022-09-12T16:16:33.927Z,100547.11
2022-09-12T16:19:07.779Z,100549.34
2022-09-12T16:21:38.252Z,100553.61
2022-09-12T16:24:07.219Z,100553.97
2022-09-12T16:26:35.933Z,100559.44
2022-09-12T16:29:04.791Z,100559.23
2022-09-12T16:31:33.540Z,100554.42
2022-09-12T16:34:02.330Z,100561.35
2022-09-12T16:36:33.872Z,100568.05
2022-09-12T16:39:22.118Z,100569.15
2022-09-12T16:41:51.397Z,100567.12
2022-09-12T16:44:20.213Z,100576.66
2022-09-12T16:46:50.307Z,100574.25
2022-09-12T16:49:29.784Z,100576.89
2022-09-12T16:52:05.903Z,100574.66
2022-09-12T16:54:37.017Z,100579.64
2022-09-12T16:57:49.745Z,100583.04
2022-09-12T17:00:23.464Z,100579.69
2022-09-12T17:02:52.132Z,100582.91
2022-09-12T17:05:21.645Z,100583.17
2022-09-12T17:07:52.189Z,100586.53
2022-09-12T17:10:21.118Z,100589.02
2022-09-12T17:12:50.366Z,100589.08
2022-09-12T17:15:20.958Z,100588.32
2022-09-12T17:17:52.482Z,100593.41
2022-09-12T17:20:21.174Z,100593.10
2022-09-12T17:22:50.041Z,100598.66
2022-09-12T17:25:19.182Z,100599.14
2022-09-12T17:27:54.564Z,100606.97
2022-09-12T17:30:23.368Z,100596.39
2022-09-12T17:32:52.741Z,100597.86
2022-09-12T17:35:21.606Z,100598.82
2022-09-12T17:37:50.310Z,100599.14
2022-09-12T17:40:48.786Z,100593.73
2022-09-12T17:43:15.788Z,100598.36
2022-09-12T17:45:44.592Z,100601.11
2022-09-12T17:48:13.336Z,100600.89
2022-09-12T17:50:41.970Z,100600.94
2022-09-12T17:53:11.216Z,100601.81
2022-09-12T17:55:41.092Z,100603.95
2022-09-12T17:58:10.034Z,100600.65
2022-09-12T18:00:57.794Z,100600.90
2022-09-12T18:03:27.926Z,100598.91
2022-09-12T18:05:57.438Z,100597.88
2022-09-12T18:08:26.188Z,100595.41
2022-09-12T18:10:54.866Z,100597.95
2022-09-12T18:13:23.471Z,100595.66
2022-09-12T18:15:52.118Z,100594.89
2022-09-12T18:18:21.172Z,100598.21
2022-09-12T18:20:52.913Z,100593.80
2022-09-12T18:23:21.617Z,100593.15
2022-09-12T18:25:50.225Z,100588.10
2022-09-12T18:28:19.117Z,100590.34
2022-09-12T18:30:47.817Z,100590.39
2022-09-12T18:33:18.813Z,100591.16
2022-09-12T18:35:50.765Z,100593.16
2022-09-12T18:38:19.380Z,100594.27
2022-09-12T18:40:48.130Z,100598.12
2022-09-12T18:43:16.827Z,100600.80
2022-09-12T18:45:45.519Z,100601.25
2022-09-12T18:48:14.343Z,100599.43
2022-09-12T18:50:42.977Z,100600.57
2022-09-12T18:53:11.753Z,100601.23
2022-09-12T18:55:42.614Z,100605.20
2022-09-12T18:58:11.401Z,100602.16
2022-09-12T19:00:41.198Z,100601.36
2022-09-12T19:03:13.002Z,100599.92
2022-09-12T19:05:41.814Z,100595.55
2022-09-12T19:08:10.639Z,100601.19
2022-09-12T19:10:39.247Z,100597.75
2022-09-12T19:13:07.988Z,100600.23
2022-09-12T19:15:40.708Z,100603.61
2022-09-12T19:18:09.740Z,100594.82
2022-09-12T19:20:38.525Z,100600.96
2022-09-12T19:23:07.247Z,100600.84
2022-09-12T19:25:36.223Z,100596.83
2022-09-12T19:28:04.905Z,100600.17
2022-09-12T19:30:33.727Z,100593.96
2022-09-12T19:33:03.308Z,100590.81
2022-09-12T19:35:33.647Z,100589.27
2022-09-12T19:38:02.223Z,100586.19
2022-09-12T19:40:31.413Z,100587.36
2022-09-12T19:43:00.026Z,100583.39
2022-09-12T19:45:28.658Z,100589.05
2022-09-12T19:47:57.300Z,100583.82
2022-09-12T19:50:26.442Z,100585.20
2022-09-12T19:52:55.147Z,100582.08
2022-09-12T19:55:23.933Z,100583.95
2022-09-12T19:57:52.609Z,100580.64
2022-09-12T20:00:21.751Z,100575.01
2022-09-12T20:02:52.235Z,100574.21
2022-09-12T20:05:21.357Z,100573.08
2022-09-12T20:07:50.038Z,100576.24
2022-09-12T20:10:18.740Z,100579.48
2022-09-12T20:12:47.485Z,100571.40
2022-09-12T20:15:16.577Z,100573.09
2022-09-12T20:17:45.285Z,100577.33
2022-09-12T20:20:13.973Z,100574.89
2022-09-12T20:22:42.893Z,100579.30
2022-09-12T20:25:11.688Z,100572.34
2022-09-12T20:27:40.262Z,100585.27
2022-09-12T20:30:10.359Z,100582.38
2022-09-12T20:32:39.071Z,100584.52
2022-09-12T20:35:08.980Z,100592.14
2022-09-12T20:37:40.230Z,100591.02
2022-09-12T20:40:09.861Z,100589.61
2022-09-12T20:42:38.517Z,100589.54
2022-09-12T20:45:07.741Z,100588.67
2022-09-12T20:47:36.829Z,100589.31
2022-09-12T20:50:06.608Z,100589.29
2022-09-12T20:52:35.213Z,100589.77
2022-09-12T20:55:04.296Z,100591.80
2022-09-12T20:57:32.893Z,100589.73
2022-09-12T21:00:01.506Z,100586.11
2022-09-12T21:02:30.304Z,100584.77
2022-09-12T21:04:59.411Z,100588.40
2022-09-12T21:07:28.750Z,100582.70
2022-09-12T21:09:57.618Z,100580.34
2022-09-12T21:12:28.672Z,100581.98
2022-09-12T21:14:57.429Z,100582.50
2022-09-12T21:17:26.354Z,100581.72
2022-09-12T21:19:55.155Z,100582.37
2022-09-12T21:22:23.898Z,100579.86
2022-09-12T21:24:52.908Z,100579.80
2022-09-12T21:27:21.724Z,100582.55
2022-09-12T21:29:50.821Z,100579.87
2022-09-12T21:32:19.610Z,100577.89
2022-09-12T21:34:49.433Z,100578.34
2022-09-12T21:37:18.148Z,100578.05
2022-09-12T21:39:47.181Z,100573.11
2022-09-12T21:42:17.431Z,100576.20
2022-09-12T21:44:46.632Z,100579.09
2022-09-12T21:47:15.327Z,100573.29
2022-09-12T21:49:44.105Z,100572.83
2022-09-12T21:52:12.990Z,100576.42
2022-09-12T21:54:41.778Z,100573.96
2022-09-12T21:57:10.683Z,100575.73
2022-09-12T21:59:39.366Z,100576.34
2022-09-12T22:02:09.011Z,100576.51
2022-09-12T22:04:37.872Z,100574.16
2022-09-12T22:07:07.567Z,100572.80
2022-09-12T22:09:36.211Z,100571.46
2022-09-12T22:12:05.052Z,100570.55
2022-09-12T22:14:34.141Z,100570.41
2022-09-12T22:17:03.436Z,100565.52
2022-09-12T22:19:32.955Z,100566.23
2022-09-12T22:22:19.960Z,100568.98
2022-09-12T22:24:48.763Z,100567.44
2022-09-12T22:27:18.156Z,100565.59
2022-09-12T22:29:49.980Z,100565.86
2022-09-12T22:32:21.550Z,100565.30
2022-09-12T22:34:50.255Z,100570.23
2022-09-12T22:37:19.053Z,100570.20
2022-09-12T22:39:47.872Z,100566.33
2022-09-12T22:42:16.552Z,100570.40
2022-09-12T22:44:45.323Z,100565.64
2022-09-12T22:47:14.303Z,100565.60
2022-09-12T22:49:43.107Z,100567.80
2022-09-12T22:52:11.785Z,100565.17
2022-09-12T22:54:40.580Z,100561.10
2022-09-12T22:57:09.676Z,100561.99
2022-09-12T22:59:38.661Z,100556.88
2022-09-12T23:02:07.357Z,100558.16
2022-09-12T23:04:36.154Z,100561.63
2022-09-12T23:07:05.447Z,100557.73
2022-09-12T23:09:35.515Z,100557.40
2022-09-12T23:12:05.172Z,100554.92
2022-09-12T23:14:33.862Z,100557.77
2022-09-12T23:17:02.560Z,100554.70
2022-09-12T23:19:31.341Z,100553.11
2022-09-12T23:22:00.022Z,100554.30
2022-09-12T23:24:28.932Z,100555.09
2022-09-12T23:26:57.910Z,100556.16
2022-09-12T23:29:27.672Z,100555.52
2022-09-12T23:31:56.403Z,100550.30
2022-09-12T23:34:25.150Z,100551.36
2022-09-12T23:36:56.546Z,100553.62
2022-09-12T23:39:25.521Z,100549.67
2022-09-12T23:41:54.572Z,100553.88
2022-09-12T23:44:23.321Z,100548.09
2022-09-12T23:46:52.004Z,100548.48
2022-09-12T23:49:21.316Z,100551.52
2022-09-12T23:51:50.000Z,100543.23
2022-09-12T23:54:18.790Z,100547.64
2022-09-12T23:56:47.467Z,100543.81
2022-09-12T23:59:16.268Z,100545.02
