createdAt,value
2017-07-14T00:00:42.655Z,12.50
2017-07-14T00:03:11.327Z,12.50
2017-07-14T00:05:39.939Z,12.30
2017-07-14T00:08:08.620Z,12.20
2017-07-14T00:10:37.298Z,12.20
2017-07-14T00:13:05.734Z,12.20
2017-07-14T00:15:34.411Z,12.20
2017-07-14T00:18:03.858Z,12.00
2017-07-14T00:20:32.565Z,12.00
2017-07-14T00:23:01.238Z,12.00
2017-07-14T00:25:29.921Z,11.90
2017-07-14T00:27:58.607Z,11.80
2017-07-14T00:30:27.283Z,11.80
2017-07-14T00:32:55.955Z,11.90
2017-07-14T00:35:24.647Z,11.80
2017-07-14T00:37:53.315Z,11.90
2017-07-14T00:40:21.982Z,11.90
2017-07-14T00:42:50.702Z,11.80
2017-07-14T00:45:19.377Z,11.70
2017-07-14T00:47:48.046Z,11.70
2017-07-14T00:50:16.738Z,11.60
2017-07-14T00:52:45.407Z,11.50
2017-07-14T00:55:14.094Z,11.50
2017-07-14T00:57:42.802Z,11.40
2017-07-14T01:00:11.479Z,11.30
2017-07-14T01:02:40.403Z,11.30
2017-07-14T01:05:09.103Z,11.30
2017-07-14T01:07:37.778Z,11.20
2017-07-14T01:10:06.458Z,11.20
2017-07-14T01:12:35.157Z,11.20
2017-07-14T01:15:03.830Z,11.20
2017-07-14T01:17:32.498Z,11.10
2017-07-14T01:20:01.189Z,11.10
2017-07-14T01:22:29.859Z,11.00
2017-07-14T01:24:58.544Z,10.90
2017-07-14T01:27:27.231Z,10.90
2017-07-14T01:29:55.903Z,10.80
2017-07-14T01:32:24.574Z,10.80
2017-07-14T01:34:53.270Z,10.80
2017-07-14T01:37:21.934Z,10.70
2017-07-14T01:39:50.262Z,10.70
2017-07-14T01:42:18.610Z,10.70
2017-07-14T01:44:46.936Z,10.80
2017-07-14T01:47:15.270Z,10.80
2017-07-14T01:49:43.986Z,10.80
2017-07-14T01:52:11.990Z,10.70
2017-07-14T01:54:40.560Z,10.70
2017-07-14T01:57:08.817Z,10.60
2017-07-14T01:59:36.811Z,10.50
2017-07-14T02:02:05.150Z,10.50
2017-07-14T02:04:33.856Z,10.50
2017-07-14T02:07:01.836Z,10.40
2017-07-14T02:09:29.819Z,10.30
2017-07-14T02:11:58.178Z,10.30
2017-07-14T02:14:26.502Z,10.30
2017-07-14T02:16:55.179Z,10.40
2017-07-14T02:19:23.878Z,10.30
2017-07-14T02:21:51.867Z,10.20
2017-07-14T02:24:20.203Z,10.20
2017-07-14T02:26:48.232Z,10.20
2017-07-14T02:29:16.207Z,10.10
2017-07-14T02:31:44.540Z,10.10
2017-07-14T02:34:13.650Z,10.10
2017-07-14T02:36:41.656Z,10.10
2017-07-14T02:39:09.985Z,10.10
2017-07-14T02:41:38.362Z,10.10
2017-07-14T02:44:07.106Z,10.10
2017-07-14T02:46:35.444Z,10.10
2017-07-14T02:49:04.387Z,10.10
2017-07-14T02:51:33.084Z,10.10
2017-07-14T02:54:01.410Z,10.00
2017-07-14T02:56:30.188Z,9.90
2017-07-14T02:58:58.530Z,9.90
2017-07-14T03:01:27.198Z,9.90
2017-07-14T03:03:55.187Z,9.90
2017-07-14T03:06:23.851Z,9.80
2017-07-14T03:08:51.823Z,9.80
2017-07-14T03:11:20.264Z,9.90
2017-07-14T03:13:49.227Z,9.90
2017-07-14T03:16:17.215Z,10.00
2017-07-14T03:18:45.555Z,10.10
2017-07-14T03:21:13.547Z,10.10
2017-07-14T03:23:41.879Z,10.10
2017-07-14T03:26:09.991Z,10.10
2017-07-14T03:28:38.323Z,10.10
2017-07-14T03:31:06.995Z,10.10
2017-07-14T03:33:35.014Z,10.20
2017-07-14T03:36:03.002Z,10.20
2017-07-14T03:38:31.689Z,10.30
2017-07-14T03:41:00.046Z,10.40
2017-07-14T03:43:28.727Z,10.40
2017-07-14T03:45:56.715Z,10.50
2017-07-14T03:48:26.243Z,10.60
2017-07-14T03:50:54.230Z,10.80
2017-07-14T03:53:22.209Z,10.90
2017-07-14T03:55:50.782Z,11.00
2017-07-14T03:58:19.450Z,11.20
2017-07-14T04:00:47.434Z,11.30
2017-07-14T04:03:16.320Z,11.30
2017-07-14T04:05:45.011Z,11.50
2017-07-14T04:08:13.692Z,11.70
2017-07-14T04:10:42.380Z,12.00
2017-07-14T04:13:11.062Z,12.20
2017-07-14T04:15:39.760Z,12.40
2017-07-14T04:18:08.446Z,12.50
2017-07-14T04:20:37.127Z,12.70
2017-07-14T04:23:05.798Z,13.00
2017-07-14T04:25:34.222Z,13.20
2017-07-14T04:28:02.635Z,13.30
2017-07-14T04:30:31.039Z,13.40
2017-07-14T04:32:59.461Z,13.60
2017-07-14T04:35:27.875Z,13.70
2017-07-14T04:37:56.279Z,14.00
2017-07-14T04:40:24.726Z,14.10
2017-07-14T04:42:53.142Z,14.10
2017-07-14T04:45:21.542Z,14.20
2017-07-14T04:47:49.778Z,14.30
2017-07-14T04:50:18.193Z,14.50
2017-07-14T04:52:46.618Z,14.40
2017-07-14T04:55:15.067Z,14.40
2017-07-14T04:57:43.480Z,14.30
2017-07-14T05:00:11.908Z,14.30
2017-07-14T05:02:40.347Z,14.30
2017-07-14T05:05:08.747Z,14.20
2017-07-14T05:07:37.157Z,14.20
2017-07-14T05:10:05.579Z,14.10
2017-07-14T05:12:33.990Z,14.20
2017-07-14T05:15:02.399Z,14.30
2017-07-14T05:17:30.835Z,14.30
2017-07-14T05:19:59.250Z,14.40
2017-07-14T05:22:27.666Z,14.50
2017-07-14T05:24:56.100Z,14.50
2017-07-14T05:27:24.510Z,14.50
2017-07-14T05:29:52.918Z,14.60
2017-07-14T05:32:21.336Z,14.50
2017-07-14T05:34:49.743Z,14.50
2017-07-14T05:37:17.816Z,14.40
2017-07-14T05:39:46.260Z,14.40
2017-07-14T05:42:14.699Z,14.40
2017-07-14T05:44:43.345Z,14.40
2017-07-14T05:47:11.775Z,14.40
2017-07-14T05:49:40.938Z,14.40
2017-07-14T05:52:09.352Z,14.40
2017-07-14T05:54:37.815Z,14.40
2017-07-14T05:57:06.219Z,14.50
2017-07-14T05:59:34.649Z,14.40
2017-07-14T06:02:03.090Z,14.50
2017-07-14T06:04:31.310Z,14.50
2017-07-14T06:06:59.729Z,14.60
2017-07-14T06:09:28.343Z,14.60
2017-07-14T06:11:56.750Z,14.60
2017-07-14T06:14:25.159Z,14.50
2017-07-14T06:16:53.599Z,14.50
2017-07-14T06:19:22.003Z,14.50
2017-07-14T06:21:50.411Z,14.60
2017-07-14T06:24:18.845Z,14.50
2017-07-14T06:26:47.259Z,14.40
2017-07-14T06:29:15.676Z,14.30
2017-07-14T06:31:44.109Z,14.30
2017-07-14T06:34:12.515Z,14.20
2017-07-14T06:36:40.931Z,14.30
2017-07-14T06:39:09.480Z,14.30
2017-07-14T06:41:37.889Z,14.30
2017-07-14T06:44:06.297Z,14.40
2017-07-14T06:46:34.746Z,14.50
2017-07-14T06:49:03.918Z,14.70
2017-07-14T06:51:32.334Z,14.70
2017-07-14T06:54:00.751Z,14.80
2017-07-14T06:56:29.168Z,14.70
2017-07-14T06:58:57.588Z,14.90
2017-07-14T07:01:26.066Z,14.90
2017-07-14T07:03:54.694Z,15.10
2017-07-14T07:06:23.117Z,15.00
2017-07-14T07:08:51.830Z,14.90
2017-07-14T07:11:20.236Z,14.90
2017-07-14T07:13:48.644Z,14.80
2017-07-14T07:16:17.082Z,14.80
2017-07-14T07:18:45.491Z,14.70
2017-07-14T07:21:13.911Z,14.80
2017-07-14T07:23:42.355Z,15.00
2017-07-14T07:26:10.771Z,15.10
2017-07-14T07:28:39.180Z,15.30
2017-07-14T07:31:07.615Z,15.50
2017-07-14T07:33:36.036Z,15.60
2017-07-14T07:36:04.454Z,15.70
2017-07-14T07:38:32.886Z,15.70
2017-07-14T07:41:01.300Z,15.50
2017-07-14T07:43:29.716Z,15.40
2017-07-14T07:45:57.976Z,15.30
2017-07-14T07:48:31.767Z,15.50
2017-07-14T07:51:00.211Z,15.80
2017-07-14T07:53:29.408Z,16.40
2017-07-14T07:55:57.816Z,16.30
2017-07-14T07:58:26.275Z,16.50
2017-07-14T08:00:54.687Z,16.70
2017-07-14T08:03:23.090Z,17.00
2017-07-14T08:05:51.625Z,16.90
2017-07-14T08:08:20.038Z,17.00
2017-07-14T08:10:48.459Z,17.40
2017-07-14T08:13:16.900Z,17.90
2017-07-14T08:15:45.322Z,18.00
2017-07-14T08:18:13.730Z,18.10
2017-07-14T08:20:42.187Z,17.80
2017-07-14T08:23:10.600Z,17.80
2017-07-14T08:25:39.006Z,17.80
2017-07-14T08:28:07.434Z,17.70
2017-07-14T08:30:35.848Z,17.90
2017-07-14T08:33:04.249Z,17.60
2017-07-14T08:35:32.675Z,17.50
2017-07-14T08:38:01.115Z,17.50
2017-07-14T08:40:29.543Z,17.40
2017-07-14T08:42:57.980Z,17.40
2017-07-14T08:45:26.401Z,17.30
2017-07-14T08:47:54.811Z,17.40
2017-07-14T08:50:23.258Z,17.40
2017-07-14T08:52:51.666Z,17.40
2017-07-14T08:55:20.078Z,17.40
2017-07-14T08:57:48.515Z,17.50
2017-07-14T09:00:16.927Z,17.50
2017-07-14T09:02:45.335Z,17.50
2017-07-14T09:05:13.756Z,17.50
2017-07-14T09:07:42.943Z,17.30
2017-07-14T09:10:11.357Z,17.20
2017-07-14T09:12:39.783Z,17.30
2017-07-14T09:15:08.204Z,17.20
2017-07-14T09:17:37.397Z,16.80
2017-07-14T09:20:05.819Z,16.80
2017-07-14T09:22:34.230Z,17.00
2017-07-14T09:25:02.638Z,17.00
2017-07-14T09:27:31.063Z,17.00
2017-07-14T09:29:59.479Z,17.10
2017-07-14T09:32:27.887Z,17.00
2017-07-14T09:34:56.330Z,17.20
2017-07-14T09:37:24.740Z,17.10
2017-07-14T09:39:53.161Z,16.50
2017-07-14T09:42:21.587Z,16.60
2017-07-14T09:44:50.015Z,16.70
2017-07-14T09:47:18.235Z,16.60
2017-07-14T09:49:46.779Z,16.60
2017-07-14T09:52:15.188Z,16.90
2017-07-14T09:54:43.617Z,17.20
2017-07-14T09:57:12.291Z,17.30
2017-07-14T09:59:40.707Z,17.60
2017-07-14T10:02:09.121Z,17.80
2017-07-14T10:04:37.650Z,17.90
2017-07-14T10:07:06.062Z,17.80
2017-07-14T10:09:34.471Z,17.70
2017-07-14T10:12:02.904Z,17.70
2017-07-14T10:14:32.083Z,18.30
2017-07-14T10:17:00.487Z,18.30
2017-07-14T10:19:28.923Z,18.30
2017-07-14T10:21:57.328Z,18.60
2017-07-14T10:24:25.735Z,18.50
2017-07-14T10:26:54.951Z,18.40
2017-07-14T10:29:23.364Z,18.40
2017-07-14T10:31:51.770Z,18.60
2017-07-14T10:34:20.388Z,19.00
2017-07-14T10:36:48.797Z,19.20
2017-07-14T10:39:17.212Z,19.80
2017-07-14T10:41:45.634Z,20.00
2017-07-14T10:44:14.044Z,20.20
2017-07-14T10:46:42.464Z,20.20
2017-07-14T10:49:10.891Z,20.30
2017-07-14T10:51:39.296Z,20.60
2017-07-14T10:54:07.710Z,20.90
2017-07-14T10:56:36.150Z,21.40
2017-07-14T10:59:04.564Z,21.10
2017-07-14T11:01:32.977Z,20.70
2017-07-14T11:04:01.402Z,20.10
2017-07-14T11:06:29.807Z,19.60
2017-07-14T11:08:58.215Z,19.80
2017-07-14T11:11:26.635Z,19.90
2017-07-14T11:13:55.045Z,19.70
2017-07-14T11:16:23.443Z,19.60
2017-07-14T11:18:51.919Z,19.70
2017-07-14T11:21:20.328Z,19.50
2017-07-14T11:23:49.503Z,19.70
2017-07-14T11:26:17.927Z,19.70
2017-07-14T11:28:46.331Z,19.80
2017-07-14T11:31:14.752Z,19.90
2017-07-14T11:33:43.179Z,20.20
2017-07-14T11:36:11.584Z,20.60
2017-07-14T11:38:39.999Z,21.00
2017-07-14T11:41:08.438Z,21.50
2017-07-14T11:43:36.847Z,21.60
2017-07-14T11:46:05.251Z,21.80
2017-07-14T11:48:33.721Z,21.80
2017-07-14T11:51:02.121Z,21.40
2017-07-14T11:53:31.301Z,20.70
2017-07-14T11:55:59.732Z,20.60
2017-07-14T11:58:28.130Z,20.20
2017-07-14T12:00:56.536Z,19.80
2017-07-14T12:03:25.150Z,19.90
2017-07-14T12:05:53.558Z,19.80
2017-07-14T12:08:21.968Z,19.50
2017-07-14T12:10:50.399Z,19.20
2017-07-14T12:13:18.808Z,19.20
2017-07-14T12:15:47.228Z,19.40
2017-07-14T12:18:15.758Z,19.60
2017-07-14T12:20:44.158Z,19.80
2017-07-14T12:23:12.573Z,19.80
2017-07-14T12:25:41.016Z,19.40
2017-07-14T12:28:09.429Z,19.30
2017-07-14T12:30:37.844Z,19.20
2017-07-14T12:33:06.299Z,19.30
2017-07-14T12:35:34.702Z,19.30
2017-07-14T12:38:03.118Z,19.30
2017-07-14T12:40:31.563Z,19.10
2017-07-14T12:43:00.743Z,18.70
2017-07-14T12:45:29.145Z,18.70
2017-07-14T12:47:57.843Z,18.70
2017-07-14T12:50:26.246Z,18.40
2017-07-14T12:52:54.662Z,18.10
2017-07-14T12:55:23.183Z,18.00
2017-07-14T12:57:51.596Z,17.80
2017-07-14T13:00:20.022Z,17.40
2017-07-14T13:02:48.453Z,17.30
2017-07-14T13:05:16.858Z,17.10
2017-07-14T13:07:45.262Z,17.20
2017-07-14T13:10:13.685Z,17.00
2017-07-14T13:12:42.097Z,17.00
2017-07-14T13:15:10.505Z,16.90
2017-07-14T13:17:38.934Z,17.00
2017-07-14T13:20:07.343Z,16.90
2017-07-14T13:22:35.754Z,16.70
2017-07-14T13:25:04.174Z,16.70
2017-07-14T13:27:32.583Z,16.70
2017-07-14T13:30:00.995Z,16.50
2017-07-14T13:32:29.439Z,16.40
2017-07-14T13:34:57.860Z,16.30
2017-07-14T13:37:26.272Z,16.20
2017-07-14T13:39:54.699Z,16.10
2017-07-14T13:42:23.107Z,16.30
2017-07-14T13:44:51.506Z,16.20
2017-07-14T13:47:19.963Z,16.30
2017-07-14T13:49:48.372Z,16.50
2017-07-14T13:52:16.787Z,16.70
2017-07-14T13:54:45.399Z,16.70
2017-07-14T13:57:13.814Z,16.70
2017-07-14T13:59:42.236Z,16.80
2017-07-14T14:02:10.666Z,16.80
2017-07-14T14:04:39.070Z,17.00
2017-07-14T14:07:07.492Z,17.00
2017-07-14T14:09:35.922Z,17.00
2017-07-14T14:12:04.333Z,17.10
2017-07-14T14:14:32.740Z,16.90
2017-07-14T14:17:01.178Z,16.90
2017-07-14T14:19:29.581Z,16.90
2017-07-14T14:21:58.013Z,17.10
2017-07-14T14:24:26.455Z,17.20
2017-07-14T14:26:54.872Z,17.40
2017-07-14T14:29:23.292Z,17.50
2017-07-14T14:31:51.869Z,17.80
2017-07-14T14:34:20.288Z,18.20
2017-07-14T14:36:48.694Z,18.50
2017-07-14T14:39:17.147Z,19.40
2017-07-14T14:41:45.558Z,19.40
2017-07-14T14:44:14.760Z,19.00
2017-07-14T14:46:43.186Z,19.00
2017-07-14T14:49:11.596Z,19.80
2017-07-14T14:51:40.002Z,20.70
2017-07-14T14:54:08.439Z,20.80
2017-07-14T14:56:36.839Z,20.80
2017-07-14T14:59:05.251Z,20.30
2017-07-14T15:01:33.672Z,20.10
2017-07-14T15:04:02.078Z,20.20
2017-07-14T15:06:30.492Z,20.00
2017-07-14T15:08:58.915Z,19.80
2017-07-14T15:11:27.323Z,19.90
2017-07-14T15:13:55.731Z,19.30
2017-07-14T15:16:24.179Z,19.40
2017-07-14T15:18:52.594Z,19.00
2017-07-14T15:21:21.010Z,18.90
2017-07-14T15:23:49.434Z,19.00
2017-07-14T15:26:17.838Z,19.30
2017-07-14T15:28:46.243Z,19.30
2017-07-14T15:31:14.674Z,19.30
2017-07-14T15:33:43.087Z,19.00
2017-07-14T15:36:11.482Z,19.00
2017-07-14T15:38:40.730Z,18.60
2017-07-14T15:41:09.136Z,18.60
2017-07-14T15:43:37.535Z,18.80
2017-07-14T15:46:05.946Z,19.00
2017-07-14T15:48:34.363Z,19.00
2017-07-14T15:51:02.770Z,19.00
2017-07-14T15:53:31.205Z,18.90
2017-07-14T15:55:59.616Z,18.60
2017-07-14T15:58:28.024Z,18.40
2017-07-14T16:00:56.548Z,18.50
2017-07-14T16:03:24.963Z,18.60
2017-07-14T16:05:53.367Z,18.50
2017-07-14T16:08:21.906Z,18.60
2017-07-14T16:10:50.311Z,18.50
2017-07-14T16:13:18.726Z,18.40
2017-07-14T16:15:47.160Z,18.40
2017-07-14T16:18:15.568Z,18.30
2017-07-14T16:20:43.978Z,18.10
2017-07-14T16:23:12.414Z,17.90
2017-07-14T16:25:40.819Z,17.90
2017-07-14T16:28:09.228Z,17.80
2017-07-14T16:30:37.675Z,17.70
2017-07-14T16:33:06.086Z,17.70
2017-07-14T16:35:34.495Z,17.60
2017-07-14T16:38:02.934Z,17.50
2017-07-14T16:40:31.352Z,17.50
2017-07-14T16:42:59.764Z,17.50
2017-07-14T16:45:28.232Z,17.40
2017-07-14T16:47:56.720Z,17.30
2017-07-14T16:50:25.130Z,17.30
2017-07-14T16:52:53.561Z,17.40
2017-07-14T16:55:21.966Z,17.20
2017-07-14T16:57:50.371Z,17.10
2017-07-14T17:00:18.823Z,17.00
2017-07-14T17:02:47.241Z,16.80
2017-07-14T17:05:16.431Z,16.60
2017-07-14T17:07:44.853Z,16.50
2017-07-14T17:10:13.267Z,16.60
2017-07-14T17:12:41.680Z,16.50
2017-07-14T17:15:10.120Z,16.40
2017-07-14T17:17:38.527Z,16.40
2017-07-14T17:20:06.940Z,16.30
2017-07-14T17:22:35.373Z,16.30
2017-07-14T17:25:03.799Z,16.30
2017-07-14T17:27:32.214Z,16.20
2017-07-14T17:30:00.690Z,16.20
2017-07-14T17:32:29.100Z,16.20
2017-07-14T17:34:57.521Z,16.20
2017-07-14T17:37:26.014Z,16.00
2017-07-14T17:39:54.430Z,16.00
2017-07-14T17:42:22.854Z,15.80
2017-07-14T17:44:51.295Z,15.70
2017-07-14T17:47:19.714Z,15.70
2017-07-14T17:49:48.127Z,15.70
2017-07-14T17:52:16.558Z,15.60
2017-07-14T17:54:44.981Z,15.60
2017-07-14T17:57:13.392Z,15.70
2017-07-14T17:59:42.076Z,15.60
2017-07-14T18:02:10.493Z,15.50
2017-07-14T18:04:38.910Z,15.50
2017-07-14T18:07:07.344Z,15.50
2017-07-14T18:09:35.754Z,15.60
2017-07-14T18:12:04.162Z,15.60
2017-07-14T18:14:32.586Z,15.60
2017-07-14T18:17:00.996Z,15.50
2017-07-14T18:19:29.399Z,15.40
2017-07-14T18:21:57.864Z,15.30
2017-07-14T18:24:26.275Z,15.40
2017-07-14T18:26:54.694Z,15.30
2017-07-14T18:29:23.142Z,15.20
2017-07-14T18:31:51.555Z,15.30
2017-07-14T18:34:19.966Z,15.30
2017-07-14T18:36:48.406Z,15.20
2017-07-14T18:39:16.825Z,15.10
2017-07-14T18:41:45.234Z,15.10
2017-07-14T18:44:13.678Z,14.90
2017-07-14T18:46:42.083Z,14.80
2017-07-14T18:49:10.500Z,14.60
2017-07-14T18:51:38.927Z,14.60
2017-07-14T18:54:07.334Z,14.50
2017-07-14T18:56:35.739Z,14.30
2017-07-14T18:59:04.220Z,14.10
2017-07-14T19:01:32.628Z,14.00
2017-07-14T19:04:01.036Z,13.80
2017-07-14T19:06:29.464Z,13.70
2017-07-14T19:08:57.872Z,13.50
2017-07-14T19:11:26.279Z,13.40
2017-07-14T19:13:54.727Z,13.40
2017-07-14T19:16:23.147Z,13.30
2017-07-14T19:18:51.556Z,13.30
2017-07-14T19:21:20.783Z,13.40
2017-07-14T19:23:49.214Z,13.40
2017-07-14T19:26:17.671Z,13.40
2017-07-14T19:28:46.094Z,13.50
2017-07-14T19:31:14.514Z,13.50
2017-07-14T19:33:42.936Z,13.50
2017-07-14T19:36:11.361Z,13.50
2017-07-14T19:38:39.767Z,13.50
2017-07-14T19:41:08.528Z,13.60
2017-07-14T19:43:36.966Z,13.60
2017-07-14T19:46:05.634Z,13.60
2017-07-14T19:48:34.051Z,13.60
2017-07-14T19:51:02.491Z,13.50
2017-07-14T19:53:30.908Z,13.50
2017-07-14T19:55:59.319Z,13.60
2017-07-14T19:58:27.767Z,13.60
2017-07-14T20:00:57.650Z,13.50
2017-07-14T20:03:26.066Z,13.50
2017-07-14T20:05:54.513Z,13.60
2017-07-14T20:08:22.930Z,13.60
2017-07-14T20:10:51.347Z,13.70
2017-07-14T20:13:19.786Z,13.70
2017-07-14T20:15:48.195Z,13.70
2017-07-14T20:18:16.603Z,13.70
2017-07-14T20:20:45.026Z,13.60
2017-07-14T20:23:13.435Z,13.60
2017-07-14T20:25:42.611Z,13.30
2017-07-14T20:28:11.035Z,13.30
2017-07-14T20:30:39.443Z,13.30
2017-07-14T20:33:07.859Z,13.30
2017-07-14T20:35:36.290Z,13.10
2017-07-14T20:38:04.695Z,13.00
2017-07-14T20:40:32.924Z,13.00
2017-07-14T20:43:01.353Z,13.00
2017-07-14T20:45:29.767Z,13.00
2017-07-14T20:47:58.192Z,12.90
2017-07-14T20:50:26.639Z,12.90
2017-07-14T20:52:55.059Z,12.90
2017-07-14T20:55:23.742Z,13.00
2017-07-14T20:57:52.187Z,13.00
2017-07-14T21:00:20.605Z,12.90
2017-07-14T21:02:49.283Z,13.00
2017-07-14T21:05:17.723Z,13.10
2017-07-14T21:07:46.406Z,13.20
2017-07-14T21:10:15.075Z,13.20
2017-07-14T21:12:43.802Z,13.30
2017-07-14T21:15:12.220Z,13.20
2017-07-14T21:17:41.673Z,13.40
2017-07-14T21:20:10.362Z,13.30
2017-07-14T21:22:39.038Z,13.40
2017-07-14T21:25:07.703Z,13.30
2017-07-14T21:27:36.446Z,13.40
2017-07-14T21:30:05.130Z,13.40
2017-07-14T21:32:33.548Z,13.40
2017-07-14T21:35:02.354Z,13.40
2017-07-14T21:37:31.034Z,13.50
2017-07-14T21:39:59.455Z,13.40
2017-07-14T21:42:28.203Z,13.40
2017-07-14T21:44:56.884Z,13.40
2017-07-14T21:47:25.560Z,13.50
2017-07-14T21:49:54.254Z,13.50
2017-07-14T21:52:22.931Z,13.40
2017-07-14T21:54:51.602Z,13.40
2017-07-14T21:57:20.296Z,13.40
2017-07-14T21:59:49.256Z,13.40
2017-07-14T22:02:17.934Z,13.50
2017-07-14T22:04:46.643Z,13.50
2017-07-14T22:07:15.324Z,13.50
2017-07-14T22:09:44.006Z,13.50
2017-07-14T22:12:12.714Z,13.50
2017-07-14T22:14:41.129Z,13.60
2017-07-14T22:17:09.808Z,13.70
2017-07-14T22:19:38.244Z,13.70
2017-07-14T22:22:06.929Z,13.70
2017-07-14T22:24:35.618Z,13.70
2017-07-14T22:27:04.319Z,13.70
2017-07-14T22:29:33.001Z,13.70
2017-07-14T22:32:01.679Z,13.60
2017-07-14T22:34:30.116Z,13.60
2017-07-14T22:36:58.527Z,13.60
2017-07-14T22:39:26.952Z,13.70
2017-07-14T22:41:55.648Z,13.60
2017-07-14T22:44:24.068Z,13.60
2017-07-14T22:46:52.487Z,13.60
2017-07-14T22:49:20.922Z,13.70
2017-07-14T22:51:49.603Z,13.70
2017-07-14T22:54:18.277Z,13.70
2017-07-14T22:56:46.974Z,13.70
2017-07-14T22:59:15.643Z,13.70
2017-07-14T23:01:44.061Z,13.70
2017-07-14T23:04:12.773Z,13.70
2017-07-14T23:06:41.467Z,13.70
2017-07-14T23:09:10.146Z,13.60
2017-07-14T23:11:38.575Z,13.70
2017-07-14T23:14:06.986Z,13.60
2017-07-14T23:16:35.667Z,13.60
2017-07-14T23:19:04.107Z,13.60
2017-07-14T23:21:32.530Z,13.60
2017-07-14T23:24:00.942Z,13.70
2017-07-14T23:26:29.366Z,13.70
2017-07-14T23:28:57.775Z,13.70
2017-07-14T23:31:26.187Z,13.60
2017-07-14T23:33:54.898Z,13.60
2017-07-14T23:36:23.315Z,13.60
2017-07-14T23:38:51.730Z,13.60
2017-07-14T23:41:20.177Z,13.60
2017-07-14T23:43:48.603Z,13.70
2017-07-14T23:46:17.007Z,13.90
2017-07-14T23:48:45.432Z,13.80
2017-07-14T23:51:13.843Z,13.80
2017-07-14T23:53:42.248Z,13.70
2017-07-14T23:56:10.871Z,13.70
2017-07-14T23:58:39.290Z,13.60
