createdAt,value
2022-09-27T00:01:25.337Z,100.00
2022-09-27T00:03:56.482Z,100.00
2022-09-27T00:06:28.327Z,100.00
2022-09-27T00:08:57.773Z,100.00
2022-09-27T00:11:30.980Z,100.00
2022-09-27T00:14:01.061Z,100.00
2022-09-27T00:16:32.314Z,100.00
2022-09-27T00:19:01.832Z,100.00
2022-09-27T00:21:32.703Z,100.00
2022-09-27T00:24:02.643Z,100.00
2022-09-27T00:26:31.972Z,100.00
2022-09-27T00:29:00.866Z,100.00
2022-09-27T00:31:31.962Z,100.00
2022-09-27T00:34:03.064Z,100.00
2022-09-27T00:36:35.970Z,100.00
2022-09-27T00:39:05.249Z,100.00
2022-09-27T00:41:37.218Z,100.00
2022-09-27T00:44:28.534Z,100.00
2022-09-27T00:47:05.401Z,100.00
2022-09-27T00:49:42.215Z,100.00
2022-09-27T00:52:20.532Z,100.00
2022-09-27T00:54:55.191Z,100.00
2022-09-27T00:57:24.985Z,100.00
2022-09-27T01:00:00.958Z,100.00
2022-09-27T01:02:30.717Z,100.00
2022-09-27T01:04:59.693Z,100.00
2022-09-27T01:07:29.969Z,100.00
2022-09-27T01:09:59.475Z,100.00
2022-09-27T01:12:39.553Z,100.00
2022-09-27T01:15:23.461Z,100.00
2022-09-27T01:18:06.607Z,100.00
2022-09-27T01:21:08.882Z,100.00
2022-09-27T01:24:21.157Z,100.00
2022-09-27T01:27:20.663Z,100.00
2022-09-27T01:30:32.610Z,100.00
2022-09-27T01:33:15.257Z,100.00
2022-09-27T01:36:09.234Z,100.00
2022-09-27T01:38:47.871Z,100.00
2022-09-27T01:41:29.354Z,100.00
2022-09-27T01:44:23.601Z,100.00
2022-09-27T01:47:04.555Z,100.00
2022-09-27T01:49:47.247Z,100.00
2022-09-27T01:52:20.582Z,100.00
2022-09-27T01:54:56.011Z,100.00
2022-09-27T01:57:44.109Z,100.00
2022-09-27T02:00:19.816Z,100.00
2022-09-27T02:02:54.492Z,100.00
2022-09-27T02:05:37.242Z,100.00
2022-09-27T02:08:22.730Z,100.00
2022-09-27T02:10:56.046Z,100.00
2022-09-27T02:13:31.402Z,100.00
2022-09-27T02:16:24.854Z,100.00
2022-09-27T02:19:03.742Z,100.00
2022-09-27T02:21:42.666Z,100.00
2022-09-27T02:24:20.782Z,100.00
2022-09-27T02:27:02.287Z,100.00
2022-09-27T02:29:40.423Z,100.00
2022-09-27T02:32:11.055Z,100.00
2022-09-27T02:34:43.047Z,100.00
2022-09-27T02:37:12.727Z,100.00
2022-09-27T02:39:42.038Z,100.00
2022-09-27T02:42:11.305Z,100.00
2022-09-27T02:44:42.663Z,100.00
2022-09-27T02:47:30.530Z,100.00
2022-09-27T02:50:18.535Z,100.00
2022-09-27T02:53:00.476Z,100.00
2022-09-27T02:55:50.862Z,100.00
2022-09-27T02:58:59.442Z,100.00
2022-09-27T03:02:08.563Z,100.00
2022-09-27T03:04:59.090Z,100.00
2022-09-27T03:07:30.432Z,100.00
2022-09-27T03:09:59.108Z,100.00
2022-09-27T03:12:28.115Z,100.00
2022-09-27T03:14:58.777Z,100.00
2022-09-27T03:17:47.860Z,100.00
2022-09-27T03:20:35.147Z,100.00
2022-09-27T03:23:13.451Z,100.00
2022-09-27T03:25:42.758Z,100.00
2022-09-27T03:28:16.813Z,100.00
2022-09-27T03:30:48.580Z,100.00
2022-09-27T03:33:47.240Z,100.00
2022-09-27T03:36:16.284Z,100.00
2022-09-27T03:38:46.675Z,100.00
2022-09-27T03:41:19.164Z,100.00
2022-09-27T03:43:48.799Z,100.00
2022-09-27T03:46:18.170Z,100.00
2022-09-27T03:48:47.107Z,100.00
2022-09-27T03:51:15.923Z,100.00
2022-09-27T03:53:46.918Z,100.00
2022-09-27T03:56:16.091Z,100.00
2022-09-27T03:58:45.216Z,100.00
2022-09-27T04:01:14.663Z,100.00
2022-09-27T04:03:45.723Z,100.00
2022-09-27T04:06:30.382Z,100.00
2022-09-27T04:09:00.599Z,100.00
2022-09-27T04:11:42.963Z,100.00
2022-09-27T04:14:13.126Z,100.00
2022-09-27T04:17:01.250Z,100.00
2022-09-27T04:19:48.715Z,100.00
2022-09-27T04:22:17.675Z,100.00
2022-09-27T04:24:47.907Z,100.00
2022-09-27T04:27:26.074Z,100.00
2022-09-27T04:29:55.202Z,100.00
2022-09-27T04:32:45.216Z,100.00
2022-09-27T04:35:57.217Z,100.00
2022-09-27T04:38:26.355Z,100.00
2022-09-27T04:40:57.052Z,100.00
2022-09-27T04:43:27.143Z,100.00
2022-09-27T04:45:56.498Z,100.00
2022-09-27T04:48:26.349Z,100.00
2022-09-27T04:50:59.485Z,100.00
2022-09-27T04:53:29.779Z,100.00
2022-09-27T04:56:02.942Z,100.00
2022-09-27T04:58:31.934Z,100.00
2022-09-27T05:01:03.032Z,100.00
2022-09-27T05:03:50.318Z,100.00
2022-09-27T05:06:21.316Z,100.00
2022-09-27T05:08:51.923Z,100.00
2022-09-27T05:11:31.471Z,100.00
2022-09-27T05:14:18.617Z,100.00
2022-09-27T05:17:03.617Z,100.00
2022-09-27T05:19:58.834Z,100.00
2022-09-27T05:22:46.454Z,100.00
2022-09-27T05:25:15.539Z,100.00
2022-09-27T05:27:45.954Z,100.00
2022-09-27T05:30:15.941Z,100.00
2022-09-27T05:32:54.627Z,100.00
2022-09-27T05:35:54.380Z,100.00
2022-09-27T05:38:26.564Z,100.00
2022-09-27T05:40:58.899Z,100.00
2022-09-27T05:43:29.684Z,100.00
2022-09-27T05:46:02.789Z,100.00
2022-09-27T05:48:36.260Z,100.00
2022-09-27T05:51:12.604Z,100.00
2022-09-27T05:53:45.601Z,100.00
2022-09-27T05:56:22.776Z,100.00
2022-09-27T05:59:13.092Z,100.00
2022-09-27T06:02:05.329Z,100.00
2022-09-27T06:05:04.262Z,100.00
2022-09-27T06:07:51.308Z,100.00
2022-09-27T06:10:28.930Z,100.00
2022-09-27T06:13:07.305Z,100.00
2022-09-27T06:15:44.125Z,100.00
2022-09-27T06:18:16.328Z,100.00
2022-09-27T06:20:47.309Z,100.00
2022-09-27T06:23:18.652Z,100.00
2022-09-27T06:25:50.532Z,100.00
2022-09-27T06:28:23.737Z,100.00
2022-09-27T06:31:02.520Z,100.00
2022-09-27T06:33:41.223Z,100.00
2022-09-27T06:36:10.872Z,100.00
2022-09-27T06:38:42.183Z,100.00
2022-09-27T06:41:21.981Z,100.00
2022-09-27T06:44:06.011Z,100.00
2022-09-27T06:46:45.349Z,100.00
2022-09-27T06:49:14.252Z,100.00
2022-09-27T06:51:44.025Z,100.00
2022-09-27T06:54:13.626Z,100.00
2022-09-27T06:56:42.579Z,100.00
2022-09-27T06:59:29.104Z,100.00
2022-09-27T07:02:19.994Z,100.00
2022-09-27T07:05:12.250Z,100.00
2022-09-27T07:08:01.965Z,100.00
2022-09-27T07:10:35.917Z,100.00
2022-09-27T07:13:07.604Z,100.00
2022-09-27T07:15:37.404Z,100.00
2022-09-27T07:18:12.083Z,100.00
2022-09-27T07:20:41.445Z,100.00
2022-09-27T07:23:13.087Z,100.00
2022-09-27T07:25:42.707Z,100.00
2022-09-27T07:28:22.053Z,100.00
2022-09-27T07:30:55.496Z,100.00
2022-09-27T07:33:26.332Z,100.00
2022-09-27T07:35:55.368Z,100.00
2022-09-27T07:38:26.016Z,100.00
2022-09-27T07:40:55.064Z,100.00
2022-09-27T07:43:23.978Z,100.00
2022-09-27T07:45:53.363Z,100.00
2022-09-27T07:48:45.772Z,100.00
2022-09-27T07:51:35.091Z,100.00
2022-09-27T07:54:09.730Z,100.00
2022-09-27T07:56:49.077Z,100.00
2022-09-27T07:59:20.519Z,100.00
2022-09-27T08:01:49.599Z,100.00
2022-09-27T08:04:20.588Z,100.00
2022-09-27T08:06:49.554Z,100.00
2022-09-27T08:09:18.958Z,100.00
2022-09-27T08:11:48.562Z,100.00
2022-09-27T08:14:18.774Z,100.00
2022-09-27T08:16:51.271Z,100.00
2022-09-27T08:19:30.469Z,100.00
2022-09-27T08:22:05.452Z,100.00
2022-09-27T08:24:47.271Z,100.00
2022-09-27T08:27:23.516Z,100.00
2022-09-27T08:29:59.109Z,100.00
2022-09-27T08:32:28.807Z,100.00
2022-09-27T08:34:59.931Z,100.00
2022-09-27T08:37:31.817Z,100.00
2022-09-27T08:40:01.014Z,100.00
2022-09-27T08:42:40.030Z,100.00
2022-09-27T08:45:17.839Z,100.00
2022-09-27T08:47:52.689Z,100.00
2022-09-27T08:50:29.377Z,100.00
2022-09-27T08:53:08.902Z,100.00
2022-09-27T08:55:41.925Z,100.00
2022-09-27T08:58:23.192Z,100.00
2022-09-27T09:00:55.574Z,100.00
2022-09-27T09:03:30.856Z,100.00
2022-09-27T09:06:20.311Z,99.73
2022-09-27T09:09:05.237Z,100.00
2022-09-27T09:12:13.414Z,100.00
2022-09-27T09:15:07.217Z,100.00
2022-09-27T09:18:20.498Z,100.00
2022-09-27T09:21:27.451Z,100.00
2022-09-27T09:24:22.939Z,97.61
2022-09-27T09:27:01.645Z,95.86
2022-09-27T09:30:08.197Z,96.71
2022-09-27T09:33:02.334Z,96.92
2022-09-27T09:35:40.471Z,99.17
2022-09-27T09:38:19.785Z,99.07
2022-09-27T09:40:58.638Z,96.31
2022-09-27T09:43:36.856Z,93.67
2022-09-27T09:46:17.840Z,93.79
2022-09-27T09:48:53.510Z,89.53
2022-09-27T09:51:28.532Z,91.06
2022-09-27T09:54:09.294Z,91.13
2022-09-27T09:56:47.809Z,92.47
2022-09-27T09:59:25.358Z,90.67
2022-09-27T10:02:02.419Z,90.36
2022-09-27T10:04:32.901Z,90.82
2022-09-27T10:07:05.076Z,87.97
2022-09-27T10:09:41.725Z,85.38
2022-09-27T10:12:31.360Z,82.48
2022-09-27T10:15:06.630Z,86.59
2022-09-27T10:17:41.418Z,86.79
2022-09-27T10:20:27.037Z,84.77
2022-09-27T10:23:05.630Z,84.94
2022-09-27T10:25:58.059Z,81.88
2022-09-27T10:28:49.082Z,84.14
2022-09-27T10:31:23.524Z,85.47
2022-09-27T10:34:05.595Z,82.53
2022-09-27T10:36:48.804Z,81.59
2022-09-27T10:39:24.458Z,77.14
2022-09-27T10:41:55.504Z,75.46
2022-09-27T10:44:34.515Z,77.17
2022-09-27T10:47:28.774Z,78.89
2022-09-27T10:50:49.090Z,75.73
2022-09-27T10:53:28.960Z,75.87
2022-09-27T10:56:05.893Z,79.74
2022-09-27T10:58:39.664Z,80.63
2022-09-27T11:01:13.721Z,80.34
2022-09-27T11:04:06.585Z,82.90
2022-09-27T11:06:42.101Z,84.35
2022-09-27T11:09:23.530Z,89.50
2022-09-27T11:12:10.967Z,92.43
2022-09-27T11:14:43.507Z,95.29
2022-09-27T11:17:24.663Z,98.94
2022-09-27T11:20:32.904Z,100.00
2022-09-27T11:23:44.433Z,100.00
2022-09-27T11:26:42.794Z,100.00
2022-09-27T11:29:31.917Z,100.00
2022-09-27T11:32:53.321Z,100.00
2022-09-27T11:35:47.262Z,100.00
2022-09-27T11:38:51.124Z,97.82
2022-09-27T11:41:40.222Z,92.94
2022-09-27T11:44:48.057Z,92.60
2022-09-27T11:47:31.026Z,93.86
2022-09-27T11:50:38.301Z,93.09
2022-09-27T11:53:29.024Z,93.52
2022-09-27T11:56:15.956Z,92.94
2022-09-27T11:59:07.118Z,91.57
2022-09-27T12:01:51.148Z,90.89
2022-09-27T12:04:57.293Z,93.03
2022-09-27T12:07:40.865Z,95.59
2022-09-27T12:10:16.969Z,100.00
2022-09-27T12:12:53.857Z,100.00
2022-09-27T12:15:27.346Z,100.00
2022-09-27T12:18:13.984Z,100.00
2022-09-27T12:20:54.066Z,100.00
2022-09-27T12:23:36.786Z,100.00
2022-09-27T12:26:39.919Z,100.00
2022-09-27T12:29:19.906Z,96.85
2022-09-27T12:31:57.335Z,94.95
2022-09-27T12:34:40.241Z,94.96
2022-09-27T12:37:17.049Z,95.13
2022-09-27T12:39:56.821Z,98.22
2022-09-27T12:42:37.511Z,100.00
2022-09-27T12:45:15.278Z,100.00
2022-09-27T12:48:03.004Z,100.00
2022-09-27T12:50:41.828Z,100.00
2022-09-27T12:53:21.294Z,100.00
2022-09-27T12:56:29.700Z,100.00
2022-09-27T12:59:37.013Z,100.00
2022-09-27T13:03:15.221Z,100.00
2022-09-27T13:06:31.854Z,100.00
2022-09-27T13:09:48.745Z,100.00
2022-09-27T13:12:25.185Z,97.86
2022-09-27T13:15:04.436Z,98.13
2022-09-27T13:17:56.314Z,95.47
2022-09-27T13:20:49.526Z,93.76
2022-09-27T13:23:59.755Z,92.00
2022-09-27T13:27:01.115Z,90.00
2022-09-27T13:29:34.568Z,91.53
2022-09-27T13:32:28.558Z,90.03
2022-09-27T13:35:20.977Z,90.73
2022-09-27T13:37:59.561Z,89.98
2022-09-27T13:40:50.553Z,89.55
2022-09-27T13:43:55.862Z,90.68
2022-09-27T13:46:38.492Z,91.06
2022-09-27T13:49:20.853Z,93.91
2022-09-27T13:52:26.386Z,95.66
2022-09-27T13:55:45.178Z,96.89
2022-09-27T13:58:48.477Z,97.50
2022-09-27T14:02:01.144Z,94.55
2022-09-27T14:04:44.539Z,92.90
2022-09-27T14:07:18.498Z,91.81
2022-09-27T14:09:52.711Z,92.34
2022-09-27T14:12:32.659Z,90.46
2022-09-27T14:15:05.575Z,90.88
2022-09-27T14:17:36.348Z,91.66
2022-09-27T14:20:08.449Z,93.08
2022-09-27T14:22:40.033Z,93.88
2022-09-27T14:25:20.668Z,95.20
2022-09-27T14:27:53.086Z,95.37
2022-09-27T14:30:46.761Z,94.67
2022-09-27T14:33:37.090Z,95.69
2022-09-27T14:36:44.064Z,96.23
2022-09-27T14:39:24.100Z,95.97
2022-09-27T14:41:54.594Z,96.13
2022-09-27T14:44:28.034Z,95.64
2022-09-27T14:47:12.226Z,96.66
2022-09-27T14:49:50.756Z,97.76
2022-09-27T14:52:31.512Z,97.54
2022-09-27T14:55:02.933Z,97.89
2022-09-27T14:57:35.996Z,98.01
2022-09-27T15:00:20.009Z,96.54
2022-09-27T15:02:50.980Z,99.58
2022-09-27T15:05:24.768Z,100.00
2022-09-27T15:07:58.277Z,100.00
2022-09-27T15:10:32.085Z,100.00
2022-09-27T15:13:09.782Z,100.00
2022-09-27T15:15:43.195Z,100.00
2022-09-27T15:18:34.643Z,100.00
2022-09-27T15:21:07.620Z,100.00
2022-09-27T15:23:39.801Z,100.00
2022-09-27T15:26:15.932Z,100.00
2022-09-27T15:28:47.702Z,100.00
2022-09-27T15:31:17.589Z,100.00
2022-09-27T15:33:57.544Z,100.00
2022-09-27T15:37:03.880Z,100.00
2022-09-27T15:39:38.474Z,100.00
2022-09-27T15:42:14.180Z,100.00
2022-09-27T15:44:53.265Z,100.00
2022-09-27T15:47:47.906Z,100.00
2022-09-27T15:50:37.307Z,100.00
2022-09-27T15:53:07.533Z,100.00
2022-09-27T15:55:45.235Z,100.00
2022-09-27T15:58:20.324Z,100.00
2022-09-27T16:00:58.296Z,100.00
2022-09-27T16:03:28.479Z,100.00
2022-09-27T16:05:59.355Z,100.00
2022-09-27T16:08:30.911Z,100.00
2022-09-27T16:11:03.364Z,100.00
2022-09-27T16:13:33.286Z,100.00
2022-09-27T16:16:05.425Z,100.00
2022-09-27T16:18:34.245Z,100.00
2022-09-27T16:21:04.461Z,100.00
2022-09-27T16:23:36.945Z,100.00
2022-09-27T16:26:15.991Z,100.00
2022-09-27T16:28:44.908Z,100.00
2022-09-27T16:31:18.432Z,100.00
2022-09-27T16:33:50.831Z,100.00
2022-09-27T16:36:20.824Z,100.00
2022-09-27T16:38:55.388Z,100.00
2022-09-27T16:41:25.131Z,100.00
2022-09-27T16:43:54.569Z,100.00
2022-09-27T16:46:23.483Z,100.00
2022-09-27T16:48:52.792Z,100.00
2022-09-27T16:51:40.311Z,100.00
2022-09-27T16:54:16.026Z,100.00
2022-09-27T16:56:46.960Z,100.00
2022-09-27T16:59:19.398Z,100.00
2022-09-27T17:01:50.248Z,100.00
2022-09-27T17:04:19.860Z,100.00
2022-09-27T17:06:48.771Z,100.00
2022-09-27T17:09:19.336Z,100.00
2022-09-27T17:11:48.551Z,100.00
2022-09-27T17:14:18.457Z,100.00
2022-09-27T17:16:49.043Z,100.00
2022-09-27T17:19:19.117Z,100.00
2022-09-27T17:21:48.660Z,100.00
2022-09-27T17:24:19.352Z,100.00
2022-09-27T17:26:48.372Z,100.00
2022-09-27T17:29:17.532Z,100.00
2022-09-27T17:31:47.401Z,100.00
2022-09-27T17:34:17.343Z,100.00
2022-09-27T17:36:50.509Z,100.00
2022-09-27T17:39:23.115Z,100.00
2022-09-27T17:41:53.343Z,100.00
2022-09-27T17:44:23.866Z,100.00
2022-09-27T17:47:12.890Z,100.00
2022-09-27T17:49:59.448Z,100.00
2022-09-27T17:52:28.756Z,100.00
2022-09-27T17:54:59.030Z,100.00
2022-09-27T17:57:38.622Z,100.00
2022-09-27T18:00:13.833Z,100.00
2022-09-27T18:02:51.252Z,100.00
2022-09-27T18:05:21.811Z,100.00
2022-09-27T18:07:55.440Z,100.00
2022-09-27T18:10:27.575Z,100.00
2022-09-27T18:14:31.148Z,100.00
2022-09-27T18:17:58.141Z,100.00
2022-09-27T18:20:53.946Z,100.00
2022-09-27T18:24:05.096Z,100.00
2022-09-27T18:27:20.693Z,100.00
2022-09-27T18:30:12.565Z,100.00
2022-09-27T18:33:44.945Z,100.00
2022-09-27T18:40:10.335Z,100.00
2022-09-27T18:43:40.562Z,100.00
2022-09-27T18:46:44.015Z,100.00
2022-09-27T18:49:54.585Z,100.00
2022-09-27T18:56:07.997Z,100.00
2022-09-27T18:59:10.044Z,100.00
2022-09-27T19:02:44.243Z,100.00
2022-09-27T19:08:46.875Z,100.00
2022-09-27T19:12:02.518Z,100.00
2022-09-27T19:14:34.996Z,100.00
2022-09-27T19:17:03.746Z,100.00
2022-09-27T19:19:35.803Z,100.00
2022-09-27T19:22:05.787Z,100.00
2022-09-27T19:24:37.238Z,100.00
2022-09-27T19:27:06.020Z,100.00
2022-09-27T19:29:36.949Z,100.00
2022-09-27T19:32:05.860Z,100.00
2022-09-27T19:34:34.533Z,100.00
2022-09-27T19:37:03.389Z,100.00
2022-09-27T19:39:35.182Z,100.00
2022-09-27T19:42:03.952Z,100.00
2022-09-27T19:44:33.386Z,100.00
2022-09-27T19:47:03.574Z,100.00
2022-09-27T19:49:32.254Z,100.00
2022-09-27T19:52:01.220Z,100.00
2022-09-27T19:54:30.113Z,100.00
2022-09-27T19:57:01.903Z,100.00
2022-09-27T19:59:30.763Z,100.00
2022-09-27T20:01:59.851Z,100.00
2022-09-27T20:04:30.174Z,100.00
2022-09-27T20:06:59.076Z,100.00
2022-09-27T20:09:28.021Z,100.00
2022-09-27T20:11:57.175Z,100.00
2022-09-27T20:14:25.895Z,100.00
2022-09-27T20:16:54.672Z,100.00
2022-09-27T20:19:23.426Z,100.00
2022-09-27T20:21:53.842Z,100.00
2022-09-27T20:24:22.757Z,100.00
2022-09-27T20:26:53.838Z,100.00
2022-09-27T20:29:22.628Z,100.00
2022-09-27T20:32:15.908Z,100.00
2022-09-27T20:34:40.145Z,100.00
2022-09-27T20:37:10.278Z,100.00
2022-09-27T20:39:39.036Z,100.00
2022-09-27T20:42:07.982Z,100.00
2022-09-27T20:44:37.013Z,100.00
2022-09-27T20:47:05.850Z,100.00
2022-09-27T20:49:34.950Z,100.00
2022-09-27T20:52:03.827Z,100.00
2022-09-27T20:54:34.331Z,100.00
2022-09-27T20:57:03.358Z,100.00
2022-09-27T20:59:33.437Z,100.00
2022-09-27T21:02:02.697Z,100.00
2022-09-27T21:04:32.124Z,100.00
2022-09-27T21:07:03.682Z,100.00
2022-09-27T21:09:34.425Z,100.00
2022-09-27T21:12:03.479Z,100.00
2022-09-27T21:14:32.240Z,100.00
2022-09-27T21:17:02.182Z,100.00
2022-09-27T21:19:38.179Z,100.00
2022-09-27T21:22:07.591Z,100.00
2022-09-27T21:24:41.882Z,100.00
2022-09-27T21:27:11.238Z,100.00
2022-09-27T21:29:43.403Z,100.00
2022-09-27T21:32:15.531Z,100.00
2022-09-27T21:34:45.102Z,100.00
2022-09-27T21:37:14.594Z,100.00
2022-09-27T21:39:45.448Z,100.00
2022-09-27T21:42:16.601Z,100.00
2022-09-27T21:44:45.801Z,100.00
2022-09-27T21:47:15.202Z,100.00
2022-09-27T21:49:44.308Z,100.00
2022-09-27T21:52:13.572Z,100.00
2022-09-27T21:54:43.844Z,100.00
2022-09-27T21:57:13.261Z,100.00
2022-09-27T21:59:42.017Z,100.00
2022-09-27T22:02:12.141Z,100.00
2022-09-27T22:04:43.862Z,100.00
2022-09-27T22:07:12.701Z,100.00
2022-09-27T22:09:41.466Z,100.00
2022-09-27T22:12:11.656Z,100.00
2022-09-27T22:14:40.673Z,100.00
2022-09-27T22:17:09.275Z,100.00
2022-09-27T22:19:38.344Z,100.00
2022-09-27T22:22:07.136Z,100.00
2022-09-27T22:24:40.306Z,100.00
2022-09-27T22:27:10.354Z,100.00
2022-09-27T22:29:39.117Z,100.00
2022-09-27T22:32:08.219Z,100.00
2022-09-27T22:34:36.989Z,100.00
2022-09-27T22:37:05.777Z,100.00
2022-09-27T22:39:34.554Z,100.00
2022-09-27T22:42:03.132Z,100.00
2022-09-27T22:44:34.405Z,100.00
2022-09-27T22:47:06.352Z,100.00
2022-09-27T22:49:35.080Z,100.00
2022-09-27T22:52:04.161Z,100.00
2022-09-27T22:54:32.899Z,100.00
2022-09-27T22:57:01.800Z,100.00
2022-09-27T22:59:32.285Z,100.00
2022-09-27T23:02:01.002Z,100.00
2022-09-27T23:04:29.627Z,100.00
2022-09-27T23:06:58.281Z,100.00
2022-09-27T23:09:27.056Z,100.00
2022-09-27T23:11:55.826Z,100.00
2022-09-27T23:14:26.171Z,100.00
2022-09-27T23:16:56.299Z,100.00
2022-09-27T23:19:26.572Z,100.00
2022-09-27T23:21:55.824Z,100.00
2022-09-27T23:24:24.516Z,100.00
2022-09-27T23:27:14.240Z,100.00
2022-09-27T23:29:43.968Z,100.00
2022-09-27T23:32:14.450Z,100.00
2022-09-27T23:34:43.365Z,100.00
2022-09-27T23:37:12.415Z,100.00
2022-09-27T23:39:41.182Z,100.00
2022-09-27T23:42:09.824Z,100.00
2022-09-27T23:44:38.571Z,100.00
2022-09-27T23:47:07.523Z,100.00
2022-09-27T23:49:38.095Z,100.00
2022-09-27T23:52:07.487Z,100.00
2022-09-27T23:54:36.177Z,100.00
2022-09-27T23:57:05.785Z,100.00
2022-09-27T23:59:35.129Z,100.00
