createdAt,value
2018-12-21T00:00:43.892Z,923.02
2018-12-21T00:02:15.573Z,923.01
2018-12-21T00:03:47.060Z,923.02
2018-12-21T00:05:18.629Z,923.05
2018-12-21T00:06:50.208Z,923.03
2018-12-21T00:08:21.834Z,923.04
2018-12-21T00:09:53.366Z,923.07
2018-12-21T00:11:24.945Z,923.07
2018-12-21T00:12:56.524Z,923.09
2018-12-21T00:14:28.101Z,923.11
2018-12-21T00:15:59.680Z,923.16
2018-12-21T00:17:34.667Z,923.17
2018-12-21T00:19:02.840Z,923.11
2018-12-21T00:20:34.519Z,923.13
2018-12-21T00:22:05.997Z,923.12
2018-12-21T00:23:37.575Z,923.17
2018-12-21T00:25:09.153Z,923.19
2018-12-21T00:26:40.733Z,923.27
2018-12-21T00:28:12.439Z,923.28
2018-12-21T00:29:43.891Z,923.29
2018-12-21T00:31:15.470Z,923.29
2018-12-21T00:32:47.049Z,923.32
2018-12-21T00:34:18.627Z,923.31
2018-12-21T00:35:50.209Z,923.33
2018-12-21T00:37:21.785Z,923.31
2018-12-21T00:38:53.467Z,923.36
2018-12-21T00:40:24.942Z,923.40
2018-12-21T00:41:56.522Z,923.44
2018-12-21T00:43:28.103Z,923.46
2018-12-21T00:44:59.685Z,923.47
2018-12-21T00:46:31.256Z,923.50
2018-12-21T00:48:02.835Z,923.55
2018-12-21T00:49:34.413Z,923.56
2018-12-21T00:51:05.995Z,923.54
2018-12-21T00:52:37.572Z,923.56
2018-12-21T00:54:09.151Z,923.58
2018-12-21T00:55:40.730Z,923.59
2018-12-21T00:57:12.407Z,923.62
2018-12-21T00:58:43.887Z,923.64
2018-12-21T01:00:15.494Z,923.68
2018-12-21T01:01:47.048Z,923.67
2018-12-21T01:03:18.622Z,923.72
2018-12-21T01:04:50.200Z,923.71
2018-12-21T01:06:21.778Z,923.71
2018-12-21T01:07:53.357Z,923.73
2018-12-21T01:09:24.935Z,923.73
2018-12-21T01:10:56.514Z,923.72
2018-12-21T01:12:28.093Z,923.72
2018-12-21T01:13:59.671Z,923.70
2018-12-21T01:15:31.348Z,923.67
2018-12-21T01:17:02.828Z,923.67
2018-12-21T01:18:34.406Z,923.62
2018-12-21T01:20:05.983Z,923.59
2018-12-21T01:21:38.840Z,923.54
2018-12-21T01:23:09.140Z,923.56
2018-12-21T01:24:40.718Z,923.53
2018-12-21T01:26:12.299Z,923.55
2018-12-21T01:27:43.878Z,923.51
2018-12-21T01:29:15.455Z,923.51
2018-12-21T01:30:47.037Z,923.49
2018-12-21T01:32:18.709Z,923.55
2018-12-21T01:33:50.293Z,923.51
2018-12-21T01:35:21.771Z,923.53
2018-12-21T01:36:53.349Z,923.56
2018-12-21T01:38:24.927Z,923.58
2018-12-21T01:39:56.507Z,923.63
2018-12-21T01:41:28.084Z,923.69
2018-12-21T01:42:59.662Z,923.72
2018-12-21T01:44:31.241Z,923.72
2018-12-21T01:46:02.821Z,923.75
2018-12-21T01:47:34.404Z,923.72
2018-12-21T01:49:05.989Z,923.68
2018-12-21T01:50:37.556Z,923.61
2018-12-21T01:52:09.234Z,923.57
2018-12-21T01:53:40.714Z,923.57
2018-12-21T01:55:12.296Z,923.59
2018-12-21T01:56:43.869Z,923.61
2018-12-21T01:58:15.447Z,923.65
2018-12-21T01:59:47.027Z,923.63
2018-12-21T02:01:18.605Z,923.62
2018-12-21T02:02:50.182Z,923.61
2018-12-21T02:04:21.763Z,923.60
2018-12-21T02:05:53.339Z,923.60
2018-12-21T02:07:24.917Z,923.56
2018-12-21T02:08:56.495Z,923.61
2018-12-21T02:10:28.175Z,923.61
2018-12-21T02:11:59.652Z,923.60
2018-12-21T02:13:31.229Z,923.58
2018-12-21T02:15:02.808Z,923.58
2018-12-21T02:16:34.385Z,923.59
2018-12-21T02:18:06.057Z,923.60
2018-12-21T02:19:37.541Z,923.59
2018-12-21T02:21:09.121Z,923.54
2018-12-21T02:22:40.810Z,923.54
2018-12-21T02:24:12.276Z,923.54
2018-12-21T02:25:43.855Z,923.50
2018-12-21T02:27:15.503Z,923.47
2018-12-21T02:28:47.681Z,923.46
2018-12-21T02:30:18.661Z,923.50
2018-12-21T02:31:50.237Z,923.44
2018-12-21T02:33:21.744Z,923.45
2018-12-21T02:34:53.323Z,923.42
2018-12-21T02:36:24.900Z,923.40
2018-12-21T02:37:56.478Z,923.39
2018-12-21T02:39:28.058Z,923.37
2018-12-21T02:40:59.639Z,923.34
2018-12-21T02:42:31.215Z,923.31
2018-12-21T02:44:02.793Z,923.26
2018-12-21T02:45:34.370Z,923.23
2018-12-21T02:47:06.048Z,923.17
2018-12-21T02:48:37.524Z,923.16
2018-12-21T02:50:09.102Z,923.15
2018-12-21T02:51:40.682Z,923.12
2018-12-21T02:53:12.261Z,923.10
2018-12-21T02:54:43.838Z,923.11
2018-12-21T02:56:15.416Z,923.11
2018-12-21T02:57:46.994Z,923.16
2018-12-21T02:59:18.572Z,923.20
2018-12-21T03:00:50.152Z,923.21
2018-12-21T03:02:21.730Z,923.23
2018-12-21T03:03:53.309Z,923.24
2018-12-21T03:05:24.987Z,923.23
2018-12-21T03:06:56.463Z,923.21
2018-12-21T03:08:28.042Z,923.17
2018-12-21T03:09:59.620Z,923.12
2018-12-21T03:11:31.268Z,923.06
2018-12-21T03:13:02.848Z,923.02
2018-12-21T03:14:34.517Z,922.97
2018-12-21T03:16:06.001Z,922.95
2018-12-21T03:17:37.580Z,922.90
2018-12-21T03:19:09.157Z,922.93
2018-12-21T03:20:40.735Z,922.90
2018-12-21T03:22:14.939Z,922.90
2018-12-21T03:23:43.922Z,922.88
2018-12-21T03:25:15.401Z,922.86
2018-12-21T03:26:46.978Z,922.80
2018-12-21T03:28:18.556Z,922.84
2018-12-21T03:29:50.135Z,922.88
2018-12-21T03:31:21.713Z,922.86
2018-12-21T03:32:53.292Z,922.89
2018-12-21T03:34:24.877Z,922.90
2018-12-21T03:35:56.448Z,922.87
2018-12-21T03:37:28.029Z,922.77
2018-12-21T03:38:59.602Z,922.76
2018-12-21T03:40:31.181Z,922.75
2018-12-21T03:42:02.858Z,922.78
2018-12-21T03:43:34.337Z,922.70
2018-12-21T03:45:05.918Z,922.72
2018-12-21T03:46:37.492Z,922.61
2018-12-21T03:48:09.071Z,922.53
2018-12-21T03:49:40.649Z,922.45
2018-12-21T03:51:12.225Z,922.43
2018-12-21T03:52:43.804Z,922.44
2018-12-21T03:54:15.382Z,922.46
2018-12-21T03:55:46.960Z,922.44
2018-12-21T03:57:18.538Z,922.50
2018-12-21T03:58:50.115Z,922.50
2018-12-21T04:00:21.795Z,922.53
2018-12-21T04:01:53.273Z,922.57
2018-12-21T04:03:24.850Z,922.54
2018-12-21T04:04:56.427Z,922.47
2018-12-21T04:06:28.005Z,922.38
2018-12-21T04:07:59.591Z,922.37
2018-12-21T04:09:31.164Z,922.33
2018-12-21T04:11:02.741Z,922.37
2018-12-21T04:12:34.318Z,922.34
2018-12-21T04:14:05.898Z,922.33
2018-12-21T04:15:37.475Z,922.29
2018-12-21T04:17:09.055Z,922.28
2018-12-21T04:18:40.730Z,922.27
2018-12-21T04:20:12.209Z,922.24
2018-12-21T04:21:43.788Z,922.17
2018-12-21T04:23:15.364Z,922.11
2018-12-21T04:24:46.944Z,922.03
2018-12-21T04:26:18.521Z,921.94
2018-12-21T04:27:50.098Z,921.87
2018-12-21T04:29:21.675Z,921.77
2018-12-21T04:30:53.254Z,921.74
2018-12-21T04:32:24.831Z,921.69
2018-12-21T04:33:56.409Z,921.67
2018-12-21T04:35:27.985Z,921.68
2018-12-21T04:36:59.745Z,921.69
2018-12-21T04:38:31.139Z,921.76
2018-12-21T04:40:02.717Z,921.76
2018-12-21T04:41:34.294Z,921.68
2018-12-21T04:43:05.871Z,921.65
2018-12-21T04:44:37.447Z,921.56
2018-12-21T04:46:09.025Z,921.51
2018-12-21T04:47:40.603Z,921.51
2018-12-21T04:49:12.181Z,921.53
2018-12-21T04:50:43.757Z,921.55
2018-12-21T04:52:15.334Z,921.57
2018-12-21T04:53:46.912Z,921.50
2018-12-21T04:55:18.602Z,921.48
2018-12-21T04:56:50.068Z,921.51
2018-12-21T04:58:21.643Z,921.54
2018-12-21T04:59:53.222Z,921.55
2018-12-21T05:01:24.797Z,921.58
2018-12-21T05:02:56.375Z,921.56
2018-12-21T05:04:27.953Z,921.53
2018-12-21T05:05:59.530Z,921.61
2018-12-21T05:07:31.109Z,921.59
2018-12-21T05:09:02.695Z,921.52
2018-12-21T05:10:34.263Z,921.47
2018-12-21T05:12:05.842Z,921.50
2018-12-21T05:13:37.518Z,921.51
2018-12-21T05:15:08.996Z,921.60
2018-12-21T05:16:40.571Z,921.52
2018-12-21T05:18:12.148Z,921.46
2018-12-21T05:19:43.726Z,921.39
2018-12-21T05:21:15.303Z,921.33
2018-12-21T05:22:52.196Z,921.39
2018-12-21T05:24:18.456Z,921.47
2018-12-21T05:25:50.034Z,921.51
2018-12-21T05:27:21.611Z,921.55
2018-12-21T05:28:53.189Z,921.58
2018-12-21T05:30:24.765Z,921.56
2018-12-21T05:31:57.094Z,921.56
2018-12-21T05:33:27.933Z,921.55
2018-12-21T05:34:59.496Z,921.48
2018-12-21T05:36:31.073Z,921.48
2018-12-21T05:38:02.650Z,921.52
2018-12-21T05:39:34.228Z,921.54
2018-12-21T05:41:05.804Z,921.59
2018-12-21T05:42:37.382Z,921.59
2018-12-21T05:44:08.958Z,921.63
2018-12-21T05:45:40.535Z,921.54
2018-12-21T05:47:12.113Z,921.52
2018-12-21T05:48:43.689Z,921.45
2018-12-21T05:50:15.368Z,921.42
2018-12-21T05:51:46.844Z,921.36
2018-12-21T05:53:18.420Z,921.34
2018-12-21T05:54:49.997Z,921.35
2018-12-21T05:56:21.574Z,921.30
2018-12-21T05:57:53.151Z,921.18
2018-12-21T05:59:24.727Z,921.13
2018-12-21T06:00:56.304Z,921.13
2018-12-21T06:02:27.880Z,921.18
2018-12-21T06:03:59.459Z,921.29
2018-12-21T06:05:31.035Z,921.35
2018-12-21T06:07:02.612Z,921.35
2018-12-21T06:08:34.291Z,921.34
2018-12-21T06:10:05.762Z,921.37
2018-12-21T06:11:37.338Z,921.34
2018-12-21T06:13:08.995Z,921.38
2018-12-21T06:14:40.492Z,921.38
2018-12-21T06:16:12.068Z,921.35
2018-12-21T06:17:43.645Z,921.35
2018-12-21T06:19:15.224Z,921.34
2018-12-21T06:20:46.799Z,921.32
2018-12-21T06:22:18.376Z,921.29
2018-12-21T06:23:49.951Z,921.28
2018-12-21T06:25:21.531Z,921.29
2018-12-21T06:26:53.213Z,921.37
2018-12-21T06:28:24.683Z,921.41
2018-12-21T06:29:56.259Z,921.48
2018-12-21T06:31:27.836Z,921.55
2018-12-21T06:32:59.412Z,921.56
2018-12-21T06:34:30.989Z,921.62
2018-12-21T06:36:02.565Z,921.65
2018-12-21T06:37:34.142Z,921.69
2018-12-21T06:39:05.717Z,921.72
2018-12-21T06:40:37.297Z,921.69
2018-12-21T06:42:08.871Z,921.72
2018-12-21T06:43:40.449Z,921.70
2018-12-21T06:45:12.122Z,921.73
2018-12-21T06:46:43.598Z,921.71
2018-12-21T06:48:15.174Z,921.74
2018-12-21T06:49:46.751Z,921.75
2018-12-21T06:51:18.329Z,921.79
2018-12-21T06:52:49.905Z,921.80
2018-12-21T06:54:21.480Z,921.76
2018-12-21T06:55:53.058Z,921.78
2018-12-21T06:57:24.634Z,921.75
2018-12-21T06:58:56.211Z,921.77
2018-12-21T07:00:27.787Z,921.83
2018-12-21T07:01:59.362Z,921.87
2018-12-21T07:03:31.039Z,921.93
2018-12-21T07:05:02.515Z,922.02
2018-12-21T07:06:34.093Z,922.17
2018-12-21T07:08:05.668Z,922.28
2018-12-21T07:09:37.246Z,922.47
2018-12-21T07:11:08.822Z,922.51
2018-12-21T07:12:40.426Z,922.66
2018-12-21T07:14:11.972Z,922.69
2018-12-21T07:15:43.548Z,922.87
2018-12-21T07:17:15.125Z,922.95
2018-12-21T07:18:46.701Z,922.86
2018-12-21T07:20:18.276Z,923.19
2018-12-21T07:21:49.955Z,923.28
2018-12-21T07:23:26.990Z,923.37
2018-12-21T07:24:53.006Z,923.45
2018-12-21T07:26:24.579Z,923.55
2018-12-21T07:27:56.157Z,923.57
2018-12-21T07:29:27.733Z,923.65
2018-12-21T07:30:59.307Z,923.76
2018-12-21T07:32:30.890Z,923.79
2018-12-21T07:34:02.475Z,923.71
2018-12-21T07:35:34.034Z,923.76
2018-12-21T07:37:05.610Z,923.73
2018-12-21T07:38:37.319Z,923.82
2018-12-21T07:40:08.861Z,923.89
2018-12-21T07:41:40.339Z,923.98
2018-12-21T07:43:11.911Z,923.98
2018-12-21T07:44:43.504Z,923.84
2018-12-21T07:46:15.062Z,923.93
2018-12-21T07:47:46.643Z,924.01
2018-12-21T07:49:18.211Z,924.02
2018-12-21T07:50:49.787Z,923.98
2018-12-21T07:52:21.363Z,924.13
2018-12-21T07:53:52.937Z,924.32
2018-12-21T07:55:24.513Z,924.10
2018-12-21T07:56:56.087Z,923.96
2018-12-21T07:58:27.761Z,924.02
2018-12-21T07:59:59.237Z,924.05
2018-12-21T08:01:30.814Z,924.08
2018-12-21T08:03:02.386Z,924.03
2018-12-21T08:04:33.960Z,924.05
2018-12-21T08:06:05.538Z,924.16
2018-12-21T08:07:37.113Z,924.22
2018-12-21T08:09:08.684Z,924.21
2018-12-21T08:10:40.258Z,924.17
2018-12-21T08:12:11.837Z,924.20
2018-12-21T08:13:43.409Z,924.19
2018-12-21T08:15:15.014Z,924.27
2018-12-21T08:16:46.668Z,924.39
2018-12-21T08:18:18.132Z,924.41
2018-12-21T08:19:49.714Z,924.45
2018-12-21T08:21:21.283Z,924.45
2018-12-21T08:22:52.857Z,924.45
2018-12-21T08:24:24.432Z,924.47
2018-12-21T08:25:56.007Z,924.49
2018-12-21T08:27:27.582Z,924.42
2018-12-21T08:28:59.156Z,924.46
2018-12-21T08:30:32.970Z,924.42
2018-12-21T08:32:02.305Z,924.39
2018-12-21T08:33:33.880Z,924.41
2018-12-21T08:35:05.555Z,924.37
2018-12-21T08:36:37.033Z,924.34
2018-12-21T08:38:08.605Z,924.22
2018-12-21T08:39:40.202Z,924.20
2018-12-21T08:41:11.754Z,924.18
2018-12-21T08:42:43.330Z,924.22
2018-12-21T08:44:14.904Z,924.18
2018-12-21T08:45:46.479Z,924.26
2018-12-21T08:47:18.053Z,924.30
2018-12-21T08:48:49.653Z,924.47
2018-12-21T08:50:21.212Z,924.50
2018-12-21T08:51:52.779Z,924.45
2018-12-21T08:53:24.480Z,924.45
2018-12-21T08:54:56.004Z,924.40
2018-12-21T08:56:27.513Z,924.35
2018-12-21T08:57:59.085Z,924.32
2018-12-21T08:59:30.656Z,924.29
2018-12-21T09:01:02.230Z,924.23
2018-12-21T09:02:33.805Z,924.26
2018-12-21T09:04:05.381Z,924.25
2018-12-21T09:05:36.958Z,924.33
2018-12-21T09:07:08.532Z,924.42
2018-12-21T09:08:40.107Z,924.48
2018-12-21T09:10:11.727Z,924.43
2018-12-21T09:11:43.357Z,924.41
2018-12-21T09:13:14.847Z,924.45
2018-12-21T09:14:46.408Z,924.41
2018-12-21T09:16:17.984Z,924.42
2018-12-21T09:17:49.590Z,924.44
2018-12-21T09:19:21.134Z,924.51
2018-12-21T09:20:52.759Z,924.55
2018-12-21T09:22:24.320Z,924.62
2018-12-21T09:24:01.105Z,924.63
2018-12-21T09:25:27.437Z,924.67
2018-12-21T09:26:59.047Z,924.53
2018-12-21T09:28:30.638Z,924.60
2018-12-21T09:30:02.261Z,924.64
2018-12-21T09:31:33.741Z,924.68
2018-12-21T09:33:05.312Z,924.76
2018-12-21T09:34:36.891Z,924.79
2018-12-21T09:36:08.462Z,924.78
2018-12-21T09:37:40.042Z,924.76
2018-12-21T09:39:11.715Z,924.77
2018-12-21T09:40:43.187Z,924.79
2018-12-21T09:42:14.761Z,924.88
2018-12-21T09:43:46.366Z,924.84
2018-12-21T09:45:17.917Z,924.84
2018-12-21T09:46:49.483Z,924.81
2018-12-21T09:48:21.159Z,924.86
2018-12-21T09:49:52.634Z,924.94
2018-12-21T09:51:24.228Z,924.96
2018-12-21T09:52:55.883Z,924.94
2018-12-21T09:54:27.357Z,924.96
2018-12-21T09:55:58.932Z,924.98
2018-12-21T09:57:30.507Z,924.98
2018-12-21T09:59:02.121Z,925.01
2018-12-21T10:00:33.714Z,925.02
2018-12-21T10:02:05.232Z,925.02
2018-12-21T10:03:36.807Z,925.02
2018-12-21T10:05:08.379Z,925.08
2018-12-21T10:06:40.088Z,925.11
2018-12-21T10:08:11.603Z,925.16
2018-12-21T10:09:43.105Z,925.17
2018-12-21T10:11:14.758Z,925.22
2018-12-21T10:12:46.324Z,925.23
2018-12-21T10:14:17.931Z,925.21
2018-12-21T10:15:49.476Z,925.24
2018-12-21T10:17:21.416Z,925.25
2018-12-21T10:18:52.625Z,925.28
2018-12-21T10:20:24.215Z,925.29
2018-12-21T10:21:55.774Z,925.30
2018-12-21T10:23:27.351Z,925.29
2018-12-21T10:24:58.971Z,925.25
2018-12-21T10:26:30.501Z,925.31
2018-12-21T10:28:02.087Z,925.31
2018-12-21T10:29:33.754Z,925.30
2018-12-21T10:31:05.226Z,925.32
2018-12-21T10:32:36.832Z,925.26
2018-12-21T10:34:08.396Z,925.29
2018-12-21T10:35:40.019Z,925.28
2018-12-21T10:37:11.457Z,925.26
2018-12-21T10:38:43.168Z,925.24
2018-12-21T10:40:14.678Z,925.32
2018-12-21T10:41:46.252Z,925.26
2018-12-21T10:43:18.098Z,925.23
2018-12-21T10:44:49.341Z,925.24
2018-12-21T10:46:20.908Z,925.17
2018-12-21T10:47:52.553Z,925.17
2018-12-21T10:49:24.320Z,925.11
2018-12-21T10:50:55.848Z,925.11
2018-12-21T10:52:27.280Z,925.08
2018-12-21T10:53:58.854Z,925.11
2018-12-21T10:55:30.408Z,925.07
2018-12-21T10:57:01.992Z,925.07
2018-12-21T10:58:33.525Z,924.99
2018-12-21T11:00:05.131Z,925.08
2018-12-21T11:01:36.761Z,925.09
2018-12-21T11:03:08.515Z,924.98
2018-12-21T11:04:40.689Z,924.85
2018-12-21T11:06:11.471Z,925.02
2018-12-21T11:07:43.062Z,924.98
2018-12-21T11:09:14.605Z,924.96
2018-12-21T11:10:46.342Z,924.83
2018-12-21T11:12:17.773Z,924.88
2018-12-21T11:16:52.513Z,924.89
2018-12-21T11:18:23.989Z,924.91
2018-12-21T11:19:55.560Z,924.96
2018-12-21T11:22:58.716Z,924.98
2018-12-21T11:24:35.368Z,924.94
2018-12-21T11:26:01.862Z,924.96
2018-12-21T11:27:33.440Z,924.99
2018-12-21T11:29:05.084Z,925.00
2018-12-21T11:30:36.658Z,925.03
2018-12-21T11:32:08.196Z,925.04
2018-12-21T11:33:39.741Z,925.00
2018-12-21T11:35:11.417Z,925.05
2018-12-21T11:36:42.893Z,925.01
2018-12-21T11:38:14.470Z,925.04
2018-12-21T11:39:46.044Z,925.11
2018-12-21T11:41:17.619Z,925.13
2018-12-21T11:42:49.234Z,925.16
2018-12-21T11:44:20.781Z,925.22
2018-12-21T11:47:23.955Z,925.15
2018-12-21T11:48:55.880Z,925.11
2018-12-21T11:50:27.163Z,925.14
2018-12-21T11:51:58.726Z,925.11
2018-12-21T11:53:30.402Z,925.10
2018-12-21T11:56:33.420Z,925.11
2018-12-21T11:58:05.276Z,925.09
2018-12-21T11:59:44.701Z,925.05
2018-12-21T12:01:08.346Z,925.04
2018-12-21T12:02:39.703Z,925.02
2018-12-21T12:07:14.504Z,924.96
2018-12-21T12:08:46.127Z,924.95
2018-12-21T12:11:49.478Z,924.91
2018-12-21T12:13:20.841Z,924.94
2018-12-21T12:14:52.692Z,924.91
2018-12-21T12:16:24.400Z,924.94
2018-12-21T12:17:55.846Z,924.85
2018-12-21T12:19:27.121Z,924.87
2018-12-21T12:20:58.959Z,924.80
2018-12-21T12:22:30.208Z,924.87
2018-12-21T12:24:02.057Z,924.85
2018-12-21T12:25:33.433Z,924.86
2018-12-21T12:27:05.014Z,924.81
2018-12-21T12:28:37.060Z,924.81
2018-12-21T12:30:08.170Z,924.74
2018-12-21T12:31:39.953Z,924.76
2018-12-21T12:33:11.847Z,924.79
2018-12-21T12:34:43.411Z,924.78
2018-12-21T12:36:15.117Z,924.78
2018-12-21T12:37:46.064Z,924.78
2018-12-21T12:39:17.574Z,924.78
2018-12-21T12:40:49.234Z,924.76
2018-12-21T12:42:20.854Z,924.75
2018-12-21T12:43:52.309Z,924.79
2018-12-21T12:45:23.927Z,924.60
2018-12-21T12:46:55.977Z,924.70
2018-12-21T12:48:27.047Z,924.67
2018-12-21T12:51:31.054Z,924.69
2018-12-21T12:53:01.845Z,924.69
2018-12-21T12:54:33.366Z,924.65
2018-12-21T12:56:05.398Z,924.67
2018-12-21T12:57:36.525Z,924.74
2018-12-21T12:59:08.461Z,924.71
2018-12-21T13:00:39.820Z,924.71
2018-12-21T13:02:11.612Z,924.69
2018-12-21T13:03:42.854Z,924.75
2018-12-21T13:05:14.497Z,924.78
2018-12-21T13:06:46.137Z,924.77
2018-12-21T13:08:17.592Z,924.80
2018-12-21T13:09:49.562Z,924.76
2018-12-21T13:11:20.932Z,924.77
2018-12-21T13:12:52.340Z,924.80
2018-12-21T13:14:23.912Z,924.88
2018-12-21T13:15:55.708Z,924.80
2018-12-21T13:17:27.074Z,924.93
2018-12-21T13:18:58.667Z,924.91
2018-12-21T13:22:01.826Z,924.91
2018-12-21T13:23:33.681Z,924.91
2018-12-21T13:25:11.366Z,924.88
2018-12-21T13:28:08.218Z,924.92
2018-12-21T13:29:41.028Z,924.91
2018-12-21T13:31:12.347Z,924.93
2018-12-21T13:32:42.894Z,924.92
2018-12-21T13:34:14.442Z,924.92
2018-12-21T13:35:46.538Z,924.96
2018-12-21T13:37:17.950Z,924.95
2018-12-21T13:38:49.271Z,924.92
2018-12-21T13:40:20.959Z,924.93
2018-12-21T13:41:53.001Z,924.90
2018-12-21T13:43:23.935Z,924.95
2018-12-21T13:44:55.617Z,924.93
2018-12-21T13:46:27.468Z,924.99
2018-12-21T13:47:58.664Z,924.97
2018-12-21T13:49:30.314Z,925.01
2018-12-21T13:51:02.240Z,925.06
2018-12-21T13:52:33.407Z,925.05
2018-12-21T13:54:05.501Z,925.03
2018-12-21T13:55:37.392Z,925.09
2018-12-21T13:57:08.208Z,925.08
2018-12-21T13:58:39.755Z,925.03
2018-12-21T14:00:11.497Z,925.09
2018-12-21T14:01:42.905Z,925.02
2018-12-21T14:03:14.480Z,925.08
2018-12-21T14:04:46.686Z,925.11
2018-12-21T14:07:49.748Z,925.03
2018-12-21T14:09:21.011Z,924.96
2018-12-21T14:10:52.392Z,925.06
2018-12-21T14:12:24.175Z,925.04
2018-12-21T14:13:55.558Z,925.03
2018-12-21T14:15:27.138Z,925.03
2018-12-21T14:16:58.748Z,925.02
2018-12-21T14:18:30.303Z,925.02
2018-12-21T14:20:01.889Z,925.05
2018-12-21T14:21:33.471Z,925.01
2018-12-21T14:23:05.154Z,924.99
2018-12-21T14:24:36.840Z,924.96
2018-12-21T14:26:08.220Z,924.94
2018-12-21T14:27:39.809Z,924.97
2018-12-21T14:29:11.614Z,924.94
2018-12-21T14:30:42.972Z,924.89
2018-12-21T14:32:14.556Z,924.94
2018-12-21T14:33:46.145Z,924.96
2018-12-21T14:35:17.725Z,924.98
2018-12-21T14:36:49.308Z,925.00
2018-12-21T14:38:20.900Z,924.91
2018-12-21T14:39:52.512Z,925.01
2018-12-21T14:41:25.463Z,924.89
2018-12-21T14:42:55.648Z,924.82
2018-12-21T14:44:27.228Z,924.86
2018-12-21T14:47:30.413Z,924.87
2018-12-21T14:49:02.012Z,924.79
2018-12-21T14:50:33.567Z,924.77
2018-12-21T14:53:37.087Z,924.75
2018-12-21T14:55:08.597Z,924.71
2018-12-21T14:56:39.956Z,924.70
2018-12-21T14:58:11.515Z,924.63
2018-12-21T14:59:43.170Z,924.70
2018-12-21T15:01:14.653Z,924.68
2018-12-21T15:02:46.462Z,924.70
2018-12-21T15:05:51.462Z,924.63
2018-12-21T15:07:21.018Z,924.57
2018-12-21T15:08:53.058Z,924.55
2018-12-21T15:13:27.442Z,924.49
2018-12-21T15:14:58.900Z,924.36
2018-12-21T15:16:30.514Z,924.41
2018-12-21T15:18:02.093Z,924.42
2018-12-21T15:19:33.751Z,924.36
2018-12-21T15:21:05.234Z,924.33
2018-12-21T15:22:37.189Z,924.36
2018-12-21T15:24:08.408Z,924.25
2018-12-21T15:25:45.984Z,924.28
2018-12-21T15:27:11.878Z,924.29
2018-12-21T15:30:15.259Z,924.18
2018-12-21T15:31:46.325Z,924.12
2018-12-21T15:33:17.905Z,924.07
2018-12-21T15:34:49.498Z,924.07
2018-12-21T15:36:21.081Z,923.95
2018-12-21T15:37:52.764Z,923.99
2018-12-21T15:39:24.547Z,923.88
2018-12-21T15:40:55.842Z,923.83
2018-12-21T15:42:27.923Z,923.90
2018-12-21T15:43:59.001Z,923.87
2018-12-21T15:45:30.593Z,923.84
2018-12-21T15:47:08.949Z,923.90
2018-12-21T15:48:33.962Z,923.81
2018-12-21T15:50:05.343Z,923.76
2018-12-21T15:51:36.928Z,923.74
2018-12-21T15:53:08.518Z,923.66
2018-12-21T15:57:43.573Z,923.57
2018-12-21T15:59:14.858Z,923.59
2018-12-21T16:00:46.444Z,923.60
2018-12-21T16:02:18.080Z,923.50
2018-12-21T16:03:49.651Z,923.52
2018-12-21T16:05:22.156Z,923.54
2018-12-21T16:06:52.852Z,923.50
2018-12-21T16:09:55.969Z,923.41
2018-12-21T16:11:27.562Z,923.35
2018-12-21T16:12:59.445Z,923.34
2018-12-21T16:14:34.646Z,923.30
2018-12-21T16:16:02.492Z,923.24
2018-12-21T16:17:33.911Z,923.06
2018-12-21T16:19:05.516Z,923.00
2018-12-21T16:20:37.086Z,922.98
2018-12-21T16:22:08.673Z,922.96
2018-12-21T16:23:40.264Z,922.90
2018-12-21T16:25:11.972Z,922.92
2018-12-21T16:26:43.640Z,922.84
2018-12-21T16:28:15.025Z,922.83
2018-12-21T16:29:46.620Z,922.76
2018-12-21T16:31:18.205Z,922.71
2018-12-21T16:32:49.795Z,922.72
2018-12-21T16:34:21.682Z,922.63
2018-12-21T16:37:24.654Z,922.55
2018-12-21T16:38:56.461Z,922.49
2018-12-21T16:40:28.255Z,922.33
2018-12-21T16:41:59.652Z,922.37
2018-12-21T16:43:30.932Z,922.30
2018-12-21T16:45:02.546Z,922.22
2018-12-21T16:46:34.118Z,922.18
2018-12-21T16:49:37.810Z,922.06
2018-12-21T16:51:08.881Z,922.09
2018-12-21T16:52:40.670Z,922.06
2018-12-21T16:54:12.071Z,922.08
2018-12-21T16:55:43.853Z,922.20
2018-12-21T16:57:15.238Z,922.15
2018-12-21T16:58:47.140Z,922.12
2018-12-21T17:00:18.461Z,922.09
2018-12-21T17:01:50.315Z,922.08
2018-12-21T17:03:21.601Z,922.14
2018-12-21T17:04:53.194Z,922.08
2018-12-21T17:06:24.803Z,922.03
2018-12-21T17:07:56.675Z,921.96
2018-12-21T17:09:27.959Z,921.98
2018-12-21T17:12:31.762Z,921.77
2018-12-21T17:15:34.319Z,921.89
2018-12-21T17:17:07.412Z,921.92
2018-12-21T17:20:09.390Z,921.77
2018-12-21T17:21:40.672Z,922.01
2018-12-21T17:23:12.356Z,921.69
2018-12-21T17:24:44.048Z,921.70
2018-12-21T17:27:47.118Z,921.62
2018-12-21T17:30:51.323Z,921.68
2018-12-21T17:32:21.883Z,921.68
2018-12-21T17:35:25.153Z,921.67
2018-12-21T17:38:28.649Z,921.60
2018-12-21T17:41:32.209Z,921.55
2018-12-21T17:43:05.915Z,921.67
2018-12-21T17:44:34.475Z,921.62
2018-12-21T17:47:37.745Z,921.52
2018-12-21T17:49:09.531Z,921.48
2018-12-21T17:50:40.833Z,921.50
2018-12-21T17:52:12.397Z,921.46
2018-12-21T17:53:43.981Z,921.43
2018-12-21T17:58:18.739Z,921.29
2018-12-21T17:59:50.325Z,921.59
2018-12-21T18:01:21.915Z,921.65
2018-12-21T18:02:53.800Z,921.74
2018-12-21T18:04:25.084Z,921.66
2018-12-21T18:05:56.971Z,921.54
2018-12-21T18:07:28.257Z,921.49
2018-12-21T18:09:00.145Z,921.45
2018-12-21T18:12:03.013Z,921.34
2018-12-21T18:13:34.599Z,921.30
2018-12-21T18:15:06.708Z,921.43
2018-12-21T18:16:37.773Z,921.33
2018-12-21T18:18:09.560Z,921.35
2018-12-21T18:19:40.944Z,921.35
2018-12-21T18:21:12.530Z,921.51
2018-12-21T18:22:44.421Z,921.55
2018-12-21T18:24:15.802Z,921.41
2018-12-21T18:25:47.596Z,921.43
2018-12-21T18:27:18.874Z,921.35
2018-12-21T18:28:50.460Z,921.36
2018-12-21T18:31:53.835Z,921.28
2018-12-21T18:33:25.219Z,921.20
2018-12-21T18:34:56.806Z,921.08
2018-12-21T18:36:28.595Z,920.99
2018-12-21T18:39:31.663Z,920.91
2018-12-21T18:41:03.148Z,921.09
2018-12-21T18:42:34.734Z,921.10
2018-12-21T18:44:06.320Z,921.18
2018-12-21T18:45:37.905Z,920.91
2018-12-21T18:47:09.801Z,920.96
2018-12-21T18:48:41.280Z,921.14
2018-12-21T18:50:12.663Z,921.34
2018-12-21T18:53:15.834Z,921.43
2018-12-21T18:56:19.311Z,921.65
2018-12-21T18:57:50.590Z,921.62
2018-12-21T19:00:53.861Z,921.68
2018-12-21T19:02:26.074Z,921.64
2018-12-21T19:03:56.989Z,921.62
2018-12-21T19:05:28.518Z,921.45
2018-12-21T19:07:00.251Z,920.98
2018-12-21T19:08:32.212Z,920.81
2018-12-21T19:10:03.986Z,920.83
2018-12-21T19:11:34.859Z,920.83
2018-12-21T19:13:06.443Z,920.86
2018-12-21T19:14:38.028Z,920.91
2018-12-21T19:16:09.612Z,920.88
2018-12-21T19:17:41.663Z,920.95
2018-12-21T19:19:12.879Z,920.92
2018-12-21T19:20:44.362Z,920.94
2018-12-21T19:22:15.995Z,921.07
2018-12-21T19:23:47.529Z,921.02
2018-12-21T19:25:19.112Z,921.08
2018-12-21T19:26:55.677Z,921.05
2018-12-21T19:28:22.482Z,921.01
2018-12-21T19:29:53.860Z,920.94
2018-12-21T19:32:57.028Z,920.89
2018-12-21T19:34:29.335Z,920.89
2018-12-21T19:37:32.500Z,920.87
2018-12-21T19:39:03.458Z,920.79
2018-12-21T19:40:34.939Z,920.76
2018-12-21T19:42:06.523Z,920.75
2018-12-21T19:43:38.309Z,920.77
2018-12-21T19:45:09.690Z,920.74
2018-12-21T19:46:41.271Z,920.72
2018-12-21T19:48:13.378Z,920.65
2018-12-21T19:49:44.488Z,920.72
2018-12-21T19:51:16.028Z,920.72
2018-12-21T19:52:47.602Z,920.75
2018-12-21T19:54:19.185Z,920.65
2018-12-21T19:57:22.451Z,920.74
2018-12-21T19:58:53.933Z,920.73
2018-12-21T20:00:25.516Z,920.68
2018-12-21T20:01:57.618Z,920.60
2018-12-21T20:03:28.679Z,920.65
2018-12-21T20:05:00.327Z,920.72
2018-12-21T20:06:31.846Z,920.75
2018-12-21T20:09:35.010Z,920.85