createdAt,value
2023-05-08T00:00:14.312Z,0.0000
2023-05-08T00:01:14.339Z,0.0000
2023-05-08T00:02:14.974Z,0.0000
2023-05-08T00:03:15.472Z,0.0000
2023-05-08T00:04:16.506Z,0.0000
2023-05-08T00:06:17.484Z,0.0000
2023-05-08T00:07:18.249Z,0.0000
2023-05-08T00:08:19.736Z,0.0000
2023-05-08T00:09:20.251Z,0.0000
2023-05-08T00:10:20.982Z,0.0000
2023-05-08T00:11:22.212Z,0.0000
2023-05-08T00:16:05.150Z,0.0000
2023-05-08T00:17:05.309Z,0.0000
2023-05-08T00:18:06.824Z,0.0000
2023-05-08T00:19:07.911Z,0.0000
2023-05-08T00:20:09.036Z,0.0000
2023-05-08T00:21:09.164Z,0.0000
2023-05-08T00:22:09.886Z,0.0000
2023-05-08T00:23:10.998Z,0.0000
2023-05-08T00:24:12.323Z,0.0000
2023-05-08T00:25:12.578Z,0.0000
2023-05-08T00:26:13.711Z,0.0000
2023-05-08T00:27:14.239Z,0.0000
2023-05-08T00:28:15.135Z,0.0000
2023-05-08T00:29:15.195Z,0.0000
2023-05-08T00:30:16.907Z,0.0000
2023-05-08T00:31:16.634Z,0.0000
2023-05-08T00:32:16.965Z,0.0000
2023-05-08T00:33:18.909Z,0.0000
2023-05-08T00:36:43.723Z,0.0000
2023-05-08T00:37:43.811Z,0.0000
2023-05-08T00:38:44.649Z,0.0000
2023-05-08T00:39:45.484Z,0.0000
2023-05-08T00:40:46.168Z,0.0000
2023-05-08T00:41:47.112Z,0.0000
2023-05-08T00:42:48.228Z,0.0000
2023-05-08T00:43:49.022Z,0.0000
2023-05-08T00:44:50.799Z,0.0000
2023-05-08T00:45:51.731Z,0.0000
2023-05-08T00:46:52.708Z,0.0000
2023-05-08T00:47:53.710Z,0.0000
2023-05-08T00:48:54.390Z,0.0000
2023-05-08T00:49:56.387Z,0.0000
2023-05-08T00:51:01.915Z,0.0000
2023-05-08T00:51:59.208Z,0.0000
2023-05-08T00:53:00.021Z,0.0000
2023-05-08T00:54:01.225Z,0.0000
2023-05-08T00:55:02.414Z,0.0000
2023-05-08T00:56:03.751Z,0.0000
2023-05-08T00:57:05.133Z,0.0000
2023-05-08T00:58:06.000Z,0.0000
2023-05-08T00:59:07.289Z,0.0000
2023-05-08T01:00:08.222Z,0.0000
2023-05-08T01:01:09.574Z,0.0000
2023-05-08T01:02:11.344Z,0.0000
2023-05-08T01:04:12.747Z,0.0000
2023-05-08T01:05:12.998Z,0.0000
2023-05-08T01:08:03.853Z,0.0000
2023-05-08T01:09:04.477Z,0.0000
2023-05-08T01:10:04.561Z,0.0000
2023-05-08T01:11:06.145Z,0.0000
2023-05-08T01:12:06.110Z,0.0000
2023-05-08T01:13:06.213Z,0.0000
2023-05-08T01:14:06.814Z,0.0000
2023-05-08T01:15:08.435Z,0.0000
2023-05-08T01:16:09.473Z,0.0000
2023-05-08T01:17:09.826Z,0.0000
2023-05-08T01:18:09.847Z,0.0000
2023-05-08T01:19:10.870Z,0.0000
2023-05-08T01:20:12.159Z,0.0000
2023-05-08T01:21:12.213Z,0.0000
2023-05-08T01:22:12.641Z,0.0000
2023-05-08T01:23:14.132Z,0.0000
2023-05-08T01:24:15.012Z,0.0000
2023-05-08T01:25:16.011Z,0.0000
2023-05-08T01:26:16.391Z,0.0000
2023-05-08T01:27:17.393Z,0.0000
2023-05-08T01:28:17.515Z,0.0000
2023-05-08T01:29:18.989Z,0.0000
2023-05-08T01:30:19.133Z,0.0000
2023-05-08T01:32:19.057Z,0.0000
2023-05-08T01:33:20.486Z,0.0000
2023-05-08T01:36:21.619Z,0.0000
2023-05-08T01:37:22.282Z,0.0000
2023-05-08T01:38:22.631Z,0.0000
2023-05-08T01:39:23.549Z,0.0000
2023-05-08T01:40:24.098Z,0.0000
2023-05-08T01:41:25.608Z,0.0000
2023-05-08T01:42:26.365Z,0.0000
2023-05-08T01:43:27.434Z,0.0000
2023-05-08T01:44:28.507Z,0.0000
2023-05-08T01:45:29.588Z,0.0000
2023-05-08T01:46:30.702Z,0.0000
2023-05-08T01:51:02.068Z,0.0000
2023-05-08T01:52:02.103Z,0.0000
2023-05-08T01:53:03.190Z,0.0000
2023-05-08T01:55:04.653Z,0.0000
2023-05-08T01:56:04.738Z,0.0000
2023-05-08T01:57:06.068Z,0.0000
2023-05-08T01:58:06.789Z,0.0000
2023-05-08T01:59:06.793Z,0.0000
2023-05-08T02:00:07.974Z,0.0000
2023-05-08T02:02:08.391Z,0.0000
2023-05-08T02:03:08.762Z,0.0000
2023-05-08T02:04:10.331Z,0.0000
2023-05-08T02:06:10.886Z,0.0000
2023-05-08T02:07:11.370Z,0.0000
2023-05-08T02:08:12.668Z,0.0000
2023-05-08T02:09:13.177Z,0.0000
2023-05-08T02:10:14.362Z,0.0000
2023-05-08T02:12:14.492Z,0.0000
2023-05-08T02:13:16.308Z,0.0000
2023-05-08T02:14:16.963Z,0.0000
2023-05-08T02:15:18.312Z,0.0000
2023-05-08T02:16:19.426Z,0.0000
2023-05-08T02:25:29.223Z,0.0000
2023-05-08T02:26:29.866Z,0.0000
2023-05-08T02:27:30.369Z,0.0000
2023-05-08T02:28:31.273Z,0.0000
2023-05-08T02:29:32.291Z,0.0000
2023-05-08T02:30:32.579Z,0.0000
2023-05-08T02:31:33.690Z,0.0000
2023-05-08T02:32:34.477Z,0.0000
2023-05-08T02:33:35.140Z,0.0000
2023-05-08T02:34:35.223Z,0.0000
2023-05-08T02:35:35.171Z,0.0000
2023-05-08T02:36:35.228Z,0.0000
2023-05-08T02:37:36.139Z,0.0000
2023-05-08T02:38:38.683Z,0.0000
2023-05-08T02:39:38.625Z,0.0000
2023-05-08T02:40:39.842Z,0.0000
2023-05-08T02:41:40.094Z,0.0000
2023-05-08T02:42:41.294Z,0.0000
2023-05-08T02:43:43.443Z,0.0000
2023-05-08T02:44:43.616Z,0.0000
2023-05-08T02:45:44.005Z,0.0000
2023-05-08T02:46:45.254Z,0.0000
2023-05-08T02:47:44.869Z,0.0000
2023-05-08T02:48:45.407Z,0.0000
2023-05-08T02:49:46.257Z,0.0000
2023-05-08T02:50:47.894Z,0.0000
2023-05-08T02:51:48.649Z,0.0000
2023-05-08T02:52:48.295Z,0.0000
2023-05-08T02:53:49.569Z,0.0000
2023-05-08T02:54:49.846Z,0.0000
2023-05-08T02:55:50.090Z,0.0000
2023-05-08T02:56:50.359Z,0.0000
2023-05-08T02:57:51.005Z,0.0000
2023-05-08T02:58:51.917Z,0.0000
2023-05-08T02:59:52.680Z,0.0000
2023-05-08T03:00:52.719Z,0.0000
2023-05-08T03:01:53.836Z,0.0000
2023-05-08T03:02:53.971Z,0.0000
2023-05-08T03:03:55.054Z,0.0000
2023-05-08T03:04:55.984Z,0.0000
2023-05-08T03:05:56.737Z,0.0000
2023-05-08T03:06:57.400Z,0.0000
2023-05-08T03:07:57.951Z,0.0000
2023-05-08T03:08:58.009Z,0.0000
2023-05-08T03:09:58.931Z,0.0000
2023-05-08T03:10:59.358Z,0.0000
2023-05-08T03:11:59.574Z,0.0000
2023-05-08T03:13:00.292Z,0.0000
2023-05-08T03:14:01.274Z,0.0000
2023-05-08T03:19:04.661Z,0.0000
2023-05-08T03:20:04.836Z,0.0000
2023-05-08T03:21:04.894Z,0.0000
2023-05-08T03:22:06.008Z,0.0000
2023-05-08T03:23:07.490Z,0.0000
2023-05-08T03:24:07.849Z,0.0000
2023-05-08T03:25:08.272Z,0.0000
2023-05-08T03:26:09.768Z,0.0000
2023-05-08T03:29:10.790Z,0.0000
2023-05-08T03:33:12.765Z,0.0000
2023-05-08T03:34:13.530Z,0.0000
2023-05-08T03:35:14.715Z,0.6429
2023-05-08T03:36:15.597Z,3.0000
2023-05-08T03:37:16.104Z,3.0000
2023-05-08T03:38:17.433Z,3.0000
2023-05-08T03:39:17.857Z,0.2683
2023-05-08T03:40:17.910Z,0.0000
2023-05-08T03:41:19.118Z,0.0000
2023-05-08T03:42:20.254Z,1.9048
2023-05-08T03:43:21.019Z,4.0000
2023-05-08T03:44:21.035Z,4.0000
2023-05-08T03:45:22.100Z,4.4762
2023-05-08T03:46:23.567Z,2.3333
2023-05-08T03:47:23.780Z,1.0000
2023-05-08T03:48:24.123Z,3.3415
2023-05-08T03:49:25.990Z,9.0000
2023-05-08T03:50:26.811Z,8.9048
2023-05-08T03:51:29.414Z,5.0000
2023-05-08T03:54:30.712Z,13.0000
2023-05-08T03:55:31.942Z,12.4390
2023-05-08T03:56:32.671Z,10.9756
2023-05-08T03:57:32.745Z,18.0000
2023-05-08T03:58:33.623Z,16.4390
2023-05-08T03:59:33.761Z,14.0000
2023-05-08T04:00:34.570Z,21.2439
2023-05-08T04:01:35.725Z,21.9268
2023-05-08T04:02:36.708Z,31.8333
2023-05-08T04:03:36.789Z,31.2105
2023-05-08T04:04:38.076Z,36.0000
2023-05-08T04:05:38.279Z,35.3171
2023-05-08T04:06:49.356Z,31.4359
2023-05-08T04:07:43.330Z,31.7143
2023-05-08T04:09:43.083Z,22.9268
2023-05-08T04:10:44.664Z,39.2250
2023-05-08T04:12:44.413Z,52.5263
2023-05-08T04:13:45.905Z,61.2105
2023-05-08T04:14:47.007Z,69.6667
2023-05-08T04:15:48.049Z,83.4359
2023-05-08T04:16:50.156Z,98.0769
2023-05-08T04:17:50.199Z,102.1579
2023-05-08T04:18:50.564Z,100.1795
2023-05-08T04:19:51.257Z,99.1538
2023-05-08T04:21:51.643Z,95.6154
2023-05-08T04:23:52.581Z,109.0000
2023-05-08T04:24:52.830Z,107.3590
2023-05-08T04:25:53.865Z,94.0256
2023-05-08T04:27:54.134Z,125.3333
2023-05-08T04:29:55.512Z,153.8205
2023-05-08T04:30:55.940Z,165.3077
2023-05-08T04:31:56.794Z,155.6316
2023-05-08T04:32:57.761Z,168.9714
2023-05-08T04:33:57.830Z,171.5789
2023-05-08T04:34:58.767Z,185.6316
2023-05-08T04:37:00.272Z,215.5385
2023-05-08T04:39:01.081Z,237.2051
2023-05-08T04:41:01.242Z,230.3846
2023-05-08T04:43:02.139Z,291.0256
2023-05-08T04:44:02.888Z,331.1026
2023-05-08T04:45:05.278Z,331.3500
2023-05-08T04:46:06.933Z,298.4359
2023-05-08T04:48:07.766Z,324.6410
2023-05-08T04:49:09.453Z,340.1282
2023-05-08T04:50:10.049Z,355.6111
2023-05-08T04:51:10.228Z,332.5000
2023-05-08T04:52:11.487Z,361.8462
2023-05-08T04:53:12.432Z,398.8974
2023-05-08T04:54:12.685Z,430.3077
2023-05-08T04:55:13.963Z,381.8205
2023-05-08T04:57:13.879Z,348.1579
2023-05-08T04:59:16.060Z,438.7436
2023-05-08T05:00:15.456Z,436.1579
2023-05-08T05:01:15.926Z,463.9706
2023-05-08T05:02:17.095Z,491.5862
2023-05-08T05:03:17.651Z,529.2632
2023-05-08T05:04:18.948Z,518.1053
2023-05-08T05:05:21.007Z,494.3333
2023-05-08T05:06:28.524Z,509.2703
2023-05-08T05:07:22.440Z,525.4167
2023-05-08T05:09:13.086Z,598.4857
2023-05-08T05:11:14.521Z,803.9744
2023-05-08T05:13:15.221Z,899.5641
2023-05-08T05:15:15.799Z,978.5641
2023-05-08T05:17:16.906Z,936.2308
2023-05-08T05:19:17.834Z,802.3333
2023-05-08T05:20:18.769Z,762.3077
2023-05-08T05:21:19.911Z,763.1795
2023-05-08T05:22:20.576Z,745.8461
2023-05-08T05:23:21.850Z,753.6154
2023-05-08T05:25:22.036Z,826.9211
2023-05-08T05:26:22.397Z,866.3421
2023-05-08T05:27:23.503Z,894.2750
2023-05-08T05:28:23.684Z,913.2195
2023-05-08T05:29:24.820Z,958.4146
2023-05-08T05:30:25.465Z,956.3000
2023-05-08T05:31:27.418Z,938.6053
2023-05-08T05:32:27.406Z,940.7250
2023-05-08T05:33:28.315Z,941.9500
2023-05-08T05:34:29.664Z,899.2750
2023-05-08T05:36:30.530Z,921.4474
2023-05-08T05:38:30.389Z,996.7949
2023-05-08T05:39:30.885Z,966.6316
2023-05-08T05:40:32.230Z,956.1539
2023-05-08T05:42:33.051Z,1029.8975
2023-05-08T05:44:33.312Z,1026.1282
2023-05-08T05:45:36.690Z,1031.5264
2023-05-08T05:46:37.403Z,1085.2307
2023-05-08T05:47:38.515Z,1129.7949
2023-05-08T05:48:38.746Z,1157.6666
2023-05-08T05:49:40.871Z,1177.6500
2023-05-08T05:51:41.278Z,1304.7949
2023-05-08T05:52:42.943Z,1327.6923
2023-05-08T05:53:43.803Z,1366.3077
2023-05-08T05:56:45.774Z,1468.3334
2023-05-08T05:59:47.109Z,1643.3024
2023-05-08T06:00:47.732Z,1523.4524
2023-05-08T06:01:47.804Z,1444.4762
2023-05-08T06:02:49.041Z,1445.3334
2023-05-08T06:03:49.485Z,1481.5853
2023-05-08T06:04:50.317Z,1475.3810
2023-05-08T06:05:50.366Z,1392.5476
2023-05-08T06:06:51.396Z,1318.7380
2023-05-08T06:07:51.978Z,1282.4762
2023-05-08T06:08:53.440Z,1240.8572
2023-05-08T06:09:53.702Z,1193.5610
2023-05-08T06:10:54.550Z,1157.9762
2023-05-08T06:11:55.529Z,1119.7142
2023-05-08T06:12:55.979Z,1087.5714
2023-05-08T06:13:57.094Z,1129.0264
2023-05-08T06:14:57.727Z,1160.2380
2023-05-08T06:16:02.711Z,1189.1578
2023-05-08T06:16:58.968Z,1187.7878
2023-05-08T06:17:59.759Z,1214.3096
2023-05-08T06:19:00.511Z,1263.3810
2023-05-08T06:20:00.824Z,1287.1190
2023-05-08T06:21:01.917Z,1323.3170
2023-05-08T06:22:03.728Z,1336.8750
2023-05-08T06:23:04.308Z,1334.0952
2023-05-08T06:24:04.948Z,1290.2380
2023-05-08T06:25:06.130Z,1326.1190
2023-05-08T06:26:07.298Z,1359.1666
2023-05-08T06:27:07.664Z,1407.6666
2023-05-08T06:28:08.012Z,1491.1904
2023-05-08T06:29:08.244Z,1614.8810
2023-05-08T06:30:08.425Z,1601.1428
2023-05-08T06:31:09.009Z,1581.3572
2023-05-08T06:32:09.554Z,1540.5476
2023-05-08T06:33:10.291Z,1560.0952
2023-05-08T06:34:10.880Z,1565.1750
2023-05-08T06:35:11.089Z,1621.6666
2023-05-08T06:36:11.177Z,1604.4048
2023-05-08T06:37:11.358Z,1492.0714
2023-05-08T06:38:11.483Z,1358.4286
2023-05-08T06:39:11.726Z,1277.0714
2023-05-08T06:40:13.084Z,1322.7812
2023-05-08T06:41:15.184Z,1323.5000
2023-05-08T06:42:14.122Z,1297.0790
2023-05-08T06:43:14.423Z,1245.9762
2023-05-08T06:44:14.556Z,1214.5238
2023-05-08T06:45:16.100Z,1220.0476
2023-05-08T06:46:15.826Z,1210.0488
2023-05-08T06:47:16.507Z,1134.6428
2023-05-08T06:48:17.093Z,1100.6190
2023-05-08T06:49:17.556Z,1099.0000
2023-05-08T06:50:17.861Z,1137.0476
2023-05-08T06:51:18.171Z,1175.2380
2023-05-08T06:52:18.361Z,1153.9762
2023-05-08T06:53:18.470Z,1126.4390
2023-05-08T06:54:18.552Z,1125.6904
2023-05-08T06:55:19.502Z,1136.9286
2023-05-08T06:56:19.697Z,1154.5000
2023-05-08T06:57:20.089Z,1180.7142
2023-05-08T06:58:20.295Z,1236.9762
2023-05-08T06:59:21.099Z,1259.0909
2023-05-08T07:00:21.511Z,1179.9286
2023-05-08T07:01:21.783Z,1134.2142
2023-05-08T07:02:22.590Z,1132.2858
2023-05-08T07:03:23.210Z,1154.7380
2023-05-08T07:04:23.571Z,1220.4286
2023-05-08T07:05:24.728Z,1359.6190
2023-05-08T07:06:24.908Z,1493.9048
2023-05-08T07:07:25.283Z,1619.2620
2023-05-08T07:08:25.985Z,1874.0952
2023-05-08T07:09:26.428Z,2167.1191
2023-05-08T07:10:26.811Z,2294.4285
2023-05-08T07:11:26.927Z,2358.7380
2023-05-08T07:12:27.249Z,2349.8572
2023-05-08T07:13:28.249Z,2477.6428
2023-05-08T07:14:28.758Z,2437.7620
2023-05-08T07:15:30.142Z,2428.7334
2023-05-08T07:16:31.280Z,2411.3809
2023-05-08T07:17:32.026Z,2478.8572
2023-05-08T07:18:32.329Z,2684.4285
2023-05-08T07:19:33.191Z,2855.2439
2023-05-08T07:20:33.753Z,2800.0715
2023-05-08T07:21:34.110Z,2773.5715
2023-05-08T07:22:34.441Z,2929.8572
2023-05-08T07:23:34.693Z,3262.4048
2023-05-08T07:24:34.781Z,3471.4761
2023-05-08T07:25:35.002Z,3556.0000
2023-05-08T07:26:35.014Z,3770.2144
2023-05-08T07:27:35.202Z,3787.9524
2023-05-08T07:28:35.336Z,3678.3096
2023-05-08T07:29:35.717Z,3621.5715
2023-05-08T07:30:35.797Z,3721.0239
2023-05-08T07:31:36.255Z,3809.0000
2023-05-08T07:32:36.759Z,3564.4048
2023-05-08T07:33:37.108Z,3420.4524
2023-05-08T07:34:37.397Z,3266.0000
2023-05-08T07:35:38.678Z,2954.0977
2023-05-08T07:36:38.930Z,2665.6904
2023-05-08T07:37:55.599Z,2691.4250
2023-05-08T07:39:18.845Z,2786.0908
2023-05-08T07:40:11.338Z,2784.0278
2023-05-08T07:41:11.519Z,2886.8096
2023-05-08T07:42:12.671Z,3232.3096
2023-05-08T07:43:13.225Z,3708.6428
2023-05-08T07:44:13.674Z,4083.3333
2023-05-08T07:45:14.613Z,4205.5938
2023-05-08T07:46:14.515Z,4295.7559
2023-05-08T07:47:15.613Z,4373.0000
2023-05-08T07:48:21.125Z,4427.9229
2023-05-08T07:49:20.947Z,4363.3516
2023-05-08T07:51:20.062Z,4057.3660
2023-05-08T07:52:20.973Z,3774.3660
2023-05-08T07:53:22.809Z,3733.7073
2023-05-08T07:54:26.718Z,3881.7749
2023-05-08T07:56:25.049Z,4462.2104
2023-05-08T07:57:24.952Z,4685.3159
2023-05-08T07:58:25.871Z,4689.8887
2023-05-08T07:59:27.264Z,4632.2051
2023-05-08T08:00:28.316Z,4688.1797
2023-05-08T08:02:29.739Z,4410.8716
2023-05-08T08:04:31.266Z,4122.4053
2023-05-08T08:05:32.657Z,3984.1025
2023-05-08T08:06:32.596Z,3968.8057
2023-05-08T08:08:34.097Z,4203.7437
2023-05-08T08:09:34.148Z,4304.4736
2023-05-08T08:10:34.119Z,4532.0264
2023-05-08T08:13:37.299Z,4998.1797
2023-05-08T08:15:37.331Z,5457.7144
2023-05-08T08:16:37.778Z,5526.5000
2023-05-08T08:17:38.118Z,5688.9741
2023-05-08T08:18:39.442Z,5805.4146
2023-05-08T08:19:40.049Z,5735.7749
2023-05-08T08:20:41.010Z,6080.7998
2023-05-08T08:21:41.081Z,6633.5239
2023-05-08T08:22:41.424Z,6943.4287
2023-05-08T08:23:41.877Z,7059.1431
2023-05-08T08:24:42.252Z,7228.6665
2023-05-08T08:25:43.167Z,7601.2144
2023-05-08T08:26:43.569Z,7792.6665
2023-05-08T08:27:43.819Z,7831.8809
2023-05-08T08:28:44.219Z,7882.5239
2023-05-08T08:29:44.673Z,7759.0000
2023-05-08T08:30:44.909Z,7510.2256
2023-05-08T08:31:45.623Z,7270.0239
2023-05-08T08:32:46.798Z,7189.5239
2023-05-08T08:33:47.708Z,7489.2002
2023-05-08T08:34:48.137Z,7814.5239
2023-05-08T08:35:48.616Z,7813.7856
2023-05-08T08:36:48.909Z,7775.0239
2023-05-08T08:37:49.115Z,7605.4048
2023-05-08T08:38:50.225Z,7463.9048
2023-05-08T08:39:50.195Z,7322.0259
2023-05-08T08:40:50.575Z,7345.5000
2023-05-08T08:41:50.810Z,7593.6665
2023-05-08T08:42:51.116Z,7675.9287
2023-05-08T08:43:51.336Z,7777.8335
2023-05-08T08:44:51.886Z,7860.6001
2023-05-08T08:45:52.092Z,8017.8569
2023-05-08T08:46:52.364Z,8147.8779
2023-05-08T08:47:53.428Z,8237.6904
2023-05-08T08:48:53.678Z,8758.8809
2023-05-08T08:49:54.054Z,9233.7383
2023-05-08T08:50:55.310Z,9392.1055
2023-05-08T08:51:55.611Z,9326.5234
2023-05-08T08:52:55.968Z,9293.1904
2023-05-08T08:53:56.327Z,9390.3096
2023-05-08T08:54:56.618Z,9611.6426
2023-05-08T08:55:57.083Z,9629.7383
2023-05-08T08:56:57.605Z,9540.2383
2023-05-08T08:57:57.766Z,9380.5957
2023-05-08T08:58:58.224Z,8961.0713
2023-05-08T08:59:58.831Z,8298.1426
2023-05-08T09:00:59.478Z,7966.5000
2023-05-08T09:02:00.236Z,8000.5479
2023-05-08T09:03:01.391Z,8023.3809
2023-05-08T09:04:01.359Z,7530.0732
2023-05-08T09:05:02.123Z,6876.0713
2023-05-08T09:06:03.238Z,6819.5479
2023-05-08T09:07:03.910Z,7619.3569
2023-05-08T09:08:04.108Z,9011.7139
2023-05-08T09:09:04.543Z,9691.4766
2023-05-08T09:10:04.864Z,9970.4043
2023-05-08T09:11:05.153Z,9923.0234
2023-05-08T09:12:05.790Z,9440.1426
2023-05-08T09:13:06.135Z,8971.5957
2023-05-08T09:14:07.361Z,8920.2002
2023-05-08T09:15:07.856Z,8696.8330
2023-05-08T09:16:09.466Z,8450.9287
2023-05-08T09:17:10.717Z,8273.9287
2023-05-08T09:18:11.282Z,8706.5234
2023-05-08T09:19:11.784Z,9699.5000
2023-05-08T09:20:12.167Z,10091.6250
2023-05-08T09:21:12.333Z,10243.1709
2023-05-08T09:22:12.589Z,10093.1670
2023-05-08T09:23:12.912Z,9617.2861
2023-05-08T09:24:13.386Z,9666.8574
2023-05-08T09:25:14.034Z,9846.2617
2023-05-08T09:26:14.302Z,9540.1426
2023-05-08T09:27:14.926Z,9785.7139
2023-05-08T09:28:15.368Z,10396.6426
2023-05-08T09:29:15.802Z,10633.7617
2023-05-08T09:30:16.716Z,10517.1426
2023-05-08T09:31:17.000Z,10247.9766
2023-05-08T09:32:17.422Z,10138.3252
2023-05-08T09:33:18.069Z,9952.2617
2023-05-08T09:34:19.225Z,9721.5234
2023-05-08T09:35:19.421Z,9514.5713
2023-05-08T09:36:19.926Z,9226.0713
2023-05-08T09:37:20.282Z,9391.5234
2023-05-08T09:38:20.464Z,9366.9287
2023-05-08T09:39:20.861Z,8813.8096
2023-05-08T09:40:21.269Z,7494.6431
2023-05-08T09:41:22.013Z,6098.4521
2023-05-08T09:42:22.273Z,4840.3569
2023-05-08T09:43:22.779Z,4251.6665
2023-05-08T09:44:23.251Z,4275.8569
2023-05-08T09:45:24.275Z,4600.9048
2023-05-08T09:46:24.857Z,5319.3335
2023-05-08T09:47:25.897Z,5742.2144
2023-05-08T09:48:26.530Z,5606.0000
2023-05-08T09:49:26.905Z,5782.7617
2023-05-08T09:50:28.116Z,6679.6191
2023-05-08T09:51:28.755Z,7696.1431
2023-05-08T09:52:29.144Z,7407.7383
2023-05-08T09:53:29.624Z,7665.5479
2023-05-08T09:54:30.016Z,8564.1191
2023-05-08T09:55:30.295Z,8885.3809
2023-05-08T09:56:30.748Z,9954.8330
2023-05-08T09:57:31.161Z,11357.3809
2023-05-08T09:58:31.963Z,11170.2383
2023-05-08T09:59:34.250Z,10528.1904
2023-05-08T10:00:32.756Z,9538.0498
2023-05-08T10:01:33.338Z,9292.5234
2023-05-08T10:02:33.974Z,9696.5234
2023-05-08T10:03:35.101Z,10175.5957
2023-05-08T10:04:36.010Z,11035.1904
2023-05-08T10:05:36.574Z,12362.0244
2023-05-08T10:06:36.848Z,13404.6191
2023-05-08T10:07:37.307Z,12805.6426
2023-05-08T10:08:37.786Z,12988.9043
2023-05-08T10:09:49.714Z,12584.0527
2023-05-08T10:10:39.331Z,12164.1475
2023-05-08T10:11:39.794Z,12330.6670
2023-05-08T10:12:40.038Z,12421.6904
2023-05-08T10:13:40.996Z,12288.0234
2023-05-08T10:14:43.123Z,12060.9043
2023-05-08T10:15:43.078Z,11737.5752
2023-05-08T10:16:43.907Z,11272.4287
2023-05-08T10:17:44.824Z,11082.9766
2023-05-08T10:18:45.187Z,10839.8809
2023-05-08T10:19:45.725Z,10593.4043
2023-05-08T10:20:46.714Z,10379.9766
2023-05-08T10:21:47.193Z,10242.2861
2023-05-08T10:22:47.427Z,10377.0234
2023-05-08T10:23:47.806Z,10384.2139
2023-05-08T10:24:48.129Z,10367.5479
2023-05-08T10:25:48.606Z,10634.7139
2023-05-08T10:27:05.109Z,10502.5957
2023-05-08T10:27:51.138Z,10365.2578
2023-05-08T10:28:51.450Z,10242.1426
2023-05-08T10:29:51.938Z,10041.8809
2023-05-08T10:30:52.376Z,10016.6582
2023-05-08T10:31:53.249Z,9908.6426
2023-05-08T10:32:53.887Z,9444.5479
2023-05-08T10:33:54.463Z,8855.0713
2023-05-08T10:34:54.594Z,9429.3330
2023-05-08T10:35:54.905Z,9869.7861
2023-05-08T10:36:55.890Z,9796.9023
2023-05-08T10:37:56.412Z,9718.1191
2023-05-08T10:38:56.879Z,10502.8330
2023-05-08T10:39:57.181Z,10959.3096
2023-05-08T10:40:57.785Z,11221.7617
2023-05-08T10:41:58.316Z,11283.3809
2023-05-08T10:42:58.728Z,11370.5000
2023-05-08T10:44:01.072Z,11358.2383
2023-05-08T10:45:00.047Z,11800.7998
2023-05-08T10:46:00.712Z,11891.1670
2023-05-08T10:47:01.387Z,12213.3096
2023-05-08T10:48:02.083Z,12476.3574
2023-05-08T10:49:02.745Z,12755.5479
2023-05-08T10:50:02.943Z,13037.1191
2023-05-08T10:51:04.078Z,13092.5479
2023-05-08T10:52:04.295Z,13151.5957
2023-05-08T10:53:04.856Z,13136.1904
2023-05-08T10:54:05.311Z,13202.5479
2023-05-08T10:55:05.976Z,13050.3418
2023-05-08T10:56:06.164Z,12948.2861
2023-05-08T10:58:26.735Z,12477.6221
2023-05-08T10:59:27.649Z,12856.2861
2023-05-08T11:00:28.400Z,12905.7803
2023-05-08T11:01:28.669Z,12809.2930
2023-05-08T11:02:29.710Z,12471.3096
2023-05-08T11:03:32.627Z,12269.3633
2023-05-08T11:04:31.487Z,12147.1025
2023-05-08T11:05:32.157Z,12436.5479
2023-05-08T11:06:32.626Z,12099.2617
2023-05-08T11:07:33.299Z,11890.2861
2023-05-08T11:08:33.825Z,12236.1426
2023-05-08T11:09:34.179Z,12648.8330
2023-05-08T11:10:34.944Z,12970.3574
2023-05-08T11:11:35.611Z,13304.1191
2023-05-08T11:12:36.177Z,13360.1426
2023-05-08T11:13:37.138Z,12849.5234
2023-05-08T11:14:37.536Z,12379.8574
2023-05-08T11:15:38.120Z,12043.0479
2023-05-08T11:16:39.130Z,10472.3574
2023-05-08T11:17:40.321Z,9029.7139
2023-05-08T11:18:49.549Z,7808.4878
2023-05-08T11:19:46.403Z,5598.8975
2023-05-08T11:20:47.449Z,4567.8096
2023-05-08T11:21:48.006Z,4399.6191
2023-05-08T11:22:48.585Z,3970.6191
2023-05-08T11:23:48.814Z,3349.6099
2023-05-08T11:24:49.342Z,3499.5000
2023-05-08T11:25:49.878Z,3885.3096
2023-05-08T11:26:50.434Z,3894.9524
2023-05-08T11:27:50.969Z,3925.7856
2023-05-08T11:28:51.539Z,4117.0239
2023-05-08T11:29:52.193Z,4347.5952
2023-05-08T11:30:52.982Z,4688.9287
2023-05-08T11:31:54.107Z,5198.8335
2023-05-08T11:32:54.970Z,4990.8569
2023-05-08T11:33:55.584Z,4773.6904
2023-05-08T11:34:56.923Z,5246.5000
2023-05-08T11:35:57.582Z,5901.9048
2023-05-08T11:36:58.182Z,6750.4287
2023-05-08T11:37:58.609Z,7602.7856
2023-05-08T11:38:59.229Z,7957.7617
2023-05-08T11:39:59.862Z,8216.5000
2023-05-08T11:41:00.563Z,8226.9521
2023-05-08T11:42:00.972Z,8430.4766
2023-05-08T11:43:01.481Z,9358.2617
2023-05-08T11:44:02.042Z,10329.4521
2023-05-08T11:45:02.922Z,11844.6670
2023-05-08T11:46:03.515Z,14231.6904
2023-05-08T11:47:04.614Z,13417.5957
2023-05-08T11:48:05.617Z,12492.2861
2023-05-08T11:49:06.173Z,14230.4043
2023-05-08T11:50:06.376Z,15371.8887
2023-05-08T11:51:06.986Z,11379.1670
2023-05-08T11:52:07.562Z,8802.5000
2023-05-08T11:53:08.162Z,6931.0000
2023-05-08T11:54:08.540Z,7056.6191
2023-05-08T11:55:08.499Z,9004.3662
2023-05-08T11:56:09.097Z,9538.3096
2023-05-08T11:57:09.595Z,8982.3252
2023-05-08T11:58:09.871Z,8992.4287
2023-05-08T11:59:10.612Z,9251.7139
2023-05-08T12:00:11.617Z,9286.5957
2023-05-08T12:01:11.701Z,9661.1221
2023-05-08T12:02:12.115Z,10517.0625
2023-05-08T12:03:12.738Z,11807.6924
2023-05-08T12:04:13.593Z,12849.7559
2023-05-08T12:05:14.202Z,14324.0488
2023-05-08T12:06:14.991Z,14278.3330
2023-05-08T12:07:15.622Z,14996.8809
2023-05-08T12:08:16.192Z,12095.4287
2023-05-08T12:09:17.207Z,11521.3574
2023-05-08T12:10:18.156Z,11312.7070
2023-05-08T12:11:17.483Z,11356.6582
2023-05-08T12:12:18.804Z,11467.4766
2023-05-08T12:13:20.196Z,11880.7383
2023-05-08T12:14:20.383Z,12792.7070
2023-05-08T12:15:21.465Z,17313.2383
2023-05-08T12:16:23.032Z,22875.2148
2023-05-08T12:17:23.409Z,15752.1465
2023-05-08T12:18:23.805Z,12329.7314
2023-05-08T12:19:24.623Z,12063.7500
2023-05-08T12:20:25.294Z,12706.4639
2023-05-08T12:21:26.521Z,18614.2852
2023-05-08T12:22:27.596Z,39101.6445
2023-05-08T12:23:28.842Z,139975.6250
2023-05-08T12:24:29.935Z,151073.3594
2023-05-08T12:25:30.420Z,151907.5312
2023-05-08T12:26:31.690Z,159239.8750
2023-05-08T12:27:32.762Z,159379.0781
2023-05-08T12:28:33.980Z,157820.7344
2023-05-08T12:29:34.921Z,159499.1719
2023-05-08T12:33:36.159Z,152794.6406
2023-05-08T12:34:37.438Z,151819.0000
2023-05-08T12:35:38.522Z,152370.5000
2023-05-08T12:36:39.683Z,153368.8125
2023-05-08T12:37:40.859Z,161675.9688
2023-05-08T12:38:41.967Z,99584.7109
2023-05-08T12:39:43.157Z,21168.9531
2023-05-08T12:40:43.409Z,8701.0488
2023-05-08T12:41:44.668Z,6616.3809
2023-05-08T12:42:44.705Z,5406.2500
2023-05-08T12:43:45.936Z,4542.3809
2023-05-08T12:44:47.092Z,4320.9761
2023-05-08T12:45:48.262Z,4273.1665
2023-05-08T13:03:02.634Z,2099.0811
2023-05-08T13:04:03.681Z,2411.0303
2023-05-08T13:05:03.670Z,2882.9500
2023-05-08T13:06:04.844Z,3308.5476
2023-05-08T13:07:06.141Z,3416.3096
2023-05-08T13:08:07.353Z,3212.6428
2023-05-08T13:09:08.586Z,2854.6191
2023-05-08T13:10:09.974Z,2656.5715
2023-05-08T13:11:10.160Z,2641.2307
2023-05-08T13:12:11.429Z,2748.0239
2023-05-08T13:13:11.444Z,2947.1221
2023-05-08T13:14:11.497Z,3148.9268
2023-05-08T13:15:11.689Z,3336.5610
2023-05-08T13:16:11.890Z,3466.0244
2023-05-08T13:17:12.113Z,3514.2439
2023-05-08T13:18:13.736Z,3567.4761
2023-05-08T13:19:14.027Z,3659.8779
2023-05-08T13:20:14.198Z,3657.6099
2023-05-08T13:21:14.435Z,3662.1707
2023-05-08T13:22:14.381Z,3754.7561
2023-05-08T13:23:15.670Z,3838.9761
2023-05-08T13:24:16.990Z,3922.6904
2023-05-08T13:25:18.249Z,3967.6428
2023-05-08T13:26:19.563Z,3969.4761