createdAt,value
2022-10-15T00:01:55.846Z,19.73
2022-10-15T00:04:24.001Z,20.10
2022-10-15T00:06:52.155Z,18.80
2022-10-15T00:09:21.661Z,18.50
2022-10-15T00:11:52.382Z,19.47
2022-10-15T00:14:22.702Z,20.60
2022-10-15T00:16:50.801Z,20.53
2022-10-15T00:19:18.936Z,19.80
2022-10-15T00:21:49.465Z,18.70
2022-10-15T00:24:22.524Z,19.10
2022-10-15T00:26:50.607Z,19.37
2022-10-15T00:29:18.777Z,18.57
2022-10-15T00:31:46.939Z,19.70
2022-10-15T00:34:17.420Z,19.17
2022-10-15T00:36:50.707Z,21.30
2022-10-15T00:39:19.074Z,21.27
2022-10-15T00:41:48.532Z,23.57
2022-10-15T00:44:50.057Z,24.73
2022-10-15T00:47:21.591Z,23.57
2022-10-15T00:49:56.514Z,25.40
2022-10-15T00:52:28.412Z,23.33
2022-10-15T00:55:02.088Z,23.70
2022-10-15T00:57:37.877Z,25.53
2022-10-15T01:00:12.762Z,25.63
2022-10-15T01:02:41.053Z,26.83
2022-10-15T01:05:12.228Z,24.93
2022-10-15T01:07:41.651Z,23.93
2022-10-15T01:10:13.132Z,28.23
2022-10-15T01:12:54.330Z,28.30
2022-10-15T01:15:27.763Z,25.83
2022-10-15T01:18:00.548Z,25.83
2022-10-15T01:20:54.042Z,28.70
2022-10-15T01:23:47.670Z,25.17
2022-10-15T01:26:42.463Z,24.37
2022-10-15T01:29:25.292Z,26.57
2022-10-15T01:32:01.845Z,27.63
2022-10-15T01:34:38.228Z,27.13
2022-10-15T01:37:12.692Z,25.07
2022-10-15T01:39:46.821Z,24.83
2022-10-15T01:42:18.973Z,25.17
2022-10-15T01:44:55.464Z,24.13
2022-10-15T01:47:49.854Z,24.10
2022-10-15T01:50:24.590Z,23.60
2022-10-15T01:52:53.699Z,27.10
2022-10-15T01:55:23.750Z,26.87
2022-10-15T01:57:58.733Z,23.80
2022-10-15T02:00:27.305Z,25.40
2022-10-15T02:03:05.003Z,23.27
2022-10-15T02:05:39.431Z,22.87
2022-10-15T02:08:20.001Z,22.73
2022-10-15T02:10:54.860Z,23.07
2022-10-15T02:13:32.305Z,23.13
2022-10-15T02:16:12.944Z,22.10
2022-10-15T02:18:48.260Z,24.30
2022-10-15T02:21:21.169Z,23.90
2022-10-15T02:23:54.214Z,25.33
2022-10-15T02:26:27.129Z,23.83
2022-10-15T02:29:01.040Z,23.53
2022-10-15T02:31:32.942Z,22.60
2022-10-15T02:34:07.888Z,23.50
2022-10-15T02:36:41.314Z,25.70
2022-10-15T02:39:13.162Z,26.80
2022-10-15T02:41:41.753Z,24.37
2022-10-15T02:44:14.148Z,24.37
2022-10-15T02:46:42.425Z,26.50
2022-10-15T02:49:15.616Z,26.00
2022-10-15T02:51:43.935Z,24.63
2022-10-15T02:54:17.877Z,24.57
2022-10-15T02:56:48.596Z,24.90
2022-10-15T02:59:19.765Z,26.80
2022-10-15T03:01:48.184Z,25.00
2022-10-15T03:04:18.537Z,26.47
2022-10-15T03:06:47.180Z,26.83
2022-10-15T03:09:15.739Z,27.47
2022-10-15T03:11:45.971Z,26.87
2022-10-15T03:14:14.564Z,25.00
2022-10-15T03:16:42.993Z,22.13
2022-10-15T03:19:12.597Z,22.23
2022-10-15T03:21:43.170Z,24.53
2022-10-15T03:24:15.217Z,22.40
2022-10-15T03:26:43.570Z,23.40
2022-10-15T03:29:11.659Z,23.40
2022-10-15T03:31:46.141Z,22.27
2022-10-15T03:34:17.220Z,22.03
2022-10-15T03:36:47.382Z,22.00
2022-10-15T03:39:17.830Z,22.07
2022-10-15T03:41:48.327Z,21.33
2022-10-15T03:44:23.646Z,23.37
2022-10-15T03:47:03.596Z,21.80
2022-10-15T03:49:41.756Z,23.60
2022-10-15T03:52:11.265Z,23.43
2022-10-15T03:54:40.272Z,21.27
2022-10-15T03:57:11.654Z,22.73
2022-10-15T03:59:45.939Z,24.67
2022-10-15T04:02:17.511Z,22.57
2022-10-15T04:04:45.745Z,24.90
2022-10-15T04:07:15.912Z,23.47
2022-10-15T04:09:44.023Z,22.40
2022-10-15T04:12:25.047Z,22.90
2022-10-15T04:14:53.558Z,22.03
2022-10-15T04:17:23.680Z,23.27
2022-10-15T04:19:52.640Z,21.53
2022-10-15T04:22:23.944Z,21.03
2022-10-15T04:24:57.484Z,21.17
2022-10-15T04:27:29.914Z,20.20
2022-10-15T04:30:08.880Z,20.30
2022-10-15T04:32:40.029Z,19.80
2022-10-15T04:35:11.805Z,21.53
2022-10-15T04:38:07.189Z,20.30
2022-10-15T04:41:03.208Z,19.67
2022-10-15T04:43:43.978Z,19.70
2022-10-15T04:46:14.118Z,19.77
2022-10-15T04:48:44.392Z,19.23
2022-10-15T04:51:17.602Z,19.50
2022-10-15T04:54:22.462Z,18.67
2022-10-15T04:57:05.798Z,17.57
2022-10-15T04:59:33.972Z,20.23
2022-10-15T05:02:37.263Z,20.93
2022-10-15T05:05:17.485Z,20.17
2022-10-15T05:08:00.793Z,22.60
2022-10-15T05:10:34.794Z,23.57
2022-10-15T05:13:06.504Z,24.50
2022-10-15T05:15:38.825Z,21.80
2022-10-15T05:18:09.731Z,22.07
2022-10-15T05:20:46.647Z,23.90
2022-10-15T05:23:18.187Z,22.67
2022-10-15T05:25:56.491Z,23.27
2022-10-15T05:28:26.806Z,23.90
2022-10-15T05:30:58.492Z,22.80
2022-10-15T05:33:29.025Z,27.53
2022-10-15T05:35:57.244Z,24.50
2022-10-15T05:38:25.438Z,27.33
2022-10-15T05:40:53.578Z,28.87
2022-10-15T05:43:26.835Z,27.70
2022-10-15T05:45:55.520Z,27.50
2022-10-15T05:48:24.558Z,26.90
2022-10-15T05:50:52.707Z,26.03
2022-10-15T05:53:26.177Z,24.47
2022-10-15T05:55:59.879Z,23.90
2022-10-15T05:58:37.328Z,26.77
2022-10-15T06:01:09.620Z,26.50
2022-10-15T06:03:39.943Z,25.23
2022-10-15T06:06:20.134Z,25.60
2022-10-15T06:08:48.927Z,28.23
2022-10-15T06:11:19.751Z,28.37
2022-10-15T06:13:49.271Z,28.13
2022-10-15T06:16:23.532Z,26.90
2022-10-15T06:18:54.664Z,27.17
2022-10-15T06:21:25.143Z,25.97
2022-10-15T06:23:53.240Z,28.10
2022-10-15T06:26:23.445Z,26.83
2022-10-15T06:28:52.951Z,27.77
2022-10-15T06:31:21.098Z,26.87
2022-10-15T06:33:49.214Z,27.03
2022-10-15T06:36:19.584Z,29.03
2022-10-15T06:38:50.044Z,26.67
2022-10-15T06:41:18.385Z,27.07
2022-10-15T06:43:50.377Z,26.27
2022-10-15T06:46:22.210Z,25.60
2022-10-15T06:48:53.047Z,25.30
2022-10-15T06:51:21.162Z,27.57
2022-10-15T06:53:51.662Z,24.10
2022-10-15T06:56:20.169Z,25.17
2022-10-15T06:58:48.308Z,24.07
2022-10-15T07:01:18.781Z,24.63
2022-10-15T07:03:50.347Z,22.73
2022-10-15T07:06:19.163Z,23.33
2022-10-15T07:08:47.298Z,24.53
2022-10-15T07:11:15.380Z,24.40
2022-10-15T07:13:44.294Z,27.40
2022-10-15T07:16:13.711Z,25.30
2022-10-15T07:18:41.811Z,28.93
2022-10-15T07:21:12.504Z,26.67
2022-10-15T07:23:40.828Z,28.87
2022-10-15T07:26:08.975Z,25.27
2022-10-15T07:28:37.136Z,29.70
2022-10-15T07:31:07.739Z,28.83
2022-10-15T07:33:36.594Z,30.17
2022-10-15T07:36:06.266Z,32.27
2022-10-15T07:38:40.098Z,30.53
2022-10-15T07:41:11.622Z,32.57
2022-10-15T07:43:43.778Z,36.70
2022-10-15T07:46:12.211Z,35.73
2022-10-15T07:48:40.342Z,38.37
2022-10-15T07:51:09.175Z,37.60
2022-10-15T07:53:40.948Z,36.87
2022-10-15T07:56:12.351Z,40.07
2022-10-15T07:58:40.681Z,41.07
2022-10-15T08:01:12.127Z,41.27
2022-10-15T08:03:40.372Z,45.10
2022-10-15T08:06:09.486Z,44.67
2022-10-15T08:08:38.251Z,45.23
2022-10-15T08:11:09.131Z,46.20
2022-10-15T08:13:38.955Z,45.17
2022-10-15T08:16:07.441Z,46.43
2022-10-15T08:18:38.674Z,44.43
2022-10-15T08:21:07.895Z,44.33
2022-10-15T08:23:38.221Z,46.47
2022-10-15T08:26:07.869Z,43.47
2022-10-15T08:28:38.419Z,43.03
2022-10-15T08:31:07.463Z,43.87
2022-10-15T08:33:36.691Z,43.40
2022-10-15T08:36:06.561Z,47.83
2022-10-15T08:38:36.130Z,48.57
2022-10-15T08:41:21.353Z,44.57
2022-10-15T08:43:52.326Z,45.00
2022-10-15T08:46:23.630Z,48.50
2022-10-15T08:48:56.505Z,47.00
2022-10-15T08:51:26.318Z,47.47
2022-10-15T08:54:00.771Z,45.17
2022-10-15T08:56:36.666Z,45.40
2022-10-15T08:59:25.639Z,43.33
2022-10-15T09:01:58.417Z,43.67
2022-10-15T09:04:33.310Z,45.00
2022-10-15T09:07:10.563Z,46.27
2022-10-15T09:09:45.045Z,42.87
2022-10-15T09:12:26.981Z,43.87
2022-10-15T09:14:58.523Z,42.87
2022-10-15T09:17:33.222Z,41.87
2022-10-15T09:20:08.071Z,41.03
2022-10-15T09:22:38.963Z,41.10
2022-10-15T09:25:16.324Z,40.13
2022-10-15T09:27:48.316Z,39.63
2022-10-15T09:30:27.649Z,38.67
2022-10-15T09:33:02.163Z,40.23
2022-10-15T09:35:37.596Z,39.07
2022-10-15T09:38:15.283Z,38.03
2022-10-15T09:40:55.877Z,37.20
2022-10-15T09:43:31.172Z,38.23
2022-10-15T09:46:01.855Z,37.83
2022-10-15T09:48:36.032Z,36.30
2022-10-15T09:51:13.898Z,36.07
2022-10-15T09:53:51.013Z,33.50
2022-10-15T09:56:23.861Z,33.40
2022-10-15T09:58:55.168Z,33.97
2022-10-15T10:01:24.999Z,31.90
2022-10-15T10:04:09.830Z,30.30
2022-10-15T10:06:45.229Z,29.50
2022-10-15T10:09:18.532Z,27.73
2022-10-15T10:11:53.118Z,26.73
2022-10-15T10:14:28.735Z,27.50
2022-10-15T10:17:21.113Z,26.33
2022-10-15T10:20:14.158Z,25.13
2022-10-15T10:22:50.446Z,25.20
2022-10-15T10:25:32.280Z,24.73
2022-10-15T10:28:07.047Z,23.40
2022-10-15T10:30:44.034Z,22.87
2022-10-15T10:33:15.719Z,23.27
2022-10-15T10:35:47.249Z,23.03
2022-10-15T10:38:23.637Z,21.77
2022-10-15T10:40:53.227Z,21.33
2022-10-15T10:43:25.940Z,18.77
2022-10-15T10:45:57.895Z,19.80
2022-10-15T10:48:30.093Z,19.90
2022-10-15T10:51:16.688Z,20.43
2022-10-15T10:53:54.815Z,20.37
2022-10-15T10:56:26.484Z,19.63
2022-10-15T10:59:00.062Z,19.37
2022-10-15T11:01:30.401Z,17.30
2022-10-15T11:04:02.418Z,16.30
2022-10-15T11:06:57.036Z,16.00
2022-10-15T11:09:45.121Z,15.20
2022-10-15T11:12:30.872Z,14.03
2022-10-15T11:15:05.059Z,12.43
2022-10-15T11:17:48.432Z,12.00
2022-10-15T11:20:51.038Z,10.90
2022-10-15T11:23:47.727Z,11.10
2022-10-15T11:26:37.543Z,9.23
2022-10-15T11:29:29.992Z,8.83
2022-10-15T11:32:15.369Z,8.70
2022-10-15T11:35:01.701Z,8.90
2022-10-15T11:37:43.817Z,8.47
2022-10-15T11:40:21.821Z,8.33
2022-10-15T11:42:58.386Z,8.07
2022-10-15T11:45:59.555Z,8.63
2022-10-15T11:48:41.644Z,7.80
2022-10-15T11:51:20.824Z,7.17
2022-10-15T11:54:06.875Z,7.00
2022-10-15T11:56:39.022Z,6.93
2022-10-15T11:59:17.934Z,6.73
2022-10-15T12:01:53.188Z,6.77
2022-10-15T12:04:32.721Z,6.60
2022-10-15T12:07:07.819Z,4.93
2022-10-15T12:09:40.660Z,3.67
2022-10-15T12:12:18.640Z,3.20
2022-10-15T12:14:56.679Z,2.97
2022-10-15T12:17:32.934Z,3.37
2022-10-15T12:20:08.340Z,3.73
2022-10-15T12:22:41.571Z,4.10
2022-10-15T12:25:48.467Z,3.40
2022-10-15T12:28:19.912Z,4.23
2022-10-15T12:31:00.541Z,4.40
2022-10-15T12:33:36.691Z,4.33
2022-10-15T12:36:22.317Z,3.63
2022-10-15T12:39:00.593Z,3.93
2022-10-15T12:41:40.387Z,3.60
2022-10-15T12:44:16.372Z,3.03
2022-10-15T12:46:44.911Z,3.00
2022-10-15T12:49:49.066Z,3.17
2022-10-15T12:52:54.789Z,2.27
2022-10-15T12:55:28.363Z,2.33
2022-10-15T12:57:59.231Z,1.80
2022-10-15T13:00:51.246Z,1.60
2022-10-15T13:03:35.532Z,1.70
2022-10-15T13:06:25.917Z,1.67
2022-10-15T13:08:58.795Z,1.73
2022-10-15T13:11:31.231Z,1.60
2022-10-15T13:14:04.410Z,1.43
2022-10-15T13:16:36.304Z,1.27
2022-10-15T13:19:05.502Z,1.30
2022-10-15T13:21:53.975Z,1.20
2022-10-15T13:24:24.400Z,1.80
2022-10-15T13:26:55.277Z,1.20
2022-10-15T13:29:27.825Z,1.50
2022-10-15T13:31:58.120Z,1.60
2022-10-15T13:34:29.198Z,1.30
2022-10-15T13:36:59.540Z,1.10
2022-10-15T13:42:16.048Z,1.30
2022-10-15T13:44:44.594Z,1.63
2022-10-15T13:47:27.680Z,1.67
2022-10-15T13:50:21.427Z,1.53
2022-10-15T13:52:58.064Z,1.83
2022-10-15T13:55:30.847Z,1.90
2022-10-15T13:58:06.311Z,2.17
2022-10-15T14:00:38.533Z,1.70
2022-10-15T14:03:14.331Z,1.30
2022-10-15T14:05:42.595Z,1.67
2022-10-15T14:08:19.194Z,1.60
2022-10-15T14:10:50.972Z,1.40
2022-10-15T14:13:23.212Z,1.80
2022-10-15T14:16:00.247Z,1.80
2022-10-15T14:18:34.640Z,2.10
2022-10-15T14:21:03.670Z,2.17
2022-10-15T14:23:33.124Z,2.43
2022-10-15T14:26:04.890Z,2.87
2022-10-15T14:28:37.016Z,3.60
2022-10-15T14:31:06.042Z,3.07
2022-10-15T14:33:45.420Z,3.27
2022-10-15T14:36:32.753Z,3.50
2022-10-15T14:39:28.283Z,3.07
2022-10-15T14:41:58.207Z,3.17
2022-10-15T14:44:28.162Z,3.00
2022-10-15T14:47:03.364Z,2.93
2022-10-15T14:49:34.461Z,2.90
2022-10-15T14:52:07.108Z,2.30
2022-10-15T14:54:39.171Z,2.73
2022-10-15T14:57:17.450Z,2.77
2022-10-15T14:59:49.180Z,2.77
2022-10-15T15:02:20.986Z,2.87
2022-10-15T15:05:07.928Z,2.67
2022-10-15T15:07:36.110Z,2.40
2022-10-15T15:10:05.233Z,2.80
2022-10-15T15:12:34.219Z,2.80
2022-10-15T15:15:04.012Z,3.13
2022-10-15T15:17:32.539Z,3.00
2022-10-15T15:22:37.710Z,4.20
2022-10-15T15:25:15.976Z,3.43
2022-10-15T15:27:44.173Z,3.47
2022-10-15T15:30:18.993Z,3.83
2022-10-15T15:32:49.887Z,7.90
2022-10-15T15:35:22.688Z,5.03
2022-10-15T15:37:53.577Z,4.13
2022-10-15T15:40:22.118Z,4.40
2022-10-15T15:42:50.729Z,3.73
2022-10-15T15:45:24.273Z,3.90
2022-10-15T15:47:56.295Z,3.50
2022-10-15T15:50:25.798Z,3.13
2022-10-15T15:52:53.929Z,2.63
2022-10-15T15:55:25.265Z,2.83
2022-10-15T15:57:55.640Z,3.17
2022-10-15T16:00:25.795Z,4.07
2022-10-15T16:02:57.015Z,3.13
2022-10-15T16:05:28.894Z,6.10
2022-10-15T16:07:57.001Z,13.47
2022-10-15T16:10:25.409Z,7.33
2022-10-15T16:12:53.656Z,5.17
2022-10-15T16:15:21.826Z,4.83
2022-10-15T16:17:51.352Z,4.20
2022-10-15T16:20:20.444Z,3.70
2022-10-15T16:22:51.142Z,3.80
2022-10-15T16:25:19.495Z,3.40
2022-10-15T16:27:48.814Z,4.37
2022-10-15T16:30:17.518Z,4.87
2022-10-15T16:32:45.744Z,13.27
2022-10-15T16:35:17.519Z,15.87
2022-10-15T16:37:46.218Z,11.53
2022-10-15T16:40:17.487Z,10.17
2022-10-15T16:42:48.088Z,6.83
2022-10-15T16:45:18.995Z,5.77
2022-10-15T16:47:47.068Z,5.73
2022-10-15T16:50:19.054Z,6.90
2022-10-15T16:52:49.174Z,6.03
2022-10-15T16:55:17.730Z,6.20
2022-10-15T16:57:45.930Z,7.40
2022-10-15T17:00:16.402Z,4.37
2022-10-15T17:02:48.059Z,3.90
2022-10-15T17:05:19.630Z,3.63
2022-10-15T17:07:50.007Z,3.10
2022-10-15T17:10:19.295Z,2.30
2022-10-15T17:12:47.670Z,2.33
2022-10-15T17:15:17.949Z,1.97
2022-10-15T17:17:46.084Z,1.80
2022-10-15T17:20:14.416Z,1.80
2022-10-15T17:22:43.943Z,1.70
2022-10-15T17:25:14.356Z,1.73
2022-10-15T17:27:42.507Z,1.67
2022-10-15T17:30:11.395Z,1.90
2022-10-15T17:32:39.556Z,1.80
2022-10-15T17:35:10.202Z,2.40
2022-10-15T17:37:39.831Z,2.07
2022-10-15T17:40:10.790Z,2.00
2022-10-15T17:42:42.623Z,1.80
2022-10-15T17:45:12.081Z,1.67
2022-10-15T17:47:40.237Z,1.93
2022-10-15T17:50:09.404Z,2.00
2022-10-15T17:52:37.508Z,2.03
2022-10-15T17:55:06.144Z,2.37
2022-10-15T17:57:35.664Z,2.90
2022-10-15T18:00:03.863Z,2.60
2022-10-15T18:02:40.437Z,2.20
2022-10-15T18:05:11.766Z,2.20
2022-10-15T18:07:40.560Z,2.23
2022-10-15T18:10:11.460Z,2.50
2022-10-15T18:12:41.016Z,2.57
2022-10-15T18:15:10.114Z,2.67
2022-10-15T18:17:38.263Z,3.10
2022-10-15T18:20:09.334Z,3.10
2022-10-15T18:22:37.479Z,3.90
2022-10-15T18:25:06.226Z,4.17
2022-10-15T18:27:35.807Z,3.17
2022-10-15T18:30:06.087Z,2.50
2022-10-15T18:35:08.167Z,2.37
2022-10-15T18:37:36.368Z,2.70
2022-10-15T18:40:05.037Z,2.53
2022-10-15T18:42:33.179Z,2.23
2022-10-15T18:45:06.181Z,1.90
2022-10-15T18:47:36.371Z,1.70
2022-10-15T18:50:08.337Z,2.00
2022-10-15T18:52:40.444Z,2.77
2022-10-15T18:55:10.083Z,2.67
2022-10-15T18:57:43.404Z,2.20
2022-10-15T19:00:14.638Z,2.07
2022-10-15T19:02:45.015Z,1.93
2022-10-15T19:05:13.211Z,2.43
2022-10-15T19:07:41.315Z,2.23
2022-10-15T19:10:10.324Z,1.90
2022-10-15T19:12:40.698Z,2.57
2022-10-15T19:15:09.887Z,2.17
2022-10-15T19:17:39.317Z,2.03
2022-10-15T19:20:08.323Z,1.53
2022-10-15T19:22:39.795Z,1.63
2022-10-15T19:25:09.028Z,1.60
2022-10-15T19:27:39.698Z,1.73
2022-10-15T19:30:09.055Z,1.60
2022-10-15T19:32:41.044Z,1.53
2022-10-15T19:35:10.027Z,1.93
2022-10-15T19:37:38.147Z,1.53
2022-10-15T19:40:08.421Z,1.73
2022-10-15T19:42:36.840Z,3.10
2022-10-15T19:45:05.632Z,3.63
2022-10-15T19:47:33.926Z,5.00
2022-10-15T19:50:03.510Z,4.23
2022-10-15T19:52:31.760Z,3.27
2022-10-15T19:54:59.900Z,3.00
2022-10-15T19:57:28.425Z,2.73
2022-10-15T19:59:58.795Z,2.60
2022-10-15T20:02:27.012Z,2.40
2022-10-15T20:04:55.164Z,1.90
2022-10-15T20:07:24.801Z,1.43
2022-10-15T20:09:53.170Z,1.30
2022-10-15T20:12:21.286Z,1.40
2022-10-15T20:14:49.501Z,1.33
2022-10-15T20:17:17.624Z,1.43
2022-10-15T20:19:45.957Z,1.50
2022-10-15T20:22:16.639Z,1.70
2022-10-15T20:24:46.121Z,1.67
2022-10-15T20:27:14.287Z,1.73
2022-10-15T20:29:42.432Z,1.80
2022-10-15T20:32:23.447Z,2.00
2022-10-15T20:35:02.199Z,1.60
2022-10-15T20:37:30.357Z,1.90
2022-10-15T20:40:02.215Z,2.53
2022-10-15T20:42:34.079Z,2.00
2022-10-15T20:45:02.215Z,1.93
2022-10-15T20:47:30.476Z,1.60
2022-10-15T20:49:58.665Z,1.57
2022-10-15T20:52:27.366Z,2.27
2022-10-15T20:54:56.557Z,1.97
2022-10-15T20:57:28.210Z,1.67
2022-10-15T20:59:58.452Z,1.70
2022-10-15T21:02:27.107Z,1.57
2022-10-15T21:04:57.751Z,1.90
2022-10-15T21:07:26.364Z,1.63
2022-10-15T21:09:54.565Z,1.80
2022-10-15T21:12:23.371Z,1.97
2022-10-15T21:14:53.267Z,1.87
2022-10-15T21:17:23.744Z,1.50
2022-10-15T21:19:52.957Z,1.83
2022-10-15T21:22:21.570Z,2.03
2022-10-15T21:24:49.777Z,1.80
2022-10-15T21:27:20.339Z,1.70
2022-10-15T21:29:49.585Z,1.90
2022-10-15T21:32:19.140Z,1.70
2022-10-15T21:34:47.309Z,1.87
2022-10-15T21:37:15.474Z,1.50
2022-10-15T21:39:43.641Z,1.50
2022-10-15T21:42:14.087Z,1.60
2022-10-15T21:44:42.221Z,1.47
2022-10-15T21:47:12.901Z,1.53
2022-10-15T21:49:47.748Z,1.23
2022-10-15T21:52:18.315Z,1.60
2022-10-15T21:54:47.243Z,1.50
2022-10-15T21:57:15.563Z,2.10
2022-10-15T21:59:43.869Z,2.20
2022-10-15T22:02:12.129Z,2.30
2022-10-15T22:04:40.548Z,1.77
2022-10-15T22:07:12.715Z,1.80
2022-10-15T22:09:40.989Z,1.83
2022-10-15T22:12:11.299Z,2.00
2022-10-15T22:14:39.492Z,2.30
2022-10-15T22:17:07.635Z,2.10
2022-10-15T22:19:35.884Z,2.30
2022-10-15T22:22:04.001Z,2.10
2022-10-15T22:24:33.810Z,1.90
2022-10-15T22:27:04.093Z,2.30
2022-10-15T22:29:35.198Z,2.63
2022-10-15T22:32:06.170Z,2.47
2022-10-15T22:34:34.474Z,2.10
2022-10-15T22:37:02.608Z,2.10
2022-10-15T22:39:30.820Z,3.30
2022-10-15T22:42:00.283Z,3.43
2022-10-15T22:44:28.590Z,3.27
2022-10-15T22:46:56.867Z,3.33
2022-10-15T22:49:27.718Z,2.60
2022-10-15T22:51:55.858Z,2.83
2022-10-15T22:54:24.575Z,2.80
2022-10-15T22:56:55.234Z,2.60
2022-10-15T22:59:24.750Z,2.37
2022-10-15T23:01:52.945Z,2.80
2022-10-15T23:04:21.190Z,2.53
2022-10-15T23:06:49.586Z,2.30
2022-10-15T23:09:19.852Z,2.30
2022-10-15T23:11:48.005Z,2.67
2022-10-15T23:14:17.857Z,2.33
2022-10-15T23:16:49.847Z,2.50
2022-10-15T23:19:20.170Z,2.80
2022-10-15T23:21:50.190Z,3.10
2022-10-15T23:24:20.363Z,2.83
2022-10-15T23:26:49.051Z,2.90
2022-10-15T23:29:19.227Z,2.70
2022-10-15T23:31:51.742Z,2.77
2022-10-15T23:34:23.894Z,2.50
2022-10-15T23:36:52.433Z,2.70
2022-10-15T23:39:24.448Z,2.87
2022-10-15T23:41:53.058Z,3.30
2022-10-15T23:44:26.792Z,3.10
2022-10-15T23:46:56.521Z,3.00
2022-10-15T23:49:27.699Z,3.80
2022-10-15T23:51:55.900Z,2.90
2022-10-15T23:54:26.400Z,3.90
2022-10-15T23:56:54.607Z,3.30
2022-10-15T23:59:26.436Z,3.67
