createdAt,value
2018-11-21T00:02:34.407Z,101834.70
2018-11-21T00:05:24.302Z,101807.52
2018-11-21T00:08:06.830Z,101799.95
2018-11-21T00:10:56.764Z,101827.20
2018-11-21T00:13:39.813Z,101794.67
2018-11-21T00:19:18.092Z,101791.89
2018-11-21T00:22:07.993Z,101791.38
2018-11-21T00:24:50.497Z,101789.92
2018-11-21T00:27:40.552Z,101828.11
2018-11-21T00:30:23.249Z,101789.80
2018-11-21T00:33:13.237Z,101791.66
2018-11-21T00:36:03.105Z,101793.69
2018-11-21T00:38:53.003Z,101802.31
2018-11-21T00:41:34.686Z,101826.75
2018-11-21T00:44:17.371Z,101796.72
2018-11-21T00:47:07.544Z,101823.84
2018-11-21T00:49:50.283Z,101806.52
2018-11-21T00:52:40.163Z,101807.88
2018-11-21T00:55:22.432Z,101816.08
2018-11-21T00:58:12.372Z,101816.51
2018-11-21T01:00:55.257Z,101813.00
2018-11-21T01:03:45.102Z,101833.09
2018-11-21T01:06:27.495Z,101828.31
2018-11-21T01:09:17.461Z,101832.22
2018-11-21T01:12:00.305Z,101862.48
2018-11-21T01:14:50.172Z,101829.24
2018-11-21T01:17:32.297Z,101826.67
2018-11-21T01:23:28.832Z,101826.86
2018-11-21T01:26:18.998Z,101827.45
2018-11-21T01:29:08.850Z,101818.52
2018-11-21T01:31:51.238Z,101858.76
2018-11-21T01:34:41.083Z,101856.11
2018-11-21T01:37:23.393Z,101856.57
2018-11-21T01:40:13.291Z,101856.23
2018-11-21T01:42:55.788Z,101860.91
2018-11-21T01:45:45.659Z,101861.81
2018-11-21T01:48:28.348Z,101859.23
2018-11-21T01:51:18.206Z,101799.00
2018-11-21T01:54:00.684Z,101866.25
2018-11-21T01:56:51.275Z,101868.43
2018-11-21T01:59:34.107Z,101846.80
2018-11-21T02:02:23.998Z,101859.59
2018-11-21T02:05:06.734Z,101830.28
2018-11-21T02:07:56.599Z,101877.32
2018-11-21T02:10:39.201Z,101883.72
2018-11-21T02:16:28.300Z,101839.77
2018-11-21T02:19:17.018Z,101848.49
2018-11-21T02:21:58.354Z,101883.46
2018-11-21T02:24:47.047Z,101891.84
2018-11-21T02:27:28.215Z,101890.48
2018-11-21T02:30:16.936Z,101897.70
2018-11-21T02:32:59.395Z,101846.87
2018-11-21T02:38:35.181Z,101840.60
2018-11-21T02:41:24.277Z,101848.73
2018-11-21T02:44:05.793Z,101890.10
2018-11-21T02:46:54.475Z,101841.69
2018-11-21T02:49:36.530Z,101840.68
2018-11-21T02:52:25.229Z,101856.77
2018-11-21T02:55:07.260Z,101844.98
2018-11-21T02:57:55.929Z,101894.83
2018-11-21T03:00:37.845Z,101852.64
2018-11-21T03:03:26.474Z,101847.14
2018-11-21T03:06:07.685Z,101851.14
2018-11-21T03:08:56.368Z,101864.13
2018-11-21T03:11:37.680Z,101890.62
2018-11-21T03:14:26.353Z,101874.31
2018-11-21T03:17:08.254Z,101848.24
2018-11-21T03:19:56.924Z,101848.73
2018-11-21T03:22:39.316Z,101850.54
2018-11-21T03:25:27.964Z,101859.20
2018-11-21T03:28:09.998Z,101852.12
2018-11-21T03:30:58.668Z,101863.92
2018-11-21T03:33:40.195Z,101864.34
2018-11-21T03:36:28.845Z,101901.20
2018-11-21T03:39:10.940Z,101909.49
2018-11-21T03:41:59.593Z,101881.13
2018-11-21T03:44:41.137Z,101866.89
2018-11-21T03:47:30.171Z,101866.28
2018-11-21T03:50:13.067Z,101915.52
2018-11-21T03:53:02.133Z,101874.91
2018-11-21T03:55:43.615Z,101879.06
2018-11-21T03:58:32.255Z,101920.24
2018-11-21T04:01:14.152Z,101882.81
2018-11-21T04:04:02.819Z,101878.27
2018-11-21T04:06:44.359Z,101885.29
2018-11-21T04:09:32.988Z,101931.59
2018-11-21T04:12:14.277Z,101934.34
2018-11-21T04:15:02.900Z,101942.41
2018-11-21T04:17:51.593Z,101894.92
2018-11-21T04:20:33.686Z,101898.57
2018-11-21T04:23:23.282Z,101939.56
2018-11-21T04:26:04.524Z,101904.48
2018-11-21T04:28:53.885Z,101940.22
2018-11-21T04:31:42.564Z,101941.39
2018-11-21T04:34:31.278Z,101900.31
2018-11-21T04:37:12.838Z,101944.48
2018-11-21T04:40:02.278Z,101906.47
2018-11-21T04:42:43.914Z,101910.66
2018-11-21T04:45:32.570Z,101945.16
2018-11-21T04:48:13.860Z,101905.34
2018-11-21T04:51:02.798Z,101908.65
2018-11-21T04:53:44.193Z,101958.19
2018-11-21T04:56:32.874Z,101913.21
2018-11-21T04:59:14.767Z,101922.71
2018-11-21T05:01:44.454Z,101962.11
2018-11-21T05:04:33.106Z,101966.54
2018-11-21T05:07:22.164Z,101968.52
2018-11-21T05:10:04.308Z,101933.17
2018-11-21T05:12:52.993Z,101939.30
2018-11-21T05:15:34.167Z,101957.10
2018-11-21T05:18:22.848Z,101954.23
2018-11-21T05:21:04.616Z,101958.02
2018-11-21T05:23:53.274Z,101957.31
2018-11-21T05:26:34.858Z,101971.84
2018-11-21T05:29:23.513Z,101964.30
2018-11-21T05:32:05.547Z,101960.92
2018-11-21T05:34:54.230Z,102000.76
2018-11-21T05:37:35.553Z,101966.61
2018-11-21T05:40:24.502Z,102008.66
2018-11-21T05:43:06.619Z,101970.06
2018-11-21T05:45:55.723Z,102006.13
2018-11-21T05:48:37.194Z,101963.22
2018-11-21T05:51:26.321Z,102012.38
2018-11-21T05:54:08.379Z,102011.67
2018-11-21T05:56:57.045Z,101972.73
2018-11-21T05:59:38.667Z,101969.69
2018-11-21T06:02:27.713Z,101975.16
2018-11-21T06:05:10.776Z,102022.66
2018-11-21T06:07:59.453Z,101990.22
2018-11-21T06:10:40.647Z,102028.14
2018-11-21T06:13:29.335Z,102031.20
2018-11-21T06:16:11.356Z,101993.08
2018-11-21T06:19:00.039Z,102005.50
2018-11-21T06:21:42.047Z,102041.91
2018-11-21T06:24:30.993Z,102005.00
2018-11-21T06:27:12.487Z,102006.31
2018-11-21T06:30:01.126Z,102006.03
2018-11-21T06:32:42.508Z,102005.98
2018-11-21T06:35:31.246Z,102046.33
2018-11-21T06:38:13.067Z,102059.03
2018-11-21T06:41:01.759Z,102025.39
2018-11-21T06:43:43.914Z,102039.17
2018-11-21T06:46:32.662Z,102039.84
2018-11-21T06:49:14.958Z,102033.63
2018-11-21T06:52:03.619Z,102050.02
2018-11-21T06:54:52.292Z,102046.42
2018-11-21T06:57:42.938Z,102050.37
2018-11-21T07:00:12.823Z,102094.52
2018-11-21T07:03:01.511Z,102083.14
2018-11-21T07:05:42.990Z,102066.14
2018-11-21T07:08:31.680Z,102064.31
2018-11-21T07:11:13.154Z,102108.79
2018-11-21T07:14:07.107Z,102111.67
2018-11-21T07:16:43.485Z,102119.06
2018-11-21T07:19:32.158Z,102115.06
2018-11-21T07:22:14.269Z,102115.64
2018-11-21T07:25:02.985Z,102081.94
2018-11-21T07:27:51.646Z,102085.64
2018-11-21T07:33:46.326Z,102123.56
2018-11-21T07:36:29.380Z,102094.61
2018-11-21T07:39:10.816Z,102092.08
2018-11-21T07:41:59.518Z,102133.27
2018-11-21T07:44:41.640Z,102102.53
2018-11-21T07:47:30.322Z,102107.45
2018-11-21T07:50:20.505Z,102139.92
2018-11-21T07:53:09.152Z,102111.09
2018-11-21T07:55:50.533Z,102156.16
2018-11-21T07:58:32.116Z,102158.52
2018-11-21T08:01:26.905Z,102113.38
2018-11-21T08:04:27.892Z,102121.64
2018-11-21T08:07:35.743Z,102117.86
2018-11-21T08:10:36.638Z,102128.17
2018-11-21T08:13:44.430Z,102173.34
2018-11-21T08:16:45.144Z,102168.23
2018-11-21T08:19:52.870Z,102171.00
2018-11-21T08:22:46.954Z,102178.73
2018-11-21T08:25:54.662Z,102134.86
2018-11-21T08:28:36.337Z,102184.13
2018-11-21T08:31:25.027Z,102143.48
2018-11-21T08:34:06.839Z,102189.96
2018-11-21T08:36:55.540Z,102147.18
2018-11-21T08:39:36.973Z,102168.22
2018-11-21T08:42:25.621Z,102162.05
2018-11-21T08:45:07.768Z,102152.70
2018-11-21T08:47:56.458Z,102166.53
2018-11-21T08:50:45.164Z,102164.40
2018-11-21T08:53:33.871Z,102211.95
2018-11-21T08:56:17.097Z,102173.91
2018-11-21T08:59:05.964Z,102166.05
2018-11-21T09:01:47.628Z,102181.14
2018-11-21T09:04:36.345Z,102220.14
2018-11-21T09:07:18.289Z,102180.18
2018-11-21T09:10:09.263Z,102180.73
2018-11-21T09:12:50.609Z,102186.73
2018-11-21T09:15:39.387Z,102220.98
2018-11-21T09:18:28.360Z,102187.22
2018-11-21T09:21:17.170Z,102185.84
2018-11-21T09:23:58.427Z,102201.89
2018-11-21T09:26:47.283Z,102241.34
2018-11-21T09:29:29.288Z,102206.61
2018-11-21T09:32:17.970Z,102250.73
2018-11-21T09:35:00.159Z,102204.38
2018-11-21T09:37:48.816Z,102202.20
2018-11-21T09:40:37.492Z,102207.09
2018-11-21T09:43:26.538Z,102261.54
2018-11-21T09:46:17.373Z,102222.17
2018-11-21T09:48:57.183Z,102220.97
2018-11-21T09:51:45.867Z,102260.75
2018-11-21T09:54:29.174Z,102261.97
2018-11-21T09:57:17.911Z,102267.98
2018-11-21T10:00:00.946Z,102229.52
2018-11-21T10:03:09.822Z,102220.52
2018-11-21T10:05:52.429Z,102226.61
2018-11-21T10:08:42.603Z,102226.48
2018-11-21T10:11:32.374Z,102271.96
2018-11-21T10:14:21.363Z,102223.38
2018-11-21T10:17:03.637Z,102262.41
2018-11-21T10:19:52.341Z,102263.31
2018-11-21T10:22:34.307Z,102226.81
2018-11-21T10:25:22.975Z,102253.05
2018-11-21T10:28:04.696Z,102234.94
2018-11-21T10:30:53.415Z,102226.14
2018-11-21T10:33:35.549Z,102227.44
2018-11-21T10:36:24.538Z,102230.10
2018-11-21T10:39:07.849Z,102270.11
2018-11-21T10:41:56.565Z,102270.48
2018-11-21T10:44:45.307Z,102225.72
2018-11-21T10:47:34.059Z,102228.57
2018-11-21T10:50:16.093Z,102253.83
2018-11-21T10:53:05.061Z,102272.80
2018-11-21T10:55:46.554Z,102236.73
2018-11-21T10:58:35.286Z,102235.86
2018-11-21T11:01:35.526Z,102273.41
2018-11-21T11:04:30.612Z,102271.91
2018-11-21T11:07:32.022Z,102228.38
2018-11-21T11:10:33.005Z,102273.33
2018-11-21T11:13:40.694Z,102233.61
2018-11-21T11:16:41.342Z,102240.00
2018-11-21T11:19:49.050Z,102239.99
2018-11-21T11:22:52.928Z,102239.45
2018-11-21T11:26:00.643Z,102275.41
2018-11-21T11:29:01.684Z,102233.38
2018-11-21T11:32:09.425Z,102276.09
2018-11-21T11:35:10.064Z,102234.83
2018-11-21T11:38:11.005Z,102264.57
2018-11-21T11:41:18.688Z,102234.08
2018-11-21T11:44:20.185Z,102241.30
2018-11-21T11:47:27.888Z,102278.16
2018-11-21T11:50:30.952Z,102271.06
2018-11-21T11:53:38.630Z,102283.86
2018-11-21T11:56:39.850Z,102284.78
2018-11-21T11:59:47.542Z,102274.98
2018-11-21T12:02:48.227Z,102274.28
2018-11-21T12:05:55.933Z,102235.00
2018-11-21T12:09:03.679Z,102235.76
2018-11-21T12:12:04.936Z,102227.36
2018-11-21T12:15:12.388Z,102228.80
2018-11-21T12:18:12.557Z,102230.67
2018-11-21T12:21:19.455Z,102264.20
2018-11-21T12:24:27.195Z,102233.80
2018-11-21T12:27:27.703Z,102266.36
2018-11-21T12:30:35.321Z,102240.43
2018-11-21T12:33:36.213Z,102243.84
2018-11-21T12:36:43.891Z,102277.23
2018-11-21T12:39:34.954Z,102279.44
2018-11-21T12:42:42.627Z,102242.57
2018-11-21T12:45:43.147Z,102248.34
2018-11-21T12:48:50.841Z,102239.19
2018-11-21T12:51:51.190Z,102239.83
2018-11-21T12:54:58.910Z,102281.37
2018-11-21T12:57:59.643Z,102244.34
2018-11-21T13:01:07.387Z,102273.53
2018-11-21T13:04:07.749Z,102234.47
2018-11-21T13:07:15.440Z,102237.66
2018-11-21T13:10:16.119Z,102226.92
2018-11-21T13:13:23.799Z,102230.80
2018-11-21T13:16:27.754Z,102244.03
2018-11-21T13:19:35.511Z,102230.16
2018-11-21T13:22:36.534Z,102239.48
2018-11-21T13:25:44.230Z,102232.41
2018-11-21T13:28:50.891Z,102240.06
2018-11-21T13:31:58.613Z,102270.39
2018-11-21T13:34:59.068Z,102274.64
2018-11-21T13:38:00.083Z,102244.96
2018-11-21T13:41:07.966Z,102247.05
2018-11-21T13:44:08.927Z,102248.92
2018-11-21T13:47:16.587Z,102251.80
2018-11-21T13:50:16.994Z,102290.28
2018-11-21T13:53:25.199Z,102255.39
2018-11-21T13:56:07.103Z,102289.25
2018-11-21T13:58:55.765Z,102290.64
2018-11-21T14:01:37.707Z,102248.11
2018-11-21T14:04:26.348Z,102244.09
2018-11-21T14:07:08.161Z,102250.91
2018-11-21T14:09:56.839Z,102287.28
2018-11-21T14:12:38.794Z,102286.43
2018-11-21T14:15:27.502Z,102287.13
2018-11-21T14:18:09.164Z,102241.13
2018-11-21T14:20:57.973Z,102294.47
2018-11-21T14:23:39.482Z,102256.02
2018-11-21T14:26:28.524Z,102293.40
2018-11-21T14:29:10.018Z,102251.63
2018-11-21T14:31:59.227Z,102298.06
2018-11-21T14:34:41.015Z,102260.94
2018-11-21T14:37:29.699Z,102264.66
2018-11-21T14:40:13.067Z,102303.06
2018-11-21T14:43:01.756Z,102272.93
2018-11-21T14:45:43.619Z,102280.27
2018-11-21T14:48:32.611Z,102267.70
2018-11-21T14:51:14.122Z,102297.78
2018-11-21T14:54:02.751Z,102313.18
2018-11-21T14:56:44.543Z,102312.05
2018-11-21T14:59:33.185Z,102284.06
2018-11-21T15:02:15.240Z,102277.66
2018-11-21T15:05:03.948Z,102317.03
2018-11-21T15:07:46.335Z,102321.44
2018-11-21T15:10:34.974Z,102292.34
2018-11-21T15:13:16.721Z,102329.11
2018-11-21T15:16:05.406Z,102298.17
2018-11-21T15:18:46.946Z,102293.54
2018-11-21T15:21:35.575Z,102309.64
2018-11-21T15:24:17.201Z,102336.69
2018-11-21T15:27:05.954Z,102307.92
2018-11-21T15:29:47.514Z,102346.09
2018-11-21T15:32:36.173Z,102296.31
2018-11-21T15:35:20.664Z,102311.03
2018-11-21T15:37:55.189Z,102350.26
2018-11-21T15:40:48.106Z,102353.25
2018-11-21T15:43:33.898Z,102308.83
2018-11-21T15:46:26.868Z,102313.08
2018-11-21T15:49:12.052Z,102314.66
2018-11-21T15:52:04.987Z,102328.14
2018-11-21T15:54:49.106Z,102355.84
2018-11-21T15:57:41.999Z,102315.34
2018-11-21T16:00:29.498Z,102313.09
2018-11-21T16:03:21.394Z,102357.75
2018-11-21T16:05:58.546Z,102359.88
2018-11-21T16:08:52.108Z,102364.75
2018-11-21T16:11:22.259Z,102362.36
2018-11-21T16:14:11.071Z,102334.36
2018-11-21T16:16:59.711Z,102337.16
2018-11-21T16:19:41.926Z,102338.98
2018-11-21T16:22:30.942Z,102328.27
2018-11-21T16:25:13.717Z,102322.84
2018-11-21T16:28:02.349Z,102333.39
2018-11-21T16:30:44.108Z,102328.10
2018-11-21T16:33:32.780Z,102339.59
2018-11-21T16:36:14.005Z,102332.23
2018-11-21T16:39:02.669Z,102370.11
2018-11-21T16:41:44.342Z,102335.16
2018-11-21T16:44:32.964Z,102374.34
2018-11-21T16:47:14.417Z,102346.93
2018-11-21T16:50:03.096Z,102340.07
2018-11-21T16:52:44.420Z,102380.66
2018-11-21T16:55:34.925Z,102383.84
2018-11-21T16:58:19.643Z,102340.88
2018-11-21T17:01:12.294Z,102383.67
2018-11-21T17:07:08.161Z,102396.44
2018-11-21T17:10:03.335Z,102359.30
2018-11-21T17:12:48.497Z,102372.95
2018-11-21T17:15:41.676Z,102371.10
2018-11-21T17:18:26.582Z,102411.38
2018-11-21T17:21:19.529Z,102413.11
2018-11-21T17:27:05.024Z,102371.07
2018-11-21T17:29:53.973Z,102377.70
