createdAt,value
2019-01-02T00:00:08.610Z,2.10
2019-01-02T00:01:08.585Z,1.90
2019-01-02T00:02:08.598Z,2.00
2019-01-02T00:03:08.560Z,1.60
2019-01-02T00:04:08.559Z,1.90
2019-01-02T00:05:08.573Z,1.80
2019-01-02T00:06:08.529Z,2.00
2019-01-02T00:07:08.519Z,2.20
2019-01-02T00:08:08.524Z,2.00
2019-01-02T00:09:08.509Z,2.10
2019-01-02T00:10:08.492Z,2.00
2019-01-02T00:11:08.485Z,2.00
2019-01-02T00:12:08.474Z,2.50
2019-01-02T00:13:08.950Z,2.10
2019-01-02T00:14:08.466Z,1.90
2019-01-02T00:15:08.437Z,2.10
2019-01-02T00:16:08.438Z,2.10
2019-01-02T00:17:08.409Z,2.00
2019-01-02T00:18:08.410Z,2.10
2019-01-02T00:19:08.390Z,1.90
2019-01-02T00:20:08.400Z,1.90
2019-01-02T00:21:08.382Z,2.30
2019-01-02T00:22:08.351Z,1.50
2019-01-02T00:23:08.341Z,1.50
2019-01-02T00:24:08.333Z,2.10
2019-01-02T00:25:08.324Z,1.90
2019-01-02T00:26:08.348Z,1.90
2019-01-02T00:27:08.296Z,1.60
2019-01-02T00:28:08.286Z,1.80
2019-01-02T00:29:08.282Z,1.90
2019-01-02T00:30:08.271Z,1.70
2019-01-02T00:31:08.266Z,2.40
2019-01-02T00:32:08.262Z,2.10
2019-01-02T00:33:08.231Z,1.80
2019-01-02T00:34:08.224Z,1.80
2019-01-02T00:35:08.209Z,1.90
2019-01-02T00:36:08.218Z,2.10
2019-01-02T00:37:08.189Z,1.80
2019-01-02T00:38:08.200Z,2.00
2019-01-02T00:39:09.111Z,2.00
2019-01-02T00:40:08.153Z,2.00
2019-01-02T00:41:08.145Z,2.20
2019-01-02T00:42:08.151Z,2.50
2019-01-02T00:43:08.121Z,1.80
2019-01-02T00:44:08.132Z,2.10
2019-01-02T00:45:08.099Z,2.20
2019-01-02T00:46:08.089Z,1.90
2019-01-02T00:47:08.110Z,2.20
2019-01-02T00:48:08.073Z,1.80
2019-01-02T00:49:08.060Z,1.50
2019-01-02T00:50:08.069Z,2.40
2019-01-02T00:51:08.037Z,2.00
2019-01-02T00:52:08.020Z,1.80
2019-01-02T00:53:08.034Z,2.30
2019-01-02T00:54:07.998Z,2.00
2019-01-02T00:55:07.994Z,2.00
2019-01-02T00:56:08.006Z,2.10
2019-01-02T00:57:07.966Z,2.40
2019-01-02T00:58:07.956Z,2.10
2019-01-02T00:59:07.962Z,2.30
2019-01-02T01:00:07.931Z,2.30
2019-01-02T01:01:07.921Z,2.10
2019-01-02T01:02:07.926Z,2.00
2019-01-02T01:03:07.897Z,2.60
2019-01-02T01:04:07.909Z,2.10
2019-01-02T01:05:07.876Z,2.10
2019-01-02T01:06:07.864Z,2.10
2019-01-02T01:07:07.857Z,2.20
2019-01-02T01:08:07.881Z,2.30
2019-01-02T01:09:07.853Z,2.10
2019-01-02T01:10:07.822Z,2.10
2019-01-02T01:11:07.813Z,2.30
2019-01-02T01:12:07.803Z,2.50
2019-01-02T01:13:07.790Z,2.40
2019-01-02T01:14:07.817Z,2.10
2019-01-02T01:15:07.766Z,2.20
2019-01-02T01:16:07.749Z,2.20
2019-01-02T01:17:07.745Z,2.20
2019-01-02T01:18:07.763Z,2.30
2019-01-02T01:19:07.736Z,2.10
2019-01-02T01:20:07.733Z,1.90
2019-01-02T01:21:07.699Z,2.50
2019-01-02T01:22:07.684Z,2.50
2019-01-02T01:23:07.680Z,2.20
2019-01-02T01:24:07.679Z,2.90
2019-01-02T01:25:07.655Z,2.10
2019-01-02T01:26:07.662Z,2.00
2019-01-02T01:27:07.627Z,2.10
2019-01-02T01:28:07.624Z,2.40
2019-01-02T01:29:07.624Z,2.00
2019-01-02T01:30:07.599Z,2.10
2019-01-02T01:31:07.590Z,2.40
2019-01-02T01:32:07.597Z,2.20
2019-01-02T01:33:07.583Z,2.20
2019-01-02T01:34:07.580Z,2.50
2019-01-02T01:35:07.553Z,2.30
2019-01-02T01:36:07.579Z,2.20
2019-01-02T01:37:07.541Z,2.30
2019-01-02T01:38:07.510Z,1.70
2019-01-02T01:39:07.547Z,2.20
2019-01-02T01:40:07.485Z,2.00
2019-01-02T01:41:07.477Z,1.80
2019-01-02T01:42:07.464Z,1.70
2019-01-02T01:43:07.448Z,2.10
2019-01-02T01:44:07.447Z,1.60
2019-01-02T01:45:07.483Z,1.80
2019-01-02T01:46:07.420Z,1.90
2019-01-02T01:47:07.411Z,2.10
2019-01-02T01:48:07.400Z,1.60
2019-01-02T01:49:07.391Z,1.50
2019-01-02T01:50:07.377Z,1.60
2019-01-02T01:51:07.427Z,1.80
2019-01-02T01:52:07.367Z,1.30
2019-01-02T01:53:07.342Z,1.70
2019-01-02T01:54:07.333Z,1.90
2019-01-02T01:55:07.327Z,1.60
2019-01-02T01:56:07.336Z,1.60
2019-01-02T01:57:07.321Z,1.40
2019-01-02T01:58:07.291Z,1.20
2019-01-02T01:59:07.272Z,1.20
2019-01-02T02:00:07.269Z,1.70
2019-01-02T02:01:07.256Z,1.50
2019-01-02T02:02:07.256Z,1.70
2019-01-02T02:03:07.259Z,1.70
2019-01-02T02:04:07.230Z,1.90
2019-01-02T02:05:07.211Z,2.00
2019-01-02T02:06:07.200Z,1.50
2019-01-02T02:07:07.199Z,1.80
2019-01-02T02:08:07.178Z,2.20
2019-01-02T02:09:07.190Z,2.00
2019-01-02T02:10:07.149Z,2.20
2019-01-02T02:11:07.149Z,2.60
2019-01-02T02:12:07.149Z,2.20
2019-01-02T02:13:07.124Z,2.00
2019-01-02T02:14:07.110Z,2.40
2019-01-02T02:15:07.119Z,2.20
2019-01-02T02:16:07.092Z,2.20
2019-01-02T02:17:07.093Z,1.70
2019-01-02T02:18:07.069Z,2.10
2019-01-02T02:19:07.061Z,2.10
2019-01-02T02:20:07.043Z,2.60
2019-01-02T02:21:07.064Z,2.20
2019-01-02T02:22:07.035Z,2.60
2019-01-02T02:23:07.013Z,2.10
2019-01-02T02:24:07.006Z,2.20
2019-01-02T02:25:06.995Z,2.20
2019-01-02T02:26:06.982Z,2.40
2019-01-02T02:27:07.017Z,2.30
2019-01-02T02:28:06.957Z,1.80
2019-01-02T02:29:06.942Z,2.10
2019-01-02T02:30:06.938Z,2.00
2019-01-02T02:31:06.918Z,2.20
2019-01-02T02:32:06.919Z,2.00
2019-01-02T02:33:06.939Z,1.70
2019-01-02T02:34:06.892Z,2.00
2019-01-02T02:35:06.932Z,2.10
2019-01-02T02:36:06.867Z,2.30
2019-01-02T02:37:06.862Z,1.90
2019-01-02T02:38:06.875Z,2.00
2019-01-02T02:39:06.851Z,2.00
2019-01-02T02:40:06.826Z,2.00
2019-01-02T02:41:06.811Z,1.80
2019-01-02T02:42:06.796Z,2.30
2019-01-02T02:43:06.792Z,1.80
2019-01-02T02:44:06.785Z,2.40
2019-01-02T02:45:06.784Z,2.70
2019-01-02T02:46:06.751Z,2.10
2019-01-02T02:47:06.740Z,2.70
2019-01-02T02:48:06.734Z,2.10
2019-01-02T02:49:06.761Z,2.10
2019-01-02T02:50:06.714Z,2.20
2019-01-02T02:51:06.721Z,2.40
2019-01-02T02:52:06.685Z,2.40
2019-01-02T02:53:06.678Z,2.80
2019-01-02T02:54:06.688Z,2.30
2019-01-02T02:55:06.657Z,1.90
2019-01-02T02:56:06.644Z,2.20
2019-01-02T02:57:06.663Z,2.60
2019-01-02T02:58:06.621Z,2.50
2019-01-02T02:59:06.621Z,2.40
2019-01-02T03:00:06.602Z,1.80
2019-01-02T03:01:06.586Z,2.40
2019-01-02T03:02:06.582Z,2.40
2019-01-02T03:03:06.583Z,2.50
2019-01-02T03:04:06.577Z,2.90
2019-01-02T03:05:06.548Z,1.90
2019-01-02T03:06:06.539Z,2.30
2019-01-02T03:07:06.527Z,2.40
2019-01-02T03:08:06.508Z,2.20
2019-01-02T03:09:06.536Z,2.40
2019-01-02T03:10:06.495Z,2.90
2019-01-02T03:11:06.479Z,2.60
2019-01-02T03:12:06.465Z,2.90
2019-01-02T03:13:06.458Z,2.70
2019-01-02T03:14:06.455Z,2.90
2019-01-02T03:15:06.451Z,2.70
2019-01-02T03:16:06.424Z,2.60
2019-01-02T03:17:06.417Z,2.60
2019-01-02T03:18:06.407Z,2.80
2019-01-02T03:19:06.411Z,3.20
2019-01-02T03:20:06.376Z,2.60
2019-01-02T03:21:06.388Z,2.90
2019-01-02T03:22:06.358Z,2.70
2019-01-02T03:23:06.341Z,2.80
2019-01-02T03:24:06.346Z,3.00
2019-01-02T03:25:06.326Z,3.00
2019-01-02T03:26:06.318Z,2.90
2019-01-02T03:27:06.327Z,2.50
2019-01-02T03:28:06.291Z,3.30
2019-01-02T03:29:06.286Z,3.30
2019-01-02T03:30:06.266Z,3.20
2019-01-02T03:31:06.259Z,2.50
2019-01-02T03:32:06.255Z,3.30
2019-01-02T03:33:06.249Z,3.30
2019-01-02T03:34:06.253Z,3.20
2019-01-02T03:35:06.211Z,3.50
2019-01-02T03:36:06.196Z,2.80
2019-01-02T03:37:06.196Z,2.50
2019-01-02T03:38:06.181Z,2.80
2019-01-02T03:39:06.182Z,3.10
2019-01-02T03:40:06.167Z,3.20
2019-01-02T03:41:06.152Z,3.10
2019-01-02T03:42:06.133Z,2.90
2019-01-02T03:43:06.123Z,2.80
2019-01-02T03:44:06.116Z,2.80
2019-01-02T03:45:06.160Z,2.70
2019-01-02T03:46:06.093Z,3.00
2019-01-02T03:47:06.084Z,2.60
2019-01-02T03:48:06.071Z,2.70
2019-01-02T03:49:06.057Z,3.10
2019-01-02T03:50:06.041Z,2.90
2019-01-02T03:51:06.094Z,3.30
2019-01-02T03:52:06.023Z,2.70
2019-01-02T03:53:06.013Z,3.00
2019-01-02T03:54:06.004Z,2.90
2019-01-02T03:55:05.991Z,2.90
2019-01-02T03:56:05.976Z,3.40
2019-01-02T03:57:06.008Z,2.90
2019-01-02T03:58:05.961Z,2.70
2019-01-02T03:59:05.952Z,2.90
2019-01-02T04:00:05.941Z,3.30
2019-01-02T04:01:05.922Z,3.00
2019-01-02T04:02:05.922Z,3.20
2019-01-02T04:03:05.923Z,3.10
2019-01-02T04:04:05.898Z,2.90
2019-01-02T04:05:05.882Z,2.70
2019-01-02T04:06:05.866Z,3.10
2019-01-02T04:07:05.866Z,3.10
2019-01-02T04:08:05.845Z,2.80
2019-01-02T04:09:05.862Z,2.70
2019-01-02T04:10:05.826Z,3.30
2019-01-02T04:11:05.813Z,3.10
2019-01-02T04:12:05.814Z,3.00
2019-01-02T04:13:05.793Z,4.00
2019-01-02T04:14:05.784Z,3.40
2019-01-02T04:15:05.786Z,3.10
2019-01-02T04:16:05.759Z,2.80
2019-01-02T04:17:05.768Z,3.10
2019-01-02T04:18:05.737Z,2.80
2019-01-02T04:19:05.730Z,2.80
2019-01-02T04:20:05.722Z,3.10
2019-01-02T04:21:05.727Z,3.00
2019-01-02T04:22:05.688Z,3.00
2019-01-02T04:23:05.714Z,3.20
2019-01-02T04:24:05.668Z,3.30
2019-01-02T04:25:05.660Z,3.40
2019-01-02T04:26:05.658Z,2.80
2019-01-02T04:27:05.660Z,3.20
2019-01-02T04:28:05.625Z,2.60
2019-01-02T04:29:05.629Z,2.90
2019-01-02T04:30:05.606Z,2.60
2019-01-02T04:31:05.593Z,2.60
2019-01-02T04:32:05.586Z,3.30
2019-01-02T04:33:05.588Z,2.70
2019-01-02T04:34:05.582Z,3.10
2019-01-02T04:35:05.548Z,2.90
2019-01-02T04:36:05.538Z,2.90
2019-01-02T04:37:05.529Z,3.00
2019-01-02T04:38:05.513Z,2.50
2019-01-02T04:39:05.528Z,3.10
2019-01-02T04:40:05.498Z,2.60
2019-01-02T04:41:05.483Z,2.80
2019-01-02T04:42:05.472Z,2.60
2019-01-02T04:43:05.454Z,2.60
2019-01-02T04:44:05.449Z,2.40
2019-01-02T04:45:05.466Z,2.50
2019-01-02T04:46:05.423Z,2.90
2019-01-02T04:47:05.416Z,2.60
2019-01-02T04:48:05.403Z,2.80
2019-01-02T04:49:05.387Z,2.60
2019-01-02T04:50:05.390Z,2.90
2019-01-02T04:51:05.394Z,3.10
2019-01-02T04:52:05.358Z,2.80
2019-01-02T04:53:05.351Z,2.70
2019-01-02T04:54:05.336Z,3.00
2019-01-02T04:55:05.334Z,2.40
2019-01-02T04:56:05.318Z,2.60
2019-01-02T04:57:05.341Z,3.00
2019-01-02T04:58:05.295Z,3.00
2019-01-02T04:59:05.281Z,3.30
2019-01-02T05:00:05.280Z,2.60
2019-01-02T05:01:05.265Z,2.70
2019-01-02T05:02:05.248Z,2.70
2019-01-02T05:03:05.254Z,2.70
2019-01-02T05:04:05.229Z,2.50
2019-01-02T05:05:05.236Z,2.40
2019-01-02T05:06:05.206Z,2.50
2019-01-02T05:07:05.195Z,2.70
2019-01-02T05:08:05.183Z,2.80
2019-01-02T05:09:05.189Z,2.70
2019-01-02T05:10:05.156Z,2.90
2019-01-02T05:11:05.159Z,2.50
2019-01-02T05:12:05.133Z,2.40
2019-01-02T05:13:05.132Z,2.60
2019-01-02T05:14:05.117Z,2.30
2019-01-02T05:15:05.120Z,2.60
2019-01-02T05:16:05.116Z,2.80
2019-01-02T05:17:05.083Z,2.20
2019-01-02T05:18:05.078Z,2.50
2019-01-02T05:19:05.065Z,2.40
2019-01-02T05:20:05.050Z,2.70
2019-01-02T05:21:05.057Z,2.30
2019-01-02T05:22:05.031Z,2.90
2019-01-02T05:23:05.014Z,2.50
2019-01-02T05:24:05.007Z,2.10
2019-01-02T05:25:04.995Z,2.70
2019-01-02T05:26:04.987Z,2.50
2019-01-02T05:27:05.002Z,2.40
2019-01-02T05:28:04.958Z,2.40
2019-01-02T05:29:04.950Z,2.00
2019-01-02T05:30:04.947Z,2.60
2019-01-02T05:31:04.928Z,2.90
2019-01-02T05:32:04.932Z,2.60
2019-01-02T05:33:04.931Z,2.20
2019-01-02T05:34:04.899Z,2.60
2019-01-02T05:35:04.889Z,2.50
2019-01-02T05:36:04.876Z,2.40
2019-01-02T05:37:04.874Z,2.60
2019-01-02T05:38:04.844Z,2.30
2019-01-02T05:39:04.859Z,2.20
2019-01-02T05:40:04.827Z,2.10
2019-01-02T05:41:04.819Z,2.30
2019-01-02T05:42:05.505Z,2.80
2019-01-02T05:43:04.788Z,2.60
2019-01-02T05:44:04.791Z,2.40
2019-01-02T05:45:04.794Z,2.70
2019-01-02T05:46:04.773Z,2.60
2019-01-02T05:47:04.751Z,2.70
2019-01-02T05:48:04.750Z,2.90
2019-01-02T05:49:04.734Z,2.60
2019-01-02T05:50:04.721Z,2.20
2019-01-02T05:51:04.733Z,2.20
2019-01-02T05:52:04.692Z,2.30
2019-01-02T05:53:04.703Z,2.40
2019-01-02T05:54:04.668Z,2.30
2019-01-02T05:55:04.661Z,2.50
2019-01-02T05:56:04.650Z,2.60
2019-01-02T05:57:04.697Z,2.40
2019-01-02T05:58:05.467Z,1.50
2019-01-02T05:59:04.643Z,2.30
2019-01-02T06:00:04.615Z,2.60
2019-01-02T06:01:04.600Z,2.50
2019-01-02T06:02:04.604Z,2.30
2019-01-02T06:03:04.572Z,2.60
2019-01-02T06:04:04.563Z,2.50
2019-01-02T06:05:04.564Z,2.60
2019-01-02T06:06:04.542Z,2.80
2019-01-02T06:07:04.538Z,2.30
2019-01-02T06:08:04.549Z,2.20
2019-01-02T06:09:04.508Z,2.00
2019-01-02T06:10:04.505Z,2.00
2019-01-02T06:11:04.485Z,2.20
2019-01-02T06:12:04.472Z,2.80
2019-01-02T06:13:04.459Z,2.40
2019-01-02T06:14:04.469Z,2.60
2019-01-02T06:15:04.462Z,2.90
2019-01-02T06:16:04.431Z,2.20
2019-01-02T06:17:04.421Z,3.10
2019-01-02T06:18:04.411Z,2.10
2019-01-02T06:19:04.395Z,2.50
2019-01-02T06:20:04.421Z,2.40
2019-01-02T06:21:04.370Z,2.70
2019-01-02T06:22:04.362Z,2.60
2019-01-02T06:23:04.359Z,2.10
2019-01-02T06:24:04.338Z,2.30
2019-01-02T06:25:04.343Z,2.30
2019-01-02T06:26:04.339Z,2.40
2019-01-02T06:27:04.308Z,2.60
2019-01-02T06:28:04.299Z,2.40
2019-01-02T06:29:04.281Z,2.40
2019-01-02T06:30:04.295Z,2.10
2019-01-02T06:31:04.269Z,2.10
2019-01-02T06:32:04.274Z,2.40
2019-01-02T06:33:04.240Z,2.40
2019-01-02T06:34:04.232Z,2.60
2019-01-02T06:35:04.245Z,2.20
2019-01-02T06:36:04.206Z,2.50
2019-01-02T06:37:04.197Z,2.10
2019-01-02T06:38:04.202Z,2.30
2019-01-02T06:39:04.181Z,2.30
2019-01-02T06:40:04.167Z,2.40
2019-01-02T06:41:04.178Z,2.30
2019-01-02T06:42:04.141Z,2.40
2019-01-02T06:43:04.148Z,2.20
2019-01-02T06:44:04.142Z,2.20
2019-01-02T06:45:04.105Z,2.40
2019-01-02T06:46:04.096Z,2.20
2019-01-02T06:47:04.102Z,2.00
2019-01-02T06:48:04.073Z,2.70
2019-01-02T06:49:04.063Z,2.60
2019-01-02T06:50:04.077Z,2.50
2019-01-02T06:51:04.040Z,2.60
2019-01-02T06:52:04.038Z,2.60
2019-01-02T06:53:04.019Z,2.10
2019-01-02T06:54:04.506Z,2.00
2019-01-02T06:55:04.001Z,2.80
2019-01-02T06:56:04.007Z,2.10
2019-01-02T06:57:03.987Z,2.30
2019-01-02T06:58:03.964Z,2.20
2019-01-02T06:59:03.956Z,1.90
2019-01-02T07:00:03.939Z,2.40
2019-01-02T07:01:03.928Z,2.10
2019-01-02T07:02:03.946Z,2.10
2019-01-02T07:03:03.905Z,2.00
2019-01-02T07:04:03.898Z,1.90
2019-01-02T07:05:03.895Z,2.20
2019-01-02T07:06:03.891Z,1.80
2019-01-02T07:07:03.887Z,1.90
2019-01-02T07:08:03.879Z,2.30
2019-01-02T07:09:03.838Z,2.00
2019-01-02T07:10:03.830Z,2.20
2019-01-02T07:11:03.813Z,1.80
2019-01-02T07:12:03.806Z,1.80
2019-01-02T07:13:03.837Z,1.90
2019-01-02T07:14:03.805Z,2.00
2019-01-02T07:15:03.771Z,1.70
2019-01-02T07:16:03.766Z,2.10
2019-01-02T07:17:03.748Z,2.00
2019-01-02T07:18:03.745Z,1.80
2019-01-02T07:19:03.755Z,1.80
2019-01-02T07:20:03.740Z,1.70
2019-01-02T07:21:03.707Z,1.70
2019-01-02T07:22:03.703Z,2.30
2019-01-02T07:23:03.685Z,2.00
2019-01-02T07:24:03.680Z,2.10
2019-01-02T07:25:03.682Z,1.80
2019-01-02T07:26:03.668Z,1.50
2019-01-02T07:27:03.640Z,2.10
2019-01-02T07:28:03.631Z,1.80
2019-01-02T07:29:03.622Z,2.00
2019-01-02T07:30:03.615Z,1.90
2019-01-02T07:31:03.599Z,2.00
2019-01-02T07:32:03.603Z,1.50
2019-01-02T07:33:03.575Z,1.30
2019-01-02T07:34:03.579Z,1.30
2019-01-02T07:35:03.561Z,1.90
2019-01-02T07:36:03.543Z,2.80
2019-01-02T07:37:03.532Z,2.20
2019-01-02T07:38:03.539Z,1.70
2019-01-02T07:39:03.503Z,1.60
2019-01-02T07:40:03.519Z,1.80
2019-01-02T07:41:03.488Z,2.20
2019-01-02T07:42:03.480Z,1.70
2019-01-02T07:43:03.466Z,1.70
2019-01-02T07:44:03.471Z,1.90
2019-01-02T07:45:03.443Z,2.30
2019-01-02T07:46:03.473Z,1.80
2019-01-02T07:47:03.421Z,1.60
2019-01-02T07:48:03.414Z,1.90
2019-01-02T07:49:03.395Z,2.50
2019-01-02T07:50:03.408Z,1.60
2019-01-02T07:51:03.379Z,1.50
2019-01-02T07:52:03.389Z,1.60
2019-01-02T07:53:03.354Z,1.60
2019-01-02T07:54:03.343Z,1.60
2019-01-02T07:55:03.336Z,2.30
2019-01-02T07:56:03.338Z,1.60
2019-01-02T07:57:03.329Z,1.70
2019-01-02T07:58:03.303Z,1.80
2019-01-02T07:59:03.289Z,1.60
2019-01-02T08:00:03.278Z,1.80
2019-01-02T08:01:03.278Z,1.80
2019-01-02T08:02:03.283Z,1.60
2019-01-02T08:03:03.252Z,1.70
2019-01-02T08:04:03.233Z,1.80
2019-01-02T08:05:03.232Z,2.10
2019-01-02T08:06:03.207Z,1.60
2019-01-02T08:07:03.200Z,1.70
2019-01-02T08:08:03.216Z,1.30
2019-01-02T08:09:03.173Z,1.80
2019-01-02T08:10:03.163Z,1.70
2019-01-02T08:11:03.153Z,1.40
2019-01-02T08:12:03.205Z,1.20
2019-01-02T08:13:03.154Z,1.70
2019-01-02T08:14:03.143Z,1.60
2019-01-02T08:15:03.728Z,1.70
2019-01-02T08:16:03.100Z,1.60
2019-01-02T08:17:03.085Z,1.70
2019-01-02T08:18:03.114Z,2.00
2019-01-02T08:19:03.064Z,1.60
2019-01-02T08:20:04.071Z,1.80
2019-01-02T08:21:03.045Z,1.90
2019-01-02T08:22:03.023Z,1.50
2019-01-02T08:23:03.026Z,1.30
2019-01-02T08:24:03.022Z,1.50
2019-01-02T08:25:03.009Z,1.70
2019-01-02T08:26:03.021Z,1.90
2019-01-02T08:27:02.973Z,1.30
2019-01-02T08:28:02.971Z,1.80
2019-01-02T08:29:02.987Z,1.70
2019-01-02T08:30:02.941Z,1.60
2019-01-02T08:31:02.938Z,1.50
2019-01-02T08:32:02.935Z,1.60
2019-01-02T08:33:02.904Z,1.70
2019-01-02T08:34:02.900Z,1.60
2019-01-02T08:35:02.906Z,1.30
2019-01-02T08:36:02.880Z,1.50
2019-01-02T08:37:02.873Z,1.70
2019-01-02T08:38:02.871Z,2.50
2019-01-02T08:39:02.844Z,1.90
2019-01-02T08:40:02.828Z,3.20
2019-01-02T08:41:02.863Z,1.40
2019-01-02T08:42:02.813Z,1.70
2019-01-02T08:43:02.796Z,1.80
2019-01-02T08:44:02.807Z,1.50
2019-01-02T08:45:02.786Z,1.60
2019-01-02T08:46:02.773Z,1.50
2019-01-02T08:47:02.754Z,1.30
2019-01-02T08:48:02.743Z,1.30
2019-01-02T08:49:02.728Z,1.50
2019-01-02T08:50:02.745Z,1.20
2019-01-02T08:51:02.753Z,1.20
2019-01-02T08:52:02.698Z,1.60
2019-01-02T08:53:02.695Z,2.00
2019-01-02T08:54:02.669Z,1.10
2019-01-02T08:55:02.670Z,1.20
2019-01-02T08:56:02.677Z,2.60
2019-01-02T08:57:02.652Z,1.00
2019-01-02T08:58:02.633Z,1.10
2019-01-02T08:59:02.619Z,1.20
2019-01-02T09:00:02.614Z,1.40
2019-01-02T09:01:02.598Z,1.40
2019-01-02T09:02:02.630Z,1.30
2019-01-02T09:03:02.585Z,1.30
2019-01-02T09:04:02.563Z,1.30
2019-01-02T09:05:02.564Z,1.50
2019-01-02T09:06:02.545Z,1.20
2019-01-02T09:07:02.546Z,1.50
2019-01-02T09:08:02.545Z,1.10
2019-01-02T09:09:02.514Z,1.30
2019-01-02T09:10:02.496Z,1.40
2019-01-02T09:11:02.491Z,1.60
2019-01-02T09:12:02.509Z,1.20
2019-01-02T09:13:02.468Z,1.30
2019-01-02T09:14:02.477Z,1.40
2019-01-02T09:15:03.011Z,1.50
2019-01-02T09:16:02.435Z,1.20
2019-01-02T09:17:02.424Z,1.60
2019-01-02T09:18:02.472Z,1.80
2019-01-02T09:19:02.401Z,1.40
2019-01-02T09:20:02.410Z,1.60
2019-01-02T09:21:02.373Z,1.80
2019-01-02T09:22:02.369Z,1.30
2019-01-02T09:23:02.378Z,1.60
2019-01-02T09:24:02.342Z,1.50
2019-01-02T09:25:02.342Z,1.30
2019-01-02T09:26:02.338Z,1.40
2019-01-02T09:27:02.313Z,1.70
2019-01-02T09:28:02.302Z,2.00
2019-01-02T09:29:02.322Z,1.30
2019-01-02T09:30:02.280Z,1.40
2019-01-02T09:31:02.291Z,1.50
2019-01-02T09:32:02.256Z,1.30
2019-01-02T09:33:02.244Z,2.50
2019-01-02T09:34:02.242Z,1.20
2019-01-02T09:35:02.236Z,1.80
2019-01-02T09:36:02.213Z,1.30
2019-01-02T09:37:02.212Z,1.60
2019-01-02T09:38:02.190Z,1.80
2019-01-02T09:39:02.179Z,1.50
2019-01-02T09:40:02.197Z,1.30
2019-01-02T09:41:02.160Z,1.40
2019-01-02T09:42:02.142Z,1.70
2019-01-02T09:43:02.147Z,1.50
2019-01-02T09:44:02.118Z,1.10
2019-01-02T09:45:02.124Z,1.20
2019-01-02T09:46:02.112Z,1.80
2019-01-02T09:47:02.086Z,1.40
2019-01-02T09:48:02.164Z,1.70
2019-01-02T09:49:02.086Z,1.50
2019-01-02T09:50:02.067Z,1.20
2019-01-02T09:51:02.059Z,1.50
2019-01-02T09:52:02.031Z,1.40
2019-01-02T09:53:02.021Z,1.70
2019-01-02T09:54:02.011Z,1.40
2019-01-02T09:55:02.011Z,1.30
2019-01-02T09:56:01.991Z,1.70
2019-01-02T09:57:02.003Z,1.40
2019-01-02T09:58:01.965Z,1.70
2019-01-02T09:59:01.947Z,1.40
2019-01-02T10:00:01.945Z,1.60
2019-01-02T10:01:01.950Z,1.50
2019-01-02T10:02:01.923Z,1.90
2019-01-02T10:03:01.936Z,1.20
2019-01-02T10:04:01.899Z,1.20
2019-01-02T10:05:01.894Z,1.30
2019-01-02T10:06:01.872Z,1.60
2019-01-02T10:07:01.884Z,1.50
2019-01-02T10:08:01.857Z,1.20
2019-01-02T10:09:02.496Z,1.70
2019-01-02T10:10:01.839Z,1.60
2019-01-02T10:11:01.827Z,1.50
2019-01-02T10:12:01.804Z,1.40
2019-01-02T10:13:01.820Z,1.50
2019-01-02T10:14:01.816Z,1.20
2019-01-02T10:15:01.769Z,1.10
2019-01-02T10:16:01.764Z,1.50
2019-01-02T10:17:01.750Z,1.60
2019-01-02T10:18:01.735Z,1.40
2019-01-02T10:19:01.756Z,1.50
2019-01-02T10:20:01.751Z,1.70
2019-01-02T10:21:01.708Z,1.00
2019-01-02T10:22:01.693Z,1.20
2019-01-02T10:23:01.683Z,1.30
2019-01-02T10:24:01.676Z,1.10
2019-01-02T10:25:01.710Z,1.30
2019-01-02T10:26:01.670Z,1.20
2019-01-02T10:27:01.640Z,1.10
2019-01-02T10:28:01.627Z,1.10
2019-01-02T10:29:01.614Z,1.90
2019-01-02T10:30:01.611Z,1.50
2019-01-02T10:31:01.607Z,1.50
2019-01-02T10:32:01.588Z,1.10
2019-01-02T10:33:01.575Z,1.40
2019-01-02T10:34:01.562Z,1.40
2019-01-02T10:35:01.555Z,1.20
2019-01-02T10:36:01.533Z,1.10
2019-01-02T10:37:01.561Z,1.30
2019-01-02T10:38:01.523Z,1.20
2019-01-02T10:39:01.508Z,1.30
2019-01-02T10:40:01.496Z,1.30
2019-01-02T10:41:01.479Z,1.30
2019-01-02T10:42:01.505Z,1.10
2019-01-02T10:43:01.479Z,1.50
2019-01-02T10:44:01.450Z,1.00
2019-01-02T10:45:01.456Z,1.00
2019-01-02T10:46:01.426Z,1.50
2019-01-02T10:47:01.413Z,1.00
2019-01-02T10:48:01.428Z,1.40
2019-01-02T10:49:01.430Z,1.10
2019-01-02T10:50:01.386Z,1.10
2019-01-02T10:51:01.371Z,1.10
2019-01-02T10:52:01.360Z,1.10
2019-01-02T10:53:01.368Z,1.40
2019-01-02T10:54:01.359Z,1.00
2019-01-02T10:55:01.349Z,1.20
2019-01-02T10:56:01.329Z,1.40
2019-01-02T10:57:01.307Z,1.40
2019-01-02T10:58:01.289Z,1.10
2019-01-02T10:59:01.279Z,1.50
2019-01-02T11:00:01.341Z,1.30
2019-01-02T11:01:01.259Z,1.20
2019-01-02T11:02:01.336Z,1.10
2019-01-02T11:03:01.229Z,1.50
2019-01-02T11:04:01.219Z,1.40
2019-01-02T11:05:01.248Z,1.20
2019-01-02T11:06:01.199Z,1.20
2019-01-02T11:07:01.191Z,1.20
2019-01-02T11:08:01.191Z,1.20
2019-01-02T11:09:01.174Z,1.30
2019-01-02T11:10:01.158Z,1.30
2019-01-02T11:11:01.166Z,1.50
2019-01-02T11:12:01.132Z,1.40
2019-01-02T11:13:01.162Z,1.40
2019-01-02T11:14:01.130Z,1.70
2019-01-02T11:15:01.105Z,1.60
2019-01-02T11:16:01.129Z,1.30
2019-01-02T11:17:01.078Z,1.40
2019-01-02T11:18:01.066Z,1.50
2019-01-02T11:19:01.054Z,1.30
2019-01-02T11:20:01.042Z,1.30
2019-01-02T11:21:01.051Z,1.80
2019-01-02T11:22:01.040Z,1.40
2019-01-02T11:23:01.007Z,1.20
2019-01-02T11:24:00.999Z,1.60
2019-01-02T11:25:00.990Z,1.50
2019-01-02T11:26:01.001Z,1.40
2019-01-02T11:27:00.969Z,1.40
2019-01-02T11:28:00.972Z,1.50
2019-01-02T11:29:00.944Z,1.30
2019-01-02T11:30:00.930Z,1.20
2019-01-02T11:31:00.922Z,1.40
2019-01-02T11:32:00.941Z,1.70
2019-01-02T11:33:00.898Z,1.50
2019-01-02T11:34:00.905Z,1.20
2019-01-02T11:35:00.872Z,1.40
2019-01-02T11:36:00.866Z,1.70
2019-01-02T11:37:00.861Z,1.30
2019-01-02T11:38:00.854Z,1.40
2019-01-02T11:39:00.835Z,1.40
2019-01-02T11:40:00.852Z,1.70
2019-01-02T11:41:00.805Z,1.30
2019-01-02T11:42:00.805Z,1.50
2019-01-02T11:43:00.807Z,1.70
2019-01-02T11:44:00.780Z,1.50
2019-01-02T11:45:00.772Z,1.30
2019-01-02T11:46:00.783Z,1.40
2019-01-02T11:47:00.748Z,1.80
2019-01-02T11:48:00.732Z,1.30
2019-01-02T11:49:00.727Z,1.40
2019-01-02T11:50:00.706Z,1.50
2019-01-02T11:51:00.697Z,1.20
2019-01-02T11:52:00.699Z,1.40
2019-01-02T11:53:00.673Z,1.60
2019-01-02T11:54:00.680Z,1.60
2019-01-02T11:55:00.727Z,1.30
2019-01-02T11:56:00.642Z,1.20
2019-01-02T11:57:00.624Z,1.40
2019-01-02T11:58:00.647Z,1.50
2019-01-02T11:59:00.622Z,1.40
2019-01-02T12:00:00.605Z,1.10
2019-01-02T12:01:00.580Z,1.50
2019-01-02T12:02:00.576Z,1.50
2019-01-02T12:03:00.578Z,1.00
2019-01-02T12:04:00.612Z,1.40
2019-01-02T12:05:00.556Z,1.40
2019-01-02T12:06:00.536Z,1.20
2019-01-02T12:07:00.523Z,1.10
2019-01-02T12:08:00.510Z,1.60
2019-01-02T12:09:00.500Z,1.60
2019-01-02T12:10:00.615Z,1.00
2019-01-02T12:11:00.481Z,1.70
2019-01-02T12:12:00.532Z,1.20
2019-01-02T12:13:00.459Z,1.20
2019-01-02T12:14:00.451Z,1.20
2019-01-02T12:15:00.437Z,1.40
2019-01-02T12:16:00.449Z,1.20
2019-01-02T12:17:00.415Z,1.40
2019-01-02T12:18:00.400Z,1.30
2019-01-02T12:19:00.391Z,1.20
2019-01-02T12:20:00.376Z,1.10
2019-01-02T12:21:00.399Z,1.60
2019-01-02T12:22:00.377Z,1.20
2019-01-02T12:23:00.347Z,1.40
2019-01-02T12:24:00.334Z,1.40
2019-01-02T12:25:00.326Z,1.10
2019-01-02T12:26:00.313Z,1.30
2019-01-02T12:27:00.316Z,1.50
2019-01-02T12:28:00.312Z,1.10
2019-01-02T12:29:00.274Z,1.50
2019-01-02T12:30:00.268Z,1.50
2019-01-02T12:31:00.253Z,1.20
2019-01-02T12:32:00.243Z,1.10
2019-01-02T12:33:00.259Z,1.50
2019-01-02T12:34:00.257Z,1.10
2019-01-02T12:35:00.214Z,1.20
2019-01-02T12:36:00.205Z,1.50
2019-01-02T12:37:00.198Z,1.20
2019-01-02T12:38:00.179Z,1.50
2019-01-02T12:39:00.188Z,1.30
2019-01-02T12:40:00.179Z,1.30
2019-01-02T12:41:00.141Z,1.30
2019-01-02T12:42:00.134Z,1.10
2019-01-02T12:43:00.121Z,1.30
2019-01-02T12:44:00.113Z,1.30
2019-01-02T12:45:00.168Z,1.40
2019-01-02T12:46:00.115Z,1.10
2019-01-02T12:47:00.080Z,1.50
2019-01-02T12:48:00.068Z,1.20
2019-01-02T12:49:00.055Z,1.10
2019-01-02T12:50:00.043Z,1.20
2019-01-02T12:51:00.043Z,1.40
2019-01-02T12:52:00.043Z,1.10
2019-01-02T12:53:00.008Z,1.50
2019-01-02T12:53:59.993Z,1.40
2019-01-02T12:54:59.986Z,1.50
2019-01-02T12:56:00.004Z,1.30
2019-01-02T12:56:59.961Z,1.00
2019-01-02T12:57:59.980Z,1.00
2019-01-02T12:58:59.940Z,0.90
2019-01-02T13:00:00.482Z,1.30
2019-01-02T13:00:59.925Z,1.20
2019-01-02T13:01:59.937Z,1.40
2019-01-02T13:02:59.904Z,1.60
2019-01-02T13:03:59.917Z,1.10
2019-01-02T13:04:59.870Z,1.10
2019-01-02T13:05:59.869Z,1.10
2019-01-02T13:06:59.852Z,1.10
2019-01-02T13:07:59.868Z,1.30
2019-01-02T13:08:59.837Z,1.20
2019-01-02T13:09:59.840Z,1.20
2019-01-02T13:10:59.814Z,1.20
2019-01-02T13:11:59.798Z,1.20
2019-01-02T13:12:59.796Z,1.00
2019-01-02T13:13:59.801Z,1.40
2019-01-02T13:14:59.762Z,1.20
2019-01-02T13:15:59.774Z,1.30
2019-01-02T13:16:59.742Z,1.20
2019-01-02T13:17:59.736Z,1.30