createdAt,value
2023-01-17T00:02:20.690Z,17.60
2023-01-17T00:05:06.473Z,21.17
2023-01-17T00:07:52.401Z,19.98
2023-01-17T00:10:21.500Z,23.83
2023-01-17T00:12:50.536Z,27.80
2023-01-17T00:15:19.881Z,22.25
2023-01-17T00:17:47.641Z,21.15
2023-01-17T00:20:34.526Z,25.30
2023-01-17T00:23:20.481Z,22.75
2023-01-17T00:26:05.568Z,22.45
2023-01-17T00:28:37.803Z,9.80
2023-01-17T00:31:05.939Z,12.18
2023-01-17T00:33:33.226Z,9.32
2023-01-17T00:36:01.042Z,8.10
2023-01-17T00:38:30.764Z,9.55
2023-01-17T00:41:09.785Z,10.93
2023-01-17T00:43:56.065Z,16.63
2023-01-17T00:46:41.576Z,11.25
2023-01-17T00:49:27.695Z,13.13
2023-01-17T00:52:13.448Z,12.20
2023-01-17T00:54:58.894Z,8.77
2023-01-17T00:57:44.584Z,6.47
2023-01-17T01:00:31.218Z,10.88
2023-01-17T01:03:17.784Z,8.98
2023-01-17T01:06:03.315Z,12.25
2023-01-17T01:08:49.301Z,11.07
2023-01-17T01:11:38.115Z,10.93
2023-01-17T01:14:25.818Z,13.73
2023-01-17T01:17:11.539Z,12.07
2023-01-17T01:19:57.216Z,11.85
2023-01-17T01:22:42.983Z,8.52
2023-01-17T01:25:28.515Z,12.10
2023-01-17T01:28:25.185Z,10.77
2023-01-17T01:31:10.821Z,11.10
2023-01-17T01:33:38.054Z,11.10
2023-01-17T01:36:07.974Z,9.52
2023-01-17T01:38:35.308Z,8.55
2023-01-17T01:41:02.918Z,12.60
2023-01-17T01:43:48.869Z,6.68
2023-01-17T01:46:38.673Z,8.95
2023-01-17T01:49:05.534Z,11.35
2023-01-17T01:51:36.383Z,9.45
2023-01-17T01:54:25.758Z,9.73
2023-01-17T01:56:53.677Z,10.88
2023-01-17T01:59:21.496Z,12.45
2023-01-17T02:01:50.675Z,8.18
2023-01-17T02:04:21.018Z,10.15
2023-01-17T02:06:50.348Z,11.80
2023-01-17T02:09:18.307Z,10.13
2023-01-17T02:11:46.559Z,4.28
2023-01-17T02:14:18.105Z,9.80
2023-01-17T02:17:13.301Z,9.02
2023-01-17T02:19:59.084Z,9.13
2023-01-17T02:22:59.427Z,6.72
2023-01-17T02:25:38.280Z,10.32
2023-01-17T02:28:24.474Z,8.77
2023-01-17T02:31:17.878Z,10.18
2023-01-17T02:34:04.948Z,12.35
2023-01-17T02:37:04.088Z,10.27
2023-01-17T02:39:37.275Z,10.98
2023-01-17T02:42:10.073Z,12.05
2023-01-17T02:44:44.534Z,10.00
2023-01-17T02:47:26.432Z,13.80
2023-01-17T02:49:56.913Z,10.80
2023-01-17T02:52:30.819Z,11.38
2023-01-17T02:55:16.892Z,13.95
2023-01-17T02:57:49.880Z,10.20
2023-01-17T03:00:29.073Z,11.73
2023-01-17T03:03:07.197Z,14.20
2023-01-17T03:06:02.372Z,14.25
2023-01-17T03:08:32.170Z,16.10
2023-01-17T03:10:59.180Z,16.92
2023-01-17T03:13:26.167Z,12.32
2023-01-17T03:15:53.296Z,16.77
2023-01-17T03:18:20.211Z,13.88
2023-01-17T03:20:47.296Z,14.13
2023-01-17T03:23:14.334Z,13.80
2023-01-17T03:25:42.572Z,16.63
2023-01-17T03:30:40.618Z,15.40
2023-01-17T03:33:08.177Z,9.45
2023-01-17T03:35:35.331Z,14.98
2023-01-17T03:38:02.315Z,12.63
2023-01-17T03:40:31.988Z,16.33
2023-01-17T03:42:59.145Z,12.88
2023-01-17T03:45:29.236Z,16.55
2023-01-17T03:47:58.626Z,18.58
2023-01-17T03:50:26.400Z,15.20
2023-01-17T03:52:53.555Z,15.50
2023-01-17T03:55:20.673Z,20.02
2023-01-17T03:57:47.702Z,19.52
2023-01-17T04:00:15.155Z,16.38
2023-01-17T04:02:44.928Z,14.75
2023-01-17T04:05:17.616Z,15.93
2023-01-17T04:07:46.156Z,16.70
2023-01-17T04:10:13.251Z,15.00
2023-01-17T04:12:40.512Z,13.65
2023-01-17T04:15:08.300Z,14.27
2023-01-17T04:17:35.639Z,20.65
2023-01-17T04:20:03.297Z,19.17
2023-01-17T04:22:32.612Z,20.08
2023-01-17T04:25:00.251Z,16.17
2023-01-17T04:27:27.515Z,16.33
2023-01-17T04:30:02.275Z,14.50
2023-01-17T04:32:32.342Z,19.83
2023-01-17T04:34:59.392Z,21.98
2023-01-17T04:37:29.332Z,18.05
2023-01-17T04:39:56.705Z,19.30
2023-01-17T04:42:26.921Z,20.83
2023-01-17T04:44:57.802Z,19.85
2023-01-17T04:47:24.937Z,19.70
2023-01-17T04:49:52.373Z,18.27
2023-01-17T04:52:20.904Z,15.25
2023-01-17T04:54:49.612Z,16.83
2023-01-17T04:57:20.509Z,19.92
2023-01-17T04:59:47.904Z,18.33
2023-01-17T05:02:17.845Z,17.10
2023-01-17T05:04:45.215Z,16.38
2023-01-17T05:07:12.415Z,15.35
2023-01-17T05:09:40.017Z,16.70
2023-01-17T05:12:07.230Z,16.40
2023-01-17T05:14:37.197Z,14.05
2023-01-17T05:17:04.762Z,13.82
2023-01-17T05:19:31.973Z,15.82
2023-01-17T05:22:04.415Z,14.90
2023-01-17T05:24:32.503Z,15.70
2023-01-17T05:27:03.377Z,15.70
2023-01-17T05:29:36.133Z,23.85
2023-01-17T05:32:12.827Z,8.30
2023-01-17T05:34:40.306Z,4.95
2023-01-17T05:37:07.420Z,0.73
2023-01-17T05:45:52.467Z,0.68
2023-01-17T05:51:19.382Z,0.50
2023-01-17T05:53:51.503Z,1.80
2023-01-17T05:56:31.185Z,0.82
2023-01-17T05:59:06.303Z,0.63
2023-01-17T06:01:42.332Z,0.57
2023-01-17T06:04:10.016Z,0.80
2023-01-17T06:06:37.185Z,0.85
2023-01-17T06:09:04.579Z,0.50
2023-01-17T06:11:31.911Z,0.85
2023-01-17T06:13:59.265Z,0.80
2023-01-17T06:16:28.906Z,0.20
2023-01-17T06:18:56.403Z,0.88
2023-01-17T06:21:23.721Z,1.48
2023-01-17T06:23:50.917Z,1.17
2023-01-17T06:26:22.355Z,0.60
2023-01-17T06:28:56.627Z,1.02
2023-01-17T06:31:23.921Z,0.70
2023-01-17T06:33:51.383Z,1.25
2023-01-17T06:36:31.320Z,0.88
2023-01-17T06:39:00.685Z,0.85
2023-01-17T06:41:30.722Z,0.68
2023-01-17T06:44:05.289Z,0.50
2023-01-17T06:46:36.573Z,0.75
2023-01-17T06:49:06.762Z,0.88
2023-01-17T06:51:33.908Z,1.10
2023-01-17T06:54:01.408Z,1.50
2023-01-17T06:56:31.777Z,0.75
2023-01-17T06:58:58.932Z,0.60
2023-01-17T07:01:26.324Z,1.05
2023-01-17T07:03:53.656Z,0.50
2023-01-17T07:06:21.428Z,1.05
2023-01-17T07:08:49.162Z,0.40
2023-01-17T07:11:16.429Z,0.80
2023-01-17T07:13:43.554Z,1.20
2023-01-17T07:16:10.554Z,1.85
2023-01-17T07:18:39.886Z,0.52
2023-01-17T07:21:16.068Z,0.75
2023-01-17T07:23:43.243Z,0.80
2023-01-17T07:26:13.528Z,1.30
2023-01-17T07:28:40.623Z,1.73
2023-01-17T07:31:08.686Z,1.75
2023-01-17T07:33:36.034Z,1.85
2023-01-17T07:36:05.445Z,0.82
2023-01-17T07:38:32.612Z,1.52
2023-01-17T07:41:00.468Z,2.30
2023-01-17T07:43:27.697Z,1.02
2023-01-17T07:45:55.042Z,0.70
2023-01-17T07:48:25.562Z,0.85
2023-01-17T07:50:56.363Z,2.22
2023-01-17T07:53:24.922Z,0.90
2023-01-17T07:58:26.101Z,1.23
2023-01-17T08:00:53.144Z,0.45
2023-01-17T08:03:20.357Z,0.98
2023-01-17T08:05:57.865Z,1.48
2023-01-17T08:08:25.295Z,2.78
2023-01-17T08:10:54.457Z,2.15
2023-01-17T08:13:24.575Z,1.63
2023-01-17T08:16:00.511Z,1.08
2023-01-17T08:18:28.645Z,2.17
2023-01-17T08:20:56.604Z,4.68
2023-01-17T08:23:28.552Z,0.80
2023-01-17T08:26:00.943Z,0.65
2023-01-17T08:28:28.188Z,1.95
2023-01-17T08:30:56.577Z,0.80
2023-01-17T08:33:23.742Z,1.05
2023-01-17T08:35:57.258Z,0.98
2023-01-17T08:38:24.272Z,1.27
2023-01-17T08:40:51.500Z,1.65
2023-01-17T08:43:18.492Z,3.80
2023-01-17T08:45:47.372Z,1.00
2023-01-17T08:48:15.363Z,0.88
2023-01-17T08:50:44.274Z,3.03
2023-01-17T08:53:12.573Z,1.00
2023-01-17T08:55:41.298Z,0.77
2023-01-17T08:58:13.128Z,1.33
2023-01-17T09:00:40.392Z,1.05
2023-01-17T09:03:10.672Z,0.77
2023-01-17T09:05:40.557Z,2.15
2023-01-17T09:08:07.965Z,0.93
2023-01-17T09:10:35.274Z,1.33
2023-01-17T09:13:02.639Z,1.30
2023-01-17T09:15:30.388Z,0.45
2023-01-17T09:17:58.883Z,1.17
2023-01-17T09:23:00.139Z,3.33
2023-01-17T09:25:28.643Z,1.88
2023-01-17T09:30:25.818Z,1.52
2023-01-17T09:32:55.970Z,2.35
2023-01-17T09:35:25.828Z,2.58
2023-01-17T09:37:57.257Z,1.38
2023-01-17T09:40:26.825Z,1.25
2023-01-17T09:42:59.076Z,2.03
2023-01-17T09:45:29.490Z,1.50
2023-01-17T09:47:56.964Z,1.95
2023-01-17T09:50:40.604Z,0.98
2023-01-17T09:53:13.660Z,0.93
2023-01-17T09:55:59.059Z,2.90
2023-01-17T09:58:35.926Z,2.65
2023-01-17T10:01:15.935Z,1.40
2023-01-17T10:03:49.353Z,1.15
2023-01-17T10:06:20.624Z,0.80
2023-01-17T10:09:00.879Z,0.38
2023-01-17T10:11:41.560Z,0.63
2023-01-17T10:14:18.148Z,1.00
2023-01-17T10:16:53.251Z,1.27
2023-01-17T10:19:53.693Z,0.60
2023-01-17T10:22:29.465Z,2.83
2023-01-17T10:25:05.338Z,0.98
2023-01-17T10:27:38.933Z,0.88
2023-01-17T10:30:25.786Z,1.65
2023-01-17T10:32:53.212Z,1.42
2023-01-17T10:35:27.938Z,1.42
2023-01-17T10:37:57.030Z,1.60
2023-01-17T10:40:32.087Z,1.35
2023-01-17T10:43:40.499Z,2.33
2023-01-17T10:46:19.700Z,2.85
2023-01-17T10:48:49.755Z,2.42
2023-01-17T10:51:22.131Z,1.58
2023-01-17T10:54:17.545Z,1.27
2023-01-17T10:56:44.666Z,1.95
2023-01-17T10:59:27.462Z,1.77
2023-01-17T11:01:54.784Z,2.35
2023-01-17T11:04:23.918Z,1.10
2023-01-17T11:07:27.202Z,3.15
2023-01-17T11:09:58.091Z,2.03
2023-01-17T11:12:25.067Z,1.50
2023-01-17T11:15:06.597Z,1.67
2023-01-17T11:17:34.192Z,6.18
2023-01-17T11:20:36.465Z,3.03
2023-01-17T11:23:30.294Z,2.45
2023-01-17T11:26:07.732Z,2.30
2023-01-17T11:28:39.681Z,1.10
2023-01-17T11:31:31.472Z,2.15
2023-01-17T11:34:15.849Z,4.47
2023-01-17T11:36:43.035Z,1.23
2023-01-17T11:39:19.189Z,2.30
2023-01-17T11:41:52.216Z,1.35
2023-01-17T11:44:29.883Z,0.75
2023-01-17T11:47:12.305Z,1.50
2023-01-17T11:49:44.569Z,2.35
2023-01-17T11:52:18.197Z,3.95
2023-01-17T11:54:47.383Z,2.13
2023-01-17T11:57:24.247Z,2.80
2023-01-17T11:59:56.210Z,2.78
2023-01-17T12:02:47.568Z,2.65
2023-01-17T12:08:09.202Z,8.23
2023-01-17T12:10:59.451Z,1.30
2023-01-17T12:14:01.588Z,1.30
2023-01-17T12:16:56.371Z,2.00
2023-01-17T12:19:32.348Z,2.53
2023-01-17T12:22:13.093Z,2.55
2023-01-17T12:24:46.207Z,2.25
2023-01-17T12:27:34.805Z,2.10
2023-01-17T12:30:04.736Z,4.38
2023-01-17T12:32:40.640Z,1.15
2023-01-17T12:35:15.626Z,0.32
2023-01-17T12:37:45.301Z,0.65
2023-01-17T12:40:40.219Z,1.02
2023-01-17T12:43:27.303Z,2.00
2023-01-17T12:45:54.803Z,1.08
2023-01-17T12:48:23.573Z,3.08
2023-01-17T12:51:14.399Z,1.35
2023-01-17T12:53:55.303Z,2.90
2023-01-17T12:56:30.342Z,1.92
2023-01-17T12:59:16.130Z,1.42
2023-01-17T13:01:57.585Z,0.32
2023-01-17T13:04:28.968Z,4.32
2023-01-17T13:06:58.961Z,1.17
2023-01-17T13:09:35.566Z,2.97
2023-01-17T13:12:16.593Z,2.13
2023-01-17T13:14:46.475Z,1.58
2023-01-17T13:17:24.189Z,1.50
2023-01-17T13:20:06.577Z,1.90
2023-01-17T13:22:33.976Z,1.88
2023-01-17T13:25:12.878Z,2.35
2023-01-17T13:27:56.063Z,1.23
2023-01-17T13:30:43.392Z,1.13
2023-01-17T13:33:40.893Z,1.13
2023-01-17T13:36:30.035Z,1.00
2023-01-17T13:39:36.715Z,1.00
2023-01-17T13:42:48.966Z,1.08
2023-01-17T13:45:21.951Z,1.55
2023-01-17T13:47:50.323Z,3.33
2023-01-17T13:53:01.136Z,1.17
2023-01-17T13:55:53.461Z,1.42
2023-01-17T13:58:30.633Z,3.33
2023-01-17T14:00:57.884Z,1.63
2023-01-17T14:03:47.680Z,2.13
2023-01-17T14:06:36.160Z,3.20
2023-01-17T14:09:18.676Z,1.92
2023-01-17T14:12:03.467Z,1.42
2023-01-17T14:14:45.521Z,1.92
2023-01-17T14:17:18.334Z,1.35
2023-01-17T14:19:50.780Z,2.20
2023-01-17T14:25:11.870Z,3.58
2023-01-17T14:30:17.826Z,3.03
2023-01-17T14:33:08.813Z,2.53
2023-01-17T14:35:41.215Z,1.92
2023-01-17T14:38:26.039Z,4.40
2023-01-17T14:40:56.520Z,2.65
2023-01-17T14:43:46.509Z,2.80
2023-01-17T14:46:18.792Z,2.95
2023-01-17T14:48:46.358Z,2.83
2023-01-17T14:51:15.247Z,2.53
2023-01-17T14:53:59.176Z,3.25
2023-01-17T14:56:28.267Z,4.88
2023-01-17T14:59:24.619Z,7.13
2023-01-17T15:02:06.521Z,4.57
2023-01-17T15:04:39.767Z,10.23
2023-01-17T15:07:07.265Z,6.47
2023-01-17T15:09:36.872Z,7.32
2023-01-17T15:12:04.760Z,4.68
2023-01-17T15:14:37.508Z,3.65
2023-01-17T15:17:14.162Z,3.30
2023-01-17T15:19:42.984Z,5.82
2023-01-17T15:22:10.558Z,3.13
2023-01-17T15:24:42.015Z,2.70
2023-01-17T15:27:13.000Z,5.28
2023-01-17T15:29:40.615Z,3.30
2023-01-17T15:32:08.265Z,3.83
2023-01-17T15:34:40.534Z,3.63
2023-01-17T15:37:33.857Z,6.22
2023-01-17T15:40:12.052Z,7.65
2023-01-17T15:42:39.616Z,7.72
2023-01-17T15:45:09.552Z,4.20
2023-01-17T15:47:41.244Z,2.92
2023-01-17T15:50:20.472Z,7.15
2023-01-17T15:52:51.076Z,6.50
2023-01-17T15:55:33.099Z,5.22
2023-01-17T15:58:00.582Z,4.55
2023-01-17T16:00:37.682Z,6.53
2023-01-17T16:03:34.183Z,5.60
2023-01-17T16:06:03.035Z,9.15
2023-01-17T16:08:40.187Z,6.25
2023-01-17T16:11:08.640Z,8.50
2023-01-17T16:13:38.818Z,6.00
2023-01-17T16:16:14.124Z,6.50
2023-01-17T16:18:41.352Z,5.85
2023-01-17T16:21:20.570Z,4.63
2023-01-17T16:23:48.011Z,5.63
2023-01-17T16:26:15.311Z,5.13
2023-01-17T16:28:44.931Z,5.53
2023-01-17T16:31:12.034Z,6.15
2023-01-17T16:33:39.630Z,4.03
2023-01-17T16:36:06.867Z,5.18
2023-01-17T16:38:33.747Z,7.50
2023-01-17T16:41:03.980Z,6.65
2023-01-17T16:43:30.850Z,8.18
2023-01-17T16:45:58.233Z,7.97
2023-01-17T16:48:27.635Z,7.05
2023-01-17T16:50:56.873Z,5.90
2023-01-17T16:53:28.309Z,7.63
2023-01-17T16:55:58.517Z,10.55
2023-01-17T16:58:25.908Z,7.97
2023-01-17T17:00:55.544Z,9.35
2023-01-17T17:03:23.005Z,8.02
2023-01-17T17:06:00.915Z,9.35
2023-01-17T17:08:29.730Z,10.82
2023-01-17T17:11:17.567Z,10.90
2023-01-17T17:13:46.306Z,8.82
2023-01-17T17:16:21.494Z,6.28
2023-01-17T17:21:21.406Z,5.75
2023-01-17T17:23:51.128Z,10.77
2023-01-17T17:26:18.674Z,5.95
2023-01-17T17:28:45.673Z,5.63
2023-01-17T17:31:15.868Z,5.75
2023-01-17T17:33:46.133Z,7.50
2023-01-17T17:36:13.375Z,5.75
2023-01-17T17:39:00.769Z,8.32
2023-01-17T17:41:29.646Z,5.00
2023-01-17T17:43:57.227Z,2.80
2023-01-17T17:46:25.561Z,5.40
2023-01-17T17:48:56.110Z,4.72
2023-01-17T17:51:26.325Z,8.52
2023-01-17T17:54:01.932Z,8.82
2023-01-17T17:56:32.283Z,6.18
2023-01-17T17:59:00.469Z,8.70
2023-01-17T18:01:31.272Z,9.57
2023-01-17T18:04:02.140Z,10.82
2023-01-17T18:06:29.503Z,9.07
2023-01-17T18:08:56.601Z,12.38
2023-01-17T18:11:26.285Z,8.52
2023-01-17T18:13:55.152Z,12.07
2023-01-17T18:16:28.327Z,7.50
2023-01-17T18:18:57.065Z,9.73
2023-01-17T18:21:29.530Z,8.82
2023-01-17T18:24:09.341Z,5.50
2023-01-17T18:26:42.158Z,5.35
2023-01-17T18:29:11.267Z,5.63
2023-01-17T18:31:41.421Z,5.15
2023-01-17T18:34:14.158Z,5.35
2023-01-17T18:36:41.538Z,4.57
2023-01-17T18:39:13.940Z,4.78
2023-01-17T18:41:41.257Z,3.08
2023-01-17T18:44:09.028Z,5.55
2023-01-17T18:46:36.768Z,4.13
2023-01-17T18:49:06.877Z,4.65
2023-01-17T18:51:36.865Z,4.05
2023-01-17T18:54:06.929Z,6.35
2023-01-17T18:56:35.443Z,8.13
2023-01-17T18:59:05.973Z,5.80
2023-01-17T19:01:36.480Z,6.20
2023-01-17T19:04:05.424Z,5.65
2023-01-17T19:06:35.778Z,4.82
2023-01-17T19:09:07.713Z,3.97
2023-01-17T19:11:41.999Z,9.27
2023-01-17T19:14:10.401Z,3.53
2023-01-17T19:16:41.430Z,5.20
2023-01-17T19:19:11.031Z,2.92
2023-01-17T19:21:38.367Z,4.22
2023-01-17T19:24:10.358Z,4.53
2023-01-17T19:26:37.505Z,3.63
2023-01-17T19:29:07.349Z,4.80
2023-01-17T19:31:46.461Z,4.35
2023-01-17T19:34:50.676Z,5.85
2023-01-17T19:37:21.776Z,5.53
2023-01-17T19:39:51.634Z,3.20
2023-01-17T19:42:19.408Z,5.78
2023-01-17T19:44:46.774Z,0.93
2023-01-17T19:47:19.176Z,0.77
2023-01-17T19:49:46.247Z,0.88
2023-01-17T19:52:13.309Z,0.95
2023-01-17T19:54:41.115Z,1.00
2023-01-17T19:57:10.266Z,2.38
2023-01-17T19:59:37.171Z,2.10
2023-01-17T20:02:04.653Z,1.27
2023-01-17T20:04:32.114Z,0.57
2023-01-17T20:06:59.065Z,0.40
2023-01-17T20:09:25.926Z,1.10
2023-01-17T20:11:54.049Z,0.55
2023-01-17T20:14:30.299Z,0.65
2023-01-17T20:16:57.651Z,1.02
2023-01-17T20:19:30.005Z,1.13
2023-01-17T20:21:57.083Z,1.75
2023-01-17T20:24:24.322Z,1.15
2023-01-17T20:26:51.852Z,3.47
2023-01-17T20:29:18.997Z,1.58
2023-01-17T20:31:46.549Z,1.42
2023-01-17T20:34:14.480Z,2.95
2023-01-17T20:36:42.313Z,3.88
2023-01-17T20:39:11.259Z,0.93
2023-01-17T20:41:39.922Z,0.82
2023-01-17T20:44:10.845Z,0.50
2023-01-17T20:46:41.283Z,2.50
2023-01-17T20:49:16.417Z,1.17
2023-01-17T20:51:44.585Z,1.63
2023-01-17T20:54:19.274Z,0.40
2023-01-17T20:56:47.697Z,1.15
2023-01-17T20:59:20.425Z,1.05
2023-01-17T21:01:47.880Z,0.93
2023-01-17T21:04:16.729Z,1.33
2023-01-17T21:06:51.796Z,0.50
2023-01-17T21:09:21.479Z,1.23
2023-01-17T21:11:49.278Z,0.60
2023-01-17T21:14:16.919Z,2.17
2023-01-17T21:16:54.529Z,0.70
2023-01-17T21:19:22.725Z,0.70
2023-01-17T21:21:53.346Z,2.05
2023-01-17T21:24:20.425Z,0.45
2023-01-17T21:26:47.601Z,1.70
2023-01-17T21:29:16.794Z,0.77
2023-01-17T21:31:44.043Z,1.70
2023-01-17T21:34:15.699Z,0.93
2023-01-17T21:36:43.374Z,0.43
2023-01-17T21:39:16.359Z,3.08
2023-01-17T21:41:48.205Z,2.13
2023-01-17T21:44:22.529Z,2.17
2023-01-17T21:46:56.261Z,1.42
2023-01-17T21:49:26.341Z,0.75
2023-01-17T21:51:53.595Z,0.52
2023-01-17T21:54:45.717Z,0.10
2023-01-17T21:57:33.016Z,0.30
2023-01-17T22:00:00.365Z,0.80
2023-01-17T22:02:27.901Z,2.70
2023-01-17T22:04:56.326Z,0.70
2023-01-17T22:09:57.721Z,0.40
2023-01-17T22:12:24.924Z,0.10
2023-01-17T22:14:52.802Z,0.30
2023-01-17T22:17:21.196Z,0.70
2023-01-17T22:22:15.408Z,0.63
2023-01-17T22:24:42.528Z,2.17
2023-01-17T22:27:13.778Z,0.47
2023-01-17T22:29:44.324Z,2.10
2023-01-17T22:32:11.326Z,1.75
2023-01-17T22:34:47.017Z,1.13
2023-01-17T22:37:14.812Z,1.33
2023-01-17T22:39:47.911Z,1.05
2023-01-17T22:42:33.023Z,1.10
2023-01-17T22:45:00.719Z,1.45
2023-01-17T22:47:27.692Z,1.20
2023-01-17T22:49:54.474Z,0.60
2023-01-17T22:52:21.437Z,5.32
2023-01-17T22:54:48.332Z,0.40
2023-01-17T22:57:15.194Z,1.55
2023-01-17T22:59:43.240Z,2.33
2023-01-17T23:02:12.809Z,0.63
2023-01-17T23:04:41.644Z,2.47
2023-01-17T23:09:39.444Z,0.77
2023-01-17T23:12:06.973Z,1.15
2023-01-17T23:14:56.347Z,0.17
2023-01-17T23:17:46.694Z,2.05
2023-01-17T23:20:15.029Z,1.33
2023-01-17T23:22:42.936Z,0.10
2023-01-17T23:25:12.321Z,1.98
2023-01-17T23:28:03.911Z,1.15
2023-01-17T23:30:37.730Z,2.17
2023-01-17T23:33:07.538Z,1.45
2023-01-17T23:35:41.475Z,0.98
2023-01-17T23:38:29.420Z,4.38
2023-01-17T23:41:26.847Z,0.25
2023-01-17T23:44:01.009Z,6.07
2023-01-17T23:46:30.269Z,1.52
2023-01-17T23:48:57.622Z,1.75
2023-01-17T23:51:25.979Z,0.70
2023-01-17T23:54:05.532Z,0.13
2023-01-17T23:56:32.817Z,0.40
2023-01-17T23:59:01.600Z,2.15
