createdAt,value
2022-12-02T00:03:04.279Z,2.69
2022-12-02T00:06:17.665Z,2.73
2022-12-02T00:09:31.806Z,2.76
2022-12-02T00:12:39.993Z,2.83
2022-12-02T00:15:52.260Z,2.83
2022-12-02T00:19:02.157Z,2.87
2022-12-02T00:22:10.407Z,2.94
2022-12-02T00:25:18.637Z,2.93
2022-12-02T00:28:27.029Z,2.84
2022-12-02T00:31:36.700Z,2.82
2022-12-02T00:34:46.667Z,2.74
2022-12-02T00:37:54.886Z,2.72
2022-12-02T00:41:03.140Z,2.78
2022-12-02T00:44:29.156Z,2.76
2022-12-02T00:47:38.108Z,2.81
2022-12-02T00:50:47.971Z,2.82
2022-12-02T00:53:56.271Z,2.88
2022-12-02T00:57:06.405Z,2.80
2022-12-02T01:00:15.733Z,2.84
2022-12-02T01:03:25.319Z,2.85
2022-12-02T01:06:35.321Z,2.89
2022-12-02T01:09:44.171Z,2.83
2022-12-02T01:12:53.146Z,2.88
2022-12-02T01:16:02.898Z,2.90
2022-12-02T01:19:11.252Z,2.82
2022-12-02T01:22:22.655Z,2.54
2022-12-02T01:25:32.429Z,2.56
2022-12-02T01:28:40.826Z,2.51
2022-12-02T01:31:49.200Z,2.36
2022-12-02T01:34:57.436Z,2.27
2022-12-02T01:38:07.074Z,2.18
2022-12-02T02:52:56.063Z,2.75
2022-12-02T02:56:04.739Z,2.80
2022-12-02T02:59:16.487Z,2.59
2022-12-02T03:02:28.326Z,2.43
2022-12-02T03:06:48.575Z,2.36
2022-12-02T03:09:59.145Z,2.26
2022-12-02T03:13:07.540Z,2.25
2022-12-02T03:16:20.465Z,2.26
2022-12-02T03:19:30.035Z,2.34
2022-12-02T03:22:38.256Z,2.42
2022-12-02T03:25:47.995Z,2.50
2022-12-02T03:28:57.944Z,2.61
2022-12-02T03:32:07.050Z,2.65
2022-12-02T03:35:16.032Z,2.77
2022-12-02T03:38:24.465Z,2.77
2022-12-02T03:41:34.815Z,2.64
2022-12-02T03:44:43.755Z,2.53
2022-12-02T03:47:52.653Z,2.51
2022-12-02T03:51:00.924Z,2.67
2022-12-02T03:54:09.684Z,2.66
2022-12-02T03:57:22.494Z,2.63
2022-12-02T04:00:30.885Z,2.60
2022-12-02T04:03:39.199Z,2.57
2022-12-02T04:06:47.388Z,2.66
2022-12-02T04:09:55.572Z,2.74
2022-12-02T04:13:05.171Z,2.69
2022-12-02T04:16:13.527Z,2.70
2022-12-02T04:19:21.834Z,2.73
2022-12-02T04:22:30.578Z,2.75
2022-12-02T04:25:39.584Z,2.77
2022-12-02T04:28:49.878Z,2.63
2022-12-02T04:31:58.182Z,2.50
2022-12-02T04:35:07.430Z,2.34
2022-12-02T04:38:15.873Z,2.36
2022-12-02T04:41:25.457Z,2.34
2022-12-02T04:44:35.188Z,2.45
2022-12-02T04:47:43.643Z,2.54
2022-12-02T04:50:51.851Z,2.61
2022-12-02T04:57:49.513Z,2.71
2022-12-02T05:01:01.384Z,2.74
2022-12-02T05:04:09.916Z,2.80
2022-12-02T05:07:19.526Z,2.74
2022-12-02T05:10:28.264Z,2.64
2022-12-02T05:13:36.458Z,2.74
2022-12-02T05:16:46.303Z,2.62
2022-12-02T05:19:54.566Z,2.54
2022-12-02T05:23:02.809Z,2.56
2022-12-02T05:26:11.911Z,2.63
2022-12-02T05:29:20.126Z,2.71
2022-12-02T05:32:29.651Z,2.62
2022-12-02T05:35:37.959Z,2.67
2022-12-02T05:38:46.149Z,2.68
2022-12-02T05:41:57.036Z,2.72
2022-12-02T05:45:19.860Z,2.71
2022-12-02T05:48:35.199Z,2.77
2022-12-02T05:51:47.806Z,2.76
2022-12-02T05:55:02.487Z,2.76
2022-12-02T05:58:14.993Z,2.73
2022-12-02T06:01:33.530Z,2.65
2022-12-02T06:04:43.235Z,2.63
2022-12-02T06:07:56.335Z,2.66
2022-12-02T06:11:21.904Z,2.73
2022-12-02T06:14:35.817Z,2.77
2022-12-02T06:17:44.249Z,2.77
2022-12-02T06:20:58.503Z,2.72
2022-12-02T06:24:12.752Z,2.66
2022-12-02T06:27:22.820Z,2.68
2022-12-02T06:30:31.076Z,2.81
2022-12-02T06:33:41.719Z,2.82
2022-12-02T06:36:51.395Z,2.59
2022-12-02T06:43:32.804Z,2.75
2022-12-02T06:46:41.123Z,2.82
2022-12-02T06:49:49.368Z,2.74
2022-12-02T06:53:41.383Z,2.88
2022-12-02T06:56:51.484Z,2.90
2022-12-02T06:59:59.712Z,2.93
2022-12-02T07:03:25.094Z,2.94
2022-12-02T07:06:35.042Z,2.88
2022-12-02T07:09:49.099Z,2.90
2022-12-02T07:12:59.964Z,2.89
2022-12-02T07:16:33.361Z,2.84
2022-12-02T07:19:46.891Z,2.93
2022-12-02T07:23:00.143Z,2.91
2022-12-02T07:26:12.983Z,2.85
2022-12-02T07:29:30.878Z,2.94
2022-12-02T07:32:39.103Z,2.94
2022-12-02T07:35:47.264Z,3.02
2022-12-02T07:39:05.966Z,2.98
2022-12-02T07:42:18.505Z,2.96
2022-12-02T07:45:26.748Z,3.00
2022-12-02T07:48:35.044Z,3.05
2022-12-02T07:51:43.260Z,2.99
2022-12-02T07:54:51.714Z,3.01
2022-12-02T07:58:01.378Z,3.09
2022-12-02T08:01:12.268Z,3.21
2022-12-02T08:04:24.542Z,3.24
2022-12-02T08:07:32.972Z,3.19
2022-12-02T08:10:41.223Z,3.22
2022-12-02T08:13:50.733Z,3.33
2022-12-02T08:16:59.064Z,3.33
2022-12-02T08:20:10.714Z,3.23
2022-12-02T08:23:19.175Z,3.23
2022-12-02T08:26:27.893Z,3.21
2022-12-02T08:29:39.184Z,3.31
2022-12-02T08:32:47.363Z,3.48
2022-12-02T08:35:55.547Z,3.59
2022-12-02T08:39:05.720Z,3.66
2022-12-02T08:42:14.296Z,3.88
2022-12-02T08:45:23.868Z,4.06
2022-12-02T08:48:32.151Z,4.27
2022-12-02T08:51:40.559Z,4.40
2022-12-02T08:54:49.122Z,4.48
2022-12-02T08:57:57.813Z,4.49
2022-12-02T09:01:07.928Z,4.76
2022-12-02T09:04:16.262Z,4.80
2022-12-02T09:07:24.741Z,5.05
2022-12-02T09:10:33.243Z,5.12
2022-12-02T09:13:41.498Z,5.28
2022-12-02T09:16:51.347Z,5.44
2022-12-02T09:19:59.609Z,5.54
2022-12-02T09:23:07.855Z,5.50
2022-12-02T09:26:16.238Z,5.38
2022-12-02T09:29:24.477Z,5.19
2022-12-02T09:32:36.492Z,5.13
2022-12-02T09:35:44.889Z,5.03
2022-12-02T09:38:53.345Z,5.07
2022-12-02T09:42:02.723Z,5.12
2022-12-02T09:45:11.605Z,5.06
2022-12-02T09:48:21.475Z,5.07
2022-12-02T09:51:29.954Z,4.77
2022-12-02T09:54:38.163Z,4.83
2022-12-02T09:57:47.113Z,4.67
2022-12-02T10:00:55.830Z,4.16
2022-12-02T10:04:06.855Z,4.00
2022-12-02T10:07:15.335Z,4.38
2022-12-02T10:10:27.471Z,4.70
2022-12-02T10:13:42.203Z,4.60
2022-12-02T10:16:53.007Z,4.87
2022-12-02T10:20:02.935Z,4.94
2022-12-02T10:23:17.901Z,4.83
2022-12-02T10:26:26.661Z,4.84
2022-12-02T10:29:36.034Z,4.89
2022-12-02T10:32:59.328Z,4.83
2022-12-02T10:36:11.305Z,5.03
2022-12-02T10:39:30.077Z,5.10
2022-12-02T10:42:41.663Z,4.96
2022-12-02T10:45:58.829Z,5.03
2022-12-02T10:49:30.319Z,4.93
2022-12-02T10:52:46.728Z,5.04
2022-12-02T10:55:56.064Z,4.85
2022-12-02T10:59:04.349Z,4.74
2022-12-02T11:02:23.411Z,4.69
2022-12-02T11:05:35.517Z,4.67
2022-12-02T11:08:47.285Z,4.76
2022-12-02T11:11:55.550Z,4.75
2022-12-02T11:15:37.264Z,4.69
2022-12-02T11:18:58.573Z,4.42
2022-12-02T11:22:45.316Z,4.27
2022-12-02T11:26:06.627Z,4.36
2022-12-02T11:29:18.800Z,4.39
2022-12-02T11:33:01.103Z,4.36
2022-12-02T11:36:17.424Z,4.23
2022-12-02T11:39:45.721Z,4.28
2022-12-02T11:43:55.007Z,3.91
2022-12-02T11:47:05.119Z,4.22
2022-12-02T11:50:27.731Z,4.37
2022-12-02T11:53:36.005Z,4.59
2022-12-02T11:56:47.389Z,4.63
2022-12-02T11:59:58.403Z,4.44
2022-12-02T12:03:11.997Z,4.49
2022-12-02T12:06:22.707Z,4.47
2022-12-02T12:09:31.803Z,4.37
2022-12-02T12:12:39.999Z,4.44
2022-12-02T12:15:59.052Z,4.37
2022-12-02T12:19:28.797Z,4.37
2022-12-02T12:22:36.940Z,4.22
2022-12-02T12:25:45.882Z,4.22
2022-12-02T12:28:54.013Z,4.15
2022-12-02T12:32:04.451Z,3.99
2022-12-02T12:35:13.037Z,3.89
2022-12-02T12:38:27.152Z,3.68
2022-12-02T12:45:08.549Z,3.45
2022-12-02T12:48:18.355Z,3.32
2022-12-02T12:51:27.318Z,3.47
2022-12-02T12:54:35.963Z,3.32
2022-12-02T12:57:44.212Z,3.39
2022-12-02T13:00:52.507Z,3.50
2022-12-02T13:04:02.286Z,3.47
2022-12-02T13:07:10.410Z,3.27
2022-12-02T13:10:19.456Z,3.39
2022-12-02T13:13:30.010Z,3.44
2022-12-02T13:16:38.343Z,3.42
2022-12-02T13:19:48.156Z,3.42
2022-12-02T13:22:56.547Z,3.28
2022-12-02T13:26:04.826Z,3.23
2022-12-02T13:29:12.992Z,3.17
2022-12-02T13:32:21.222Z,3.15
2022-12-02T13:35:31.039Z,3.24
2022-12-02T13:38:39.275Z,3.20
2022-12-02T13:41:47.526Z,3.13
2022-12-02T13:44:55.753Z,3.16
2022-12-02T13:48:07.031Z,3.15
2022-12-02T13:51:20.927Z,3.18
2022-12-02T13:54:29.216Z,3.18
2022-12-02T13:57:37.494Z,3.08
2022-12-02T14:00:46.223Z,3.05
2022-12-02T14:03:54.587Z,3.06
2022-12-02T14:07:04.830Z,3.00
2022-12-02T14:10:13.374Z,3.05
2022-12-02T14:13:21.807Z,3.08
2022-12-02T14:16:30.397Z,2.92
2022-12-02T14:19:38.613Z,2.77
2022-12-02T14:22:51.796Z,2.74
2022-12-02T14:26:00.987Z,2.71
2022-12-02T14:29:09.499Z,2.78
2022-12-02T14:32:18.263Z,2.76
2022-12-02T14:35:27.084Z,2.68
2022-12-02T14:38:37.168Z,2.64
2022-12-02T14:41:45.698Z,2.66
2022-12-02T14:44:54.355Z,2.65
2022-12-02T14:48:03.325Z,2.69
2022-12-02T14:51:11.952Z,2.62
2022-12-02T14:54:23.784Z,2.67
2022-12-02T14:57:32.333Z,2.62
2022-12-02T15:00:40.893Z,2.54
2022-12-02T15:03:49.423Z,2.55
2022-12-02T15:06:58.034Z,2.61
2022-12-02T15:10:09.048Z,2.48
2022-12-02T15:13:17.546Z,2.46
2022-12-02T15:16:26.289Z,2.54
2022-12-02T15:19:34.640Z,2.56
2022-12-02T15:22:42.998Z,2.48
2022-12-02T15:25:52.858Z,2.53
2022-12-02T15:29:01.050Z,2.51
2022-12-02T15:32:18.759Z,2.48
2022-12-02T15:35:30.097Z,2.44
2022-12-02T15:38:40.175Z,2.46
2022-12-02T15:41:50.386Z,2.41
2022-12-02T15:44:59.299Z,2.49
2022-12-02T15:48:08.109Z,2.47
2022-12-02T15:51:16.800Z,2.55
2022-12-02T15:54:25.345Z,2.53
2022-12-02T15:57:35.538Z,2.58
2022-12-02T16:00:44.119Z,2.62
2022-12-02T16:03:52.651Z,2.60
2022-12-02T16:07:01.163Z,2.53
2022-12-02T16:10:10.492Z,2.58
2022-12-02T16:13:20.755Z,2.54
2022-12-02T16:16:29.053Z,2.52
2022-12-02T16:19:37.457Z,2.54
2022-12-02T16:22:45.662Z,2.55
2022-12-02T16:25:53.982Z,2.53
2022-12-02T16:29:04.060Z,2.54
2022-12-02T16:32:16.957Z,2.54
2022-12-02T16:35:28.441Z,2.53
2022-12-02T16:38:36.748Z,2.55
2022-12-02T16:41:45.129Z,2.61
2022-12-02T16:44:56.111Z,2.58
2022-12-02T16:48:04.691Z,2.61
2022-12-02T16:51:12.895Z,2.60
2022-12-02T16:54:21.612Z,2.53
2022-12-02T16:57:32.902Z,2.58
2022-12-02T17:00:43.519Z,2.54
2022-12-02T17:03:54.776Z,2.50
2022-12-02T17:07:03.542Z,2.47
2022-12-02T17:10:13.273Z,2.38
2022-12-02T17:13:22.383Z,2.26
2022-12-02T17:16:32.055Z,2.32
2022-12-02T17:19:43.219Z,2.30
2022-12-02T17:22:52.783Z,2.32
2022-12-02T17:26:01.154Z,2.32
2022-12-02T17:29:12.885Z,2.30
2022-12-02T17:32:22.906Z,2.35
2022-12-02T17:35:31.513Z,2.24
2022-12-02T17:38:56.284Z,2.23
2022-12-02T17:42:05.712Z,2.30
2022-12-02T17:45:14.126Z,2.32
2022-12-02T17:48:23.703Z,2.25
2022-12-02T17:51:32.160Z,2.30
2022-12-02T17:54:40.342Z,2.26
2022-12-02T17:57:48.674Z,2.21
2022-12-02T18:00:56.951Z,2.19
2022-12-02T18:04:07.284Z,2.15
2022-12-02T18:07:15.490Z,2.07
2022-12-02T18:10:23.772Z,1.94
2022-12-02T18:13:32.033Z,1.90
2022-12-02T18:16:40.265Z,1.85
2022-12-02T18:19:49.879Z,1.75
2022-12-02T18:22:58.191Z,1.68
2022-12-02T18:26:06.794Z,1.66
2022-12-02T18:29:15.129Z,1.58
2022-12-02T18:32:23.448Z,1.61
2022-12-02T18:35:33.400Z,1.68
2022-12-02T18:38:41.928Z,1.74
2022-12-02T18:41:50.749Z,1.71
2022-12-02T18:44:59.025Z,1.76
2022-12-02T18:48:07.335Z,1.79
2022-12-02T18:51:16.902Z,1.80
2022-12-02T18:54:25.305Z,1.78
2022-12-02T18:57:33.682Z,1.90
2022-12-02T19:00:41.924Z,1.95
2022-12-02T19:03:50.477Z,1.89
2022-12-02T19:07:00.114Z,2.00
2022-12-02T19:10:09.814Z,1.87
2022-12-02T19:13:18.046Z,1.92
2022-12-02T19:16:26.892Z,1.94
2022-12-02T19:19:35.136Z,1.95
2022-12-02T19:22:44.773Z,1.93
2022-12-02T19:25:53.155Z,1.95
2022-12-02T19:29:01.396Z,1.94
2022-12-02T19:32:09.701Z,1.99
2022-12-02T19:35:18.279Z,1.95
2022-12-02T19:38:27.981Z,1.99
2022-12-02T19:41:36.240Z,2.04
2022-12-02T19:44:44.483Z,2.02
2022-12-02T19:47:53.309Z,1.98
2022-12-02T19:51:01.567Z,1.95
2022-12-02T19:54:11.168Z,1.94
2022-12-02T19:57:19.555Z,1.95
2022-12-02T20:00:27.896Z,2.05
2022-12-02T20:03:36.371Z,2.17
2022-12-02T20:06:44.662Z,2.13
2022-12-02T20:09:54.337Z,2.09
2022-12-02T20:13:02.688Z,2.11
2022-12-02T20:16:11.514Z,2.12
2022-12-02T20:19:19.861Z,2.24
2022-12-02T20:22:28.695Z,2.24
2022-12-02T20:25:39.146Z,2.26
2022-12-02T20:28:47.417Z,2.32
2022-12-02T20:31:55.775Z,2.29
2022-12-02T20:35:04.657Z,2.32
2022-12-02T20:38:12.988Z,2.45
2022-12-02T20:41:22.656Z,2.46
2022-12-02T20:44:31.672Z,2.43
2022-12-02T20:47:39.963Z,2.48
2022-12-02T20:50:48.123Z,2.49
2022-12-02T20:53:56.691Z,2.47
2022-12-02T20:57:07.079Z,2.43
2022-12-02T21:00:17.715Z,2.49
2022-12-02T21:03:26.482Z,2.43
2022-12-02T21:06:34.696Z,2.45
2022-12-02T21:09:43.524Z,2.48
2022-12-02T21:12:58.944Z,2.48
2022-12-02T21:16:15.108Z,2.46
2022-12-02T21:19:23.560Z,2.37
2022-12-02T21:22:32.117Z,2.39
2022-12-02T21:25:41.760Z,2.47
2022-12-02T21:28:51.485Z,2.56
2022-12-02T21:31:59.795Z,2.49
2022-12-02T21:35:09.794Z,2.39
2022-12-02T21:38:19.000Z,2.40
2022-12-02T21:41:27.221Z,2.48
2022-12-02T21:44:37.394Z,2.42
2022-12-02T21:47:45.835Z,2.51
2022-12-02T21:50:54.860Z,2.50
2022-12-02T21:54:03.494Z,2.49
2022-12-02T21:57:11.721Z,2.44
2022-12-02T22:00:23.168Z,2.57
2022-12-02T22:03:33.186Z,2.46
2022-12-02T22:06:43.064Z,2.37
2022-12-02T22:09:51.730Z,2.32
2022-12-02T22:12:59.953Z,2.36
2022-12-02T22:16:10.441Z,2.38
2022-12-02T22:19:18.761Z,2.40
2022-12-02T22:22:27.643Z,2.39
2022-12-02T22:25:35.886Z,2.37
2022-12-02T22:28:44.545Z,2.40
2022-12-02T22:31:54.528Z,2.39
2022-12-02T22:35:02.891Z,2.36
2022-12-02T22:38:11.655Z,2.35
2022-12-02T22:41:19.918Z,2.30
2022-12-02T22:44:28.567Z,2.28
2022-12-02T22:47:39.331Z,2.34
2022-12-02T22:50:47.517Z,2.36
2022-12-02T22:53:57.918Z,2.40
2022-12-02T22:57:06.796Z,2.39
2022-12-02T23:00:23.202Z,2.28
2022-12-02T23:03:32.962Z,2.36
2022-12-02T23:06:41.246Z,2.35
2022-12-02T23:09:50.623Z,2.34
2022-12-02T23:12:58.944Z,2.25
2022-12-02T23:16:07.760Z,2.27
2022-12-02T23:19:17.696Z,2.19
2022-12-02T23:22:26.060Z,2.26
2022-12-02T23:25:35.715Z,2.22
2022-12-02T23:28:44.456Z,2.10
2022-12-02T23:31:53.050Z,2.10
2022-12-02T23:35:02.975Z,2.09
2022-12-02T23:38:11.627Z,2.09
2022-12-02T23:41:19.912Z,2.08
2022-12-02T23:44:28.224Z,2.08
2022-12-02T23:47:36.985Z,2.06
2022-12-02T23:50:46.690Z,2.07
2022-12-02T23:53:55.042Z,2.07
2022-12-02T23:57:03.387Z,1.95
