createdAt,value
2023-01-27T00:04:27.761Z,7.93
2023-01-27T00:09:29.406Z,7.41
2023-01-27T00:14:31.358Z,7.32
2023-01-27T00:19:33.092Z,7.24
2023-01-27T00:24:37.757Z,6.94
2023-01-27T00:29:43.600Z,6.64
2023-01-27T00:34:45.417Z,6.72
2023-01-27T00:39:47.049Z,6.78
2023-01-27T00:45:07.165Z,6.95
2023-01-27T00:50:09.458Z,6.59
2023-01-27T00:55:11.830Z,6.64
2023-01-27T01:00:15.867Z,6.80
2023-01-27T01:05:17.692Z,6.26
2023-01-27T01:10:19.713Z,6.38
2023-01-27T01:15:21.451Z,6.47
2023-01-27T01:20:24.755Z,6.10
2023-01-27T01:25:26.444Z,6.40
2023-01-27T01:30:28.855Z,6.87
2023-01-27T01:35:30.922Z,6.80
2023-01-27T01:40:33.287Z,6.31
2023-01-27T01:45:36.473Z,6.75
2023-01-27T01:50:40.854Z,6.26
2023-01-27T01:55:46.455Z,6.29
2023-01-27T02:00:48.285Z,7.06
2023-01-27T02:05:52.065Z,6.46
2023-01-27T02:10:54.617Z,6.25
2023-01-27T02:15:56.317Z,5.89
2023-01-27T02:20:58.724Z,6.42
2023-01-27T02:26:18.943Z,6.51
2023-01-27T02:31:20.760Z,5.84
2023-01-27T02:36:24.015Z,6.18
2023-01-27T02:41:40.976Z,5.66
2023-01-27T02:46:43.110Z,6.41
2023-01-27T02:51:44.845Z,6.29
2023-01-27T02:56:46.665Z,5.52
2023-01-27T03:01:50.770Z,5.33
2023-01-27T03:06:52.460Z,5.16
2023-01-27T03:12:13.224Z,5.42
2023-01-27T03:17:33.884Z,5.01
2023-01-27T03:22:35.570Z,4.70
2023-01-27T03:27:37.700Z,4.69
2023-01-27T03:33:03.331Z,5.62
2023-01-27T03:38:55.692Z,4.76
2023-01-27T03:44:16.164Z,5.10
2023-01-27T03:49:18.890Z,4.85
2023-01-27T03:54:20.528Z,5.87
2023-01-27T03:59:22.259Z,4.77
2023-01-27T04:04:42.851Z,4.58
2023-01-27T04:09:44.529Z,4.49
2023-01-27T04:14:46.166Z,4.61
2023-01-27T04:19:47.891Z,5.17
2023-01-27T04:24:50.355Z,4.44
2023-01-27T04:29:52.152Z,4.96
2023-01-27T04:34:54.225Z,5.27
2023-01-27T04:39:55.819Z,5.11
2023-01-27T04:44:57.500Z,4.87
2023-01-27T04:49:59.100Z,4.83
2023-01-27T04:55:00.739Z,4.52
2023-01-27T05:00:05.722Z,5.59
2023-01-27T05:05:07.684Z,5.67
2023-01-27T05:10:10.034Z,4.47
2023-01-27T05:15:12.033Z,4.41
2023-01-27T05:20:13.983Z,4.54
2023-01-27T05:25:15.958Z,4.60
2023-01-27T05:30:17.776Z,4.57
2023-01-27T05:35:19.401Z,4.64
2023-01-27T05:40:21.047Z,5.36
2023-01-27T05:45:22.656Z,4.80
2023-01-27T05:50:24.481Z,4.68
2023-01-27T05:55:26.095Z,4.21
2023-01-27T06:00:27.702Z,4.46
2023-01-27T06:05:29.380Z,4.37
2023-01-27T06:10:32.070Z,4.47
2023-01-27T06:15:33.736Z,4.84
2023-01-27T06:20:35.493Z,4.65
2023-01-27T06:25:39.697Z,4.64
2023-01-27T06:30:41.917Z,4.67
2023-01-27T06:35:43.809Z,4.78
2023-01-27T06:40:47.383Z,4.37
2023-01-27T06:45:50.638Z,5.04
2023-01-27T06:50:53.423Z,4.64
2023-01-27T06:55:57.076Z,4.58
2023-01-27T07:00:59.037Z,4.33
2023-01-27T07:06:00.874Z,4.34
2023-01-27T07:11:04.634Z,4.42
2023-01-27T07:16:06.777Z,4.37
2023-01-27T07:21:08.643Z,4.63
2023-01-27T07:26:24.210Z,4.74
2023-01-27T07:31:27.431Z,4.68
2023-01-27T07:36:29.173Z,5.28
2023-01-27T07:41:31.236Z,4.56
2023-01-27T07:46:32.837Z,4.31
2023-01-27T07:51:34.508Z,4.12
2023-01-27T07:56:36.505Z,4.43
2023-01-27T08:01:38.219Z,4.11
2023-01-27T08:06:39.894Z,4.39
2023-01-27T08:11:41.543Z,4.22
2023-01-27T08:16:43.366Z,4.16
2023-01-27T08:21:45.025Z,4.33
2023-01-27T08:26:46.767Z,4.26
2023-01-27T08:31:48.464Z,4.29
2023-01-27T08:36:50.067Z,4.31
2023-01-27T08:41:51.704Z,4.18
2023-01-27T08:46:56.506Z,4.32
2023-01-27T08:51:58.244Z,4.41
2023-01-27T08:57:00.013Z,4.86
2023-01-27T09:02:01.662Z,4.75
2023-01-27T09:07:03.545Z,4.58
2023-01-27T09:12:05.329Z,4.90
2023-01-27T09:17:07.362Z,4.99
2023-01-27T09:22:09.038Z,5.24
2023-01-27T09:27:10.863Z,5.89
2023-01-27T09:32:12.890Z,4.50
2023-01-27T09:37:14.776Z,4.37
2023-01-27T09:42:47.425Z,4.60
2023-01-27T09:48:23.604Z,4.60
2023-01-27T09:53:53.282Z,4.38
2023-01-27T09:59:20.535Z,4.56
2023-01-27T10:04:34.099Z,4.55
2023-01-27T10:10:02.638Z,4.71
2023-01-27T10:15:37.302Z,4.67
2023-01-27T10:20:55.658Z,4.79
2023-01-27T10:26:30.057Z,4.76
2023-01-27T10:31:54.468Z,4.84
2023-01-27T10:37:17.532Z,4.74
2023-01-27T10:42:32.290Z,4.63
2023-01-27T10:47:51.327Z,4.67
2023-01-27T10:53:13.583Z,4.87
2023-01-27T10:58:29.199Z,4.89
2023-01-27T11:03:43.362Z,4.94
2023-01-27T11:08:48.001Z,5.07
2023-01-27T11:14:02.159Z,5.15
2023-01-27T11:19:18.273Z,5.24
2023-01-27T11:24:45.995Z,5.05
2023-01-27T11:30:00.327Z,5.12
2023-01-27T11:35:14.397Z,5.23
2023-01-27T11:40:32.748Z,5.21
2023-01-27T11:45:36.290Z,5.33
2023-01-27T11:50:38.315Z,5.23
2023-01-27T11:55:48.564Z,5.23
2023-01-27T12:00:59.206Z,5.46
2023-01-27T12:06:05.803Z,5.61
2023-01-27T12:11:22.216Z,5.54
2023-01-27T12:16:47.753Z,5.49
2023-01-27T12:22:11.134Z,5.48
2023-01-27T12:27:25.999Z,5.22
2023-01-27T12:32:44.272Z,5.37
2023-01-27T12:37:47.933Z,5.37
2023-01-27T12:43:03.098Z,5.54
2023-01-27T12:48:07.739Z,5.49
2023-01-27T12:53:15.238Z,5.33
2023-01-27T12:58:43.367Z,4.77
2023-01-27T13:03:46.213Z,5.05
2023-01-27T13:08:52.829Z,5.18
2023-01-27T13:13:57.617Z,4.97
2023-01-27T13:19:00.960Z,4.91
2023-01-27T13:24:10.684Z,4.89
2023-01-27T13:29:21.371Z,4.77
2023-01-27T13:34:44.082Z,4.72
2023-01-27T13:39:45.650Z,4.73
2023-01-27T13:45:04.624Z,4.80
2023-01-27T13:50:20.644Z,4.69
2023-01-27T13:55:40.298Z,4.82
2023-01-27T14:01:03.098Z,4.94
2023-01-27T14:06:33.731Z,4.93
2023-01-27T14:11:56.436Z,5.07
2023-01-27T14:17:06.843Z,4.98
2023-01-27T14:22:20.367Z,4.79
2023-01-27T14:27:32.481Z,4.72
2023-01-27T14:32:51.973Z,4.67
2023-01-27T14:38:19.775Z,4.85
2023-01-27T14:43:46.755Z,4.84
2023-01-27T14:49:18.727Z,4.79
2023-01-27T14:55:05.043Z,4.91
2023-01-27T15:00:29.975Z,4.67
2023-01-27T15:05:43.717Z,4.66
2023-01-27T15:11:31.522Z,4.57
2023-01-27T15:16:42.361Z,4.60
2023-01-27T15:22:21.726Z,4.62
2023-01-27T15:27:24.940Z,4.59
2023-01-27T15:32:28.486Z,4.43
2023-01-27T15:37:30.292Z,4.42
2023-01-27T15:43:02.302Z,4.50
2023-01-27T15:48:10.347Z,4.38
2023-01-27T15:53:14.829Z,4.34
2023-01-27T15:58:22.217Z,4.17
2023-01-27T16:03:38.985Z,4.12
2023-01-27T16:08:49.467Z,4.19
2023-01-27T16:13:52.843Z,4.04
2023-01-27T16:19:10.876Z,4.20
2023-01-27T16:24:47.835Z,4.24
2023-01-27T16:30:06.681Z,4.27
2023-01-27T16:35:20.079Z,4.33
2023-01-27T16:40:24.079Z,4.29
2023-01-27T16:45:29.331Z,4.15
2023-01-27T16:50:34.831Z,4.07
2023-01-27T16:55:36.543Z,4.10
2023-01-27T17:00:39.317Z,4.06
2023-01-27T17:05:42.573Z,4.29
2023-01-27T17:10:52.320Z,4.34
2023-01-27T17:15:54.533Z,4.40
2023-01-27T17:20:56.871Z,4.19
2023-01-27T17:26:04.511Z,4.18
2023-01-27T17:31:08.237Z,4.19
2023-01-27T17:36:12.624Z,4.25
2023-01-27T17:41:23.665Z,4.31
2023-01-27T17:46:27.842Z,4.46
2023-01-27T17:51:41.514Z,4.43
2023-01-27T17:56:43.327Z,4.44
2023-01-27T18:01:46.270Z,4.75
2023-01-27T18:06:50.609Z,4.61
2023-01-27T18:11:58.394Z,4.59
2023-01-27T18:17:06.035Z,4.47
2023-01-27T18:22:10.848Z,4.37
2023-01-27T18:27:36.471Z,4.33
2023-01-27T18:32:40.557Z,4.43
2023-01-27T18:37:52.143Z,4.35
2023-01-27T18:42:55.212Z,4.61
2023-01-27T18:48:00.253Z,4.63
2023-01-27T18:53:11.698Z,4.39
2023-01-27T18:58:13.359Z,4.61
2023-01-27T19:03:18.004Z,4.51
2023-01-27T19:08:22.197Z,4.36
2023-01-27T19:13:23.922Z,4.36
2023-01-27T19:18:33.633Z,4.60
2023-01-27T19:23:35.528Z,4.64
2023-01-27T19:28:38.822Z,4.51
2023-01-27T19:33:44.027Z,4.48
2023-01-27T19:38:45.713Z,4.50
2023-01-27T19:43:50.113Z,4.68
2023-01-27T19:48:52.346Z,4.77
2023-01-27T19:53:54.170Z,4.84
2023-01-27T19:58:55.880Z,4.34
2023-01-27T20:03:57.687Z,4.30
2023-01-27T20:09:00.515Z,4.28
2023-01-27T20:14:05.244Z,4.07
2023-01-27T20:19:07.373Z,4.53
2023-01-27T20:24:16.443Z,4.32
2023-01-27T20:29:18.315Z,4.63
2023-01-27T20:34:19.969Z,4.45
2023-01-27T20:39:21.719Z,4.76
2023-01-27T20:44:23.612Z,4.76
2023-01-27T20:49:25.268Z,4.90
2023-01-27T20:54:26.990Z,4.77
2023-01-27T20:59:28.945Z,4.69
2023-01-27T21:04:30.781Z,4.41
2023-01-27T21:09:32.755Z,4.60
2023-01-27T21:14:34.491Z,4.60
2023-01-27T21:19:36.167Z,4.64
2023-01-27T21:24:37.909Z,4.63
2023-01-27T21:29:41.716Z,4.69
2023-01-27T21:34:43.378Z,4.47
2023-01-27T21:39:45.023Z,4.87
2023-01-27T21:45:05.410Z,4.76
2023-01-27T21:50:09.707Z,4.82
2023-01-27T21:55:15.199Z,4.66
2023-01-27T22:00:23.098Z,4.52
2023-01-27T22:05:25.702Z,4.40
2023-01-27T22:10:29.766Z,4.41
2023-01-27T22:15:31.981Z,4.52
2023-01-27T22:20:33.679Z,4.69
2023-01-27T22:25:35.558Z,4.44
2023-01-27T22:30:37.325Z,4.76
2023-01-27T22:35:41.950Z,4.49
2023-01-27T22:40:43.622Z,4.27
2023-01-27T22:45:45.465Z,4.38
2023-01-27T22:50:47.353Z,4.38
2023-01-27T22:56:04.886Z,4.57
2023-01-27T23:01:07.524Z,4.53
2023-01-27T23:06:09.499Z,4.51
2023-01-27T23:11:11.907Z,4.56
2023-01-27T23:16:13.815Z,4.70
2023-01-27T23:21:15.634Z,4.77
2023-01-27T23:26:17.693Z,4.50
2023-01-27T23:31:19.496Z,4.66
2023-01-27T23:36:21.319Z,4.64
2023-01-27T23:41:22.993Z,4.65
2023-01-27T23:46:25.481Z,4.60
2023-01-27T23:51:41.892Z,4.34
2023-01-27T23:56:46.233Z,4.43
