createdAt,value
2018-01-20T00:01:00.435Z,3.85
2018-01-20T00:02:02.933Z,3.77
2018-01-20T00:03:05.396Z,3.80
2018-01-20T00:04:08.608Z,3.78
2018-01-20T00:05:11.061Z,3.75
2018-01-20T00:06:13.523Z,3.80
2018-01-20T00:07:16.004Z,3.75
2018-01-20T00:08:18.471Z,3.70
2018-01-20T00:09:32.859Z,3.73
2018-01-20T00:10:47.105Z,3.68
2018-01-20T00:12:01.517Z,3.62
2018-01-20T00:13:03.981Z,3.62
2018-01-20T00:14:06.443Z,3.62
2018-01-20T00:15:08.897Z,3.53
2018-01-20T00:16:11.361Z,3.57
2018-01-20T00:17:16.757Z,3.58
2018-01-20T00:18:19.245Z,3.55
2018-01-20T00:19:21.696Z,3.53
2018-01-20T00:20:24.143Z,3.51
2018-01-20T00:21:26.608Z,3.46
2018-01-20T00:22:29.077Z,3.47
2018-01-20T00:23:31.557Z,3.47
2018-01-20T00:24:39.624Z,3.51
2018-01-20T00:25:42.070Z,3.48
2018-01-20T00:26:44.536Z,3.51
2018-01-20T00:27:46.981Z,3.45
2018-01-20T00:28:49.463Z,3.48
2018-01-20T00:29:51.925Z,3.49
2018-01-20T00:30:54.392Z,3.48
2018-01-20T00:31:56.833Z,3.43
2018-01-20T00:32:59.292Z,3.42
2018-01-20T00:34:01.780Z,3.43
2018-01-20T00:35:04.247Z,3.43
2018-01-20T00:36:06.702Z,3.44
2018-01-20T00:37:09.164Z,3.48
2018-01-20T00:38:11.609Z,3.50
2018-01-20T00:39:14.091Z,3.48
2018-01-20T00:40:16.550Z,3.48
2018-01-20T00:41:19.011Z,3.47
2018-01-20T00:42:21.463Z,3.47
2018-01-20T00:43:23.910Z,3.47
2018-01-20T00:44:26.378Z,3.47
2018-01-20T00:45:28.822Z,3.47
2018-01-20T00:46:31.296Z,3.49
2018-01-20T00:47:33.760Z,3.47
2018-01-20T00:48:36.209Z,3.42
2018-01-20T00:49:38.673Z,3.47
2018-01-20T00:50:41.137Z,3.45
2018-01-20T00:51:43.608Z,3.45
2018-01-20T00:52:46.050Z,3.40
2018-01-20T00:53:48.518Z,3.37
2018-01-20T00:54:50.994Z,3.42
2018-01-20T00:55:53.446Z,3.38
2018-01-20T00:56:55.916Z,3.37
2018-01-20T00:57:58.381Z,3.37
2018-01-20T00:59:00.850Z,3.41
2018-01-20T01:00:03.337Z,3.40
2018-01-20T01:01:05.782Z,3.42
2018-01-20T01:02:08.228Z,3.42
2018-01-20T01:03:10.691Z,3.40
2018-01-20T01:04:13.165Z,3.41
2018-01-20T01:05:15.642Z,3.42
2018-01-20T01:06:18.090Z,3.42
2018-01-20T01:07:20.533Z,3.45
2018-01-20T01:08:22.994Z,3.40
2018-01-20T01:09:25.476Z,3.45
2018-01-20T01:10:27.964Z,3.46
2018-01-20T01:11:30.414Z,3.44
2018-01-20T01:12:32.891Z,3.43
2018-01-20T01:13:35.356Z,3.45
2018-01-20T01:14:37.836Z,3.44
2018-01-20T01:15:40.305Z,3.44
2018-01-20T01:16:42.802Z,3.36
2018-01-20T01:17:45.363Z,3.41
2018-01-20T01:18:47.828Z,3.43
2018-01-20T01:19:50.296Z,3.45
2018-01-20T01:20:52.788Z,3.43
2018-01-20T01:21:55.242Z,3.36
2018-01-20T01:22:57.711Z,3.39
2018-01-20T01:24:00.167Z,3.38
2018-01-20T01:25:02.636Z,3.36
2018-01-20T01:26:05.128Z,3.34
2018-01-20T01:27:07.574Z,3.32
2018-01-20T01:28:10.027Z,3.36
2018-01-20T01:29:12.495Z,3.36
2018-01-20T01:30:14.972Z,3.33
2018-01-20T01:31:17.442Z,3.36
2018-01-20T01:32:19.895Z,3.36
2018-01-20T01:33:22.368Z,3.34
2018-01-20T01:34:24.822Z,3.31
2018-01-20T01:35:27.261Z,3.32
2018-01-20T01:36:29.754Z,3.32
2018-01-20T01:37:32.198Z,3.37
2018-01-20T01:38:34.641Z,3.36
2018-01-20T01:39:37.086Z,3.36
2018-01-20T01:40:39.545Z,3.41
2018-01-20T01:41:42.028Z,3.36
2018-01-20T01:42:44.488Z,3.38
2018-01-20T01:43:46.937Z,3.41
2018-01-20T01:44:49.400Z,3.38
2018-01-20T01:45:51.875Z,3.39
2018-01-20T01:46:54.372Z,3.37
2018-01-20T01:47:56.833Z,3.39
2018-01-20T01:48:59.290Z,3.36
2018-01-20T01:50:01.741Z,3.44
2018-01-20T01:51:04.207Z,3.44
2018-01-20T01:52:06.686Z,3.43
2018-01-20T01:53:09.133Z,3.48
2018-01-20T01:54:11.604Z,3.51
2018-01-20T01:55:14.069Z,3.54
2018-01-20T01:56:16.518Z,3.49
2018-01-20T01:57:19.015Z,3.55
2018-01-20T01:58:21.487Z,3.57
2018-01-20T01:59:23.948Z,3.59
2018-01-20T02:00:26.412Z,3.54
2018-01-20T02:01:28.858Z,3.53
2018-01-20T02:02:31.348Z,3.61
2018-01-20T02:03:33.815Z,3.58
2018-01-20T02:04:36.266Z,3.58
2018-01-20T02:05:38.725Z,3.59
2018-01-20T02:06:41.173Z,3.54
2018-01-20T02:07:43.660Z,3.56
2018-01-20T02:08:46.117Z,3.51
2018-01-20T02:09:48.566Z,3.42
2018-01-20T02:10:51.018Z,3.52
2018-01-20T02:11:53.477Z,3.56
2018-01-20T02:12:55.956Z,3.58
2018-01-20T02:13:58.402Z,3.56
2018-01-20T02:15:00.859Z,3.62
2018-01-20T02:16:03.301Z,3.59
2018-01-20T02:17:05.745Z,3.58
2018-01-20T02:18:08.232Z,3.48
2018-01-20T02:19:10.698Z,3.49
2018-01-20T02:20:13.146Z,3.56
2018-01-20T02:21:15.692Z,3.56
2018-01-20T02:22:18.147Z,3.56
2018-01-20T02:23:20.622Z,3.56
2018-01-20T02:24:23.091Z,3.62
2018-01-20T02:25:25.581Z,3.62
2018-01-20T02:26:28.024Z,3.64
2018-01-20T02:27:30.484Z,3.63
2018-01-20T02:28:32.972Z,3.63
2018-01-20T02:29:35.431Z,3.65
2018-01-20T02:30:37.884Z,3.75
2018-01-20T02:31:40.337Z,3.77
2018-01-20T02:32:43.556Z,3.72
2018-01-20T02:33:46.037Z,3.68
2018-01-20T02:34:48.483Z,3.69
2018-01-20T02:35:50.933Z,3.58
2018-01-20T02:36:53.377Z,3.71
2018-01-20T02:37:55.835Z,3.72
2018-01-20T02:38:58.308Z,3.71
2018-01-20T02:40:00.765Z,3.66
2018-01-20T02:41:03.233Z,3.64
2018-01-20T02:42:05.684Z,3.61
2018-01-20T02:43:08.139Z,3.62
2018-01-20T02:44:10.685Z,3.60
2018-01-20T02:45:13.137Z,3.49
2018-01-20T02:46:15.602Z,3.46
2018-01-20T02:47:18.050Z,3.56
2018-01-20T02:48:20.513Z,3.56
2018-01-20T02:49:23.021Z,3.59
2018-01-20T02:50:25.474Z,3.59
2018-01-20T02:51:27.929Z,3.61
2018-01-20T02:52:30.373Z,3.62
2018-01-20T02:53:32.836Z,3.60
2018-01-20T02:54:35.305Z,3.43
2018-01-20T02:55:37.754Z,3.52
2018-01-20T02:56:40.206Z,3.56
2018-01-20T02:57:42.649Z,3.53
2018-01-20T02:58:45.112Z,3.53
2018-01-20T02:59:47.603Z,3.50
2018-01-20T03:00:50.045Z,3.49
2018-01-20T03:01:52.494Z,3.54
2018-01-20T03:02:54.941Z,3.58
2018-01-20T03:03:57.383Z,3.63
2018-01-20T03:04:59.868Z,3.59
2018-01-20T03:06:02.339Z,3.59
2018-01-20T03:07:04.811Z,3.42
2018-01-20T03:08:07.277Z,3.58
2018-01-20T03:09:09.717Z,3.58
2018-01-20T03:10:12.204Z,3.56
2018-01-20T03:11:14.679Z,3.48
2018-01-20T03:12:17.133Z,3.55
2018-01-20T03:13:19.592Z,3.51
2018-01-20T03:14:22.051Z,3.49
2018-01-20T03:15:24.527Z,3.50
2018-01-20T03:16:26.990Z,3.54
2018-01-20T03:17:29.459Z,3.49
2018-01-20T03:18:31.923Z,3.53
2018-01-20T03:19:34.388Z,3.52
2018-01-20T03:20:36.850Z,3.50
2018-01-20T03:21:39.316Z,3.44
2018-01-20T03:22:41.779Z,3.43
2018-01-20T03:23:44.251Z,3.44
2018-01-20T03:24:46.694Z,3.45
2018-01-20T03:25:49.183Z,3.47
2018-01-20T03:26:51.633Z,3.46
2018-01-20T03:27:54.104Z,3.44
2018-01-20T03:28:56.567Z,3.44
2018-01-20T03:29:59.015Z,3.45
2018-01-20T03:31:01.501Z,3.42
2018-01-20T03:32:03.965Z,3.39
2018-01-20T03:33:06.410Z,3.45
2018-01-20T03:34:08.853Z,3.43
2018-01-20T03:35:11.308Z,3.39
2018-01-20T03:36:13.792Z,3.38
2018-01-20T03:37:16.246Z,3.36
2018-01-20T03:38:18.712Z,3.36
2018-01-20T03:39:21.157Z,3.34
2018-01-20T03:40:23.601Z,3.35
2018-01-20T03:41:26.084Z,3.36
2018-01-20T03:42:28.543Z,3.35
2018-01-20T03:43:30.986Z,3.42
2018-01-20T03:44:33.437Z,3.44
2018-01-20T03:45:35.877Z,3.45
2018-01-20T03:46:38.341Z,3.49
2018-01-20T03:47:40.786Z,3.51
2018-01-20T03:48:43.226Z,3.52
2018-01-20T03:49:45.669Z,3.47
2018-01-20T03:50:48.131Z,3.39
2018-01-20T03:51:50.598Z,3.46
2018-01-20T03:52:53.080Z,3.45
2018-01-20T03:53:55.530Z,3.55
2018-01-20T03:54:58.012Z,3.57
2018-01-20T03:56:00.472Z,3.55
2018-01-20T03:57:02.950Z,3.59
2018-01-20T03:58:05.398Z,3.63
2018-01-20T03:59:07.844Z,3.57
2018-01-20T04:00:10.299Z,3.60
2018-01-20T04:01:12.742Z,3.58
2018-01-20T04:02:15.317Z,3.58
2018-01-20T04:03:17.770Z,3.56
2018-01-20T04:04:20.230Z,3.55
2018-01-20T04:05:22.702Z,3.59
2018-01-20T04:06:25.157Z,3.63
2018-01-20T04:07:27.630Z,3.62
2018-01-20T04:08:30.087Z,3.65
2018-01-20T04:09:32.553Z,3.57
2018-01-20T04:10:35.020Z,3.61
2018-01-20T04:11:37.480Z,3.61
2018-01-20T04:12:39.953Z,3.62
2018-01-20T04:13:42.422Z,3.69
2018-01-20T04:14:44.896Z,3.72
2018-01-20T04:15:47.353Z,3.74
2018-01-20T04:16:49.823Z,3.78
2018-01-20T04:17:52.308Z,3.75
2018-01-20T04:18:54.808Z,3.75
2018-01-20T04:19:57.281Z,3.73
2018-01-20T04:20:59.743Z,3.68
2018-01-20T04:22:02.217Z,3.67
2018-01-20T04:23:04.691Z,3.76
2018-01-20T04:24:07.141Z,3.77
2018-01-20T04:25:09.598Z,3.74
2018-01-20T04:26:12.064Z,3.72
2018-01-20T04:27:14.528Z,3.72
2018-01-20T04:28:16.994Z,3.73
2018-01-20T04:29:19.442Z,3.68
2018-01-20T04:30:21.893Z,3.66
2018-01-20T04:31:24.360Z,3.65
2018-01-20T04:32:26.815Z,3.69
2018-01-20T04:33:29.300Z,3.73
2018-01-20T04:34:31.767Z,3.70
2018-01-20T04:35:34.237Z,3.67
2018-01-20T04:36:36.687Z,3.65
2018-01-20T04:37:39.189Z,3.63
2018-01-20T04:38:41.687Z,3.58
2018-01-20T04:39:44.152Z,3.54
2018-01-20T04:40:46.601Z,3.54
2018-01-20T04:41:49.052Z,3.51
2018-01-20T04:42:51.502Z,3.50
2018-01-20T04:43:53.984Z,3.54
2018-01-20T04:44:56.444Z,3.50
2018-01-20T04:45:58.904Z,3.48
2018-01-20T04:47:01.368Z,3.46
2018-01-20T04:48:03.873Z,3.37
2018-01-20T04:49:06.343Z,3.35
2018-01-20T04:50:08.798Z,3.36
2018-01-20T04:51:11.246Z,3.39
2018-01-20T04:52:13.694Z,3.39
2018-01-20T04:53:16.155Z,3.44
2018-01-20T04:54:18.636Z,3.40
2018-01-20T04:55:21.100Z,3.39
2018-01-20T04:56:23.550Z,3.33
2018-01-20T04:57:26.013Z,3.32
2018-01-20T04:58:28.471Z,3.30
2018-01-20T04:59:30.960Z,3.27
2018-01-20T05:00:33.409Z,3.27
2018-01-20T05:01:35.895Z,3.29
2018-01-20T05:02:38.340Z,3.21
2018-01-20T05:03:40.789Z,3.23
2018-01-20T05:04:43.287Z,3.19
2018-01-20T05:05:45.737Z,3.13
2018-01-20T05:06:48.182Z,3.15
2018-01-20T05:07:51.580Z,3.18
2018-01-20T05:08:54.045Z,3.17
2018-01-20T05:09:56.514Z,3.16
2018-01-20T05:10:58.975Z,3.17
2018-01-20T05:12:01.424Z,3.14
2018-01-20T05:13:03.887Z,3.15
2018-01-20T05:14:06.334Z,3.10
2018-01-20T05:15:08.812Z,3.08
2018-01-20T05:16:11.283Z,3.06
2018-01-20T05:17:13.754Z,3.05
2018-01-20T05:18:16.259Z,3.07
2018-01-20T05:19:18.703Z,3.09
2018-01-20T05:20:21.188Z,3.10
2018-01-20T05:21:23.651Z,3.10
2018-01-20T05:22:26.116Z,3.10
2018-01-20T05:23:28.566Z,2.99
2018-01-20T05:24:31.014Z,3.00
2018-01-20T05:25:33.541Z,3.07
2018-01-20T05:26:35.971Z,3.08
2018-01-20T05:27:38.418Z,3.02
2018-01-20T05:28:40.875Z,3.03
2018-01-20T05:29:43.340Z,2.97
2018-01-20T05:30:45.807Z,2.97
2018-01-20T05:31:48.256Z,2.99
2018-01-20T05:32:50.697Z,2.98
2018-01-20T05:33:53.141Z,2.96
2018-01-20T05:34:55.594Z,2.93
2018-01-20T05:35:58.082Z,2.97
2018-01-20T05:37:00.538Z,3.03
2018-01-20T05:38:03.015Z,3.08
2018-01-20T05:39:05.461Z,3.11
2018-01-20T05:40:07.938Z,3.09
2018-01-20T05:41:10.414Z,3.06
2018-01-20T05:42:12.916Z,3.10
2018-01-20T05:43:15.361Z,2.98
2018-01-20T05:44:17.824Z,3.07
2018-01-20T05:45:20.292Z,3.09
2018-01-20T05:46:22.784Z,3.09
2018-01-20T05:47:25.233Z,3.05
2018-01-20T05:48:27.696Z,3.03
2018-01-20T05:49:30.161Z,3.03
2018-01-20T05:50:32.636Z,2.92
2018-01-20T05:51:35.107Z,2.96
2018-01-20T05:52:37.574Z,3.04
2018-01-20T05:53:40.021Z,3.03
2018-01-20T05:54:42.480Z,2.98
2018-01-20T05:55:44.925Z,3.05
2018-01-20T05:56:47.415Z,2.94
2018-01-20T05:57:49.963Z,2.76
2018-01-20T05:58:52.414Z,2.87
2018-01-20T05:59:54.870Z,2.86
2018-01-20T06:00:57.329Z,2.85
2018-01-20T06:01:59.806Z,2.86
2018-01-20T06:03:02.358Z,2.86
2018-01-20T06:04:04.820Z,2.57
2018-01-20T06:05:07.275Z,2.73
2018-01-20T06:06:09.726Z,2.78
2018-01-20T06:07:12.210Z,2.76
2018-01-20T06:08:14.658Z,2.75
2018-01-20T06:09:17.121Z,2.66
2018-01-20T06:10:19.584Z,2.69
2018-01-20T06:11:22.030Z,2.57
2018-01-20T06:12:24.518Z,2.49
2018-01-20T06:13:26.988Z,2.58
2018-01-20T06:14:29.448Z,2.57
2018-01-20T06:15:31.898Z,2.58
2018-01-20T06:16:34.368Z,2.42
2018-01-20T06:17:36.856Z,2.46
2018-01-20T06:18:39.320Z,2.53
2018-01-20T06:19:41.770Z,2.28
2018-01-20T06:20:44.218Z,2.30
2018-01-20T06:21:46.659Z,2.40
2018-01-20T06:22:49.152Z,2.56
2018-01-20T06:23:51.610Z,2.52
2018-01-20T06:24:54.058Z,2.54
2018-01-20T06:25:56.505Z,2.50
2018-01-20T06:26:58.980Z,2.45
2018-01-20T06:28:01.472Z,2.39
2018-01-20T06:29:03.922Z,2.54
2018-01-20T06:30:06.380Z,2.42
2018-01-20T06:31:08.846Z,2.35
2018-01-20T06:32:11.298Z,2.31
2018-01-20T06:33:13.795Z,2.39
2018-01-20T06:34:16.250Z,2.50
2018-01-20T06:35:18.736Z,2.61
2018-01-20T06:36:21.200Z,2.50
2018-01-20T06:37:23.645Z,2.43
2018-01-20T06:38:26.114Z,2.48
2018-01-20T06:39:28.576Z,2.51
2018-01-20T06:40:31.142Z,2.62
2018-01-20T06:41:33.650Z,2.49
2018-01-20T06:42:36.080Z,2.44
2018-01-20T06:43:38.554Z,2.32
2018-01-20T06:44:41.016Z,2.30
2018-01-20T06:45:43.469Z,2.21
2018-01-20T06:46:45.949Z,2.21
2018-01-20T06:47:48.390Z,2.32
2018-01-20T06:48:50.854Z,2.38
2018-01-20T06:49:53.315Z,2.28
2018-01-20T06:50:55.767Z,2.37
2018-01-20T06:51:58.237Z,2.45
2018-01-20T06:53:00.718Z,2.54
2018-01-20T06:54:03.202Z,2.44
2018-01-20T06:55:05.662Z,2.39
2018-01-20T06:56:08.109Z,2.31
2018-01-20T06:57:10.594Z,2.43
2018-01-20T06:58:13.882Z,2.42
2018-01-20T06:59:16.376Z,2.46
2018-01-20T07:00:18.826Z,2.59
2018-01-20T07:01:21.284Z,2.50
2018-01-20T07:02:23.730Z,2.59
2018-01-20T07:03:26.178Z,2.58
2018-01-20T07:04:28.645Z,2.72
2018-01-20T07:05:31.098Z,2.73
2018-01-20T07:06:33.556Z,2.70
2018-01-20T07:07:35.998Z,2.56
2018-01-20T07:08:38.445Z,2.56
2018-01-20T07:09:40.909Z,2.70
2018-01-20T07:10:43.373Z,2.78
2018-01-20T07:11:45.818Z,2.66
2018-01-20T07:12:48.270Z,2.56
2018-01-20T07:13:50.735Z,2.56
2018-01-20T07:14:53.410Z,2.59
2018-01-20T07:15:55.894Z,2.58
2018-01-20T07:16:58.356Z,2.60
2018-01-20T07:18:00.815Z,2.69
2018-01-20T07:19:03.304Z,2.73
2018-01-20T07:20:05.773Z,2.59
2018-01-20T07:21:08.235Z,2.75
2018-01-20T07:22:10.697Z,2.65
2018-01-20T07:23:13.155Z,2.63
2018-01-20T07:24:15.607Z,2.64
2018-01-20T07:25:18.088Z,2.67
2018-01-20T07:26:20.615Z,2.58
2018-01-20T07:27:23.086Z,2.61
2018-01-20T07:28:25.551Z,2.63
2018-01-20T07:29:28.100Z,2.58
2018-01-20T07:30:30.646Z,2.54
2018-01-20T07:31:33.107Z,2.67
2018-01-20T07:32:35.565Z,2.60
2018-01-20T07:33:38.050Z,2.70
2018-01-20T07:34:40.506Z,2.67
2018-01-20T07:35:42.973Z,2.64
2018-01-20T07:36:45.432Z,2.63
2018-01-20T07:37:47.899Z,2.74
2018-01-20T07:38:50.350Z,2.78
2018-01-20T07:39:58.381Z,2.88
2018-01-20T07:41:00.867Z,2.75
2018-01-20T07:42:03.315Z,2.77
2018-01-20T07:43:05.762Z,2.61
2018-01-20T07:44:08.221Z,2.59
2018-01-20T07:45:10.680Z,2.71
2018-01-20T07:46:13.171Z,2.70
2018-01-20T07:47:15.638Z,2.71
2018-01-20T07:48:18.090Z,2.74
2018-01-20T07:49:20.551Z,2.75
2018-01-20T07:50:22.999Z,2.83
2018-01-20T07:51:25.515Z,2.76
2018-01-20T07:52:28.000Z,2.73
2018-01-20T07:53:30.528Z,2.69
2018-01-20T07:54:33.000Z,2.79
2018-01-20T07:55:35.491Z,2.71
2018-01-20T07:56:38.011Z,2.80
2018-01-20T07:57:40.492Z,2.90
2018-01-20T07:58:43.144Z,2.76
2018-01-20T07:59:45.715Z,2.79
2018-01-20T08:00:48.222Z,2.82
2018-01-20T08:01:50.760Z,2.78
2018-01-20T08:02:53.240Z,2.80
2018-01-20T08:03:55.836Z,2.76
2018-01-20T08:04:58.295Z,2.78
2018-01-20T08:06:00.746Z,2.75
2018-01-20T08:07:03.230Z,2.81
2018-01-20T08:08:05.708Z,2.77
2018-01-20T08:09:08.190Z,2.82
2018-01-20T08:10:10.658Z,2.80
2018-01-20T08:11:13.125Z,2.87
2018-01-20T08:12:15.611Z,2.94
2018-01-20T08:13:18.072Z,2.86
2018-01-20T08:14:20.522Z,2.87
2018-01-20T08:15:22.996Z,2.89
2018-01-20T08:16:25.438Z,2.97
2018-01-20T08:17:27.932Z,2.98
2018-01-20T08:18:30.460Z,3.04
2018-01-20T08:19:32.920Z,2.88
2018-01-20T08:20:35.365Z,2.89
2018-01-20T08:21:37.824Z,2.92
2018-01-20T08:22:40.289Z,2.92
2018-01-20T08:23:42.739Z,2.96
2018-01-20T08:24:45.191Z,3.01
2018-01-20T08:25:47.726Z,2.96
2018-01-20T08:26:50.173Z,3.06
2018-01-20T08:27:52.652Z,3.01
2018-01-20T08:28:55.099Z,3.02
2018-01-20T08:29:57.562Z,3.04
2018-01-20T08:31:00.032Z,3.09
2018-01-20T08:32:02.473Z,3.11
2018-01-20T08:33:04.953Z,3.06
2018-01-20T08:34:07.422Z,3.07
2018-01-20T08:35:09.869Z,3.09
2018-01-20T08:36:12.362Z,3.09
2018-01-20T08:37:14.816Z,3.05
2018-01-20T08:38:17.335Z,3.22
2018-01-20T08:39:19.777Z,3.23
2018-01-20T08:40:22.240Z,3.20
2018-01-20T08:41:24.717Z,3.23
2018-01-20T08:42:27.170Z,3.21
2018-01-20T08:43:29.637Z,3.28
2018-01-20T08:44:32.089Z,3.32
2018-01-20T08:45:34.574Z,3.35
2018-01-20T08:46:37.022Z,3.38
2018-01-20T08:47:39.480Z,3.34
2018-01-20T08:48:41.964Z,3.33
2018-01-20T08:49:44.406Z,3.36
2018-01-20T08:50:46.865Z,3.36
2018-01-20T08:51:49.324Z,3.30
2018-01-20T08:52:51.778Z,3.39
2018-01-20T08:53:54.264Z,3.38
2018-01-20T08:54:56.720Z,3.38
2018-01-20T08:55:59.185Z,3.40
2018-01-20T08:57:01.637Z,3.37
2018-01-20T08:58:04.088Z,3.42
2018-01-20T08:59:06.615Z,3.40
2018-01-20T09:00:09.068Z,3.36
2018-01-20T09:01:11.544Z,3.33
2018-01-20T09:02:14.089Z,3.41
2018-01-20T09:03:16.561Z,3.36
2018-01-20T09:04:19.040Z,3.44
2018-01-20T09:05:21.732Z,3.47
2018-01-20T09:06:24.178Z,3.45
2018-01-20T09:07:26.644Z,3.46
2018-01-20T09:08:29.131Z,3.49
2018-01-20T09:09:31.633Z,3.44
2018-01-20T09:10:34.096Z,3.59
2018-01-20T09:11:36.552Z,3.87
2018-01-20T09:12:39.010Z,3.86
2018-01-20T09:13:41.476Z,3.95
2018-01-20T09:14:43.996Z,3.90
2018-01-20T09:15:46.464Z,3.93
2018-01-20T09:16:48.942Z,3.95
2018-01-20T09:17:51.388Z,3.97
2018-01-20T09:18:53.834Z,4.08
2018-01-20T09:19:56.320Z,4.37
2018-01-20T09:20:58.792Z,4.42
2018-01-20T09:22:01.300Z,4.51
2018-01-20T09:23:03.760Z,4.48
2018-01-20T09:24:06.295Z,4.55
2018-01-20T09:25:08.771Z,4.61
2018-01-20T09:26:11.246Z,4.44
2018-01-20T09:27:13.709Z,4.58
2018-01-20T09:28:16.154Z,4.31
2018-01-20T09:29:18.622Z,4.10
2018-01-20T09:30:21.152Z,4.08
2018-01-20T09:31:23.612Z,4.13
2018-01-20T09:32:26.077Z,4.24
2018-01-20T09:33:28.537Z,4.09
2018-01-20T09:34:30.997Z,4.07
2018-01-20T09:35:33.524Z,4.06
2018-01-20T09:36:35.984Z,4.01
2018-01-20T09:37:38.456Z,3.99
2018-01-20T09:38:40.915Z,3.94
2018-01-20T09:39:43.377Z,4.06
2018-01-20T09:40:45.869Z,4.12
2018-01-20T09:41:48.327Z,4.28
2018-01-20T09:42:50.793Z,4.08
2018-01-20T09:43:53.241Z,3.91
2018-01-20T09:44:55.700Z,3.97
2018-01-20T09:45:58.195Z,3.98
2018-01-20T09:47:00.660Z,4.02
2018-01-20T09:48:03.125Z,4.07
2018-01-20T09:49:05.578Z,4.12
2018-01-20T09:50:08.074Z,4.15
2018-01-20T09:51:10.543Z,4.21
2018-01-20T09:52:12.988Z,4.21
2018-01-20T09:53:15.442Z,4.20
2018-01-20T09:54:17.894Z,4.31
2018-01-20T09:55:20.368Z,4.36
2018-01-20T09:56:22.855Z,4.36
2018-01-20T09:57:25.325Z,4.36
2018-01-20T09:58:27.774Z,4.58
2018-01-20T09:59:30.225Z,4.59
2018-01-20T10:00:32.674Z,4.59
2018-01-20T10:01:35.191Z,4.67
2018-01-20T10:02:37.642Z,4.58
2018-01-20T10:03:40.085Z,4.74
2018-01-20T10:04:42.577Z,4.86
2018-01-20T10:05:45.040Z,4.97
2018-01-20T10:06:47.536Z,5.12
2018-01-20T10:07:49.986Z,5.26
2018-01-20T10:08:52.429Z,5.65
2018-01-20T10:09:54.874Z,5.58
2018-01-20T10:10:57.326Z,5.86
2018-01-20T10:11:59.793Z,6.06
2018-01-20T10:13:02.249Z,6.00
2018-01-20T10:14:04.776Z,6.22
2018-01-20T10:15:07.262Z,5.66
2018-01-20T10:16:09.765Z,5.49
2018-01-20T10:17:12.252Z,5.40
2018-01-20T10:18:14.720Z,5.35
2018-01-20T10:19:17.166Z,5.21
2018-01-20T10:20:19.646Z,5.26
2018-01-20T10:21:22.113Z,5.10
2018-01-20T10:22:24.604Z,4.93
2018-01-20T10:23:27.049Z,4.81
2018-01-20T10:24:29.504Z,4.71
2018-01-20T10:25:31.967Z,4.65
2018-01-20T10:26:34.432Z,4.66
2018-01-20T10:27:36.916Z,4.78
2018-01-20T10:28:39.368Z,4.86
2018-01-20T10:29:41.818Z,4.86
2018-01-20T10:30:44.266Z,4.84
2018-01-20T10:31:46.729Z,4.80
2018-01-20T10:32:49.212Z,4.74
2018-01-20T10:33:51.696Z,4.63
2018-01-20T10:34:54.150Z,4.68
2018-01-20T10:35:56.607Z,4.71
2018-01-20T10:36:59.072Z,4.74
2018-01-20T10:38:01.544Z,4.80
2018-01-20T10:39:04.017Z,4.78
2018-01-20T10:40:06.538Z,4.75
2018-01-20T10:41:08.986Z,4.83
2018-01-20T10:42:11.437Z,4.68
2018-01-20T10:43:13.921Z,4.67
2018-01-20T10:44:16.371Z,4.65
2018-01-20T10:45:18.828Z,4.74
2018-01-20T10:46:21.295Z,4.69
2018-01-20T10:47:23.742Z,4.69
2018-01-20T10:48:26.243Z,4.80
2018-01-20T10:49:28.698Z,4.84
2018-01-20T10:50:31.141Z,4.81
2018-01-20T10:51:33.604Z,4.93
2018-01-20T10:52:36.046Z,4.90
2018-01-20T10:53:38.532Z,4.75
2018-01-20T10:54:40.980Z,4.75
2018-01-20T10:55:43.436Z,4.87
2018-01-20T10:56:46.004Z,4.80
2018-01-20T10:57:48.857Z,4.89
2018-01-20T10:58:51.329Z,4.82
2018-01-20T10:59:53.774Z,4.68
2018-01-20T11:00:56.234Z,4.76
2018-01-20T11:01:58.686Z,4.74
2018-01-20T11:03:01.150Z,4.80
2018-01-20T11:04:03.638Z,4.78
2018-01-20T11:05:06.095Z,4.78
2018-01-20T11:06:08.564Z,4.76
2018-01-20T11:07:11.048Z,4.83
2018-01-20T11:08:13.494Z,4.86
2018-01-20T11:09:15.977Z,4.85
2018-01-20T11:10:18.459Z,4.87
2018-01-20T11:11:20.915Z,4.87
2018-01-20T11:12:23.510Z,4.84
2018-01-20T11:13:25.958Z,4.78
2018-01-20T11:14:28.461Z,4.76
2018-01-20T11:15:30.944Z,4.72
2018-01-20T11:16:33.477Z,4.67
2018-01-20T11:17:36.148Z,4.70
2018-01-20T11:18:38.615Z,4.65
2018-01-20T11:19:41.096Z,4.60
2018-01-20T11:20:43.561Z,4.55
2018-01-20T11:21:46.020Z,4.47
2018-01-20T11:22:48.465Z,4.44
2018-01-20T11:23:50.937Z,4.56
2018-01-20T11:24:53.421Z,4.53
2018-01-20T11:25:55.883Z,4.56
2018-01-20T11:26:58.349Z,4.52
2018-01-20T11:28:00.813Z,4.42
2018-01-20T11:29:03.266Z,4.34
2018-01-20T11:30:05.739Z,4.35
2018-01-20T11:31:08.196Z,4.26
2018-01-20T11:32:10.660Z,4.27
2018-01-20T11:33:13.123Z,4.23
2018-01-20T11:34:15.600Z,4.31
2018-01-20T11:35:18.074Z,4.32
2018-01-20T11:36:20.540Z,4.21
2018-01-20T11:37:23.026Z,4.23
2018-01-20T11:38:25.474Z,4.27
2018-01-20T11:39:27.996Z,4.26
2018-01-20T11:40:30.500Z,4.19
2018-01-20T11:41:32.964Z,4.17
2018-01-20T11:42:35.428Z,4.15
2018-01-20T11:43:37.988Z,4.04
2018-01-20T11:44:40.449Z,3.94
2018-01-20T11:45:42.927Z,3.97
2018-01-20T11:46:45.434Z,4.10
2018-01-20T11:47:47.903Z,4.00
2018-01-20T11:48:50.353Z,4.02
2018-01-20T11:49:52.820Z,4.03
2018-01-20T11:50:55.304Z,3.92
2018-01-20T11:51:57.782Z,3.90
2018-01-20T11:53:00.245Z,3.89
2018-01-20T11:54:02.690Z,3.85
2018-01-20T11:55:05.149Z,3.86
2018-01-20T11:56:07.618Z,3.87
2018-01-20T11:57:10.074Z,3.91
2018-01-20T11:58:12.874Z,3.84
2018-01-20T11:59:15.347Z,3.86
2018-01-20T12:00:17.818Z,3.81
2018-01-20T12:01:20.277Z,3.67
2018-01-20T12:02:22.744Z,3.66
2018-01-20T12:03:25.230Z,3.73
2018-01-20T12:04:27.761Z,3.81
2018-01-20T12:05:30.226Z,3.79
2018-01-20T12:06:32.686Z,3.86
2018-01-20T12:07:35.138Z,3.83
2018-01-20T12:08:37.612Z,3.83
2018-01-20T12:09:40.092Z,3.85
2018-01-20T12:10:42.576Z,3.82
2018-01-20T12:11:45.037Z,3.83
2018-01-20T12:12:47.494Z,3.79
2018-01-20T12:13:49.980Z,3.86
2018-01-20T12:14:52.438Z,3.89
2018-01-20T12:15:54.915Z,3.80
2018-01-20T12:16:57.448Z,3.74
2018-01-20T12:17:59.920Z,3.86
2018-01-20T12:19:02.374Z,3.84
2018-01-20T12:20:04.840Z,3.74
2018-01-20T12:21:07.326Z,3.71
2018-01-20T12:22:09.774Z,3.74
2018-01-20T12:23:12.230Z,3.70
2018-01-20T12:24:14.669Z,3.76
2018-01-20T12:25:17.148Z,3.71
2018-01-20T12:26:19.617Z,3.73
2018-01-20T12:27:22.061Z,3.71
2018-01-20T12:28:24.513Z,3.73
2018-01-20T12:29:26.965Z,3.81
2018-01-20T12:30:29.501Z,3.75
2018-01-20T12:31:31.980Z,3.80
2018-01-20T12:32:34.444Z,3.76
2018-01-20T12:33:36.901Z,3.88
2018-01-20T12:34:39.350Z,3.86
2018-01-20T12:35:41.812Z,3.91
2018-01-20T12:36:44.324Z,3.86
2018-01-20T12:37:46.800Z,3.79
2018-01-20T12:38:49.254Z,3.70
2018-01-20T12:39:51.701Z,3.68
2018-01-20T12:40:54.159Z,3.70
2018-01-20T12:41:56.650Z,3.74
2018-01-20T12:42:59.101Z,3.74
2018-01-20T12:44:01.565Z,3.71
2018-01-20T12:45:04.049Z,3.67
2018-01-20T12:46:06.506Z,3.66
2018-01-20T12:47:08.988Z,3.68
2018-01-20T12:48:11.433Z,3.58
2018-01-20T12:49:13.945Z,3.65
2018-01-20T12:50:16.408Z,3.71
2018-01-20T12:51:18.866Z,3.68
2018-01-20T12:52:21.349Z,3.62
2018-01-20T12:53:23.804Z,3.58
2018-01-20T12:54:26.257Z,3.55
2018-01-20T12:55:28.702Z,3.60
2018-01-20T12:56:31.159Z,3.66
2018-01-20T12:57:33.626Z,3.56
2018-01-20T12:58:36.102Z,3.69
2018-01-20T12:59:38.594Z,3.68
2018-01-20T13:00:41.056Z,3.69
2018-01-20T13:01:43.506Z,3.65
2018-01-20T13:02:45.969Z,3.61
2018-01-20T13:03:48.460Z,3.65
2018-01-20T13:04:50.915Z,3.58
2018-01-20T13:05:53.396Z,3.62
2018-01-20T13:06:55.837Z,3.53
2018-01-20T13:07:58.320Z,3.60
2018-01-20T13:09:00.780Z,3.47
2018-01-20T13:10:03.248Z,3.55
2018-01-20T13:11:06.008Z,3.60
2018-01-20T13:12:08.524Z,3.58
2018-01-20T13:13:11.034Z,3.61
2018-01-20T13:14:13.528Z,3.62
2018-01-20T13:15:16.000Z,3.71
2018-01-20T13:16:18.469Z,3.72
2018-01-20T13:17:20.939Z,3.68
2018-01-20T13:18:23.437Z,3.65
2018-01-20T13:19:25.890Z,3.54
2018-01-20T13:20:28.427Z,3.62
2018-01-20T13:21:30.898Z,3.59
2018-01-20T13:22:33.378Z,3.68
2018-01-20T13:23:35.868Z,3.63
2018-01-20T13:24:38.372Z,3.77
2018-01-20T13:25:40.854Z,3.76
2018-01-20T13:26:43.346Z,3.63
2018-01-20T13:27:45.811Z,3.68
2018-01-20T13:28:48.274Z,3.58
2018-01-20T13:29:50.738Z,3.55
2018-01-20T13:30:53.625Z,3.58
2018-01-20T13:31:56.091Z,3.63
2018-01-20T13:32:58.951Z,3.53
2018-01-20T13:34:01.468Z,3.54
2018-01-20T13:35:03.935Z,3.68
2018-01-20T13:36:06.441Z,3.60
2018-01-20T13:37:08.892Z,3.67
2018-01-20T13:38:11.370Z,3.69
2018-01-20T13:39:13.862Z,3.70
2018-01-20T13:40:16.420Z,3.61
2018-01-20T13:41:18.980Z,3.71
2018-01-20T13:42:21.444Z,3.62
2018-01-20T13:43:23.911Z,3.70
2018-01-20T13:44:26.404Z,3.69
2018-01-20T13:45:28.899Z,3.78
2018-01-20T13:46:31.423Z,3.67
2018-01-20T13:47:33.906Z,3.74
2018-01-20T13:48:36.382Z,3.69
2018-01-20T13:49:38.869Z,3.72
2018-01-20T13:50:41.341Z,3.70
2018-01-20T13:51:43.866Z,3.58
2018-01-20T13:52:46.353Z,3.56