createdAt,value
2022-08-24T00:01:56.196Z,65.56
2022-08-24T00:06:55.989Z,65.54
2022-08-24T00:11:56.060Z,65.63
2022-08-24T00:16:56.959Z,65.78
2022-08-24T00:21:57.059Z,65.90
2022-08-24T00:26:57.082Z,66.11
2022-08-24T00:31:57.136Z,66.24
2022-08-24T00:36:57.049Z,66.18
2022-08-24T00:41:57.085Z,66.16
2022-08-24T00:46:57.717Z,66.39
2022-08-24T00:51:58.094Z,66.49
2022-08-24T00:56:58.165Z,66.81
2022-08-24T01:01:58.092Z,67.18
2022-08-24T01:07:00.048Z,67.50
2022-08-24T01:12:00.038Z,67.41
2022-08-24T01:17:22.232Z,67.80
2022-08-24T01:22:22.109Z,68.00
2022-08-24T01:27:27.737Z,68.01
2022-08-24T01:32:24.053Z,68.28
2022-08-24T01:37:24.098Z,68.79
2022-08-24T01:42:28.969Z,69.23
2022-08-24T01:47:30.799Z,69.61
2022-08-24T01:52:54.689Z,69.45
2022-08-24T01:57:33.161Z,69.93
2022-08-24T02:02:33.650Z,70.05
2022-08-24T02:07:34.155Z,69.85
2022-08-24T02:12:34.296Z,70.10
2022-08-24T02:17:34.678Z,70.39
2022-08-24T02:22:35.150Z,70.85
2022-08-24T02:27:35.117Z,71.07
2022-08-24T02:32:35.207Z,71.26
2022-08-24T02:37:35.184Z,71.30
2022-08-24T02:42:38.057Z,71.39
2022-08-24T02:47:39.487Z,71.56
2022-08-24T02:52:39.829Z,71.63
2022-08-24T02:57:40.236Z,72.03
2022-08-24T03:02:40.250Z,72.22
2022-08-24T03:07:40.249Z,72.39
2022-08-24T03:12:40.377Z,72.60
2022-08-24T03:17:40.287Z,72.70
2022-08-24T03:22:42.345Z,73.09
2022-08-24T03:27:42.200Z,73.10
2022-08-24T03:32:42.534Z,73.20
2022-08-24T03:37:43.701Z,73.50
2022-08-24T03:42:43.217Z,73.78
2022-08-24T03:47:46.357Z,73.99
2022-08-24T03:52:46.384Z,73.92
2022-08-24T03:57:46.805Z,74.22
2022-08-24T04:02:52.114Z,74.34
2022-08-24T04:07:55.277Z,74.30
2022-08-24T04:12:55.407Z,74.26
2022-08-24T04:17:55.952Z,74.13
2022-08-24T04:22:56.543Z,74.25
2022-08-24T04:27:56.395Z,74.41
2022-08-24T04:32:56.321Z,74.41
2022-08-24T04:37:56.407Z,74.39
2022-08-24T04:43:00.052Z,74.34
2022-08-24T04:48:03.957Z,74.31
2022-08-24T04:53:05.412Z,74.13
2022-08-24T04:58:05.263Z,74.08
2022-08-24T05:03:05.458Z,74.08
2022-08-24T05:08:05.740Z,74.02
2022-08-24T05:13:06.111Z,74.17
2022-08-24T05:18:07.356Z,74.25
2022-08-24T05:23:07.867Z,74.07
2022-08-24T05:28:08.663Z,73.65
2022-08-24T05:33:09.415Z,73.38
2022-08-24T05:38:11.285Z,73.13
2022-08-24T05:43:12.048Z,72.86
2022-08-24T05:48:14.181Z,72.63
2022-08-24T05:53:14.509Z,72.44
2022-08-24T05:58:15.287Z,72.40
2022-08-24T06:03:18.230Z,72.04
2022-08-24T06:08:19.124Z,71.84
2022-08-24T06:13:20.748Z,71.54
2022-08-24T06:18:21.191Z,71.11
2022-08-24T06:23:23.465Z,70.66
2022-08-24T06:28:23.324Z,70.17
2022-08-24T06:33:26.815Z,69.44
2022-08-24T06:38:26.937Z,67.16
2022-08-24T06:43:27.703Z,66.18
2022-08-24T06:48:28.151Z,60.79
2022-08-24T06:53:29.372Z,52.72
2022-08-24T06:58:29.572Z,47.94
2022-08-24T07:03:31.312Z,39.04
2022-08-24T07:08:31.430Z,33.52
2022-08-24T07:13:31.514Z,30.06
2022-08-24T07:18:32.273Z,28.52
2022-08-24T07:23:41.153Z,25.26
2022-08-24T07:28:34.533Z,25.72
2022-08-24T07:33:35.156Z,24.65
2022-08-24T07:38:35.356Z,23.19
2022-08-24T07:43:35.381Z,22.89
2022-08-24T07:48:37.785Z,22.12
2022-08-24T07:53:53.145Z,20.65
2022-08-24T07:58:39.565Z,19.50
2022-08-24T08:03:39.577Z,19.22
2022-08-24T08:08:39.701Z,18.98
2022-08-24T08:18:41.288Z,18.17
2022-08-24T08:24:09.141Z,17.87
2022-08-24T08:29:10.642Z,16.66
2022-08-24T08:34:10.733Z,16.11
2022-08-24T08:39:10.724Z,15.95
2022-08-24T08:44:10.521Z,15.81
2022-08-24T08:49:12.284Z,15.06
2022-08-24T08:54:13.022Z,14.95
2022-08-24T08:59:15.346Z,14.59
2022-08-24T09:04:21.369Z,14.67
2022-08-24T09:09:20.012Z,15.01
2022-08-24T09:14:20.449Z,14.30
2022-08-24T09:19:20.454Z,13.48
2022-08-24T09:24:23.132Z,13.31
2022-08-24T09:29:23.491Z,13.43
2022-08-24T09:34:23.532Z,13.30
2022-08-24T09:39:24.825Z,13.31
2022-08-24T09:44:24.512Z,13.65
2022-08-24T09:49:24.477Z,13.89
2022-08-24T09:54:26.546Z,13.83
2022-08-24T09:59:26.505Z,13.96
2022-08-24T10:04:26.690Z,14.13
2022-08-24T10:09:26.509Z,14.15
2022-08-24T10:14:37.773Z,14.22
2022-08-24T10:19:37.499Z,14.33
2022-08-24T10:24:37.675Z,14.58
2022-08-24T10:29:37.529Z,15.43
2022-08-24T10:34:37.636Z,16.01
2022-08-24T10:39:45.130Z,16.75
2022-08-24T10:44:45.614Z,17.47
2022-08-24T10:49:45.576Z,18.21
2022-08-24T10:54:46.649Z,19.25
2022-08-24T10:59:46.545Z,20.13
2022-08-24T11:04:46.629Z,20.91
2022-08-24T11:09:46.623Z,21.45
2022-08-24T11:14:47.200Z,22.14
2022-08-24T11:19:48.123Z,22.95
2022-08-24T11:24:47.697Z,23.53
2022-08-24T11:29:47.585Z,24.64
2022-08-24T11:34:47.635Z,25.18
2022-08-24T11:39:47.714Z,25.68
2022-08-24T11:44:49.281Z,26.31
2022-08-24T11:49:50.992Z,26.91
2022-08-24T11:54:50.917Z,27.12
2022-08-24T11:59:50.668Z,27.47
2022-08-24T12:04:50.691Z,27.92
2022-08-24T12:09:50.925Z,28.59
2022-08-24T12:14:50.929Z,28.77
2022-08-24T12:19:50.612Z,28.92
2022-08-24T12:24:50.601Z,29.61
2022-08-24T12:29:51.182Z,29.73
2022-08-24T12:34:50.717Z,29.83
2022-08-24T12:39:50.690Z,30.14
2022-08-24T12:44:53.737Z,30.03
2022-08-24T12:49:53.919Z,30.04
2022-08-24T12:54:53.694Z,30.22
2022-08-24T12:59:53.735Z,29.88
2022-08-24T13:04:53.710Z,29.55
2022-08-24T13:09:53.766Z,29.20
2022-08-24T13:14:54.092Z,29.36
2022-08-24T13:19:55.738Z,29.73
2022-08-24T13:24:55.937Z,29.75
2022-08-24T13:29:55.715Z,29.73
2022-08-24T13:34:55.753Z,29.61
2022-08-24T13:39:55.857Z,30.09
2022-08-24T13:44:56.435Z,30.50
2022-08-24T13:49:59.215Z,30.65
2022-08-24T13:55:01.709Z,30.92
2022-08-24T14:00:04.934Z,31.24
2022-08-24T14:05:04.778Z,31.43
2022-08-24T14:10:04.838Z,31.54
2022-08-24T14:15:07.843Z,31.46
2022-08-24T14:20:08.104Z,31.23
2022-08-24T14:25:07.722Z,31.02
2022-08-24T14:30:07.724Z,30.79
2022-08-24T14:35:07.839Z,30.09
2022-08-24T14:40:07.900Z,29.96
2022-08-24T14:45:09.616Z,30.13
2022-08-24T14:50:12.852Z,30.43
2022-08-24T14:55:11.766Z,30.64
2022-08-24T15:00:12.480Z,30.73
2022-08-24T15:05:12.941Z,30.94
2022-08-24T15:10:14.395Z,30.83
2022-08-24T15:15:15.342Z,30.86
2022-08-24T15:20:14.986Z,31.03
2022-08-24T15:25:14.851Z,31.18
2022-08-24T15:30:16.825Z,31.16
2022-08-24T15:35:16.937Z,31.30
2022-08-24T15:40:16.867Z,30.75
2022-08-24T15:45:16.836Z,30.90
2022-08-24T15:50:17.068Z,30.95
2022-08-24T15:55:17.089Z,30.71
2022-08-24T16:00:18.736Z,30.54
2022-08-24T16:05:18.873Z,30.41
2022-08-24T16:10:18.816Z,30.28
2022-08-24T16:15:18.921Z,29.51
2022-08-24T16:20:18.940Z,29.34
2022-08-24T16:25:20.915Z,29.41
2022-08-24T16:30:20.898Z,29.68
2022-08-24T16:35:20.963Z,29.66
2022-08-24T16:40:20.993Z,29.75
2022-08-24T16:45:20.945Z,29.89
2022-08-24T16:50:20.872Z,29.40
2022-08-24T16:55:22.572Z,29.28
2022-08-24T17:00:22.940Z,29.30
2022-08-24T17:05:23.415Z,29.59
2022-08-24T17:10:23.619Z,30.30
2022-08-24T17:15:23.945Z,31.37
2022-08-24T17:20:25.498Z,31.66
2022-08-24T17:25:25.953Z,31.72
2022-08-24T17:30:26.012Z,32.03
2022-08-24T17:35:28.032Z,32.14
2022-08-24T17:40:29.482Z,32.45
2022-08-24T17:45:30.058Z,32.54
2022-08-24T17:50:29.916Z,32.80
2022-08-24T17:55:30.017Z,33.23
2022-08-24T18:00:29.999Z,33.55
2022-08-24T18:05:29.992Z,34.09
2022-08-24T18:10:31.758Z,36.38
2022-08-24T18:15:36.107Z,37.74
2022-08-24T18:20:34.034Z,38.58
2022-08-24T18:25:34.059Z,39.53
2022-08-24T18:30:34.011Z,40.90
2022-08-24T18:35:34.100Z,41.81
2022-08-24T18:40:34.029Z,41.45
2022-08-24T18:45:34.076Z,41.22
2022-08-24T18:50:38.847Z,41.34
2022-08-24T18:55:38.507Z,41.35
2022-08-24T19:00:38.149Z,41.72
2022-08-24T19:05:38.306Z,41.94
2022-08-24T19:10:38.864Z,42.25
2022-08-24T19:15:40.615Z,42.44
2022-08-24T19:20:45.849Z,42.67
2022-08-24T19:25:43.019Z,42.95
2022-08-24T19:30:44.127Z,43.42
2022-08-24T19:35:44.089Z,43.75
2022-08-24T19:40:47.507Z,44.01
2022-08-24T19:46:07.132Z,44.33
2022-08-24T19:51:07.001Z,44.58
2022-08-24T19:56:07.026Z,44.91
2022-08-24T20:01:07.178Z,45.03
2022-08-24T20:06:07.191Z,45.04
2022-08-24T20:11:07.231Z,44.92
2022-08-24T20:16:07.296Z,45.17
2022-08-24T20:21:09.748Z,45.17
2022-08-24T20:26:10.809Z,45.12
2022-08-24T20:31:11.181Z,45.15
2022-08-24T20:36:11.231Z,45.22
2022-08-24T20:41:13.119Z,45.33
2022-08-24T20:46:13.230Z,45.21
2022-08-24T20:51:13.086Z,44.72
2022-08-24T20:56:13.279Z,43.91
2022-08-24T21:01:13.217Z,43.48
2022-08-24T21:06:13.187Z,43.02
2022-08-24T21:11:13.149Z,42.33
2022-08-24T21:16:13.245Z,42.00
2022-08-24T21:21:13.216Z,41.48
2022-08-24T21:26:13.629Z,41.07
2022-08-24T21:31:13.211Z,40.99
2022-08-24T21:36:14.039Z,40.96
2022-08-24T21:41:15.159Z,40.93
2022-08-24T21:46:15.263Z,40.97
2022-08-24T21:51:15.773Z,41.01
2022-08-24T21:56:16.204Z,41.01
2022-08-24T22:01:18.204Z,41.04
2022-08-24T22:06:18.273Z,40.94
2022-08-24T22:11:18.126Z,40.86
2022-08-24T22:16:18.203Z,40.81
2022-08-24T22:21:18.141Z,40.69
2022-08-24T22:26:18.180Z,40.61
2022-08-24T22:31:18.455Z,40.54
2022-08-24T22:36:18.312Z,40.45
2022-08-24T22:41:18.217Z,40.38
2022-08-24T22:46:18.297Z,40.56
2022-08-24T22:51:18.500Z,40.65
2022-08-24T22:56:18.273Z,40.82
2022-08-24T23:01:18.215Z,40.85
2022-08-24T23:06:18.247Z,40.86
2022-08-24T23:11:18.807Z,41.01
2022-08-24T23:16:19.350Z,41.11
2022-08-24T23:21:19.164Z,41.13
2022-08-24T23:26:20.048Z,41.30
2022-08-24T23:31:20.322Z,41.40
2022-08-24T23:36:20.665Z,41.47
2022-08-24T23:41:20.239Z,41.63
2022-08-24T23:46:20.612Z,41.62
2022-08-24T23:51:21.223Z,41.76
2022-08-24T23:56:21.221Z,41.92
