createdAt,value
2019-05-23T00:02:43.449Z,12.10
2019-05-23T00:05:38.870Z,12.10
2019-05-23T00:08:19.674Z,12.10
2019-05-23T00:10:56.895Z,12.00
2019-05-23T00:13:57.323Z,11.90
2019-05-23T00:16:32.194Z,11.90
2019-05-23T00:19:05.526Z,11.80
2019-05-23T00:21:37.840Z,11.90
2019-05-23T00:24:11.433Z,11.90
2019-05-23T00:26:45.710Z,11.80
2019-05-23T00:29:19.634Z,11.90
2019-05-23T00:32:17.211Z,11.80
2019-05-23T00:34:52.353Z,11.80
2019-05-23T00:37:25.830Z,11.70
2019-05-23T00:39:58.896Z,11.70
2019-05-23T00:42:34.031Z,11.70
2019-05-23T00:45:07.994Z,11.80
2019-05-23T00:47:46.371Z,11.90
2019-05-23T00:50:21.021Z,11.90
2019-05-23T00:52:54.032Z,11.90
2019-05-23T00:55:26.465Z,11.80
2019-05-23T00:57:59.120Z,11.70
2019-05-23T01:00:32.616Z,11.80
2019-05-23T01:03:05.893Z,11.70
2019-05-23T01:05:38.198Z,11.70
2019-05-23T01:08:12.113Z,11.70
2019-05-23T01:10:44.598Z,11.70
2019-05-23T01:13:16.667Z,11.70
2019-05-23T01:15:48.309Z,11.80
2019-05-23T01:18:20.530Z,11.80
2019-05-23T01:21:13.618Z,11.80
2019-05-23T01:23:52.133Z,11.90
2019-05-23T01:26:23.805Z,11.80
2019-05-23T01:28:56.660Z,11.80
2019-05-23T01:31:36.031Z,11.80
2019-05-23T01:34:12.251Z,11.80
2019-05-23T01:36:46.212Z,11.70
2019-05-23T01:39:19.412Z,11.70
2019-05-23T01:41:51.813Z,11.70
2019-05-23T01:44:24.471Z,11.60
2019-05-23T01:46:58.078Z,11.60
2019-05-23T01:49:30.530Z,11.50
2019-05-23T01:52:02.405Z,11.40
2019-05-23T01:54:34.404Z,11.40
2019-05-23T01:57:08.292Z,11.40
2019-05-23T01:59:41.961Z,11.40
2019-05-23T02:02:16.565Z,11.40
2019-05-23T02:04:49.443Z,11.40
2019-05-23T02:07:21.629Z,11.40
2019-05-23T02:09:54.185Z,11.40
2019-05-23T02:12:26.100Z,11.40
2019-05-23T02:15:00.230Z,11.40
2019-05-23T02:17:33.593Z,11.30
2019-05-23T02:20:05.845Z,11.40
2019-05-23T02:22:40.589Z,11.50
2019-05-23T02:25:15.274Z,11.40
2019-05-23T02:27:47.949Z,11.40
2019-05-23T02:30:34.206Z,11.40
2019-05-23T02:32:57.789Z,11.40
2019-05-23T02:35:30.393Z,11.40
2019-05-23T02:38:14.818Z,11.30
2019-05-23T02:41:03.284Z,11.30
2019-05-23T02:43:36.519Z,11.30
2019-05-23T02:46:17.373Z,11.30
2019-05-23T02:48:52.751Z,11.30
2019-05-23T02:51:29.654Z,11.30
2019-05-23T02:54:05.193Z,11.30
2019-05-23T02:56:39.392Z,11.30
2019-05-23T02:59:45.870Z,11.40
2019-05-23T03:02:58.621Z,11.40
2019-05-23T03:05:30.792Z,11.30
2019-05-23T03:08:05.719Z,11.20
2019-05-23T03:11:00.730Z,11.20
2019-05-23T03:13:35.170Z,11.30
2019-05-23T03:16:09.354Z,11.20
2019-05-23T03:18:44.348Z,11.30
2019-05-23T03:21:17.914Z,11.20
2019-05-23T03:23:50.030Z,11.20
2019-05-23T03:27:17.671Z,11.10
2019-05-23T03:29:50.491Z,11.10
2019-05-23T03:32:39.856Z,11.00
2019-05-23T03:35:17.472Z,11.00
2019-05-23T03:37:50.220Z,11.00
2019-05-23T03:40:23.763Z,11.10
2019-05-23T03:42:55.992Z,11.10
2019-05-23T03:45:31.251Z,11.10
2019-05-23T03:48:06.194Z,11.10
2019-05-23T03:50:39.073Z,11.10
2019-05-23T03:53:11.829Z,11.00
2019-05-23T03:55:45.834Z,10.90
2019-05-23T03:58:18.709Z,10.90
2019-05-23T04:00:54.468Z,11.00
2019-05-23T04:03:28.140Z,10.90
2019-05-23T04:06:00.985Z,11.00
2019-05-23T04:08:32.713Z,10.90
2019-05-23T04:11:04.420Z,11.00
2019-05-23T04:13:36.571Z,11.00
2019-05-23T04:16:09.163Z,11.00
2019-05-23T04:18:40.981Z,11.00
2019-05-23T04:21:12.650Z,11.00
2019-05-23T04:23:43.998Z,11.00
2019-05-23T04:26:15.309Z,10.90
2019-05-23T04:28:47.723Z,10.90
2019-05-23T04:31:19.805Z,10.90
2019-05-23T04:33:51.768Z,11.00
2019-05-23T04:36:24.155Z,11.00
2019-05-23T04:38:55.590Z,10.90
2019-05-23T04:41:28.418Z,10.90
2019-05-23T04:44:01.697Z,11.00
2019-05-23T04:46:33.365Z,11.00
2019-05-23T04:49:06.092Z,11.00
2019-05-23T04:51:37.877Z,11.10
2019-05-23T04:54:09.830Z,11.20
2019-05-23T04:56:41.705Z,11.20
2019-05-23T04:59:13.441Z,11.10
2019-05-23T05:01:45.064Z,11.20
2019-05-23T05:04:18.660Z,11.10
2019-05-23T05:06:49.836Z,11.00
2019-05-23T05:09:32.411Z,11.00
2019-05-23T05:12:07.499Z,11.20
2019-05-23T05:14:39.873Z,11.10
2019-05-23T05:17:13.792Z,11.10
2019-05-23T05:19:46.012Z,11.10
2019-05-23T05:22:17.426Z,11.10
2019-05-23T05:24:49.491Z,11.20
2019-05-23T05:27:22.059Z,11.20
2019-05-23T05:29:54.762Z,11.20
2019-05-23T05:32:43.215Z,11.10
2019-05-23T05:35:01.852Z,11.20
2019-05-23T05:37:34.213Z,11.10
2019-05-23T05:40:07.700Z,11.20
2019-05-23T05:42:41.319Z,11.30
2019-05-23T05:45:13.314Z,11.30
2019-05-23T05:47:45.482Z,11.40
2019-05-23T05:50:17.367Z,11.60
2019-05-23T05:52:48.875Z,11.50
2019-05-23T05:55:21.414Z,11.40
2019-05-23T05:57:54.759Z,11.30
2019-05-23T06:00:48.053Z,11.50
2019-05-23T06:03:21.173Z,11.50
2019-05-23T06:06:15.382Z,11.60
2019-05-23T06:08:49.166Z,11.70
2019-05-23T06:11:22.589Z,11.90
2019-05-23T06:13:56.280Z,11.90
2019-05-23T06:16:28.080Z,11.90
2019-05-23T06:19:00.086Z,11.90
2019-05-23T06:21:32.683Z,11.80
2019-05-23T06:24:05.890Z,11.70
2019-05-23T06:26:37.495Z,11.70
2019-05-23T06:29:10.121Z,11.70
2019-05-23T06:31:43.766Z,11.70
2019-05-23T06:34:19.205Z,11.70
2019-05-23T06:36:52.687Z,11.70
2019-05-23T06:39:24.576Z,11.70
2019-05-23T06:41:56.754Z,11.80
2019-05-23T06:44:28.648Z,11.90
2019-05-23T06:47:00.126Z,11.90
2019-05-23T06:49:31.994Z,12.10
2019-05-23T06:52:03.716Z,12.10
2019-05-23T06:54:35.125Z,12.00
2019-05-23T06:57:07.536Z,11.90
2019-05-23T06:59:40.712Z,11.80
2019-05-23T07:02:22.736Z,11.90
2019-05-23T07:04:55.443Z,11.90
2019-05-23T07:07:28.243Z,11.90
2019-05-23T07:10:00.577Z,12.00
2019-05-23T07:12:31.686Z,11.80
2019-05-23T07:15:04.485Z,11.80
2019-05-23T07:17:38.886Z,11.80
2019-05-23T07:20:12.357Z,11.70
2019-05-23T07:22:43.644Z,11.70
2019-05-23T07:25:16.326Z,11.90
2019-05-23T07:27:49.372Z,11.90
2019-05-23T07:30:24.391Z,11.90
2019-05-23T07:32:56.437Z,11.90
2019-05-23T07:35:28.677Z,11.90
2019-05-23T07:37:59.972Z,12.10
2019-05-23T07:40:32.356Z,12.30
2019-05-23T07:43:05.276Z,12.30
2019-05-23T07:45:44.366Z,12.30
2019-05-23T07:48:17.124Z,12.20
2019-05-23T07:50:49.370Z,12.00
2019-05-23T07:53:30.022Z,11.90
2019-05-23T07:56:02.344Z,11.80
2019-05-23T07:58:34.412Z,11.80
2019-05-23T08:01:08.502Z,11.80
2019-05-23T08:03:42.030Z,11.60
2019-05-23T08:06:15.536Z,11.70
2019-05-23T08:08:47.378Z,12.00
2019-05-23T08:11:20.356Z,12.00
2019-05-23T08:13:53.889Z,12.20
2019-05-23T08:16:30.565Z,12.30
2019-05-23T08:19:03.158Z,12.20
2019-05-23T08:21:35.293Z,12.10
2019-05-23T08:24:08.856Z,12.20
2019-05-23T08:26:41.355Z,12.20
2019-05-23T08:29:25.506Z,12.20
2019-05-23T08:31:47.688Z,12.20
2019-05-23T08:34:19.341Z,12.40
2019-05-23T08:36:51.924Z,12.50
2019-05-23T08:39:24.314Z,12.50
2019-05-23T08:41:55.932Z,12.30
2019-05-23T08:44:27.760Z,12.30
2019-05-23T08:46:59.561Z,12.50
2019-05-23T08:49:31.048Z,12.50
2019-05-23T08:52:02.448Z,12.60
2019-05-23T08:54:34.406Z,12.60
2019-05-23T08:57:09.012Z,12.70
2019-05-23T08:59:42.172Z,12.40
2019-05-23T09:02:14.619Z,12.50
2019-05-23T09:05:03.533Z,12.60
2019-05-23T09:07:22.594Z,12.60
2019-05-23T09:09:55.128Z,12.70
2019-05-23T09:12:28.030Z,12.60
2019-05-23T09:14:59.766Z,12.60
2019-05-23T09:17:31.325Z,12.60
2019-05-23T09:20:04.925Z,12.50
2019-05-23T09:22:37.173Z,12.60
2019-05-23T09:25:09.598Z,12.80
2019-05-23T09:27:41.494Z,12.70
2019-05-23T09:30:13.930Z,12.60
2019-05-23T09:32:45.236Z,12.70
2019-05-23T09:35:21.354Z,12.60
2019-05-23T09:37:52.420Z,12.50
2019-05-23T09:40:23.892Z,12.40
2019-05-23T09:42:56.027Z,12.40
2019-05-23T09:45:28.234Z,12.50
2019-05-23T09:48:00.476Z,12.70
2019-05-23T09:50:33.195Z,12.80
2019-05-23T09:53:06.308Z,12.80
2019-05-23T09:55:38.475Z,13.00
2019-05-23T09:58:10.116Z,13.00
2019-05-23T10:00:42.513Z,12.80
2019-05-23T10:03:14.442Z,12.80
2019-05-23T10:05:46.337Z,12.70
2019-05-23T10:08:17.303Z,12.60
2019-05-23T10:10:48.487Z,12.70
2019-05-23T10:13:37.791Z,12.70
2019-05-23T10:16:03.040Z,12.80
2019-05-23T10:18:34.363Z,12.90
2019-05-23T10:21:05.708Z,12.90
2019-05-23T10:23:37.360Z,12.90
2019-05-23T10:26:08.756Z,13.00
2019-05-23T10:28:40.587Z,13.10
2019-05-23T10:31:12.695Z,13.10
2019-05-23T10:33:44.230Z,13.30
2019-05-23T10:36:15.202Z,13.30
2019-05-23T10:38:47.196Z,13.50
2019-05-23T10:41:19.518Z,13.60
2019-05-23T10:43:51.275Z,13.70
2019-05-23T10:46:23.287Z,13.80
2019-05-23T10:48:55.184Z,13.70
2019-05-23T10:51:26.758Z,13.60
2019-05-23T10:53:59.156Z,13.50
2019-05-23T10:56:30.461Z,13.30
2019-05-23T10:59:01.540Z,13.40
2019-05-23T11:01:34.186Z,13.40
2019-05-23T11:04:07.031Z,13.50
2019-05-23T11:06:38.692Z,13.50
2019-05-23T11:09:12.420Z,13.60
2019-05-23T11:11:44.475Z,13.70
2019-05-23T11:14:16.619Z,13.50
2019-05-23T11:16:48.283Z,13.70
2019-05-23T11:19:19.402Z,13.70
2019-05-23T11:21:51.279Z,13.80
2019-05-23T11:24:23.398Z,14.00
2019-05-23T11:26:55.071Z,14.10
2019-05-23T11:29:27.548Z,14.10
2019-05-23T11:31:59.640Z,14.10
2019-05-23T11:34:32.781Z,14.40
2019-05-23T11:37:05.355Z,14.20
2019-05-23T11:39:42.035Z,14.10
2019-05-23T11:42:10.711Z,14.00
2019-05-23T11:44:45.316Z,14.10
2019-05-23T11:47:17.150Z,13.90
2019-05-23T11:49:49.236Z,14.20
2019-05-23T11:52:21.151Z,14.30
2019-05-23T11:54:53.520Z,14.30
2019-05-23T11:57:25.880Z,14.20
2019-05-23T11:59:58.045Z,14.10
2019-05-23T12:02:35.986Z,14.30
2019-05-23T12:05:13.222Z,14.40
2019-05-23T12:07:45.996Z,14.40
2019-05-23T12:10:19.031Z,14.30
2019-05-23T12:12:50.426Z,14.40
2019-05-23T12:15:28.361Z,14.60
2019-05-23T12:18:00.151Z,14.50
2019-05-23T12:20:31.710Z,14.40
2019-05-23T12:23:10.539Z,14.50
2019-05-23T12:25:38.298Z,14.30
2019-05-23T12:28:11.497Z,14.10
2019-05-23T12:30:42.822Z,14.20
2019-05-23T12:33:15.162Z,14.30
2019-05-23T12:35:47.197Z,14.40
2019-05-23T12:38:20.974Z,14.30
2019-05-23T12:40:53.391Z,14.20
2019-05-23T12:43:24.638Z,14.30
2019-05-23T12:45:55.866Z,14.40
2019-05-23T12:48:38.251Z,14.10
2019-05-23T12:51:10.805Z,14.20
2019-05-23T12:53:42.467Z,14.30
2019-05-23T12:56:13.664Z,14.30
2019-05-23T12:58:45.590Z,14.50
2019-05-23T13:01:18.544Z,14.70
2019-05-23T13:03:49.992Z,15.00
2019-05-23T13:06:22.432Z,15.30
2019-05-23T13:08:54.191Z,15.60
2019-05-23T13:11:27.240Z,15.80
2019-05-23T13:13:58.162Z,16.10
2019-05-23T13:16:30.561Z,16.10
2019-05-23T13:19:01.588Z,16.10
2019-05-23T13:21:33.269Z,16.10
2019-05-23T13:24:05.298Z,15.90
2019-05-23T13:26:37.417Z,15.90
2019-05-23T13:29:09.735Z,16.00
2019-05-23T13:31:41.981Z,16.10
2019-05-23T13:34:13.838Z,16.30
2019-05-23T13:36:45.692Z,16.30
2019-05-23T13:39:17.309Z,16.50
2019-05-23T13:41:48.718Z,16.60
2019-05-23T13:44:33.095Z,16.60
2019-05-23T13:46:53.528Z,17.00
2019-05-23T13:49:25.558Z,17.40
2019-05-23T13:51:57.591Z,17.60
2019-05-23T13:54:29.664Z,17.60
2019-05-23T13:57:01.370Z,17.30
2019-05-23T13:59:34.083Z,17.30
2019-05-23T14:02:06.900Z,17.10
2019-05-23T14:04:38.141Z,17.20
2019-05-23T14:07:12.044Z,17.10
2019-05-23T14:09:43.506Z,17.30
2019-05-23T14:12:22.223Z,17.50
2019-05-23T14:14:49.061Z,17.50
2019-05-23T14:17:28.999Z,17.70
2019-05-23T14:20:01.116Z,17.70
2019-05-23T14:22:34.275Z,17.70
2019-05-23T14:25:06.037Z,17.80
2019-05-23T14:27:52.216Z,17.70
2019-05-23T14:30:41.377Z,17.80
2019-05-23T14:33:37.799Z,17.80
2019-05-23T14:36:15.197Z,17.60
2019-05-23T14:38:48.113Z,17.50
2019-05-23T14:41:19.279Z,17.40
2019-05-23T14:43:53.469Z,17.70
2019-05-23T14:46:27.469Z,17.80
2019-05-23T14:49:10.438Z,17.90
2019-05-23T14:51:51.550Z,18.10
2019-05-23T14:54:27.547Z,18.20
2019-05-23T14:56:59.345Z,18.20
2019-05-23T14:59:30.968Z,17.90
2019-05-23T15:02:02.408Z,17.90
2019-05-23T15:04:34.156Z,18.00
2019-05-23T15:07:05.920Z,18.00
2019-05-23T15:09:37.363Z,18.20
2019-05-23T15:12:09.722Z,18.10
2019-05-23T15:14:42.273Z,18.00
2019-05-23T15:17:13.635Z,17.90
2019-05-23T15:19:45.529Z,17.60
2019-05-23T15:22:17.714Z,17.60
2019-05-23T15:24:49.929Z,17.50
2019-05-23T15:27:21.679Z,17.30
2019-05-23T15:29:53.711Z,17.30
2019-05-23T15:32:26.434Z,17.40
2019-05-23T15:34:58.114Z,17.10
2019-05-23T15:37:30.366Z,17.00
2019-05-23T15:40:03.192Z,17.20
2019-05-23T15:42:34.642Z,17.30
2019-05-23T15:45:07.942Z,17.20
2019-05-23T15:47:40.631Z,17.20
2019-05-23T15:50:15.370Z,17.00
2019-05-23T15:52:52.877Z,16.70
2019-05-23T15:55:43.370Z,16.40
2019-05-23T15:58:22.258Z,16.20
2019-05-23T16:01:03.350Z,16.10
2019-05-23T16:03:53.079Z,16.10
2019-05-23T16:06:27.482Z,15.90
2019-05-23T16:09:00.915Z,16.10
2019-05-23T16:11:36.134Z,16.20
2019-05-23T16:14:08.124Z,16.30
2019-05-23T16:16:39.855Z,16.40
2019-05-23T16:19:11.812Z,16.40
2019-05-23T16:21:43.965Z,16.40
2019-05-23T16:24:16.042Z,16.50
2019-05-23T16:26:48.126Z,16.50
2019-05-23T16:29:21.786Z,16.70
2019-05-23T16:31:53.689Z,16.70
2019-05-23T16:34:26.131Z,16.60
2019-05-23T16:36:58.515Z,16.50
2019-05-23T16:39:45.889Z,16.50
2019-05-23T16:42:08.166Z,16.40
2019-05-23T16:44:39.884Z,16.40
2019-05-23T16:47:11.270Z,16.40
2019-05-23T16:49:43.099Z,16.50
2019-05-23T16:52:14.711Z,16.40
2019-05-23T16:54:49.073Z,16.40
2019-05-23T16:57:35.951Z,16.50
2019-05-23T17:00:26.473Z,16.40
2019-05-23T17:03:21.190Z,16.20
2019-05-23T17:06:23.470Z,16.10
2019-05-23T17:09:12.516Z,16.00
2019-05-23T17:11:51.236Z,16.00
2019-05-23T17:14:44.418Z,16.10
2019-05-23T17:18:00.640Z,15.90
2019-05-23T17:20:32.773Z,15.90
2019-05-23T17:23:11.180Z,15.80
2019-05-23T17:25:56.678Z,15.70
2019-05-23T17:28:46.982Z,15.70
2019-05-23T17:31:21.794Z,15.80
2019-05-23T17:33:54.397Z,15.60
2019-05-23T17:36:27.111Z,15.60
2019-05-23T17:38:58.887Z,15.50
2019-05-23T17:41:30.637Z,15.40
2019-05-23T17:44:02.929Z,15.50
2019-05-23T17:46:34.693Z,15.30
2019-05-23T17:49:06.639Z,15.30
2019-05-23T17:51:39.976Z,15.20
2019-05-23T17:54:11.836Z,15.10
2019-05-23T17:56:44.111Z,15.00
2019-05-23T17:59:15.563Z,14.90
2019-05-23T18:01:48.604Z,15.10
2019-05-23T18:04:21.622Z,15.00
2019-05-23T18:06:53.165Z,15.10
2019-05-23T18:09:25.085Z,14.90
2019-05-23T18:11:56.673Z,14.90
2019-05-23T18:14:28.625Z,14.80
2019-05-23T18:17:00.367Z,14.90
2019-05-23T18:19:34.485Z,14.70
2019-05-23T18:22:07.966Z,14.70
2019-05-23T18:24:40.833Z,14.80
2019-05-23T18:27:14.110Z,14.90
2019-05-23T18:29:46.961Z,15.00
2019-05-23T18:32:23.008Z,15.10
2019-05-23T18:34:55.743Z,15.00
2019-05-23T18:37:28.122Z,14.90
2019-05-23T18:39:59.846Z,14.90
2019-05-23T18:42:32.431Z,14.90
2019-05-23T18:45:05.210Z,14.70
2019-05-23T18:47:41.128Z,14.80
2019-05-23T18:50:15.509Z,14.80
2019-05-23T18:52:51.826Z,14.90
2019-05-23T18:55:22.717Z,14.90
2019-05-23T18:57:54.127Z,14.90
2019-05-23T19:01:00.932Z,14.70
2019-05-23T19:03:33.967Z,14.60
2019-05-23T19:06:06.526Z,14.60
2019-05-23T19:08:39.436Z,14.50
2019-05-23T19:11:20.645Z,14.40
2019-05-23T19:13:46.586Z,14.30
2019-05-23T19:16:18.327Z,14.20
2019-05-23T19:18:50.233Z,14.20
2019-05-23T19:21:22.283Z,14.10
2019-05-23T19:23:53.845Z,14.20
2019-05-23T19:26:26.918Z,14.20
2019-05-23T19:29:01.609Z,14.30
2019-05-23T19:32:05.998Z,14.40
2019-05-23T19:34:43.560Z,14.30
2019-05-23T19:37:16.596Z,14.40
2019-05-23T19:39:48.959Z,14.40
2019-05-23T19:42:22.282Z,14.40
2019-05-23T19:44:54.854Z,14.40
2019-05-23T19:47:27.809Z,14.40
2019-05-23T19:50:00.661Z,14.30
2019-05-23T19:52:35.503Z,14.30
2019-05-23T19:55:07.610Z,14.30
2019-05-23T19:57:40.126Z,14.30
2019-05-23T20:00:18.561Z,14.30
2019-05-23T20:02:53.893Z,14.40
2019-05-23T20:05:30.807Z,14.40
2019-05-23T20:08:03.573Z,14.40
2019-05-23T20:10:36.998Z,14.40
2019-05-23T20:13:09.632Z,14.40
2019-05-23T20:15:45.730Z,14.30
2019-05-23T20:18:15.738Z,14.20
2019-05-23T20:20:48.699Z,14.20
2019-05-23T20:23:21.219Z,14.20
2019-05-23T20:25:53.949Z,14.20
2019-05-23T20:28:26.553Z,14.30
2019-05-23T20:31:02.158Z,14.30
2019-05-23T20:33:33.787Z,14.30
2019-05-23T20:36:15.375Z,14.40
2019-05-23T20:38:47.689Z,14.50
2019-05-23T20:41:25.535Z,14.60
2019-05-23T20:43:59.069Z,14.60
2019-05-23T20:46:32.832Z,14.60
2019-05-23T20:49:04.826Z,14.60
2019-05-23T20:51:37.120Z,14.50
2019-05-23T20:54:09.644Z,14.50
2019-05-23T20:56:40.990Z,14.40
2019-05-23T20:59:12.907Z,14.50
2019-05-23T21:01:45.363Z,14.50
2019-05-23T21:04:17.491Z,14.50
2019-05-23T21:06:49.033Z,14.50
2019-05-23T21:09:21.469Z,14.60
2019-05-23T21:11:53.426Z,14.60
2019-05-23T21:14:26.395Z,14.70
2019-05-23T21:16:58.249Z,14.60
2019-05-23T21:19:29.946Z,14.60
2019-05-23T21:22:02.155Z,14.50
2019-05-23T21:24:35.757Z,14.50
2019-05-23T21:27:07.765Z,14.50
2019-05-23T21:29:39.499Z,14.40
2019-05-23T21:32:13.606Z,14.50
2019-05-23T21:34:49.986Z,14.40
2019-05-23T21:37:21.451Z,14.30
2019-05-23T21:39:53.169Z,14.30
2019-05-23T21:42:24.844Z,14.30
2019-05-23T21:44:57.834Z,14.20
2019-05-23T21:47:30.060Z,14.30
2019-05-23T21:50:01.711Z,14.30
2019-05-23T21:52:33.062Z,14.30
2019-05-23T21:55:05.514Z,14.30
2019-05-23T21:57:37.102Z,14.30
2019-05-23T22:00:11.088Z,14.30
2019-05-23T22:02:42.271Z,14.10
2019-05-23T22:05:19.831Z,14.10
2019-05-23T22:07:51.461Z,14.00
2019-05-23T22:10:24.010Z,13.90
2019-05-23T22:13:04.386Z,13.80
2019-05-23T22:15:39.673Z,13.80
2019-05-23T22:18:12.189Z,13.80
2019-05-23T22:20:44.498Z,13.80
2019-05-23T22:23:17.536Z,13.80
2019-05-23T22:25:49.582Z,13.70
2019-05-23T22:28:22.564Z,13.70
2019-05-23T22:30:54.268Z,13.80
2019-05-23T22:33:28.315Z,13.80
2019-05-23T22:36:01.064Z,13.90
2019-05-23T22:38:32.859Z,13.90
2019-05-23T22:41:04.682Z,13.80
2019-05-23T22:43:37.233Z,13.90
2019-05-23T22:46:09.685Z,13.90
2019-05-23T22:48:41.541Z,13.80
2019-05-23T22:51:13.068Z,13.80
2019-05-23T22:53:43.872Z,13.80
2019-05-23T22:56:15.220Z,13.70
2019-05-23T22:58:50.005Z,13.70
2019-05-23T23:01:26.359Z,13.70
2019-05-23T23:03:57.217Z,13.60
2019-05-23T23:06:29.578Z,13.50
2019-05-23T23:09:02.214Z,13.50
2019-05-23T23:11:33.825Z,13.40
2019-05-23T23:14:05.999Z,13.30
2019-05-23T23:16:38.013Z,13.20
2019-05-23T23:19:10.382Z,13.10
2019-05-23T23:21:43.451Z,13.00
2019-05-23T23:24:14.937Z,13.00
2019-05-23T23:26:49.690Z,12.90
2019-05-23T23:29:24.890Z,12.80
2019-05-23T23:31:56.173Z,12.70
2019-05-23T23:34:27.567Z,12.60
2019-05-23T23:36:59.517Z,12.50
2019-05-23T23:39:30.628Z,12.40
2019-05-23T23:42:02.568Z,12.40
2019-05-23T23:44:36.128Z,12.40
2019-05-23T23:47:25.526Z,12.30
2019-05-23T23:50:15.076Z,12.20
2019-05-23T23:53:04.428Z,12.10
2019-05-23T23:55:54.312Z,12.00
2019-05-23T23:58:25.231Z,12.00
