createdAt,value
2019-05-10T00:01:05.319Z,10.60
2019-05-10T00:03:53.055Z,10.70
2019-05-10T00:06:40.936Z,10.70
2019-05-10T00:09:10.128Z,10.70
2019-05-10T00:11:56.794Z,10.70
2019-05-10T00:14:54.678Z,10.70
2019-05-10T00:17:24.826Z,10.60
2019-05-10T00:19:56.535Z,10.70
2019-05-10T00:22:27.545Z,10.70
2019-05-10T00:25:05.310Z,10.70
2019-05-10T00:27:29.471Z,10.70
2019-05-10T00:29:59.759Z,10.70
2019-05-10T00:32:29.824Z,10.60
2019-05-10T00:35:01.364Z,10.50
2019-05-10T00:37:31.547Z,10.40
2019-05-10T00:40:01.737Z,10.40
2019-05-10T00:42:31.977Z,10.30
2019-05-10T00:45:02.048Z,10.60
2019-05-10T00:47:32.259Z,10.50
2019-05-10T00:50:02.304Z,10.50
2019-05-10T00:52:32.627Z,10.60
2019-05-10T00:55:16.712Z,10.60
2019-05-10T00:57:34.701Z,10.60
2019-05-10T01:00:05.341Z,10.70
2019-05-10T01:02:36.772Z,10.60
2019-05-10T01:05:07.135Z,10.60
2019-05-10T01:07:37.316Z,10.60
2019-05-10T01:10:08.352Z,10.60
2019-05-10T01:12:38.586Z,10.70
2019-05-10T01:15:10.151Z,10.70
2019-05-10T01:17:40.304Z,10.70
2019-05-10T01:20:11.243Z,10.70
2019-05-10T01:22:41.674Z,10.60
2019-05-10T01:25:11.847Z,10.70
2019-05-10T01:27:41.925Z,10.60
2019-05-10T01:30:12.430Z,10.60
2019-05-10T01:32:42.750Z,10.60
2019-05-10T01:35:13.464Z,10.60
2019-05-10T01:37:43.822Z,10.50
2019-05-10T01:40:13.913Z,10.50
2019-05-10T01:42:44.010Z,10.40
2019-05-10T01:45:14.797Z,10.30
2019-05-10T01:47:44.978Z,10.30
2019-05-10T01:50:15.568Z,10.20
2019-05-10T01:52:46.050Z,10.20
2019-05-10T01:55:16.193Z,10.00
2019-05-10T01:57:46.319Z,10.00
2019-05-10T02:00:16.774Z,10.00
2019-05-10T02:02:46.864Z,9.90
2019-05-10T02:05:17.325Z,9.80
2019-05-10T02:07:47.397Z,9.70
2019-05-10T02:10:17.940Z,9.70
2019-05-10T02:12:48.099Z,9.70
2019-05-10T02:15:18.482Z,9.70
2019-05-10T02:17:48.902Z,9.60
2019-05-10T02:20:21.208Z,9.60
2019-05-10T02:22:51.492Z,9.60
2019-05-10T02:25:22.957Z,9.50
2019-05-10T02:27:53.043Z,9.50
2019-05-10T02:30:23.390Z,9.50
2019-05-10T02:32:53.487Z,9.50
2019-05-10T02:35:23.558Z,9.50
2019-05-10T02:37:53.832Z,9.50
2019-05-10T02:40:24.572Z,9.40
2019-05-10T02:42:54.759Z,9.40
2019-05-10T02:45:25.052Z,9.30
2019-05-10T02:47:55.143Z,9.30
2019-05-10T02:50:25.306Z,9.20
2019-05-10T02:52:55.677Z,9.20
2019-05-10T02:55:26.524Z,9.10
2019-05-10T02:57:56.909Z,9.10
2019-05-10T03:00:27.132Z,9.00
2019-05-10T03:03:00.104Z,9.00
2019-05-10T03:05:33.811Z,9.00
2019-05-10T03:08:05.784Z,8.80
2019-05-10T03:10:38.838Z,8.80
2019-05-10T03:13:12.113Z,8.80
2019-05-10T03:15:44.727Z,8.80
2019-05-10T03:18:15.253Z,8.70
2019-05-10T03:20:48.492Z,8.70
2019-05-10T03:23:19.489Z,8.70
2019-05-10T03:25:49.635Z,8.60
2019-05-10T03:28:19.733Z,8.60
2019-05-10T03:30:50.077Z,8.50
2019-05-10T03:33:21.292Z,8.50
2019-05-10T03:35:53.015Z,8.40
2019-05-10T03:38:23.794Z,8.40
2019-05-10T03:40:54.360Z,8.30
2019-05-10T03:43:24.507Z,8.30
2019-05-10T03:45:54.680Z,8.20
2019-05-10T03:48:24.855Z,8.20
2019-05-10T03:50:55.221Z,8.10
2019-05-10T03:53:25.345Z,8.00
2019-05-10T03:55:55.507Z,8.00
2019-05-10T03:58:25.731Z,8.00
2019-05-10T04:00:56.963Z,7.90
2019-05-10T04:03:27.225Z,7.80
2019-05-10T04:05:57.350Z,7.70
2019-05-10T04:08:27.459Z,7.70
2019-05-10T04:10:57.685Z,7.60
2019-05-10T04:13:27.865Z,7.40
2019-05-10T04:15:58.013Z,7.40
2019-05-10T04:18:28.460Z,7.40
2019-05-10T04:20:58.611Z,7.50
2019-05-10T04:23:28.735Z,7.50
2019-05-10T04:25:58.802Z,7.40
2019-05-10T04:28:29.000Z,7.50
2019-05-10T04:31:00.867Z,7.70
2019-05-10T04:33:31.071Z,7.80
2019-05-10T04:36:02.320Z,7.90
2019-05-10T04:38:32.945Z,8.10
2019-05-10T04:41:03.160Z,8.20
2019-05-10T04:43:33.521Z,8.20
2019-05-10T04:46:03.664Z,8.30
2019-05-10T04:48:33.791Z,8.30
2019-05-10T04:51:03.915Z,8.30
2019-05-10T04:53:34.088Z,8.30
2019-05-10T04:56:08.061Z,8.30
2019-05-10T04:58:38.265Z,8.40
2019-05-10T05:01:08.905Z,8.50
2019-05-10T05:03:39.006Z,8.70
2019-05-10T05:06:09.317Z,8.70
2019-05-10T05:08:39.761Z,8.90
2019-05-10T05:11:09.977Z,9.00
2019-05-10T05:13:40.162Z,9.20
2019-05-10T05:16:10.219Z,9.40
2019-05-10T05:18:40.645Z,9.40
2019-05-10T05:21:12.029Z,9.50
2019-05-10T05:23:42.203Z,9.60
2019-05-10T05:26:12.378Z,9.60
2019-05-10T05:28:42.743Z,9.70
2019-05-10T05:31:12.841Z,9.90
2019-05-10T05:33:42.973Z,10.00
2019-05-10T05:36:13.155Z,10.20
2019-05-10T05:38:47.309Z,10.40
2019-05-10T05:41:15.421Z,10.70
2019-05-10T05:43:46.618Z,11.00
2019-05-10T05:46:17.489Z,11.20
2019-05-10T05:48:51.426Z,11.20
2019-05-10T05:51:20.972Z,11.20
2019-05-10T05:53:51.168Z,11.10
2019-05-10T05:56:21.949Z,11.10
2019-05-10T05:58:52.135Z,11.10
2019-05-10T06:01:26.343Z,11.10
2019-05-10T06:03:54.288Z,11.20
2019-05-10T06:06:24.420Z,11.20
2019-05-10T06:08:59.266Z,11.30
2019-05-10T06:11:29.818Z,11.30
2019-05-10T06:14:03.894Z,11.50
2019-05-10T06:16:30.299Z,11.50
2019-05-10T06:19:00.469Z,11.50
2019-05-10T06:21:30.541Z,11.50
2019-05-10T06:24:00.924Z,11.60
2019-05-10T06:26:31.115Z,11.70
2019-05-10T06:29:04.169Z,11.70
2019-05-10T06:31:32.955Z,11.50
2019-05-10T06:34:04.335Z,11.50
2019-05-10T06:36:34.510Z,11.60
2019-05-10T06:39:06.959Z,11.70
2019-05-10T06:41:38.230Z,11.60
2019-05-10T06:44:08.402Z,11.60
2019-05-10T06:46:38.463Z,11.50
2019-05-10T06:49:10.878Z,11.50
2019-05-10T06:51:42.886Z,11.40
2019-05-10T06:54:12.432Z,11.40
2019-05-10T06:56:42.523Z,11.50
2019-05-10T06:59:14.048Z,11.40
2019-05-10T07:01:45.244Z,11.20
2019-05-10T07:04:16.331Z,11.10
2019-05-10T07:06:46.521Z,11.00
2019-05-10T07:09:16.583Z,10.90
2019-05-10T07:11:46.806Z,10.90
2019-05-10T07:14:17.238Z,10.90
2019-05-10T07:16:47.313Z,10.90
2019-05-10T07:19:17.481Z,10.90
2019-05-10T07:21:50.993Z,10.90
2019-05-10T07:24:25.352Z,11.00
2019-05-10T07:26:51.471Z,11.00
2019-05-10T07:29:30.066Z,11.20
2019-05-10T07:31:53.615Z,11.10
2019-05-10T07:34:23.745Z,11.30
2019-05-10T07:36:54.226Z,11.50
2019-05-10T07:39:24.323Z,11.50
2019-05-10T07:41:54.403Z,11.50
2019-05-10T07:44:24.469Z,11.50
2019-05-10T07:46:58.324Z,11.40
2019-05-10T07:49:30.173Z,11.40
2019-05-10T07:52:02.077Z,11.20
2019-05-10T07:54:30.464Z,11.10
2019-05-10T07:57:00.839Z,9.80
2019-05-10T07:59:42.002Z,9.00
2019-05-10T08:02:06.072Z,8.70
2019-05-10T08:04:35.481Z,8.60
2019-05-10T08:07:08.287Z,8.40
2019-05-10T08:09:44.757Z,8.50
2019-05-10T08:12:12.843Z,8.40
2019-05-10T08:14:44.485Z,8.40
2019-05-10T08:17:13.540Z,8.40
2019-05-10T08:19:43.731Z,8.50
2019-05-10T08:22:14.886Z,8.50
2019-05-10T08:24:52.756Z,8.50
2019-05-10T08:27:17.063Z,8.60
2019-05-10T08:29:50.957Z,8.60
2019-05-10T08:32:19.489Z,8.70
2019-05-10T08:34:52.985Z,8.80
2019-05-10T08:37:33.159Z,8.90
2019-05-10T08:39:56.104Z,9.00
2019-05-10T08:42:40.907Z,9.10
2019-05-10T08:45:03.641Z,9.30
2019-05-10T08:47:32.270Z,9.50
2019-05-10T08:50:18.484Z,9.70
2019-05-10T08:52:36.087Z,9.80
2019-05-10T08:55:06.751Z,10.00
2019-05-10T09:00:41.680Z,10.30
2019-05-10T09:03:00.951Z,10.60
2019-05-10T09:05:31.003Z,10.90
2019-05-10T09:08:04.835Z,11.00
2019-05-10T09:10:32.704Z,11.20
2019-05-10T09:13:03.937Z,11.40
2019-05-10T09:15:34.112Z,12.00
2019-05-10T09:18:07.514Z,12.00
2019-05-10T09:20:36.156Z,12.30
2019-05-10T09:23:08.708Z,12.30
2019-05-10T09:25:38.125Z,12.50
2019-05-10T09:28:11.594Z,12.70
2019-05-10T09:30:55.783Z,12.70
2019-05-10T09:33:14.333Z,12.80
2019-05-10T09:35:49.922Z,12.70
2019-05-10T09:38:15.878Z,12.40
2019-05-10T09:40:51.667Z,12.50
2019-05-10T09:43:21.112Z,12.60
2019-05-10T09:45:49.829Z,12.80
2019-05-10T09:48:22.651Z,13.20
2019-05-10T09:50:52.688Z,13.30
2019-05-10T09:53:27.539Z,13.30
2019-05-10T09:56:02.517Z,13.40
2019-05-10T09:58:28.598Z,13.30
2019-05-10T10:01:13.937Z,13.20
2019-05-10T10:03:41.367Z,13.10
2019-05-10T10:06:07.641Z,13.10
2019-05-10T10:08:38.283Z,13.10
2019-05-10T10:11:15.070Z,13.00
2019-05-10T10:13:43.848Z,12.80
2019-05-10T10:16:14.652Z,12.90
2019-05-10T10:18:43.917Z,13.00
2019-05-10T10:21:18.816Z,12.70
2019-05-10T10:23:46.141Z,12.50
2019-05-10T10:26:18.576Z,12.50
2019-05-10T10:28:49.798Z,12.40
2019-05-10T10:31:29.697Z,12.30
2019-05-10T10:33:58.307Z,12.10
2019-05-10T10:36:27.435Z,12.10
2019-05-10T10:38:56.973Z,11.90
2019-05-10T10:41:31.726Z,11.40
2019-05-10T10:44:00.006Z,10.90
2019-05-10T10:46:30.227Z,10.80
2019-05-10T10:49:00.386Z,11.40
2019-05-10T10:51:32.416Z,11.90
2019-05-10T10:54:02.586Z,11.90
2019-05-10T10:56:33.997Z,12.00
2019-05-10T10:59:07.388Z,12.00
2019-05-10T11:01:49.885Z,12.10
2019-05-10T11:04:10.377Z,12.30
2019-05-10T11:06:40.528Z,12.50
2019-05-10T11:09:10.706Z,12.50
2019-05-10T11:11:44.466Z,12.80
2019-05-10T11:14:13.327Z,13.00
2019-05-10T11:16:46.626Z,13.00
2019-05-10T11:19:15.931Z,13.20
2019-05-10T11:21:46.375Z,13.20
2019-05-10T11:24:20.038Z,13.00
2019-05-10T11:26:48.640Z,12.60
2019-05-10T11:29:24.630Z,13.50
2019-05-10T11:32:11.293Z,14.20
2019-05-10T11:34:22.774Z,14.80
2019-05-10T11:36:53.003Z,15.10
2019-05-10T11:39:26.727Z,15.30
2019-05-10T11:42:02.361Z,14.60
2019-05-10T11:44:27.420Z,14.10
2019-05-10T11:46:57.915Z,13.40
2019-05-10T11:49:41.261Z,13.10
2019-05-10T11:52:13.231Z,13.20
2019-05-10T11:54:44.384Z,13.40
2019-05-10T11:57:14.608Z,13.60
2019-05-10T11:59:44.721Z,13.20
2019-05-10T12:02:33.797Z,12.80
2019-05-10T12:04:46.998Z,12.70
2019-05-10T12:07:27.537Z,12.80
2019-05-10T12:09:53.424Z,12.80
2019-05-10T12:12:29.694Z,13.40
2019-05-10T12:14:54.543Z,14.20
2019-05-10T12:17:24.834Z,14.50
2019-05-10T12:19:56.474Z,15.10
2019-05-10T12:22:31.966Z,15.50
2019-05-10T12:25:23.340Z,15.10
2019-05-10T12:27:44.330Z,14.80
2019-05-10T12:30:05.126Z,14.90
2019-05-10T12:32:42.053Z,15.60
2019-05-10T12:35:08.054Z,15.60
2019-05-10T12:37:39.594Z,16.10
2019-05-10T12:40:14.875Z,15.50
2019-05-10T12:42:46.541Z,14.20
2019-05-10T12:45:15.542Z,13.70
2019-05-10T12:47:45.855Z,14.20
2019-05-10T12:50:16.956Z,14.20
2019-05-10T12:52:53.539Z,14.70
2019-05-10T12:55:19.040Z,15.60
2019-05-10T12:57:49.277Z,15.80
2019-05-10T13:00:19.623Z,15.80
2019-05-10T13:02:52.913Z,14.80
2019-05-10T13:05:31.231Z,15.00
2019-05-10T13:07:53.786Z,15.00
2019-05-10T13:10:25.226Z,15.80
2019-05-10T13:12:55.775Z,15.20
2019-05-10T13:15:31.034Z,14.80
2019-05-10T13:17:58.078Z,14.60
2019-05-10T13:20:30.860Z,14.40
2019-05-10T13:23:01.297Z,13.70
2019-05-10T13:25:31.497Z,13.70
2019-05-10T13:28:01.809Z,13.70
2019-05-10T13:30:33.204Z,13.90
2019-05-10T13:33:04.425Z,14.30
2019-05-10T13:35:34.795Z,16.00
2019-05-10T13:38:06.474Z,16.30
2019-05-10T13:40:38.879Z,16.50
2019-05-10T13:43:08.917Z,17.00
2019-05-10T13:45:39.615Z,16.20
2019-05-10T13:48:10.378Z,16.60
2019-05-10T13:50:40.773Z,16.90
2019-05-10T13:53:20.217Z,17.20
2019-05-10T13:55:43.109Z,16.90
2019-05-10T13:58:13.333Z,17.50
2019-05-10T14:00:43.723Z,17.20
2019-05-10T14:03:14.233Z,17.50
2019-05-10T14:05:45.904Z,18.00
2019-05-10T14:08:16.248Z,18.90
2019-05-10T14:10:49.364Z,18.70
2019-05-10T14:13:19.142Z,17.60
2019-05-10T14:15:49.359Z,17.30
2019-05-10T14:18:19.585Z,17.50
2019-05-10T14:20:49.984Z,18.60
2019-05-10T14:23:20.183Z,18.80
2019-05-10T14:25:50.509Z,17.90
2019-05-10T14:28:21.198Z,17.00
2019-05-10T14:30:57.144Z,17.30
2019-05-10T14:33:23.300Z,17.20
2019-05-10T14:35:55.123Z,17.50
2019-05-10T14:38:25.519Z,17.90
2019-05-10T14:40:55.765Z,17.30
2019-05-10T14:43:26.332Z,17.50
2019-05-10T14:45:56.532Z,17.10
2019-05-10T14:48:28.726Z,17.10
2019-05-10T14:51:03.225Z,15.80
2019-05-10T14:53:31.287Z,15.50
2019-05-10T14:56:01.895Z,15.80
2019-05-10T14:58:32.164Z,17.60
2019-05-10T15:01:02.371Z,18.90
2019-05-10T15:03:35.279Z,17.50
2019-05-10T15:06:05.659Z,17.70
2019-05-10T15:08:36.210Z,17.60
2019-05-10T15:11:06.727Z,17.60
2019-05-10T15:13:37.433Z,17.40
2019-05-10T15:16:12.767Z,16.10
2019-05-10T15:18:42.608Z,16.00
2019-05-10T15:21:12.831Z,16.30
2019-05-10T15:23:43.254Z,16.70
2019-05-10T15:26:13.378Z,18.80
2019-05-10T15:28:44.864Z,17.80
2019-05-10T15:31:15.610Z,16.40
2019-05-10T15:33:45.812Z,16.20
2019-05-10T15:36:16.280Z,16.10
2019-05-10T15:38:51.967Z,15.80
2019-05-10T15:41:22.381Z,15.80
2019-05-10T15:43:53.465Z,15.80
2019-05-10T15:46:23.311Z,15.80
2019-05-10T15:48:54.611Z,15.80
2019-05-10T15:51:35.614Z,15.70
2019-05-10T15:54:03.814Z,15.60
2019-05-10T15:56:29.097Z,15.40
2019-05-10T15:58:59.405Z,15.20
2019-05-10T16:01:29.603Z,15.00
2019-05-10T16:04:00.037Z,14.90
2019-05-10T16:06:32.590Z,14.80
2019-05-10T16:09:02.934Z,14.80
2019-05-10T16:11:34.348Z,14.70
2019-05-10T16:14:06.305Z,14.60
2019-05-10T16:16:37.694Z,14.60
2019-05-10T16:19:12.956Z,14.50
2019-05-10T16:21:40.369Z,14.40
2019-05-10T16:24:13.393Z,14.40
2019-05-10T16:26:42.394Z,14.60
2019-05-10T16:29:12.696Z,14.90
2019-05-10T16:31:44.430Z,15.10
2019-05-10T16:34:14.754Z,15.30
2019-05-10T16:36:44.980Z,16.10
2019-05-10T16:39:15.416Z,17.40
2019-05-10T16:41:45.662Z,18.00
2019-05-10T16:44:15.918Z,17.00
2019-05-10T16:46:46.127Z,17.70
2019-05-10T16:49:17.325Z,18.20
2019-05-10T16:51:49.982Z,16.90
2019-05-10T16:54:25.237Z,16.90
2019-05-10T16:56:59.561Z,17.10
2019-05-10T16:59:29.748Z,16.70
2019-05-10T17:02:03.122Z,16.50
2019-05-10T17:04:31.924Z,16.50
2019-05-10T17:07:00.607Z,16.60
2019-05-10T17:09:30.818Z,15.90
2019-05-10T17:12:01.038Z,15.80
2019-05-10T17:14:31.364Z,16.30
2019-05-10T17:17:03.048Z,16.10
2019-05-10T17:19:36.102Z,16.10
2019-05-10T17:22:06.732Z,16.50
2019-05-10T17:24:38.776Z,16.30
2019-05-10T17:27:09.139Z,16.20
2019-05-10T17:29:44.486Z,16.00
2019-05-10T17:32:12.748Z,16.20
2019-05-10T17:34:43.177Z,16.10
2019-05-10T17:37:13.803Z,16.60
2019-05-10T17:39:44.031Z,15.90
2019-05-10T17:42:14.394Z,15.70
2019-05-10T17:44:46.200Z,15.40
2019-05-10T17:47:18.239Z,14.90
2019-05-10T17:49:48.703Z,14.70
2019-05-10T17:52:18.903Z,15.00
2019-05-10T17:54:49.108Z,15.50
2019-05-10T17:57:19.528Z,15.30
2019-05-10T17:59:52.777Z,15.80
2019-05-10T18:02:21.874Z,16.70
2019-05-10T18:04:52.125Z,16.30
2019-05-10T18:07:22.469Z,16.30
2019-05-10T18:09:53.054Z,16.80
2019-05-10T18:12:26.927Z,16.20
2019-05-10T18:14:57.473Z,15.90
2019-05-10T18:17:27.828Z,15.50
2019-05-10T18:20:06.491Z,15.40
2019-05-10T18:22:43.073Z,14.90
2019-05-10T18:25:19.332Z,14.50
2019-05-10T18:27:43.824Z,14.20
2019-05-10T18:30:14.181Z,13.90
2019-05-10T18:32:44.484Z,13.60
2019-05-10T18:35:16.897Z,13.20
2019-05-10T18:37:47.171Z,13.00
2019-05-10T18:40:17.481Z,12.80
2019-05-10T18:42:48.007Z,12.70
2019-05-10T18:45:23.419Z,12.60
2019-05-10T18:47:52.093Z,12.60
2019-05-10T18:50:22.412Z,12.70
2019-05-10T18:52:52.784Z,12.60
2019-05-10T18:55:26.170Z,12.40
2019-05-10T18:57:57.813Z,12.30
2019-05-10T19:00:28.434Z,12.30
2019-05-10T19:02:58.641Z,12.20
2019-05-10T19:05:33.215Z,12.30
2019-05-10T19:08:05.786Z,12.20
2019-05-10T19:10:35.542Z,12.20
2019-05-10T19:13:10.664Z,12.20
2019-05-10T19:15:46.233Z,12.20
2019-05-10T19:18:17.750Z,12.10
2019-05-10T19:20:48.735Z,12.10
2019-05-10T19:23:21.391Z,12.10
2019-05-10T19:25:53.612Z,12.00
2019-05-10T19:28:26.795Z,11.90
2019-05-10T19:30:58.681Z,11.90
2019-05-10T19:33:35.964Z,11.70
2019-05-10T19:36:01.562Z,11.60
2019-05-10T19:38:34.054Z,11.50
2019-05-10T19:41:04.387Z,11.50
2019-05-10T19:43:34.838Z,11.50
2019-05-10T19:46:06.689Z,11.60
2019-05-10T19:48:39.283Z,11.50
2019-05-10T19:51:11.330Z,11.40
2019-05-10T19:53:43.976Z,11.10
2019-05-10T19:56:14.730Z,10.80
2019-05-10T19:58:45.243Z,10.90
2019-05-10T20:01:17.518Z,10.90
2019-05-10T20:03:47.727Z,10.90
2019-05-10T20:06:18.083Z,11.00
2019-05-10T20:08:48.325Z,11.30
2019-05-10T20:11:19.747Z,11.10
2019-05-10T20:13:49.999Z,11.10
2019-05-10T20:16:20.383Z,11.10
2019-05-10T20:18:50.633Z,11.10
2019-05-10T20:21:20.842Z,11.30
2019-05-10T20:23:52.403Z,11.20
2019-05-10T20:26:22.731Z,11.30
2019-05-10T20:28:52.999Z,11.10
2019-05-10T20:31:23.373Z,10.90
2019-05-10T20:33:55.185Z,10.90
2019-05-10T20:36:25.290Z,10.80
2019-05-10T20:38:56.435Z,10.90
2019-05-10T20:41:26.737Z,11.00
2019-05-10T20:43:56.895Z,11.10
2019-05-10T20:46:27.383Z,11.10
2019-05-10T20:48:57.647Z,11.10
2019-05-10T20:51:27.738Z,11.10
2019-05-10T20:53:58.404Z,11.10
2019-05-10T20:56:28.572Z,11.20
2019-05-10T20:58:58.730Z,11.20
2019-05-10T21:01:28.899Z,11.20
2019-05-10T21:04:00.668Z,11.10
2019-05-10T21:06:31.162Z,11.10
2019-05-10T21:09:01.774Z,11.10
2019-05-10T21:11:32.536Z,11.10
2019-05-10T21:14:02.635Z,11.10
2019-05-10T21:16:33.440Z,11.10
2019-05-10T21:19:03.650Z,11.10
2019-05-10T21:21:33.825Z,11.10
2019-05-10T21:24:04.033Z,11.10
2019-05-10T21:26:35.510Z,11.00
2019-05-10T21:29:08.073Z,10.90
2019-05-10T21:31:38.208Z,10.90
2019-05-10T21:34:10.240Z,10.90
2019-05-10T21:36:40.663Z,10.90
2019-05-10T21:39:10.961Z,10.80
2019-05-10T21:41:42.689Z,10.80
2019-05-10T21:44:13.015Z,10.70
2019-05-10T21:46:43.647Z,10.70
2019-05-10T21:49:13.995Z,10.80
2019-05-10T21:51:44.398Z,10.70
2019-05-10T21:54:14.640Z,10.70
2019-05-10T21:56:45.240Z,10.70
2019-05-10T21:59:15.658Z,10.70
2019-05-10T22:01:47.544Z,10.70
2019-05-10T22:04:17.996Z,10.70
2019-05-10T22:06:48.160Z,10.80
2019-05-10T22:09:18.398Z,10.90
2019-05-10T22:11:48.781Z,11.00
2019-05-10T22:14:18.905Z,11.10
2019-05-10T22:16:49.185Z,11.00
2019-05-10T22:19:19.461Z,10.90
2019-05-10T22:21:49.794Z,10.70
2019-05-10T22:24:20.097Z,10.70
2019-05-10T22:26:50.276Z,10.70
2019-05-10T22:29:20.952Z,10.70
2019-05-10T22:31:51.104Z,10.70
2019-05-10T22:34:21.290Z,10.70
2019-05-10T22:36:51.770Z,10.70
2019-05-10T22:39:22.079Z,10.70
2019-05-10T22:41:53.105Z,10.70
2019-05-10T22:44:24.993Z,10.80
2019-05-10T22:46:56.871Z,10.80
2019-05-10T22:49:27.156Z,10.90
2019-05-10T22:51:57.569Z,10.90
2019-05-10T22:54:28.094Z,10.90
2019-05-10T22:56:58.591Z,10.90
2019-05-10T22:59:29.005Z,10.90
2019-05-10T23:01:59.243Z,10.90
2019-05-10T23:04:29.469Z,10.80
2019-05-10T23:06:59.980Z,10.80
2019-05-10T23:09:30.258Z,10.80
2019-05-10T23:12:00.435Z,10.80
2019-05-10T23:14:30.925Z,10.90
2019-05-10T23:17:01.179Z,10.90
2019-05-10T23:19:31.471Z,11.00
2019-05-10T23:22:02.024Z,11.00
2019-05-10T23:24:41.434Z,10.90
2019-05-10T23:27:11.620Z,10.80
2019-05-10T23:29:42.038Z,10.80
2019-05-10T23:32:12.301Z,10.80
2019-05-10T23:34:42.477Z,10.90
2019-05-10T23:37:13.574Z,10.80
2019-05-10T23:39:44.016Z,10.80
2019-05-10T23:42:14.301Z,10.80
2019-05-10T23:44:44.607Z,10.80
2019-05-10T23:47:15.491Z,10.70
2019-05-10T23:49:45.871Z,10.70
2019-05-10T23:52:16.447Z,10.70
2019-05-10T23:54:48.448Z,10.70
2019-05-10T23:57:18.750Z,10.60
2019-05-10T23:59:49.155Z,10.50
