createdAt,value
2022-10-01T00:01:00.678Z,0.80
2022-10-01T00:03:28.882Z,0.77
2022-10-01T00:06:18.349Z,0.77
2022-10-01T00:08:49.635Z,0.50
2022-10-01T00:11:24.986Z,0.70
2022-10-01T00:13:52.646Z,0.50
2022-10-01T00:16:29.574Z,0.73
2022-10-01T00:18:56.574Z,0.90
2022-10-01T00:21:29.767Z,0.73
2022-10-01T00:24:02.423Z,0.53
2022-10-01T00:26:31.865Z,0.50
2022-10-01T00:29:12.115Z,0.60
2022-10-01T00:31:39.205Z,0.50
2022-10-01T00:34:06.623Z,0.57
2022-10-01T00:36:34.366Z,0.70
2022-10-01T00:39:02.179Z,0.50
2022-10-01T00:41:31.685Z,1.53
2022-10-01T00:44:01.675Z,0.97
2022-10-01T00:46:39.781Z,0.67
2022-10-01T00:49:07.754Z,0.60
2022-10-01T00:51:39.827Z,0.70
2022-10-01T00:54:10.473Z,0.60
2022-10-01T00:56:38.314Z,1.00
2022-10-01T00:59:06.325Z,0.60
2022-10-01T01:01:34.303Z,0.53
2022-10-01T01:04:01.455Z,0.90
2022-10-01T01:06:28.256Z,0.40
2022-10-01T01:08:56.265Z,0.60
2022-10-01T01:11:35.398Z,3.67
2022-10-01T01:14:09.619Z,4.00
2022-10-01T01:16:41.314Z,4.70
2022-10-01T01:19:50.665Z,4.27
2022-10-01T01:22:20.330Z,3.80
2022-10-01T01:25:14.246Z,4.40
2022-10-01T01:27:44.134Z,4.70
2022-10-01T01:30:14.665Z,4.47
2022-10-01T01:33:03.329Z,4.63
2022-10-01T01:35:44.154Z,5.00
2022-10-01T01:38:17.825Z,4.67
2022-10-01T01:40:46.388Z,4.27
2022-10-01T01:43:20.649Z,4.80
2022-10-01T01:45:52.480Z,4.37
2022-10-01T01:48:19.231Z,4.77
2022-10-01T01:51:00.252Z,4.73
2022-10-01T01:53:26.904Z,4.70
2022-10-01T01:55:53.576Z,4.63
2022-10-01T01:58:20.392Z,3.80
2022-10-01T02:00:52.492Z,3.80
2022-10-01T02:03:22.372Z,2.77
2022-10-01T02:06:13.476Z,2.03
2022-10-01T02:09:23.491Z,1.37
2022-10-01T02:12:08.176Z,1.67
2022-10-01T02:15:13.385Z,1.87
2022-10-01T02:18:05.088Z,2.00
2022-10-01T02:20:37.405Z,2.00
2022-10-01T02:23:12.335Z,2.53
2022-10-01T02:25:43.612Z,2.13
2022-10-01T02:28:12.583Z,2.40
2022-10-01T02:30:41.805Z,1.93
2022-10-01T02:33:10.455Z,2.57
2022-10-01T02:35:37.835Z,2.93
2022-10-01T02:38:06.509Z,2.10
2022-10-01T02:40:36.587Z,1.73
2022-10-01T02:43:08.165Z,3.20
2022-10-01T02:45:36.998Z,1.90
2022-10-01T02:48:06.612Z,1.90
2022-10-01T02:51:04.515Z,1.80
2022-10-01T02:53:44.414Z,1.67
2022-10-01T02:56:12.258Z,2.17
2022-10-01T02:58:39.144Z,2.17
2022-10-01T03:01:06.248Z,2.40
2022-10-01T03:03:32.975Z,2.80
2022-10-01T03:05:59.714Z,2.73
2022-10-01T03:08:26.365Z,2.07
2022-10-01T03:10:53.035Z,3.17
2022-10-01T03:13:22.063Z,2.20
2022-10-01T03:15:48.761Z,2.97
2022-10-01T03:18:15.496Z,2.83
2022-10-01T03:20:42.156Z,2.33
2022-10-01T03:23:08.933Z,1.50
2022-10-01T03:25:36.464Z,3.43
2022-10-01T03:28:03.226Z,3.00
2022-10-01T03:30:30.694Z,3.40
2022-10-01T03:32:57.384Z,4.20
2022-10-01T03:35:25.054Z,4.20
2022-10-01T03:37:51.681Z,3.90
2022-10-01T03:40:18.619Z,2.90
2022-10-01T03:42:45.337Z,3.07
2022-10-01T03:45:13.034Z,1.23
2022-10-01T03:47:39.985Z,1.40
2022-10-01T03:50:07.236Z,1.47
2022-10-01T03:52:33.986Z,1.60
2022-10-01T03:55:00.934Z,1.90
2022-10-01T03:57:27.734Z,1.43
2022-10-01T03:59:54.535Z,1.20
2022-10-01T04:02:22.106Z,1.40
2022-10-01T04:04:48.883Z,1.67
2022-10-01T04:07:15.585Z,2.37
2022-10-01T04:09:42.332Z,1.57
2022-10-01T04:12:09.693Z,2.00
2022-10-01T04:14:36.315Z,0.80
2022-10-01T04:17:02.965Z,1.27
2022-10-01T04:19:29.665Z,2.80
2022-10-01T04:21:56.874Z,2.53
2022-10-01T04:24:23.697Z,2.30
2022-10-01T04:26:51.259Z,3.10
2022-10-01T04:29:17.883Z,2.60
2022-10-01T04:31:44.571Z,3.13
2022-10-01T04:34:11.230Z,2.97
2022-10-01T04:36:37.818Z,3.20
2022-10-01T04:39:04.671Z,2.83
2022-10-01T04:41:32.364Z,5.03
2022-10-01T04:44:00.172Z,4.60
2022-10-01T04:46:27.028Z,4.43
2022-10-01T04:48:53.687Z,3.90
2022-10-01T04:51:20.324Z,4.60
2022-10-01T04:53:47.099Z,3.57
2022-10-01T04:56:13.744Z,4.60
2022-10-01T04:58:41.371Z,4.37
2022-10-01T05:01:07.996Z,3.73
2022-10-01T05:03:34.776Z,3.40
2022-10-01T05:06:01.401Z,4.17
2022-10-01T05:08:27.974Z,3.03
2022-10-01T05:10:54.741Z,3.27
2022-10-01T05:13:21.377Z,2.50
2022-10-01T05:15:52.257Z,3.50
2022-10-01T05:18:19.210Z,2.90
2022-10-01T05:20:46.115Z,3.10
2022-10-01T05:23:12.705Z,3.27
2022-10-01T05:25:39.298Z,2.80
2022-10-01T05:28:05.973Z,4.80
2022-10-01T05:30:34.182Z,1.63
2022-10-01T05:33:02.566Z,6.00
2022-10-01T05:35:29.823Z,5.73
2022-10-01T05:37:58.072Z,5.97
2022-10-01T05:40:27.471Z,6.67
2022-10-01T05:42:55.474Z,7.23
2022-10-01T05:45:23.100Z,6.77
2022-10-01T05:47:58.777Z,6.17
2022-10-01T05:50:25.811Z,5.03
2022-10-01T05:52:53.542Z,6.60
2022-10-01T05:55:21.097Z,7.50
2022-10-01T05:57:55.096Z,6.00
2022-10-01T06:00:22.885Z,5.60
2022-10-01T06:02:53.238Z,5.87
2022-10-01T06:05:20.826Z,6.23
2022-10-01T06:07:48.669Z,6.33
2022-10-01T06:10:15.691Z,6.63
2022-10-01T06:12:43.526Z,6.60
2022-10-01T06:15:11.026Z,5.90
2022-10-01T06:17:43.895Z,7.70
2022-10-01T06:20:16.090Z,5.90
2022-10-01T06:22:43.905Z,5.60
2022-10-01T06:25:12.067Z,6.00
2022-10-01T06:27:39.125Z,5.07
2022-10-01T06:30:06.765Z,6.07
2022-10-01T06:32:35.039Z,6.90
2022-10-01T06:35:02.411Z,6.90
2022-10-01T06:37:28.990Z,6.80
2022-10-01T06:39:55.747Z,8.30
2022-10-01T06:42:22.474Z,7.60
2022-10-01T06:44:49.236Z,6.90
2022-10-01T06:47:15.985Z,7.20
2022-10-01T06:49:46.763Z,7.07
2022-10-01T06:52:32.929Z,13.67
2022-10-01T06:55:01.433Z,7.47
2022-10-01T06:57:28.526Z,10.20
2022-10-01T06:59:55.288Z,8.30
2022-10-01T07:02:29.101Z,7.00
2022-10-01T07:05:01.765Z,7.47
2022-10-01T07:07:33.154Z,7.03
2022-10-01T07:09:59.843Z,13.70
2022-10-01T07:12:27.102Z,9.33
2022-10-01T07:14:54.713Z,9.00
2022-10-01T07:17:22.162Z,6.03
2022-10-01T07:19:48.823Z,6.27
2022-10-01T07:22:15.598Z,6.03
2022-10-01T07:24:42.180Z,9.27
2022-10-01T07:27:08.928Z,6.40
2022-10-01T07:29:35.613Z,5.43
2022-10-01T07:32:04.288Z,5.37
2022-10-01T07:34:33.549Z,4.80
2022-10-01T07:37:00.286Z,7.33
2022-10-01T07:39:26.980Z,6.13
2022-10-01T07:41:53.830Z,10.83
2022-10-01T07:44:20.491Z,7.80
2022-10-01T07:46:47.381Z,6.40
2022-10-01T07:49:14.641Z,6.53
2022-10-01T07:51:43.672Z,5.90
2022-10-01T07:54:10.585Z,5.60
2022-10-01T07:56:37.589Z,5.73
2022-10-01T07:59:04.480Z,4.77
2022-10-01T08:01:34.404Z,4.90
2022-10-01T08:04:01.523Z,4.60
2022-10-01T08:06:28.381Z,6.67
2022-10-01T08:08:55.149Z,13.20
2022-10-01T08:11:21.850Z,9.53
2022-10-01T08:13:48.661Z,7.50
2022-10-01T08:16:16.230Z,4.57
2022-10-01T08:18:42.960Z,7.00
2022-10-01T08:21:09.869Z,4.43
2022-10-01T08:23:36.748Z,5.50
2022-10-01T08:26:08.571Z,5.97
2022-10-01T08:28:35.501Z,5.60
2022-10-01T08:31:09.940Z,7.00
2022-10-01T08:33:38.603Z,5.50
2022-10-01T08:36:10.030Z,18.67
2022-10-01T08:38:37.467Z,9.00
2022-10-01T08:41:21.306Z,7.07
2022-10-01T08:43:50.389Z,5.33
2022-10-01T08:46:19.866Z,6.20
2022-10-01T08:48:57.350Z,5.43
2022-10-01T08:51:40.618Z,6.90
2022-10-01T08:54:25.658Z,5.43
2022-10-01T08:56:53.630Z,5.23
2022-10-01T08:59:40.463Z,4.93
2022-10-01T09:02:29.382Z,5.63
2022-10-01T09:05:02.366Z,5.70
2022-10-01T09:07:32.107Z,5.50
2022-10-01T09:10:49.768Z,4.87
2022-10-01T09:13:50.401Z,4.73
2022-10-01T09:16:44.893Z,4.70
2022-10-01T09:19:47.839Z,4.00
2022-10-01T09:22:21.781Z,3.60
2022-10-01T09:25:04.096Z,8.20
2022-10-01T09:27:31.774Z,5.47
2022-10-01T09:30:01.631Z,4.00
2022-10-01T09:32:55.980Z,4.90
2022-10-01T09:35:37.886Z,6.10
2022-10-01T09:38:13.751Z,6.70
2022-10-01T09:40:47.821Z,3.67
2022-10-01T09:43:14.570Z,4.50
2022-10-01T09:45:41.637Z,22.80
2022-10-01T09:48:15.609Z,10.53
2022-10-01T09:50:56.575Z,4.67
2022-10-01T09:53:28.019Z,2.40
2022-10-01T09:56:00.463Z,11.60
2022-10-01T09:58:29.313Z,3.63
2022-10-01T10:00:56.741Z,2.83
2022-10-01T10:03:27.237Z,3.07
2022-10-01T10:05:55.140Z,2.77
2022-10-01T10:08:28.801Z,3.10
2022-10-01T10:11:02.011Z,3.20
2022-10-01T10:13:39.346Z,2.60
2022-10-01T10:16:17.175Z,2.53
2022-10-01T10:18:52.283Z,3.20
2022-10-01T10:21:23.723Z,2.60
2022-10-01T10:24:02.106Z,2.60
2022-10-01T10:26:39.184Z,2.07
2022-10-01T10:29:09.488Z,2.93
2022-10-01T10:31:44.366Z,1.77
2022-10-01T10:34:31.994Z,3.00
2022-10-01T10:37:00.389Z,2.17
2022-10-01T10:39:29.649Z,2.50
2022-10-01T10:41:57.900Z,2.50
2022-10-01T10:44:28.116Z,1.70
2022-10-01T10:47:00.322Z,1.77
2022-10-01T10:49:30.126Z,2.43
2022-10-01T10:52:01.183Z,3.00
2022-10-01T10:54:31.963Z,3.10
2022-10-01T10:57:03.197Z,2.20
2022-10-01T10:59:32.652Z,1.80
2022-10-01T11:02:01.576Z,2.37
2022-10-01T11:04:38.369Z,2.70
2022-10-01T11:07:05.631Z,18.30
2022-10-01T11:09:43.452Z,5.40
2022-10-01T11:12:48.667Z,3.80
2022-10-01T11:15:23.714Z,1.87
2022-10-01T11:18:14.290Z,3.50
2022-10-01T11:21:02.755Z,3.20
2022-10-01T11:23:36.854Z,3.43
2022-10-01T11:26:51.670Z,5.50
2022-10-01T11:29:50.759Z,7.30
2022-10-01T11:32:47.241Z,4.10
2022-10-01T11:35:22.106Z,2.73
2022-10-01T11:37:52.249Z,3.23
2022-10-01T11:40:25.030Z,3.87
2022-10-01T11:42:55.574Z,2.67
2022-10-01T11:45:26.478Z,2.40
2022-10-01T11:48:00.588Z,2.40
2022-10-01T11:50:38.533Z,2.60
2022-10-01T11:53:31.056Z,2.53
2022-10-01T11:56:26.597Z,2.57
2022-10-01T11:59:01.607Z,2.30
2022-10-01T12:01:47.059Z,3.10
2022-10-01T12:04:51.174Z,2.30
2022-10-01T12:07:47.241Z,2.50
2022-10-01T12:10:37.518Z,2.47
2022-10-01T12:13:29.205Z,2.50
2022-10-01T12:16:17.270Z,3.20
2022-10-01T12:18:52.279Z,1.53
2022-10-01T12:21:34.105Z,1.83
2022-10-01T12:24:04.129Z,1.60
2022-10-01T12:26:52.012Z,2.50
2022-10-01T12:29:45.566Z,1.80
2022-10-01T12:32:30.227Z,0.97
2022-10-01T12:35:35.501Z,1.63
2022-10-01T12:38:34.642Z,1.27
2022-10-01T12:41:26.410Z,1.23
2022-10-01T12:43:58.859Z,1.30
2022-10-01T12:46:57.288Z,1.00
2022-10-01T12:49:56.471Z,2.10
2022-10-01T12:52:34.814Z,4.70
2022-10-01T12:55:13.313Z,7.13
2022-10-01T12:57:45.927Z,1.70
2022-10-01T13:00:20.306Z,2.00
2022-10-01T13:03:14.698Z,3.03
2022-10-01T13:05:59.976Z,6.60
2022-10-01T13:08:42.220Z,2.53
2022-10-01T13:11:25.031Z,3.50
2022-10-01T13:13:52.575Z,2.70
2022-10-01T13:16:31.069Z,3.97
2022-10-01T13:19:14.945Z,3.87
2022-10-01T13:22:14.540Z,2.20
2022-10-01T13:24:41.112Z,2.17
2022-10-01T13:27:11.426Z,2.63
2022-10-01T13:30:20.480Z,6.93
2022-10-01T13:33:05.208Z,12.07
2022-10-01T13:35:39.450Z,7.77
2022-10-01T13:38:17.307Z,4.23
2022-10-01T13:40:44.528Z,2.10
2022-10-01T13:43:21.788Z,1.33
2022-10-01T13:45:51.257Z,1.23
2022-10-01T13:48:23.536Z,1.30
2022-10-01T13:51:09.314Z,1.40
2022-10-01T13:53:50.150Z,1.33
2022-10-01T13:56:46.457Z,5.27
2022-10-01T13:59:36.381Z,1.83
2022-10-01T14:02:19.539Z,1.17
2022-10-01T14:04:48.245Z,1.40
2022-10-01T14:07:18.851Z,1.20
2022-10-01T14:09:58.001Z,1.43
2022-10-01T14:12:54.408Z,1.93
2022-10-01T14:15:38.852Z,1.40
2022-10-01T14:18:09.877Z,2.00
2022-10-01T14:20:52.659Z,8.07
2022-10-01T14:23:44.499Z,5.90
2022-10-01T14:26:26.160Z,1.30
2022-10-01T14:29:34.918Z,1.10
2022-10-01T14:32:23.417Z,1.03
2022-10-01T14:35:30.722Z,2.47
2022-10-01T14:38:02.208Z,5.27
2022-10-01T14:40:39.657Z,2.10
2022-10-01T14:43:24.292Z,38.90
2022-10-01T14:46:02.005Z,11.97
2022-10-01T14:48:34.585Z,3.33
2022-10-01T14:51:03.888Z,3.13
2022-10-01T14:53:33.750Z,4.57
2022-10-01T14:56:04.668Z,6.20
2022-10-01T14:58:34.588Z,2.70
2022-10-01T15:01:01.684Z,3.13
2022-10-01T15:03:37.627Z,4.47
2022-10-01T15:06:06.841Z,5.93
2022-10-01T15:08:43.939Z,4.23
2022-10-01T15:11:20.348Z,4.87
2022-10-01T15:13:48.124Z,2.70
2022-10-01T15:16:23.113Z,1.60
2022-10-01T15:18:58.966Z,1.00
2022-10-01T15:21:35.746Z,1.70
2022-10-01T15:24:04.401Z,1.33
2022-10-01T15:26:32.676Z,1.10
2022-10-01T15:29:12.047Z,1.20
2022-10-01T15:31:39.235Z,1.17
2022-10-01T15:34:07.599Z,2.17
2022-10-01T15:36:35.333Z,3.80
2022-10-01T15:39:04.087Z,6.23
2022-10-01T15:41:32.849Z,3.90
2022-10-01T15:44:04.819Z,2.27
2022-10-01T15:46:34.831Z,2.23
2022-10-01T15:49:16.085Z,44.00
2022-10-01T15:52:20.261Z,51.20
2022-10-01T15:54:48.545Z,19.10
2022-10-01T15:57:18.067Z,7.27
2022-10-01T15:59:44.978Z,11.20
2022-10-01T16:02:20.007Z,9.17
2022-10-01T16:04:47.709Z,6.13
2022-10-01T16:07:20.737Z,7.40
2022-10-01T16:10:00.329Z,5.20
2022-10-01T16:12:28.232Z,3.70
2022-10-01T16:14:59.930Z,2.00
2022-10-01T16:17:29.428Z,1.53
2022-10-01T16:20:14.230Z,2.17
2022-10-01T16:22:40.962Z,4.30
2022-10-01T16:25:25.519Z,3.47
2022-10-01T16:28:00.918Z,3.70
2022-10-01T16:30:28.406Z,4.07
2022-10-01T16:32:56.178Z,6.27
2022-10-01T16:35:28.072Z,3.60
2022-10-01T16:37:56.899Z,1.57
2022-10-01T16:40:29.628Z,2.37
2022-10-01T16:42:58.066Z,1.20
2022-10-01T16:45:27.001Z,1.07
2022-10-01T16:47:58.393Z,1.53
2022-10-01T16:50:25.803Z,1.00
2022-10-01T16:52:53.748Z,1.80
2022-10-01T16:55:23.407Z,2.93
2022-10-01T16:57:51.145Z,1.60
2022-10-01T17:00:20.226Z,4.80
2022-10-01T17:02:46.984Z,5.13
2022-10-01T17:05:22.650Z,2.57
2022-10-01T17:07:49.408Z,2.67
2022-10-01T17:10:17.285Z,0.80
2022-10-01T17:12:44.235Z,0.60
2022-10-01T17:15:15.789Z,0.80
2022-10-01T17:17:42.353Z,6.57
2022-10-01T17:20:09.631Z,4.80
2022-10-01T17:22:36.508Z,4.00
2022-10-01T17:25:03.391Z,2.40
2022-10-01T17:27:30.048Z,1.40
2022-10-01T17:29:57.293Z,1.27
2022-10-01T17:32:24.057Z,2.47
2022-10-01T17:34:54.560Z,1.60
2022-10-01T17:37:23.926Z,1.13
2022-10-01T17:39:51.429Z,1.10
2022-10-01T17:42:18.155Z,0.93
2022-10-01T17:44:45.973Z,1.00
2022-10-01T17:47:13.017Z,0.70
2022-10-01T17:49:40.267Z,0.67
2022-10-01T17:52:07.450Z,0.60
2022-10-01T17:54:36.692Z,2.00
2022-10-01T17:57:03.676Z,0.67
2022-10-01T17:59:30.408Z,0.60
2022-10-01T18:01:57.398Z,0.30
2022-10-01T18:04:27.273Z,0.40
2022-10-01T18:06:59.544Z,0.60
2022-10-01T18:09:26.507Z,0.30
2022-10-01T18:11:53.154Z,0.30
2022-10-01T18:14:19.813Z,0.40
2022-10-01T18:16:46.754Z,0.40
2022-10-01T18:22:01.730Z,0.50
2022-10-01T18:24:29.568Z,0.90
2022-10-01T18:26:56.887Z,0.80
2022-10-01T18:29:27.020Z,0.30
2022-10-01T18:32:12.660Z,0.70
2022-10-01T18:34:52.017Z,0.57
2022-10-01T18:37:24.724Z,0.50
2022-10-01T18:40:22.158Z,0.30
2022-10-01T18:42:54.933Z,0.50
2022-10-01T18:45:37.675Z,2.00
2022-10-01T18:48:51.788Z,0.30
2022-10-01T18:51:56.886Z,0.53
2022-10-01T18:55:05.442Z,0.60
2022-10-01T18:57:39.724Z,0.50
2022-10-01T19:00:12.805Z,0.47
2022-10-01T19:02:45.853Z,0.43
2022-10-01T19:06:10.391Z,0.50
2022-10-01T19:08:54.465Z,0.80
2022-10-01T19:11:44.199Z,0.77
2022-10-01T19:15:00.506Z,2.20
2022-10-01T19:17:35.925Z,0.70
2022-10-01T19:20:42.609Z,0.50
2022-10-01T19:23:26.702Z,0.63
2022-10-01T19:26:05.781Z,2.57
2022-10-01T19:28:53.698Z,1.43
2022-10-01T19:31:24.238Z,0.73
2022-10-01T19:33:57.428Z,0.60
2022-10-01T19:36:34.583Z,0.30
2022-10-01T19:39:04.925Z,0.60
2022-10-01T19:41:38.401Z,1.20
2022-10-01T19:44:12.454Z,0.50
2022-10-01T19:46:43.863Z,0.40
2022-10-01T19:49:16.173Z,0.37
2022-10-01T19:51:46.903Z,0.40
2022-10-01T19:54:19.449Z,0.40
2022-10-01T19:56:50.330Z,0.40
2022-10-01T19:59:21.253Z,0.50
2022-10-01T20:02:19.659Z,0.60
2022-10-01T20:04:55.518Z,0.90
2022-10-01T20:07:28.388Z,0.70
2022-10-01T20:09:57.998Z,0.77
2022-10-01T20:12:43.539Z,0.40
2022-10-01T20:15:29.026Z,0.60
2022-10-01T20:18:13.476Z,0.60
2022-10-01T20:20:54.042Z,0.63
2022-10-01T20:23:27.271Z,0.40
2022-10-01T20:26:11.958Z,0.30
2022-10-01T20:29:17.428Z,0.40
2022-10-01T20:31:58.985Z,0.40
2022-10-01T20:34:48.893Z,0.30
2022-10-01T20:37:47.445Z,0.30
2022-10-01T20:40:24.936Z,2.70
2022-10-01T20:43:00.516Z,0.40
2022-10-01T20:45:29.264Z,0.80
2022-10-01T20:48:22.915Z,0.33
2022-10-01T20:50:53.904Z,0.40
2022-10-01T20:53:48.961Z,0.50
2022-10-01T20:56:42.729Z,0.50
2022-10-01T20:59:15.317Z,0.50
2022-10-01T21:01:49.265Z,0.43
2022-10-01T21:04:20.274Z,0.40
2022-10-01T21:06:50.716Z,0.33
2022-10-01T21:09:22.065Z,0.30
2022-10-01T21:11:55.341Z,0.50
2022-10-01T21:14:24.943Z,0.30
2022-10-01T21:17:07.468Z,0.53
2022-10-01T21:19:56.139Z,0.30
2022-10-01T21:22:59.449Z,0.53
2022-10-01T21:25:58.520Z,0.30
2022-10-01T21:28:31.177Z,0.43
2022-10-01T21:31:10.266Z,0.57
2022-10-01T21:33:42.466Z,0.40
2022-10-01T21:36:15.880Z,0.37
2022-10-01T21:38:50.377Z,0.40
2022-10-01T21:41:27.484Z,0.40
2022-10-01T21:44:12.274Z,0.40
2022-10-01T21:46:38.975Z,0.40
2022-10-01T21:49:29.484Z,0.30
2022-10-01T21:52:14.531Z,0.30
2022-10-01T21:55:02.435Z,0.47
2022-10-01T21:57:48.367Z,0.53
2022-10-01T22:00:23.287Z,0.33
2022-10-01T22:02:57.060Z,0.73
2022-10-01T22:05:29.278Z,0.37
2022-10-01T22:08:34.430Z,0.37
2022-10-01T22:11:03.485Z,0.50
2022-10-01T22:13:33.167Z,0.40
2022-10-01T22:16:03.410Z,0.60
2022-10-01T22:18:34.912Z,0.20
2022-10-01T22:21:06.112Z,0.20
2022-10-01T22:23:33.805Z,0.30
2022-10-01T22:26:03.712Z,0.20
2022-10-01T22:28:37.394Z,0.30
2022-10-01T22:31:05.888Z,0.33
2022-10-01T22:33:39.182Z,0.50
2022-10-01T22:36:12.258Z,0.40
2022-10-01T22:39:08.040Z,0.30
2022-10-01T22:41:42.501Z,0.40
2022-10-01T22:44:18.081Z,0.40
2022-10-01T22:47:00.931Z,0.50
2022-10-01T22:49:31.715Z,0.30
2022-10-01T22:52:21.092Z,0.40
2022-10-01T22:54:58.041Z,0.80
2022-10-01T22:57:51.246Z,0.50
2022-10-01T23:00:18.312Z,0.40
2022-10-01T23:03:10.447Z,0.40
2022-10-01T23:05:40.063Z,0.30
2022-10-01T23:08:24.299Z,0.50
2022-10-01T23:11:12.253Z,0.40
2022-10-01T23:13:51.437Z,0.50
2022-10-01T23:16:44.923Z,0.43
2022-10-01T23:19:29.839Z,0.27
2022-10-01T23:22:02.455Z,0.40
2022-10-01T23:24:57.997Z,0.50
2022-10-01T23:27:44.496Z,0.50
2022-10-01T23:30:19.333Z,0.60
2022-10-01T23:33:04.676Z,0.50
2022-10-01T23:36:10.460Z,0.33
2022-10-01T23:38:43.028Z,0.40
2022-10-01T23:41:17.995Z,0.40
2022-10-01T23:43:48.306Z,0.40
2022-10-01T23:46:22.155Z,0.50
2022-10-01T23:48:53.574Z,0.40
2022-10-01T23:51:31.254Z,0.47
2022-10-01T23:54:05.155Z,0.50
2022-10-01T23:56:50.431Z,0.50
2022-10-01T23:59:34.078Z,0.40
