createdAt,value
2023-04-21T16:59:15.294Z,6.15
2023-04-21T17:01:42.553Z,6.57
2023-04-21T17:04:14.016Z,6.18
2023-04-21T17:09:08.837Z,7.30
2023-04-21T17:11:38.079Z,6.80
2023-04-21T17:14:13.618Z,6.45
2023-04-21T17:16:41.196Z,5.97
2023-04-21T17:19:08.371Z,7.03
2023-04-21T17:21:36.004Z,6.95
2023-04-21T17:24:03.260Z,6.90
2023-04-21T17:26:30.511Z,7.25
2023-04-21T17:28:57.752Z,5.97
2023-04-21T17:31:25.140Z,6.65
2023-04-21T17:33:53.454Z,9.68
2023-04-21T17:36:20.671Z,9.95
2023-04-21T17:38:47.862Z,11.98
2023-04-21T17:41:15.966Z,8.52
2023-04-21T17:43:43.036Z,8.25
2023-04-21T17:46:10.316Z,6.70
2023-04-21T17:48:37.889Z,6.72
2023-04-21T17:51:05.157Z,6.63
2023-04-21T17:53:32.796Z,6.00
2023-04-21T17:56:00.112Z,6.90
2023-04-21T17:58:27.313Z,6.63
2023-04-21T18:00:55.058Z,6.57
2023-04-21T18:03:22.518Z,7.00
2023-04-21T18:05:50.401Z,6.00
2023-04-21T18:08:17.668Z,7.28
2023-04-21T18:10:44.851Z,6.70
2023-04-21T18:13:12.416Z,6.35
2023-04-21T18:15:40.430Z,6.95
2023-04-21T18:18:08.108Z,6.93
2023-04-21T18:20:36.710Z,6.75
2023-04-21T18:23:04.003Z,7.00
2023-04-21T18:25:41.923Z,6.90
2023-04-21T18:28:11.290Z,6.60
2023-04-21T18:30:40.277Z,6.90
2023-04-21T18:33:07.650Z,7.25
2023-04-21T18:35:34.986Z,6.53
2023-04-21T18:38:03.170Z,6.72
2023-04-21T18:40:41.072Z,6.97
2023-04-21T18:43:13.118Z,7.43
2023-04-21T18:45:40.877Z,7.32
2023-04-21T18:48:09.490Z,7.15
2023-04-21T18:50:40.333Z,7.57
2023-04-21T18:53:08.744Z,7.53
2023-04-21T18:55:39.942Z,7.30
2023-04-21T18:58:07.300Z,7.10
2023-04-21T19:00:37.738Z,7.43
2023-04-21T19:03:06.535Z,7.10
2023-04-21T19:05:36.991Z,7.13
2023-04-21T19:08:04.283Z,6.43
2023-04-21T19:10:34.692Z,7.22
2023-04-21T19:13:05.284Z,6.53
2023-04-21T19:15:32.680Z,7.85
2023-04-21T19:17:59.968Z,7.15
2023-04-21T19:20:27.309Z,6.97
2023-04-21T19:22:54.404Z,7.18
2023-04-21T19:25:21.719Z,7.43
2023-04-21T19:27:51.856Z,7.65
2023-04-21T19:30:22.112Z,7.65
2023-04-21T19:32:49.269Z,7.57
2023-04-21T19:35:16.715Z,7.47
2023-04-21T19:37:44.325Z,8.50
2023-04-21T19:40:11.759Z,7.80
2023-04-21T19:42:43.043Z,7.43
2023-04-21T19:45:11.193Z,8.25
2023-04-21T19:47:38.556Z,8.30
2023-04-21T19:50:14.887Z,8.45
2023-04-21T19:52:42.062Z,7.63
2023-04-21T19:55:10.156Z,7.80
2023-04-21T19:57:37.480Z,7.80
2023-04-21T20:00:09.095Z,7.45
2023-04-21T20:02:39.498Z,7.03
2023-04-21T20:05:12.978Z,7.43
2023-04-21T20:07:40.132Z,7.20
2023-04-21T20:10:08.311Z,7.07
2023-04-21T20:12:35.994Z,8.15
2023-04-21T20:15:03.682Z,7.07
2023-04-21T20:17:31.804Z,8.10
2023-04-21T20:19:59.312Z,7.85
2023-04-21T20:22:26.466Z,7.60
2023-04-21T20:24:54.204Z,8.25
2023-04-21T20:27:21.419Z,7.38
2023-04-21T20:29:48.589Z,7.60
2023-04-21T20:32:15.816Z,7.85
2023-04-21T20:34:43.317Z,8.40
2023-04-21T20:37:11.038Z,7.80
2023-04-21T20:39:38.805Z,7.68
2023-04-21T20:42:13.175Z,7.93
2023-04-21T20:44:42.837Z,7.93
2023-04-21T20:47:11.711Z,7.63
2023-04-21T20:49:40.005Z,7.90
2023-04-21T20:52:07.576Z,8.35
2023-04-21T20:54:34.996Z,7.57
2023-04-21T20:57:03.981Z,8.45
2023-04-21T20:59:31.191Z,8.02
2023-04-21T21:01:58.369Z,7.57
2023-04-21T21:04:25.657Z,8.48
2023-04-21T21:06:52.926Z,8.27
2023-04-21T21:09:22.009Z,8.23
2023-04-21T21:11:49.204Z,7.70
2023-04-21T21:14:16.345Z,8.82
2023-04-21T21:16:43.599Z,8.65
2023-04-21T21:19:12.759Z,8.13
2023-04-21T21:21:39.924Z,8.60
2023-04-21T21:24:07.258Z,8.75
2023-04-21T21:26:34.512Z,8.15
2023-04-21T21:29:01.860Z,8.15
2023-04-21T21:31:29.677Z,8.43
2023-04-21T21:33:58.303Z,8.00
2023-04-21T21:36:26.179Z,8.02
2023-04-21T21:38:53.377Z,7.88
2023-04-21T21:41:20.467Z,8.65
2023-04-21T21:43:47.607Z,8.65
2023-04-21T21:46:14.975Z,8.95
2023-04-21T21:48:44.591Z,9.60
2023-04-21T21:51:11.813Z,8.02
2023-04-21T21:53:38.942Z,8.48
2023-04-21T21:56:06.709Z,9.10
2023-04-21T21:58:33.996Z,9.38
2023-04-21T22:01:01.134Z,8.77
2023-04-21T22:03:28.563Z,8.48
2023-04-21T22:05:56.055Z,9.82
2023-04-21T22:08:23.280Z,9.80
2023-04-21T22:10:50.457Z,10.05
2023-04-21T22:13:17.613Z,9.30
2023-04-21T22:15:44.939Z,9.18
2023-04-21T22:18:12.105Z,9.95
2023-04-21T22:20:39.277Z,9.80
2023-04-21T22:23:06.687Z,9.75
2023-04-21T22:25:33.824Z,9.60
2023-04-21T22:28:01.043Z,9.73
2023-04-21T22:30:28.260Z,9.88
2023-04-21T22:32:55.428Z,10.50
2023-04-21T22:35:22.621Z,9.98
2023-04-21T22:37:50.008Z,9.57
2023-04-21T22:40:17.255Z,9.38
2023-04-21T22:42:44.439Z,9.85
2023-04-21T22:45:12.004Z,10.18
2023-04-21T22:47:39.249Z,9.73
2023-04-21T22:50:08.341Z,9.25
2023-04-21T22:52:35.583Z,9.88
2023-04-21T22:55:05.286Z,10.70
2023-04-21T22:57:32.800Z,9.98
2023-04-21T22:59:59.933Z,9.90
2023-04-21T23:02:27.572Z,10.10
2023-04-21T23:04:54.828Z,10.68
2023-04-21T23:07:22.155Z,10.52
2023-04-21T23:14:05.934Z,11.32
2023-04-21T23:16:33.358Z,11.50
2023-04-21T23:19:00.912Z,11.82
