createdAt,value
2018-11-04T00:01:28.682Z,53.50
2018-11-04T00:03:57.369Z,53.40
2018-11-04T00:06:26.100Z,53.40
2018-11-04T00:08:54.828Z,53.20
2018-11-04T00:17:23.780Z,53.20
2018-11-04T00:19:52.526Z,53.20
2018-11-04T00:22:21.256Z,53.10
2018-11-04T00:24:49.979Z,53.20
2018-11-04T00:27:18.784Z,53.10
2018-11-04T00:29:47.454Z,53.30
2018-11-04T00:32:16.168Z,53.40
2018-11-04T00:34:44.916Z,53.60
2018-11-04T00:37:13.640Z,53.70
2018-11-04T00:39:42.380Z,53.60
2018-11-04T00:42:11.136Z,53.90
2018-11-04T00:44:39.860Z,54.00
2018-11-04T00:47:08.633Z,53.70
2018-11-04T00:49:37.934Z,53.90
2018-11-04T00:52:06.648Z,53.70
2018-11-04T00:54:35.389Z,53.70
2018-11-04T00:57:04.360Z,53.80
2018-11-04T00:59:33.092Z,53.90
2018-11-04T01:02:01.829Z,53.80
2018-11-04T01:04:30.564Z,53.80
2018-11-04T01:06:59.300Z,53.70
2018-11-04T01:09:28.036Z,53.70
2018-11-04T01:11:56.778Z,53.70
2018-11-04T01:14:25.512Z,53.80
2018-11-04T01:16:54.250Z,53.70
2018-11-04T01:19:22.988Z,53.80
2018-11-04T01:21:51.723Z,54.00
2018-11-04T01:24:20.494Z,53.50
2018-11-04T01:26:49.212Z,53.20
2018-11-04T01:29:17.985Z,53.20
2018-11-04T01:31:46.841Z,53.40
2018-11-04T01:34:15.721Z,54.70
2018-11-04T01:36:44.457Z,53.90
2018-11-04T01:39:13.223Z,53.70
2018-11-04T01:41:41.962Z,53.40
2018-11-04T01:44:11.504Z,53.40
2018-11-04T01:46:41.414Z,53.50
2018-11-04T01:49:10.299Z,53.40
2018-11-04T01:51:39.038Z,53.40
2018-11-04T01:54:07.772Z,53.50
2018-11-04T01:56:36.525Z,53.40
2018-11-04T01:59:05.604Z,53.50
2018-11-04T02:01:34.352Z,53.60
2018-11-04T02:04:03.080Z,53.60
2018-11-04T02:06:31.816Z,53.50
2018-11-04T02:09:00.545Z,53.80
2018-11-04T02:11:29.284Z,53.80
2018-11-04T02:13:58.016Z,53.90
2018-11-04T02:16:26.752Z,54.00
2018-11-04T02:18:55.488Z,54.20
2018-11-04T02:21:24.219Z,54.20
2018-11-04T02:23:52.976Z,54.40
2018-11-04T02:26:21.824Z,54.50
2018-11-04T02:28:50.559Z,54.40
2018-11-04T02:31:19.284Z,54.70
2018-11-04T02:33:48.021Z,54.70
2018-11-04T02:36:16.981Z,54.60
2018-11-04T02:38:45.718Z,54.80
2018-11-04T02:41:14.439Z,54.60
2018-11-04T02:43:43.177Z,54.60
2018-11-04T02:46:11.909Z,54.70
2018-11-04T02:48:40.796Z,54.50
2018-11-04T02:51:09.532Z,54.40
2018-11-04T02:53:38.268Z,54.50
2018-11-04T02:56:06.992Z,54.40
2018-11-04T02:58:35.732Z,54.10
2018-11-04T03:01:04.641Z,54.30
2018-11-04T03:03:33.367Z,54.10
2018-11-04T03:06:02.130Z,54.00
2018-11-04T03:08:30.864Z,53.90
2018-11-04T03:10:59.601Z,53.80
2018-11-04T03:13:28.329Z,53.70
2018-11-04T03:15:57.092Z,53.90
2018-11-04T03:18:25.853Z,53.90
2018-11-04T03:20:54.589Z,53.80
2018-11-04T03:23:23.323Z,53.80
2018-11-04T03:25:52.077Z,53.90
2018-11-04T03:28:20.809Z,53.80
2018-11-04T03:30:49.541Z,54.00
2018-11-04T03:33:18.276Z,53.80
2018-11-04T03:35:47.013Z,53.80
2018-11-04T03:38:15.741Z,53.80
2018-11-04T03:40:44.482Z,53.80
2018-11-04T03:43:13.213Z,53.60
2018-11-04T03:45:41.954Z,53.60
2018-11-04T03:48:10.684Z,53.50
2018-11-04T03:50:39.411Z,53.60
2018-11-04T03:53:08.332Z,53.50
2018-11-04T03:55:37.813Z,53.40
2018-11-04T03:58:06.536Z,53.40
2018-11-04T04:00:35.272Z,53.50
2018-11-04T04:03:04.337Z,53.40
2018-11-04T04:05:33.077Z,53.30
2018-11-04T04:08:01.810Z,53.50
2018-11-04T04:10:30.550Z,54.00
2018-11-04T04:12:59.329Z,53.70
2018-11-04T04:15:28.061Z,54.00
2018-11-04T04:17:56.801Z,54.50
2018-11-04T04:20:25.532Z,54.60
2018-11-04T04:22:54.273Z,54.50
2018-11-04T04:25:23.009Z,54.70
2018-11-04T04:27:51.736Z,54.90
2018-11-04T04:30:20.456Z,55.00
2018-11-04T04:32:49.183Z,55.10
2018-11-04T04:35:18.033Z,55.00
2018-11-04T04:37:46.764Z,55.00
2018-11-04T04:40:15.488Z,54.70
2018-11-04T04:42:44.233Z,55.00
2018-11-04T04:45:12.992Z,54.80
2018-11-04T04:47:41.728Z,54.80
2018-11-04T04:50:10.454Z,54.60
2018-11-04T04:52:39.188Z,54.30
2018-11-04T04:55:07.912Z,54.40
2018-11-04T04:57:36.664Z,54.00
2018-11-04T05:00:06.682Z,54.10
2018-11-04T05:02:35.423Z,53.90
2018-11-04T05:05:04.258Z,53.80
2018-11-04T05:07:32.984Z,53.70
2018-11-04T05:10:01.712Z,53.70
2018-11-04T05:12:30.444Z,53.60
2018-11-04T05:14:59.172Z,53.60
2018-11-04T05:17:27.901Z,53.60
2018-11-04T05:19:56.633Z,53.40
2018-11-04T05:22:25.360Z,53.50
2018-11-04T05:24:54.118Z,53.60
2018-11-04T05:27:22.853Z,53.70
2018-11-04T05:29:51.579Z,53.90
2018-11-04T05:32:20.317Z,54.00
2018-11-04T05:34:49.048Z,54.10
2018-11-04T05:37:17.804Z,54.00
2018-11-04T05:39:46.540Z,54.10
2018-11-04T05:42:15.272Z,54.10
2018-11-04T05:44:44.016Z,54.10
2018-11-04T05:47:12.735Z,54.00
2018-11-04T05:49:41.480Z,54.00
2018-11-04T05:52:10.219Z,53.80
2018-11-04T05:54:38.948Z,53.80
2018-11-04T05:57:07.747Z,54.00
2018-11-04T05:59:36.484Z,54.10
2018-11-04T06:02:05.737Z,54.30
2018-11-04T06:04:34.459Z,54.20
2018-11-04T06:07:03.216Z,54.20
2018-11-04T06:09:31.951Z,54.20
2018-11-04T06:12:00.683Z,54.00
2018-11-04T06:14:29.413Z,54.10
2018-11-04T06:16:58.444Z,54.60
2018-11-04T06:19:27.261Z,55.40
2018-11-04T06:21:55.937Z,55.90
2018-11-04T06:24:24.698Z,55.40
2018-11-04T06:26:54.363Z,54.70
2018-11-04T06:29:24.851Z,54.30
2018-11-04T06:31:53.663Z,53.90
2018-11-04T06:34:22.444Z,53.70
2018-11-04T06:36:51.124Z,54.00
2018-11-04T06:39:19.846Z,54.30
2018-11-04T06:41:48.593Z,53.70
2018-11-04T06:44:17.329Z,53.80
2018-11-04T06:46:46.053Z,53.40
2018-11-04T06:49:14.780Z,53.70
2018-11-04T06:51:44.464Z,53.20
2018-11-04T06:54:13.200Z,54.00
2018-11-04T06:56:41.936Z,53.70
2018-11-04T06:59:10.659Z,53.90
2018-11-04T07:01:39.432Z,53.70
2018-11-04T07:04:17.290Z,53.50
2018-11-04T07:06:46.062Z,53.60
2018-11-04T07:09:15.411Z,54.20
2018-11-04T07:11:44.812Z,54.00
2018-11-04T07:14:13.547Z,53.90
2018-11-04T07:16:42.668Z,53.90
2018-11-04T07:19:11.435Z,53.70
2018-11-04T07:21:40.169Z,53.80
2018-11-04T07:24:08.908Z,53.80
2018-11-04T07:26:37.956Z,53.60
2018-11-04T07:29:07.469Z,53.70
2018-11-04T07:31:36.352Z,53.70
2018-11-04T07:34:05.728Z,53.80
2018-11-04T07:36:34.549Z,53.70
2018-11-04T07:39:04.304Z,53.80
2018-11-04T07:41:33.036Z,53.60
2018-11-04T07:44:01.832Z,53.60
2018-11-04T07:46:30.532Z,53.60
2018-11-04T07:48:59.254Z,53.80
2018-11-04T07:51:28.057Z,54.40
2018-11-04T07:53:56.723Z,53.80
2018-11-04T07:56:25.449Z,53.80
2018-11-04T07:58:54.184Z,53.70
2018-11-04T08:01:22.919Z,54.00
2018-11-04T08:03:51.730Z,54.10
2018-11-04T08:06:20.468Z,54.10
2018-11-04T08:08:49.300Z,54.40
2018-11-04T08:11:18.208Z,54.30
2018-11-04T08:13:46.932Z,54.40
2018-11-04T08:16:15.668Z,54.40
2018-11-04T08:18:44.392Z,54.80
2018-11-04T08:21:13.155Z,53.90
2018-11-04T08:23:41.868Z,55.70
2018-11-04T08:26:10.600Z,56.20
2018-11-04T08:28:39.337Z,56.00
2018-11-04T08:31:08.061Z,56.30
2018-11-04T08:33:36.896Z,57.90
2018-11-04T08:36:05.648Z,57.50
2018-11-04T08:38:34.388Z,57.80
2018-11-04T08:41:03.124Z,58.80
2018-11-04T08:43:31.860Z,59.20
2018-11-04T08:46:00.593Z,58.40
2018-11-04T08:48:29.328Z,58.70
2018-11-04T08:50:58.065Z,58.80
2018-11-04T08:53:26.820Z,57.60
2018-11-04T08:55:55.553Z,57.30
2018-11-04T08:58:24.289Z,57.20
2018-11-04T09:00:53.017Z,57.00
2018-11-04T09:03:21.777Z,56.90
2018-11-04T09:05:50.496Z,56.70
2018-11-04T09:08:19.435Z,56.50
2018-11-04T09:10:48.156Z,56.50
2018-11-04T09:13:16.913Z,56.40
2018-11-04T09:15:46.142Z,56.30
2018-11-04T09:18:14.864Z,56.30
2018-11-04T09:20:43.592Z,56.20
2018-11-04T09:23:12.332Z,56.20
2018-11-04T09:25:41.068Z,56.90
2018-11-04T09:28:09.792Z,56.90
2018-11-04T09:30:38.537Z,56.80
2018-11-04T09:33:07.268Z,56.60
2018-11-04T09:35:36.135Z,56.50
2018-11-04T09:38:04.842Z,56.60
2018-11-04T09:40:33.592Z,56.50
2018-11-04T09:43:02.323Z,56.40
2018-11-04T09:45:31.149Z,56.40
2018-11-04T09:47:59.876Z,56.30
2018-11-04T09:50:28.608Z,56.40
2018-11-04T09:52:57.360Z,56.30
2018-11-04T09:55:26.072Z,56.30
2018-11-04T09:57:54.805Z,57.10
2018-11-04T10:00:23.537Z,57.00
2018-11-04T10:02:52.299Z,56.90
2018-11-04T10:05:21.037Z,56.80
2018-11-04T10:07:49.767Z,56.70
2018-11-04T10:10:18.513Z,56.80
2018-11-04T10:12:47.240Z,56.70
2018-11-04T10:15:15.979Z,56.70
2018-11-04T10:17:44.716Z,56.80
2018-11-04T10:20:13.841Z,57.00
2018-11-04T10:22:42.575Z,57.20
2018-11-04T10:25:12.484Z,57.30
2018-11-04T10:27:41.756Z,57.40
2018-11-04T10:30:12.978Z,60.10
2018-11-04T10:32:41.663Z,63.10
2018-11-04T10:35:10.913Z,63.20
2018-11-04T10:37:40.444Z,62.50
2018-11-04T10:40:10.236Z,62.60
2018-11-04T10:42:38.980Z,62.30
2018-11-04T10:45:08.856Z,61.40
2018-11-04T10:47:37.727Z,60.80
2018-11-04T10:50:08.456Z,60.20
2018-11-04T10:52:37.196Z,60.00
2018-11-04T10:55:06.581Z,59.40
2018-11-04T10:57:35.373Z,58.80
2018-11-04T11:00:04.737Z,57.40
2018-11-04T11:02:33.480Z,57.00
2018-11-04T11:05:02.217Z,56.60
2018-11-04T11:07:30.948Z,56.50
2018-11-04T11:09:59.676Z,56.50
2018-11-04T11:12:28.423Z,56.60
2018-11-04T11:14:57.152Z,56.80
2018-11-04T11:17:25.883Z,57.00
2018-11-04T11:19:54.625Z,57.30
2018-11-04T11:22:23.418Z,57.40
2018-11-04T11:24:52.152Z,57.60
2018-11-04T11:27:20.880Z,57.80
2018-11-04T11:29:49.611Z,57.90
2018-11-04T11:32:18.377Z,58.00
2018-11-04T11:34:47.121Z,58.10
2018-11-04T11:37:15.893Z,58.10
2018-11-04T11:39:44.592Z,58.10
2018-11-04T11:42:13.320Z,58.10
2018-11-04T11:44:42.113Z,58.20
2018-11-04T11:47:10.788Z,58.30
2018-11-04T11:49:39.535Z,58.40
2018-11-04T11:52:08.392Z,58.30
2018-11-04T11:54:37.144Z,58.40
2018-11-04T11:57:05.924Z,58.40
2018-11-04T11:59:34.660Z,58.40
2018-11-04T12:02:03.444Z,58.40
2018-11-04T12:04:32.168Z,58.60
2018-11-04T12:07:00.905Z,58.40
2018-11-04T12:09:29.643Z,58.30
2018-11-04T12:11:58.404Z,58.40
2018-11-04T12:14:27.136Z,58.40
2018-11-04T12:16:55.873Z,58.40
2018-11-04T12:19:24.623Z,58.40
2018-11-04T12:21:53.392Z,58.40
2018-11-04T12:24:22.145Z,58.40
2018-11-04T12:26:50.877Z,58.40
2018-11-04T12:29:19.612Z,58.40
2018-11-04T12:31:48.347Z,58.40
2018-11-04T12:34:17.089Z,58.30
2018-11-04T12:36:45.807Z,58.30
2018-11-04T12:39:14.544Z,58.30
2018-11-04T12:41:43.436Z,58.30
2018-11-04T12:44:12.173Z,58.30
2018-11-04T12:46:40.910Z,58.30
2018-11-04T12:49:09.644Z,58.20
2018-11-04T12:51:38.380Z,58.30
2018-11-04T12:54:07.192Z,58.20
2018-11-04T12:56:35.925Z,58.20
2018-11-04T12:59:08.592Z,58.60
2018-11-04T13:01:37.902Z,57.80
2018-11-04T13:04:06.640Z,57.80
2018-11-04T13:06:35.387Z,57.70
2018-11-04T13:09:05.502Z,57.70
2018-11-04T13:11:34.312Z,57.60
2018-11-04T13:14:03.008Z,57.70
2018-11-04T13:16:31.773Z,57.70
2018-11-04T13:19:00.511Z,57.80
2018-11-04T13:21:29.405Z,57.80
2018-11-04T13:23:58.387Z,57.70
2018-11-04T13:26:27.117Z,57.80
2018-11-04T13:28:55.844Z,57.80
2018-11-04T13:31:24.592Z,57.90
2018-11-04T13:33:53.344Z,57.90
2018-11-04T13:36:22.093Z,57.90
2018-11-04T13:38:50.829Z,57.90
2018-11-04T13:41:19.560Z,57.90
2018-11-04T13:43:48.357Z,57.90
2018-11-04T13:46:17.033Z,57.90
2018-11-04T13:48:45.772Z,57.80
2018-11-04T13:51:14.508Z,57.80
2018-11-04T13:53:43.252Z,57.70
2018-11-04T13:56:11.992Z,57.70
2018-11-04T13:58:40.731Z,57.70
2018-11-04T14:01:09.465Z,57.80
2018-11-04T14:03:38.280Z,58.00
2018-11-04T14:06:07.016Z,57.90
2018-11-04T14:08:36.396Z,57.90
2018-11-04T14:11:05.591Z,58.00
2018-11-04T14:13:34.466Z,58.10
2018-11-04T14:16:03.058Z,58.20
2018-11-04T14:18:31.804Z,58.30
2018-11-04T14:21:00.540Z,58.30
2018-11-04T14:23:29.293Z,58.30
2018-11-04T14:25:58.034Z,58.30
2018-11-04T14:28:26.772Z,58.30
2018-11-04T14:30:55.595Z,58.40
2018-11-04T14:33:24.363Z,58.40
2018-11-04T14:35:53.111Z,58.40
2018-11-04T14:38:21.841Z,59.00
2018-11-04T14:40:50.575Z,58.40
2018-11-04T14:43:19.313Z,58.50
2018-11-04T14:45:48.081Z,58.50
2018-11-04T14:48:16.788Z,58.40
2018-11-04T14:50:45.530Z,58.40
2018-11-04T14:53:14.259Z,58.40
2018-11-04T14:55:42.993Z,58.40
2018-11-04T14:58:11.792Z,58.40
2018-11-04T15:00:40.537Z,58.50
2018-11-04T15:03:09.361Z,58.60
2018-11-04T15:05:38.157Z,58.60
2018-11-04T15:08:06.836Z,58.60
2018-11-04T15:10:35.572Z,58.70
2018-11-04T15:13:04.311Z,58.70
2018-11-04T15:15:33.100Z,58.70
2018-11-04T15:18:01.842Z,58.70
2018-11-04T15:20:30.576Z,58.80
2018-11-04T15:22:59.335Z,58.70
2018-11-04T15:25:28.058Z,58.80
2018-11-04T15:27:56.828Z,58.80
2018-11-04T15:30:25.572Z,58.70
2018-11-04T15:32:54.309Z,58.90
2018-11-04T15:35:23.040Z,59.20
2018-11-04T15:37:51.785Z,59.30
2018-11-04T15:40:20.657Z,59.40
2018-11-04T15:42:49.376Z,59.50
2018-11-04T15:45:18.200Z,59.50
2018-11-04T15:47:46.957Z,59.60
2018-11-04T15:50:17.020Z,59.70
2018-11-04T15:52:46.017Z,59.70
2018-11-04T15:55:14.764Z,59.80
2018-11-04T15:57:43.512Z,59.80
2018-11-04T16:00:13.632Z,59.80
2018-11-04T16:02:42.429Z,59.90
2018-11-04T16:05:11.664Z,60.00
2018-11-04T16:07:40.331Z,60.00
2018-11-04T16:10:09.808Z,60.00
2018-11-04T16:12:39.021Z,60.00
2018-11-04T16:15:09.420Z,60.10
2018-11-04T16:17:38.160Z,60.00
2018-11-04T16:20:08.176Z,59.80
2018-11-04T16:22:37.321Z,60.00
2018-11-04T16:25:06.572Z,60.00
2018-11-04T16:27:35.309Z,60.10
2018-11-04T16:30:04.973Z,59.90
2018-11-04T16:32:33.720Z,59.90
2018-11-04T16:35:06.380Z,60.00
2018-11-04T16:37:35.474Z,60.00
2018-11-04T16:40:05.047Z,60.10
2018-11-04T16:42:33.772Z,60.10
2018-11-04T16:45:02.669Z,60.10
2018-11-04T16:47:31.422Z,60.10
2018-11-04T16:50:00.182Z,60.10
2018-11-04T16:52:28.896Z,60.10
2018-11-04T16:54:57.641Z,60.10
2018-11-04T16:57:26.387Z,60.10
2018-11-04T16:59:55.140Z,60.20
2018-11-04T17:02:23.872Z,60.20
2018-11-04T17:04:52.677Z,60.10
2018-11-04T17:07:21.380Z,60.10
2018-11-04T17:09:50.119Z,60.00
2018-11-04T17:12:18.856Z,60.00
2018-11-04T17:14:47.604Z,60.00
2018-11-04T17:17:16.344Z,60.20
2018-11-04T17:19:45.089Z,60.20
2018-11-04T17:22:13.875Z,60.30
2018-11-04T17:24:42.661Z,60.40
2018-11-04T17:27:11.411Z,60.50
2018-11-04T17:29:40.188Z,60.50
2018-11-04T17:32:08.925Z,60.40
2018-11-04T17:34:37.815Z,60.50
2018-11-04T17:37:07.342Z,60.60
2018-11-04T17:39:36.167Z,60.60
2018-11-04T17:42:05.389Z,60.60
2018-11-04T17:44:34.343Z,60.60
2018-11-04T17:47:03.085Z,60.70
2018-11-04T17:49:31.984Z,60.60
2018-11-04T17:52:00.727Z,60.70
2018-11-04T17:54:29.492Z,60.60
2018-11-04T17:56:58.245Z,60.60
2018-11-04T17:59:26.990Z,60.60
2018-11-04T18:01:56.082Z,60.60
2018-11-04T18:04:24.829Z,60.60
2018-11-04T18:06:53.576Z,60.50
2018-11-04T18:09:22.324Z,60.50
2018-11-04T18:11:51.064Z,60.60
2018-11-04T18:14:19.797Z,60.70
2018-11-04T18:16:48.570Z,60.70
2018-11-04T18:19:17.295Z,60.70
2018-11-04T18:21:46.028Z,60.70
2018-11-04T18:24:14.784Z,60.70
2018-11-04T18:26:44.753Z,61.10
2018-11-04T18:29:13.521Z,60.90
2018-11-04T18:31:42.258Z,61.00
2018-11-04T18:34:10.996Z,60.90
2018-11-04T18:36:39.728Z,60.90
2018-11-04T18:39:09.305Z,60.80
2018-11-04T18:41:38.591Z,60.70
2018-11-04T18:44:07.907Z,60.80
2018-11-04T18:46:36.559Z,60.70
2018-11-04T18:49:05.649Z,60.60
2018-11-04T18:51:34.404Z,60.50
2018-11-04T18:54:03.148Z,60.40
2018-11-04T18:56:31.884Z,61.10
2018-11-04T18:59:00.658Z,60.40
2018-11-04T19:01:29.383Z,60.30
2018-11-04T19:03:58.121Z,60.30
2018-11-04T19:06:26.853Z,60.30
2018-11-04T19:08:55.601Z,60.30
2018-11-04T19:11:24.498Z,60.30
2018-11-04T19:13:53.096Z,60.30
2018-11-04T19:16:21.849Z,60.20
2018-11-04T19:18:50.708Z,60.20
2018-11-04T19:21:19.325Z,60.20
2018-11-04T19:23:48.084Z,60.10
2018-11-04T19:26:16.852Z,60.10
2018-11-04T19:28:45.583Z,60.00
2018-11-04T19:31:14.380Z,60.00
2018-11-04T19:33:43.063Z,60.00
2018-11-04T19:36:11.817Z,60.00
2018-11-04T19:38:40.548Z,60.00
2018-11-04T19:41:09.936Z,60.00
2018-11-04T19:43:38.673Z,60.00
2018-11-04T19:46:07.507Z,59.90
2018-11-04T19:48:36.260Z,59.90
2018-11-04T19:51:05.291Z,59.90
2018-11-04T19:53:33.973Z,59.90
2018-11-04T19:56:02.727Z,59.90
2018-11-04T19:58:31.475Z,59.90
2018-11-04T20:01:00.216Z,59.80
2018-11-04T20:03:28.940Z,59.80
2018-11-04T20:05:57.718Z,59.90
2018-11-04T20:08:26.451Z,59.80
2018-11-04T20:10:55.186Z,59.80
2018-11-04T20:14:29.786Z,59.80
2018-11-04T20:16:58.564Z,59.70
2018-11-04T20:19:32.954Z,59.70
2018-11-04T20:22:01.540Z,59.60
2018-11-04T20:24:35.512Z,59.60
2018-11-04T20:27:04.256Z,59.50
2018-11-04T20:29:32.996Z,59.40
2018-11-04T20:32:07.110Z,59.30
2018-11-04T20:34:35.840Z,59.20
2018-11-04T20:37:04.590Z,59.40
2018-11-04T20:39:38.789Z,59.70
2018-11-04T20:42:07.530Z,59.90
2018-11-04T20:44:41.511Z,60.10
2018-11-04T20:47:10.252Z,59.90
2018-11-04T20:49:44.499Z,60.70
2018-11-04T20:52:13.273Z,60.00
2018-11-04T20:54:42.016Z,60.00
2018-11-04T20:57:16.016Z,60.00
2018-11-04T20:59:44.724Z,60.00
2018-11-04T21:02:13.597Z,60.00
2018-11-04T21:04:42.292Z,60.00
2018-11-04T21:07:11.113Z,59.90
2018-11-04T21:09:39.833Z,59.90
2018-11-04T21:12:08.556Z,59.90
2018-11-04T21:14:37.288Z,59.90
2018-11-04T21:17:06.235Z,59.90
2018-11-04T21:19:34.952Z,59.90
2018-11-04T21:22:03.697Z,59.90
2018-11-04T21:24:32.431Z,59.90
2018-11-04T21:27:01.168Z,60.50
2018-11-04T21:29:30.300Z,59.90
2018-11-04T21:31:58.640Z,59.90
2018-11-04T21:34:27.392Z,59.80
2018-11-04T21:36:56.125Z,59.80
2018-11-04T21:39:24.865Z,59.80
2018-11-04T21:41:53.600Z,59.80
2018-11-04T21:44:22.469Z,59.70
2018-11-04T21:46:51.092Z,59.70
2018-11-04T21:49:20.090Z,59.70
2018-11-04T21:51:48.777Z,59.20
2018-11-04T21:54:17.516Z,59.70
2018-11-04T21:56:46.245Z,59.70
2018-11-04T21:59:14.989Z,59.70
2018-11-04T22:01:43.741Z,59.70
2018-11-04T22:04:12.534Z,59.70
2018-11-04T22:06:41.223Z,59.70
2018-11-04T22:09:10.573Z,59.70
2018-11-04T22:11:39.429Z,59.60
2018-11-04T22:14:08.176Z,59.60
2018-11-04T22:16:36.908Z,59.60
2018-11-04T22:19:05.689Z,59.60
2018-11-04T22:21:34.639Z,59.50
2018-11-04T22:24:03.384Z,59.50
2018-11-04T22:26:32.136Z,59.50
2018-11-04T22:29:00.892Z,59.50
2018-11-04T22:31:46.819Z,59.50
2018-11-04T22:34:16.152Z,59.50
2018-11-04T22:36:44.922Z,59.50
2018-11-04T22:39:13.648Z,59.50
2018-11-04T22:41:42.383Z,59.50
2018-11-04T22:44:11.125Z,59.50
2018-11-04T22:46:40.321Z,59.50
2018-11-04T22:49:09.060Z,59.50
2018-11-04T22:51:38.000Z,59.50
2018-11-04T22:54:06.744Z,59.40
2018-11-04T22:56:35.497Z,59.40
2018-11-04T22:59:04.537Z,59.40
2018-11-04T23:01:33.335Z,59.40
2018-11-04T23:04:02.111Z,59.40
2018-11-04T23:06:30.744Z,59.40
2018-11-04T23:08:59.489Z,59.30
2018-11-04T23:11:28.224Z,59.40
2018-11-04T23:13:56.975Z,59.40
2018-11-04T23:16:25.741Z,59.40
2018-11-04T23:18:54.476Z,59.40
2018-11-04T23:21:23.413Z,59.40
2018-11-04T23:23:52.152Z,59.30
2018-11-04T23:26:20.893Z,59.40
2018-11-04T23:28:49.634Z,59.30
2018-11-04T23:31:18.900Z,59.30
2018-11-04T23:33:47.639Z,59.30
2018-11-04T23:36:16.373Z,59.30
2018-11-04T23:38:45.110Z,59.90
2018-11-04T23:41:13.836Z,59.20
2018-11-04T23:43:42.610Z,59.30
2018-11-04T23:46:11.349Z,59.20
2018-11-04T23:48:40.084Z,59.20
2018-11-04T23:51:08.825Z,59.20
2018-11-04T23:53:37.557Z,59.20
2018-11-04T23:56:06.436Z,59.10
2018-11-04T23:58:35.166Z,59.00
