createdAt,value
2022-11-13T00:01:29.515Z,100831.31
2022-11-13T00:04:19.813Z,100821.22
2022-11-13T00:07:10.266Z,100822.06
2022-11-13T00:10:00.516Z,100811.97
2022-11-13T00:12:50.530Z,100802.91
2022-11-13T00:15:40.627Z,100799.06
2022-11-13T00:18:31.228Z,100807.47
2022-11-13T00:21:27.225Z,100800.16
2022-11-13T00:24:17.169Z,100805.78
2022-11-13T00:27:07.442Z,100806.53
2022-11-13T00:30:00.486Z,100797.00
2022-11-13T00:32:50.440Z,100801.91
2022-11-13T00:35:43.472Z,100805.06
2022-11-13T00:38:34.401Z,100803.75
2022-11-13T00:41:24.616Z,100800.09
2022-11-13T00:44:14.811Z,100798.78
2022-11-13T00:47:06.746Z,100802.22
2022-11-13T00:49:56.997Z,100800.84
2022-11-13T00:52:47.237Z,100809.75
2022-11-13T00:55:37.400Z,100808.06
2022-11-13T00:58:28.173Z,100802.06
2022-11-13T01:01:20.095Z,100797.13
2022-11-13T01:04:10.414Z,100797.69
2022-11-13T01:07:00.629Z,100793.22
2022-11-13T01:09:51.458Z,100791.44
2022-11-13T01:12:41.483Z,100785.25
2022-11-13T01:15:31.868Z,100791.25
2022-11-13T01:18:22.048Z,100786.22
2022-11-13T01:21:13.732Z,100778.38
2022-11-13T01:24:03.718Z,100780.41
2022-11-13T01:26:54.015Z,100782.75
2022-11-13T01:29:44.255Z,100787.13
2022-11-13T01:32:34.549Z,100791.59
2022-11-13T01:35:27.862Z,100790.78
2022-11-13T01:38:17.844Z,100780.97
2022-11-13T01:41:12.680Z,100775.91
2022-11-13T01:44:03.264Z,100778.44
2022-11-13T01:46:57.028Z,100770.69
2022-11-13T01:49:49.209Z,100766.13
2022-11-13T01:52:41.181Z,100765.84
2022-11-13T01:55:31.285Z,100757.63
2022-11-13T01:58:21.520Z,100753.22
2022-11-13T02:01:12.015Z,100748.94
2022-11-13T02:04:02.180Z,100742.69
2022-11-13T02:06:56.613Z,100749.22
2022-11-13T02:09:49.797Z,100748.00
2022-11-13T02:12:46.379Z,100743.31
2022-11-13T02:15:36.907Z,100745.38
2022-11-13T02:18:30.618Z,100739.69
2022-11-13T02:21:34.891Z,100739.69
2022-11-13T02:24:33.360Z,100736.69
2022-11-13T02:27:30.833Z,100740.06
2022-11-13T02:30:27.735Z,100731.19
2022-11-13T02:33:27.089Z,100721.50
2022-11-13T02:36:22.902Z,100721.56
2022-11-13T02:39:13.955Z,100717.56
2022-11-13T02:42:03.934Z,100721.09
2022-11-13T02:44:57.076Z,100722.41
2022-11-13T02:47:47.340Z,100718.59
2022-11-13T02:50:38.299Z,100713.16
2022-11-13T02:53:28.205Z,100707.00
2022-11-13T02:56:18.599Z,100706.28
2022-11-13T02:59:08.558Z,100710.53
2022-11-13T03:01:58.822Z,100710.28
2022-11-13T03:05:11.499Z,100704.38
2022-11-13T03:07:59.785Z,100705.44
2022-11-13T03:10:54.029Z,100714.19
2022-11-13T03:13:44.232Z,100716.91
2022-11-13T03:16:34.779Z,100719.88
2022-11-13T03:19:24.876Z,100713.09
2022-11-13T03:22:15.138Z,100712.34
2022-11-13T03:25:10.131Z,100708.13
2022-11-13T03:28:03.194Z,100700.19
2022-11-13T03:30:53.091Z,100709.91
2022-11-13T03:33:43.117Z,100711.41
2022-11-13T03:36:33.223Z,100713.38
2022-11-13T03:39:23.655Z,100711.75
2022-11-13T03:42:13.870Z,100709.44
2022-11-13T03:45:04.134Z,100711.19
2022-11-13T03:47:54.136Z,100707.28
2022-11-13T03:50:47.193Z,100711.84
2022-11-13T03:53:36.960Z,100715.59
2022-11-13T03:56:27.109Z,100712.59
2022-11-13T03:59:17.393Z,100706.41
2022-11-13T04:02:07.636Z,100709.25
2022-11-13T04:04:57.874Z,100692.63
2022-11-13T04:07:48.889Z,100709.25
2022-11-13T04:10:38.899Z,100711.75
2022-11-13T04:13:29.135Z,100706.25
2022-11-13T04:16:19.070Z,100713.53
2022-11-13T04:19:09.321Z,100704.09
2022-11-13T04:21:59.459Z,100705.38
2022-11-13T04:24:49.973Z,100693.94
2022-11-13T04:27:39.836Z,100696.44
2022-11-13T04:30:30.049Z,100696.34
2022-11-13T04:33:20.291Z,100687.56
2022-11-13T04:36:10.733Z,100686.38
2022-11-13T04:39:01.744Z,100678.44
2022-11-13T04:42:10.606Z,100683.75
2022-11-13T04:45:01.102Z,100678.28
2022-11-13T04:47:51.529Z,100673.84
2022-11-13T04:50:41.592Z,100685.00
2022-11-13T04:53:31.773Z,100686.00
2022-11-13T04:56:21.951Z,100686.47
2022-11-13T04:59:12.110Z,100691.53
2022-11-13T05:02:03.220Z,100691.25
2022-11-13T05:04:53.451Z,100693.66
2022-11-13T05:07:43.880Z,100700.66
2022-11-13T05:10:34.097Z,100690.88
2022-11-13T05:13:24.271Z,100693.78
2022-11-13T05:16:15.064Z,100691.81
2022-11-13T05:19:06.953Z,100694.97
2022-11-13T05:21:57.504Z,100692.28
2022-11-13T05:24:47.691Z,100708.78
2022-11-13T05:27:37.882Z,100701.63
2022-11-13T05:30:28.025Z,100700.00
2022-11-13T05:33:18.211Z,100710.75
2022-11-13T05:36:11.721Z,100708.22
2022-11-13T05:39:01.724Z,100702.91
2022-11-13T05:41:52.045Z,100694.03
2022-11-13T05:44:42.152Z,100687.31
2022-11-13T05:47:33.107Z,100686.47
2022-11-13T05:50:23.544Z,100676.50
2022-11-13T05:53:13.639Z,100661.81
2022-11-13T05:56:11.212Z,100663.88
2022-11-13T05:59:02.255Z,100659.31
2022-11-13T06:01:55.468Z,100658.47
2022-11-13T06:04:50.494Z,100659.88
2022-11-13T06:07:41.988Z,100660.78
2022-11-13T06:10:32.293Z,100660.72
2022-11-13T06:13:25.216Z,100667.41
2022-11-13T06:16:17.849Z,100664.81
2022-11-13T06:19:10.323Z,100656.03
2022-11-13T06:22:00.366Z,100659.59
2022-11-13T06:24:50.514Z,100666.78
2022-11-13T06:27:40.545Z,100664.72
2022-11-13T06:30:30.541Z,100652.22
2022-11-13T06:33:20.719Z,100652.03
2022-11-13T06:36:22.540Z,100652.03
2022-11-13T06:39:13.460Z,100658.41
2022-11-13T06:42:03.674Z,100673.06
2022-11-13T06:44:54.070Z,100673.03
2022-11-13T06:47:44.585Z,100664.16
2022-11-13T06:50:35.174Z,100662.13
2022-11-13T06:53:25.516Z,100655.56
2022-11-13T06:56:16.295Z,100646.53
2022-11-13T06:59:08.449Z,100642.59
2022-11-13T07:01:59.059Z,100647.44
2022-11-13T07:04:51.018Z,100652.97
2022-11-13T07:07:41.313Z,100644.88
2022-11-13T07:10:31.197Z,100643.25
2022-11-13T07:13:22.561Z,100652.50
2022-11-13T07:16:17.321Z,100646.97
2022-11-13T07:19:08.079Z,100643.66
2022-11-13T07:21:58.168Z,100633.06
2022-11-13T07:24:47.998Z,100627.41
2022-11-13T07:27:38.025Z,100633.75
2022-11-13T07:30:28.273Z,100636.72
2022-11-13T07:33:18.478Z,100633.19
2022-11-13T07:36:09.980Z,100635.53
2022-11-13T07:39:00.627Z,100644.56
2022-11-13T07:41:50.701Z,100645.22
2022-11-13T07:44:54.104Z,100637.94
2022-11-13T07:47:45.045Z,100636.19
2022-11-13T07:50:37.423Z,100642.59
2022-11-13T07:53:27.440Z,100648.03
2022-11-13T07:56:22.719Z,100647.19
2022-11-13T07:59:13.378Z,100639.09
2022-11-13T08:02:03.571Z,100638.13
2022-11-13T08:04:53.708Z,100645.06
2022-11-13T08:07:51.067Z,100637.94
2022-11-13T08:10:42.168Z,100639.88
2022-11-13T08:13:32.473Z,100640.38
2022-11-13T08:16:23.470Z,100647.06
2022-11-13T08:19:13.657Z,100647.00
2022-11-13T08:22:03.874Z,100660.81
2022-11-13T08:24:53.999Z,100645.94
2022-11-13T08:27:44.907Z,100656.88
2022-11-13T08:30:35.340Z,100655.75
2022-11-13T08:33:25.626Z,100656.72
2022-11-13T08:36:15.799Z,100652.13
2022-11-13T08:39:06.017Z,100652.59
2022-11-13T08:41:59.001Z,100645.50
2022-11-13T08:44:49.004Z,100649.69
2022-11-13T08:47:39.226Z,100648.50
2022-11-13T08:50:31.694Z,100654.09
2022-11-13T08:53:22.784Z,100646.97
2022-11-13T08:56:13.030Z,100639.53
2022-11-13T08:59:03.634Z,100639.78
2022-11-13T09:01:59.223Z,100638.75
2022-11-13T09:04:49.211Z,100641.28
2022-11-13T09:07:39.098Z,100627.72
2022-11-13T09:10:29.379Z,100637.06
2022-11-13T09:13:19.301Z,100625.00
2022-11-13T09:16:09.901Z,100627.94
2022-11-13T09:19:04.098Z,100630.34
2022-11-13T09:21:54.542Z,100630.69
2022-11-13T09:24:44.448Z,100627.88
2022-11-13T09:27:34.483Z,100617.25
2022-11-13T09:30:25.470Z,100624.06
2022-11-13T09:33:15.579Z,100618.63
2022-11-13T09:36:14.241Z,100620.59
2022-11-13T09:39:04.825Z,100630.00
2022-11-13T09:42:18.012Z,100636.09
2022-11-13T09:45:13.756Z,100631.78
2022-11-13T09:48:25.656Z,100629.78
2022-11-13T09:51:24.652Z,100631.34
2022-11-13T09:54:15.256Z,100629.69
2022-11-13T09:57:40.002Z,100629.28
2022-11-13T10:00:34.288Z,100624.06
2022-11-13T10:07:10.043Z,100607.31
2022-11-13T10:10:16.264Z,100605.19
2022-11-13T10:13:14.381Z,100608.81
2022-11-13T10:16:29.364Z,100610.34
2022-11-13T10:19:27.115Z,100603.59
2022-11-13T10:22:34.122Z,100599.72
2022-11-13T10:25:33.101Z,100600.56
2022-11-13T10:31:49.184Z,100581.66
2022-11-13T10:34:39.653Z,100579.03
2022-11-13T10:38:09.299Z,100576.94
2022-11-13T10:41:11.897Z,100568.34
2022-11-13T10:44:26.548Z,100567.94
2022-11-13T10:47:42.493Z,100547.81
2022-11-13T10:50:31.617Z,100550.75
2022-11-13T10:53:21.622Z,100543.66
2022-11-13T10:56:30.040Z,100533.38
2022-11-13T10:59:20.483Z,100526.28
2022-11-13T11:02:22.918Z,100517.84
2022-11-13T11:05:34.180Z,100506.47
2022-11-13T11:08:35.657Z,100510.91
2022-11-13T11:11:44.438Z,100508.56
2022-11-13T11:14:41.268Z,100503.84
2022-11-13T11:17:38.313Z,100502.44
2022-11-13T11:20:51.328Z,100493.72
2022-11-13T11:23:49.551Z,100497.19
2022-11-13T11:26:58.790Z,100492.97
2022-11-13T11:30:14.900Z,100478.03
2022-11-13T11:33:20.467Z,100475.84
2022-11-13T11:36:33.578Z,100478.03
2022-11-13T11:39:48.765Z,100463.72
2022-11-13T11:42:49.217Z,100457.44
2022-11-13T11:45:45.056Z,100451.22
2022-11-13T11:48:34.749Z,100447.53
2022-11-13T11:51:34.592Z,100439.19
2022-11-13T11:54:40.529Z,100438.50
2022-11-13T11:57:49.106Z,100435.97
2022-11-13T12:00:48.313Z,100431.78
2022-11-13T12:03:49.952Z,100427.16
2022-11-13T12:06:57.092Z,100417.13
2022-11-13T12:09:53.611Z,100419.50
2022-11-13T12:13:22.649Z,100407.56
2022-11-13T12:16:27.341Z,100401.94
2022-11-13T12:19:22.982Z,100394.31
2022-11-13T12:22:30.606Z,100389.31
2022-11-13T12:25:39.210Z,100386.53
2022-11-13T12:28:40.934Z,100385.13
2022-11-13T12:32:01.337Z,100382.25
2022-11-13T12:35:18.835Z,100374.38
2022-11-13T12:38:22.401Z,100380.44
2022-11-13T12:41:29.158Z,100372.56
2022-11-13T12:44:25.440Z,100380.59
2022-11-13T12:47:17.062Z,100372.56
2022-11-13T12:50:32.139Z,100373.66
2022-11-13T12:53:31.247Z,100365.69
2022-11-13T12:56:24.082Z,100358.88
2022-11-13T12:59:30.251Z,100361.13
2022-11-13T13:02:55.881Z,100351.34
2022-11-13T13:06:16.623Z,100346.09
2022-11-13T13:09:41.807Z,100343.59
2022-11-13T13:13:08.660Z,100341.56
2022-11-13T13:16:05.327Z,100337.88
2022-11-13T13:19:21.427Z,100338.22
2022-11-13T13:22:24.019Z,100328.28
2022-11-13T13:25:32.672Z,100332.94
2022-11-13T13:28:25.877Z,100327.91
2022-11-13T13:31:39.025Z,100321.34
2022-11-13T13:34:40.951Z,100322.66
2022-11-13T13:37:30.829Z,100308.88
2022-11-13T13:40:54.942Z,100314.69
2022-11-13T13:44:06.412Z,100309.63
2022-11-13T13:46:57.558Z,100305.47
2022-11-13T13:49:47.688Z,100307.47
2022-11-13T13:52:38.074Z,100295.88
2022-11-13T13:55:35.665Z,100293.44
2022-11-13T13:58:31.272Z,100286.41
2022-11-13T14:01:30.910Z,100289.47
2022-11-13T14:04:28.887Z,100294.78
2022-11-13T14:07:24.564Z,100280.25
2022-11-13T14:10:20.590Z,100289.28
2022-11-13T14:13:15.440Z,100278.56
2022-11-13T14:16:07.642Z,100278.19
2022-11-13T14:19:05.376Z,100269.47
2022-11-13T14:22:05.033Z,100260.22
2022-11-13T14:25:00.991Z,100258.81
2022-11-13T14:27:51.903Z,100262.00
2022-11-13T14:30:42.229Z,100252.03
2022-11-13T14:33:48.212Z,100250.97
2022-11-13T14:36:40.757Z,100236.25
2022-11-13T14:39:33.912Z,100236.25
2022-11-13T14:42:37.236Z,100238.78
2022-11-13T14:45:30.728Z,100237.06
2022-11-13T14:48:32.703Z,100228.91
2022-11-13T14:51:29.919Z,100236.34
2022-11-13T14:55:13.720Z,100238.75
2022-11-13T14:57:56.616Z,100226.03
2022-11-13T15:00:46.702Z,100230.47
2022-11-13T15:03:36.994Z,100227.72
2022-11-13T15:06:38.081Z,100227.25
2022-11-13T15:09:31.049Z,100218.88
2022-11-13T15:12:21.351Z,100224.44
2022-11-13T15:15:25.260Z,100221.09
2022-11-13T15:18:19.878Z,100215.69
2022-11-13T15:21:10.923Z,100210.31
2022-11-13T15:24:01.726Z,100202.66
2022-11-13T15:26:52.231Z,100201.16
2022-11-13T15:29:44.617Z,100201.28
2022-11-13T15:32:35.779Z,100198.34
2022-11-13T15:35:25.719Z,100204.69
2022-11-13T15:38:15.987Z,100207.72
2022-11-13T15:41:22.706Z,100206.44
2022-11-13T15:44:18.522Z,100218.19
2022-11-13T15:47:30.139Z,100207.38
2022-11-13T15:50:23.446Z,100209.78
2022-11-13T15:53:13.743Z,100210.47
2022-11-13T15:56:06.331Z,100207.38
2022-11-13T15:58:56.748Z,100207.06
2022-11-13T16:01:47.806Z,100211.50
2022-11-13T16:04:55.608Z,100201.66
2022-11-13T16:07:46.966Z,100197.25
2022-11-13T16:10:37.043Z,100208.88
2022-11-13T16:13:27.555Z,100198.97
2022-11-13T16:16:23.240Z,100206.03
2022-11-13T16:19:18.212Z,100208.78
2022-11-13T16:22:20.312Z,100209.75
2022-11-13T16:25:17.209Z,100215.00
2022-11-13T16:28:16.124Z,100212.25
2022-11-13T16:31:06.894Z,100214.16
2022-11-13T16:33:56.893Z,100218.72
2022-11-13T16:36:47.761Z,100209.06
2022-11-13T16:39:37.750Z,100211.69
2022-11-13T16:42:30.924Z,100215.38
2022-11-13T16:45:22.132Z,100213.97
2022-11-13T16:48:13.742Z,100213.16
2022-11-13T16:51:04.194Z,100214.94
2022-11-13T16:53:54.511Z,100212.56
2022-11-13T16:56:46.681Z,100211.03
2022-11-13T16:59:37.075Z,100212.94
2022-11-13T17:02:27.685Z,100207.69
2022-11-13T17:05:18.863Z,100204.22
2022-11-13T17:08:12.519Z,100205.19
2022-11-13T17:11:02.798Z,100194.81
2022-11-13T17:13:58.204Z,100194.81
2022-11-13T17:16:48.434Z,100201.75
2022-11-13T17:19:43.799Z,100207.94
2022-11-13T17:22:34.289Z,100207.81
2022-11-13T17:25:26.781Z,100204.47
2022-11-13T17:28:17.076Z,100200.44
2022-11-13T17:31:10.241Z,100199.84
2022-11-13T17:34:00.648Z,100196.38
2022-11-13T17:36:51.025Z,100193.75
2022-11-13T17:39:41.477Z,100193.91
2022-11-13T17:42:31.709Z,100199.84
2022-11-13T17:45:21.922Z,100201.53
2022-11-13T17:48:12.115Z,100200.13
2022-11-13T17:51:06.727Z,100199.91
2022-11-13T17:53:56.998Z,100200.28
2022-11-13T17:56:47.351Z,100192.63
2022-11-13T17:59:37.229Z,100198.28
2022-11-13T18:02:27.818Z,100198.38
2022-11-13T18:05:18.048Z,100193.41
2022-11-13T18:08:11.564Z,100189.38
2022-11-13T18:11:07.949Z,100186.53
2022-11-13T18:13:57.839Z,100181.66
2022-11-13T18:16:48.082Z,100180.94
2022-11-13T18:19:39.402Z,100182.13
2022-11-13T18:22:29.860Z,100189.41
2022-11-13T18:25:20.193Z,100182.16
2022-11-13T18:28:11.624Z,100174.78
2022-11-13T18:31:10.199Z,100174.44
2022-11-13T18:34:02.591Z,100167.78
2022-11-13T18:36:55.341Z,100170.63
2022-11-13T18:39:45.548Z,100171.13
2022-11-13T18:42:35.724Z,100174.09
2022-11-13T18:45:25.882Z,100167.56
2022-11-13T18:48:16.124Z,100163.38
2022-11-13T18:51:27.777Z,100163.84
2022-11-13T18:54:18.113Z,100158.88
2022-11-13T18:57:08.293Z,100169.25
2022-11-13T18:59:58.737Z,100169.25
2022-11-13T19:02:52.144Z,100164.94
2022-11-13T19:05:44.301Z,100155.41
2022-11-13T19:08:40.417Z,100153.16
2022-11-13T19:11:32.040Z,100161.72
2022-11-13T19:14:21.971Z,100163.28
2022-11-13T19:17:12.285Z,100162.19
2022-11-13T19:20:02.575Z,100158.97
2022-11-13T19:22:52.739Z,100159.69
2022-11-13T19:25:43.071Z,100160.06
2022-11-13T19:28:33.481Z,100151.94
2022-11-13T19:31:25.958Z,100151.56
2022-11-13T19:34:16.291Z,100154.78
2022-11-13T19:37:06.476Z,100153.22
2022-11-13T19:39:56.368Z,100156.31
2022-11-13T19:42:46.348Z,100147.75
2022-11-13T19:45:36.298Z,100151.06
2022-11-13T19:48:26.574Z,100158.94
2022-11-13T19:51:19.732Z,100166.13
2022-11-13T19:54:09.766Z,100148.59
2022-11-13T19:56:59.938Z,100144.16
2022-11-13T19:59:49.994Z,100141.69
2022-11-13T20:02:40.181Z,100138.59
2022-11-13T20:05:30.911Z,100136.66
2022-11-13T20:08:25.349Z,100138.81
2022-11-13T20:11:17.813Z,100133.94
2022-11-13T20:14:10.389Z,100129.66
2022-11-13T20:17:00.540Z,100132.25
2022-11-13T20:19:50.828Z,100133.34
2022-11-13T20:22:41.046Z,100135.16
2022-11-13T20:25:31.304Z,100132.63
2022-11-13T20:28:21.481Z,100125.72
2022-11-13T20:31:19.479Z,100129.56
2022-11-13T20:34:10.034Z,100128.09
2022-11-13T20:37:02.347Z,100125.72
2022-11-13T20:39:52.698Z,100133.81
2022-11-13T20:42:43.078Z,100135.38
2022-11-13T20:45:33.168Z,100129.56
2022-11-13T20:48:23.300Z,100134.09
2022-11-13T20:51:16.868Z,100137.75
2022-11-13T20:54:06.756Z,100134.19
2022-11-13T20:56:56.951Z,100139.53
2022-11-13T20:59:47.163Z,100138.59
2022-11-13T21:02:37.379Z,100132.28
2022-11-13T21:05:28.107Z,100139.22
2022-11-13T21:08:18.099Z,100139.44
2022-11-13T21:11:13.105Z,100130.72
2022-11-13T21:14:03.749Z,100138.72
2022-11-13T21:16:53.757Z,100136.31
2022-11-13T21:19:45.234Z,100139.78
2022-11-13T21:22:35.514Z,100136.69
2022-11-13T21:25:25.518Z,100136.56
2022-11-13T21:28:18.360Z,100133.22
2022-11-13T21:31:17.645Z,100126.41
2022-11-13T21:34:09.949Z,100123.78
2022-11-13T21:37:00.038Z,100116.88
2022-11-13T21:39:51.552Z,100115.44
2022-11-13T21:42:41.932Z,100113.09
2022-11-13T21:45:34.020Z,100115.81
2022-11-13T21:48:24.067Z,100108.06
2022-11-13T21:51:14.666Z,100110.09
2022-11-13T21:54:05.364Z,100109.25
2022-11-13T21:56:55.314Z,100105.22
2022-11-13T21:59:45.449Z,100095.81
2022-11-13T22:02:35.547Z,100099.38
2022-11-13T22:05:26.014Z,100107.22
2022-11-13T22:08:18.595Z,100099.47
2022-11-13T22:11:09.158Z,100097.69
2022-11-13T22:14:00.181Z,100102.09
2022-11-13T22:16:50.512Z,100090.19
2022-11-13T22:19:40.849Z,100093.75
2022-11-13T22:22:31.020Z,100092.69
2022-11-13T22:25:21.050Z,100087.47
2022-11-13T22:28:11.050Z,100089.00
2022-11-13T22:31:01.425Z,100086.63
2022-11-13T22:33:54.964Z,100079.81
2022-11-13T22:36:45.317Z,100082.59
2022-11-13T22:39:35.464Z,100073.16
2022-11-13T22:42:25.431Z,100075.78
2022-11-13T22:45:23.737Z,100072.09
2022-11-13T22:48:14.331Z,100059.97
2022-11-13T22:51:09.423Z,100054.59
2022-11-13T22:54:05.436Z,100052.69
2022-11-13T22:56:56.643Z,100046.03
2022-11-13T22:59:46.839Z,100043.63
2022-11-13T23:02:37.007Z,100046.13
2022-11-13T23:05:27.293Z,100027.78
2022-11-13T23:08:17.169Z,100031.34
2022-11-13T23:11:16.171Z,100024.34
2022-11-13T23:14:11.213Z,100021.97
2022-11-13T23:17:02.006Z,100027.69
2022-11-13T23:19:52.148Z,100023.50
2022-11-13T23:22:42.441Z,100030.78
2022-11-13T23:25:36.417Z,100026.47
2022-11-13T23:28:28.229Z,100031.72
2022-11-13T23:31:18.802Z,100014.34
2022-11-13T23:34:08.861Z,100019.81
2022-11-13T23:36:58.984Z,100017.91
2022-11-13T23:39:49.237Z,100015.16
2022-11-13T23:42:54.611Z,100006.59
2022-11-13T23:45:45.261Z,100003.84
2022-11-13T23:48:35.507Z,99998.72
2022-11-13T23:51:25.391Z,100000.50
2022-11-13T23:54:15.315Z,100011.00
2022-11-13T23:57:05.421Z,99993.03
2022-11-13T23:59:55.580Z,99991.13
