createdAt,value
2023-04-18T00:02:10.894Z,69.00
2023-04-18T00:04:41.319Z,68.90
2023-04-18T00:07:11.597Z,69.00
2023-04-18T00:09:42.237Z,68.80
2023-04-18T00:12:13.529Z,68.40
2023-04-18T00:14:43.731Z,68.10
2023-04-18T00:17:15.009Z,68.00
2023-04-18T00:19:45.740Z,67.90
2023-04-18T00:22:18.113Z,67.80
2023-04-18T00:24:48.375Z,67.60
2023-04-18T00:27:20.358Z,67.50
2023-04-18T00:29:51.571Z,67.50
2023-04-18T00:32:22.010Z,67.40
2023-04-18T00:34:52.256Z,67.40
2023-04-18T00:37:22.486Z,67.30
2023-04-18T00:39:55.621Z,67.30
2023-04-18T00:42:30.489Z,67.30
2023-04-18T00:45:00.761Z,67.20
2023-04-18T00:47:31.104Z,67.10
2023-04-18T00:50:01.718Z,67.10
2023-04-18T00:52:32.230Z,67.10
2023-04-18T00:55:02.757Z,67.00
2023-04-18T00:57:33.108Z,67.00
2023-04-18T01:00:11.578Z,66.90
2023-04-18T01:02:42.381Z,66.80
2023-04-18T01:05:13.055Z,66.80
2023-04-18T01:07:43.477Z,66.80
2023-04-18T01:10:14.143Z,66.90
2023-04-18T01:12:44.456Z,66.80
2023-04-18T01:15:14.705Z,66.70
2023-04-18T01:17:45.190Z,66.60
2023-04-18T01:20:18.557Z,66.40
2023-04-18T01:22:48.752Z,66.20
2023-04-18T01:25:18.967Z,66.00
2023-04-18T01:27:49.131Z,65.90
2023-04-18T01:30:19.287Z,65.80
2023-04-18T01:32:49.628Z,66.00
2023-04-18T01:35:20.068Z,66.00
2023-04-18T01:37:50.316Z,65.80
2023-04-18T01:40:20.570Z,65.70
2023-04-18T01:42:50.935Z,65.60
2023-04-18T01:45:22.537Z,65.50
2023-04-18T01:47:52.874Z,65.40
2023-04-18T01:50:23.134Z,65.30
2023-04-18T01:52:53.337Z,65.30
2023-04-18T01:55:23.896Z,65.20
2023-04-18T01:57:54.589Z,63.80
2023-04-18T02:00:24.928Z,64.10
2023-04-18T02:02:55.244Z,64.30
2023-04-18T02:05:25.628Z,64.50
2023-04-18T02:07:56.620Z,64.60
2023-04-18T02:10:27.166Z,64.70
2023-04-18T02:12:58.133Z,64.80
2023-04-18T02:15:28.581Z,64.80
2023-04-18T02:18:01.688Z,64.80
2023-04-18T02:20:33.482Z,64.80
2023-04-18T02:23:04.425Z,63.90
2023-04-18T02:25:34.849Z,64.10
2023-04-18T02:28:05.082Z,64.40
2023-04-18T02:30:35.354Z,64.60
2023-04-18T02:33:05.668Z,64.70
2023-04-18T02:35:36.038Z,64.70
2023-04-18T02:38:06.383Z,64.70
2023-04-18T02:40:36.615Z,64.70
2023-04-18T02:43:06.842Z,64.60
2023-04-18T02:45:37.209Z,64.60
2023-04-18T02:48:07.663Z,64.50
2023-04-18T02:50:38.040Z,64.40
2023-04-18T02:53:08.691Z,64.50
2023-04-18T02:55:39.615Z,64.40
2023-04-18T02:58:09.898Z,64.20
2023-04-18T03:00:40.072Z,64.30
2023-04-18T03:03:10.706Z,64.30
2023-04-18T03:05:43.607Z,64.30
2023-04-18T03:08:14.154Z,65.10
2023-04-18T03:10:44.481Z,64.40
2023-04-18T03:13:14.615Z,64.60
2023-04-18T03:15:44.829Z,64.40
2023-04-18T03:18:15.331Z,64.20
2023-04-18T03:20:45.605Z,64.00
2023-04-18T03:23:15.765Z,64.00
2023-04-18T03:25:46.072Z,64.20
2023-04-18T03:28:16.235Z,64.40
2023-04-18T03:30:46.712Z,64.40
2023-04-18T03:33:18.693Z,64.40
2023-04-18T03:35:49.062Z,64.40
2023-04-18T03:38:27.959Z,64.30
2023-04-18T03:40:58.195Z,64.40
2023-04-18T03:43:28.396Z,64.60
2023-04-18T03:45:58.676Z,64.60
2023-04-18T03:48:28.883Z,64.70
2023-04-18T03:50:59.052Z,64.70
2023-04-18T03:53:29.300Z,64.80
2023-04-18T03:56:00.178Z,64.80
2023-04-18T03:58:30.415Z,64.80
2023-04-18T04:01:02.655Z,64.90
2023-04-18T04:03:33.308Z,64.90
2023-04-18T04:06:03.735Z,64.80
2023-04-18T04:08:34.275Z,64.70
2023-04-18T04:11:04.470Z,64.70
2023-04-18T04:13:34.729Z,64.70
2023-04-18T04:16:05.123Z,64.70
2023-04-18T04:18:35.375Z,64.90
2023-04-18T04:21:08.406Z,65.00
2023-04-18T04:23:39.677Z,65.00
2023-04-18T04:26:10.029Z,65.20
2023-04-18T04:28:41.672Z,65.30
2023-04-18T04:31:12.310Z,65.20
2023-04-18T04:33:42.701Z,65.20
2023-04-18T04:36:18.000Z,65.30
2023-04-18T04:38:49.153Z,65.50
2023-04-18T04:41:19.531Z,64.50
2023-04-18T04:43:50.054Z,64.80
2023-04-18T04:46:21.693Z,64.00
2023-04-18T04:48:52.168Z,63.80
2023-04-18T04:51:22.538Z,64.30
2023-04-18T04:53:52.878Z,62.70
2023-04-18T04:56:24.684Z,61.00
2023-04-18T04:58:55.814Z,61.90
2023-04-18T05:01:26.427Z,62.10
2023-04-18T05:03:57.272Z,60.90
2023-04-18T05:06:28.159Z,60.90
2023-04-18T05:08:59.297Z,61.70
2023-04-18T05:11:29.820Z,62.50
2023-04-18T05:14:00.756Z,61.40
2023-04-18T05:16:31.116Z,61.10
2023-04-18T05:19:01.487Z,62.50
2023-04-18T05:21:31.653Z,63.10
2023-04-18T05:24:02.266Z,63.10
2023-04-18T05:26:32.486Z,63.50
2023-04-18T05:29:02.774Z,63.70
2023-04-18T05:31:33.017Z,60.70
2023-04-18T05:34:03.523Z,59.90
2023-04-18T05:36:34.125Z,60.70
2023-04-18T05:39:04.499Z,60.10
2023-04-18T05:41:34.788Z,60.70
2023-04-18T05:44:05.893Z,61.50
2023-04-18T05:46:36.455Z,62.30
2023-04-18T05:49:07.038Z,62.80
2023-04-18T05:51:37.680Z,63.10
2023-04-18T05:54:08.076Z,63.40
2023-04-18T05:56:38.566Z,63.50
2023-04-18T05:59:09.282Z,63.60
2023-04-18T06:01:39.734Z,63.70
2023-04-18T06:04:10.533Z,63.80
2023-04-18T06:06:40.958Z,63.90
2023-04-18T06:09:11.409Z,64.00
2023-04-18T06:11:41.819Z,64.10
2023-04-18T06:14:12.848Z,64.20
2023-04-18T06:16:43.732Z,64.30
2023-04-18T06:19:14.365Z,64.40
2023-04-18T06:21:44.638Z,64.40
2023-04-18T06:24:15.408Z,64.40
2023-04-18T06:26:45.923Z,64.70
2023-04-18T06:29:16.215Z,64.70
2023-04-18T06:31:48.317Z,64.70
2023-04-18T06:34:19.011Z,64.70
2023-04-18T06:36:52.402Z,64.80
2023-04-18T06:39:22.997Z,64.70
2023-04-18T06:41:53.243Z,64.70
2023-04-18T06:44:23.792Z,65.50
2023-04-18T06:46:54.156Z,64.70
2023-04-18T06:49:26.462Z,64.70
2023-04-18T06:51:57.334Z,64.80
2023-04-18T06:54:27.698Z,64.80
2023-04-18T06:56:58.022Z,64.80
2023-04-18T06:59:29.165Z,64.90
2023-04-18T07:01:59.480Z,65.00
2023-04-18T07:04:30.065Z,65.00
2023-04-18T07:07:00.333Z,65.00
2023-04-18T07:09:30.822Z,65.00
2023-04-18T07:12:01.186Z,65.00
2023-04-18T07:14:32.880Z,65.00
2023-04-18T07:17:04.581Z,65.00
2023-04-18T07:19:34.883Z,65.10
2023-04-18T07:22:05.167Z,65.10
2023-04-18T07:24:35.709Z,65.10
2023-04-18T07:27:07.034Z,65.20
2023-04-18T07:29:37.690Z,65.30
2023-04-18T07:32:08.533Z,65.80
2023-04-18T07:34:39.266Z,66.00
2023-04-18T07:37:09.697Z,66.20
2023-04-18T07:39:39.987Z,66.20
2023-04-18T07:42:10.296Z,66.20
2023-04-18T07:44:40.506Z,66.20
2023-04-18T07:47:14.192Z,66.20
2023-04-18T07:49:44.451Z,66.10
2023-04-18T07:52:14.768Z,65.90
2023-04-18T07:54:45.033Z,65.70
2023-04-18T07:57:15.583Z,65.60
2023-04-18T07:59:46.191Z,65.30
2023-04-18T08:02:16.665Z,65.20
2023-04-18T08:04:48.854Z,65.10
2023-04-18T08:07:19.271Z,65.00
2023-04-18T08:09:49.930Z,65.00
2023-04-18T08:12:20.610Z,65.40
2023-04-18T08:14:50.930Z,65.70
2023-04-18T08:17:21.304Z,65.50
2023-04-18T08:19:51.813Z,65.40
2023-04-18T08:22:22.128Z,65.10
2023-04-18T08:27:27.940Z,65.70
2023-04-18T08:29:58.329Z,65.70
2023-04-18T08:32:29.037Z,65.30
2023-04-18T08:34:59.305Z,65.30
2023-04-18T08:37:30.162Z,65.70
2023-04-18T08:40:00.500Z,65.40
2023-04-18T08:42:31.294Z,65.60
2023-04-18T08:45:02.447Z,65.70
2023-04-18T08:47:33.220Z,65.50
2023-04-18T08:50:04.261Z,65.50
2023-04-18T08:52:35.836Z,65.50
2023-04-18T08:55:06.320Z,65.50
2023-04-18T08:57:38.801Z,65.40
2023-04-18T09:00:12.859Z,65.90
2023-04-18T09:02:44.298Z,65.50
2023-04-18T09:05:18.115Z,65.60
2023-04-18T09:07:49.990Z,65.40
2023-04-18T09:10:30.525Z,65.60
2023-04-18T09:13:02.719Z,65.40
2023-04-18T09:15:33.274Z,65.50
2023-04-18T09:18:04.957Z,65.50
2023-04-18T09:20:42.780Z,65.40
2023-04-18T09:23:25.066Z,65.70
2023-04-18T09:25:56.128Z,65.30
2023-04-18T09:28:35.496Z,65.30
2023-04-18T09:31:15.010Z,65.30
2023-04-18T09:33:58.417Z,65.60
2023-04-18T09:36:29.866Z,65.60
2023-04-18T09:39:00.112Z,65.70
2023-04-18T09:41:32.149Z,65.70
2023-04-18T09:44:15.285Z,65.50
2023-04-18T09:46:47.951Z,65.50
2023-04-18T09:49:19.206Z,65.70
2023-04-18T09:51:51.212Z,65.70
2023-04-18T09:54:24.872Z,65.70
2023-04-18T09:57:00.510Z,65.80
2023-04-18T09:59:53.852Z,65.80
2023-04-18T10:02:27.016Z,65.80
2023-04-18T10:04:58.169Z,65.80
2023-04-18T10:07:29.559Z,66.00
2023-04-18T10:10:00.055Z,65.90
2023-04-18T10:12:30.738Z,66.00
2023-04-18T10:15:02.739Z,65.90
2023-04-18T10:18:02.757Z,65.80
2023-04-18T10:20:36.712Z,65.70
2023-04-18T10:23:36.359Z,65.90
2023-04-18T10:26:08.212Z,65.90
2023-04-18T10:28:58.809Z,66.10
2023-04-18T10:31:30.837Z,65.80
2023-04-18T10:34:05.557Z,65.90
2023-04-18T10:36:36.413Z,66.00
2023-04-18T10:39:24.657Z,66.00
2023-04-18T10:41:55.561Z,65.80
2023-04-18T10:44:26.402Z,66.00
2023-04-18T10:46:56.819Z,66.00
2023-04-18T10:49:32.032Z,66.10
2023-04-18T10:52:05.063Z,66.10
2023-04-18T10:54:39.287Z,66.10
2023-04-18T10:57:10.825Z,66.10
2023-04-18T10:59:43.636Z,66.00
2023-04-18T11:02:35.114Z,66.10
2023-04-18T11:05:06.390Z,65.90
2023-04-18T11:07:51.163Z,66.10
2023-04-18T11:10:24.034Z,66.00
2023-04-18T11:12:55.510Z,66.10
2023-04-18T11:15:29.165Z,66.10
2023-04-18T11:18:04.419Z,66.20
2023-04-18T11:20:53.471Z,66.10
2023-04-18T11:23:26.634Z,66.20
2023-04-18T11:25:58.397Z,66.30
2023-04-18T11:28:29.122Z,66.30
2023-04-18T11:31:01.899Z,66.20
2023-04-18T11:33:32.954Z,66.30
2023-04-18T11:36:03.339Z,66.30
2023-04-18T11:38:34.312Z,66.40
2023-04-18T11:41:07.823Z,66.40
2023-04-18T11:43:38.256Z,66.40
2023-04-18T11:46:08.601Z,66.50
2023-04-18T11:48:40.530Z,66.40
2023-04-18T11:51:31.210Z,66.40
2023-04-18T11:54:01.849Z,66.40
2023-04-18T11:56:33.994Z,66.40
2023-04-18T11:59:12.908Z,66.50
2023-04-18T12:01:43.111Z,66.50
2023-04-18T12:04:13.674Z,66.60
2023-04-18T12:06:55.733Z,66.70
2023-04-18T12:09:27.805Z,66.70
2023-04-18T12:12:05.717Z,66.70
2023-04-18T12:14:38.500Z,66.80
2023-04-18T12:17:08.746Z,66.80
2023-04-18T12:19:39.554Z,66.80
2023-04-18T12:22:11.303Z,66.80
2023-04-18T12:24:41.609Z,66.80
2023-04-18T12:27:13.806Z,66.80
2023-04-18T12:29:44.021Z,66.80
2023-04-18T12:32:14.299Z,66.90
2023-04-18T12:34:44.799Z,66.90
2023-04-18T12:37:15.351Z,66.90
2023-04-18T12:39:45.506Z,66.90
2023-04-18T12:42:15.759Z,66.90
2023-04-18T12:44:47.895Z,67.00
2023-04-18T12:47:18.321Z,66.90
2023-04-18T12:49:48.940Z,67.00
2023-04-18T12:52:19.248Z,67.00
2023-04-18T12:54:49.388Z,67.80
2023-04-18T12:57:20.589Z,67.00
2023-04-18T12:59:50.836Z,66.90
2023-04-18T13:02:21.240Z,66.90
2023-04-18T13:04:53.069Z,66.90
2023-04-18T13:07:23.610Z,66.90
2023-04-18T13:09:53.889Z,67.10
2023-04-18T13:12:24.191Z,67.10
2023-04-18T13:14:54.435Z,67.10
2023-04-18T13:17:24.814Z,67.10
2023-04-18T13:19:55.216Z,67.10
2023-04-18T13:22:25.682Z,67.20
2023-04-18T13:24:56.144Z,67.10
2023-04-18T13:27:26.403Z,67.20
2023-04-18T13:29:56.921Z,67.10
2023-04-18T13:32:28.746Z,67.20
2023-04-18T13:34:58.970Z,67.20
2023-04-18T13:37:29.287Z,67.20
2023-04-18T13:39:59.575Z,67.20
2023-04-18T13:42:29.794Z,67.20
2023-04-18T13:45:01.654Z,67.20
2023-04-18T13:47:32.735Z,67.20
2023-04-18T13:50:03.010Z,67.30
2023-04-18T13:52:33.269Z,67.20
2023-04-18T13:55:03.584Z,67.30
2023-04-18T13:57:38.995Z,67.30
2023-04-18T14:00:10.857Z,67.30
2023-04-18T14:02:41.268Z,67.30
2023-04-18T14:05:12.374Z,67.30
2023-04-18T14:07:43.096Z,67.40
2023-04-18T14:10:13.643Z,67.30
2023-04-18T14:12:44.154Z,67.40
2023-04-18T14:15:14.591Z,67.40
2023-04-18T14:17:45.828Z,67.30
2023-04-18T14:20:22.489Z,67.40
2023-04-18T14:22:53.245Z,67.40
2023-04-18T14:25:23.883Z,67.40
2023-04-18T14:28:09.803Z,67.40
2023-04-18T14:30:41.640Z,67.40
2023-04-18T14:33:12.027Z,67.50
2023-04-18T14:35:42.374Z,67.40
2023-04-18T14:38:13.354Z,67.50
2023-04-18T14:40:43.589Z,67.50
2023-04-18T14:43:14.467Z,67.50
2023-04-18T14:45:44.786Z,67.50
2023-04-18T14:48:15.344Z,67.50
2023-04-18T14:50:45.751Z,67.50
2023-04-18T14:53:15.938Z,67.60
2023-04-18T14:55:47.896Z,67.60
2023-04-18T14:58:18.073Z,67.60
2023-04-18T15:00:48.372Z,67.60
2023-04-18T15:03:19.023Z,67.60
2023-04-18T15:05:50.600Z,67.70
2023-04-18T15:08:30.325Z,67.70
2023-04-18T15:11:02.855Z,67.60
2023-04-18T15:13:33.221Z,67.60
2023-04-18T15:16:03.536Z,67.70
2023-04-18T15:18:33.825Z,67.70
2023-04-18T15:21:04.409Z,67.70
2023-04-18T15:23:35.932Z,67.70
2023-04-18T15:26:06.271Z,67.60
2023-04-18T15:28:36.551Z,67.70
2023-04-18T15:31:09.282Z,67.60
2023-04-18T15:33:39.583Z,67.70
2023-04-18T15:36:10.723Z,67.70
2023-04-18T15:38:42.070Z,67.70
2023-04-18T15:41:12.461Z,67.80
2023-04-18T15:43:44.384Z,67.70
2023-04-18T15:46:15.439Z,67.80
2023-04-18T15:48:45.916Z,67.80
2023-04-18T15:51:16.779Z,67.80
2023-04-18T15:53:47.211Z,67.70
2023-04-18T15:56:17.574Z,67.70
2023-04-18T15:58:48.341Z,67.80
2023-04-18T16:01:18.570Z,67.70
2023-04-18T16:03:49.035Z,67.80
2023-04-18T16:06:23.925Z,67.80
2023-04-18T16:08:54.206Z,67.80
2023-04-18T16:11:27.759Z,67.70
2023-04-18T16:13:59.205Z,67.70
2023-04-18T16:16:30.160Z,67.70
2023-04-18T16:19:00.468Z,67.70
2023-04-18T16:21:30.779Z,67.50
2023-04-18T16:24:02.033Z,67.50
2023-04-18T16:26:32.424Z,67.40
2023-04-18T16:29:02.949Z,67.40
2023-04-18T16:31:33.142Z,67.40
2023-04-18T16:34:04.863Z,67.30
2023-04-18T16:36:39.032Z,67.30
2023-04-18T16:39:09.357Z,67.20
2023-04-18T16:41:39.599Z,67.20
2023-04-18T16:44:10.374Z,67.10
2023-04-18T16:46:40.688Z,67.10
2023-04-18T16:49:11.091Z,67.00
2023-04-18T16:51:42.130Z,67.00
2023-04-18T16:54:12.602Z,66.90
2023-04-18T16:56:43.109Z,66.90
2023-04-18T16:59:13.628Z,66.90
2023-04-18T17:01:43.903Z,66.90
2023-04-18T17:04:14.591Z,66.80
2023-04-18T17:06:45.475Z,66.80
2023-04-18T17:09:16.409Z,66.80
2023-04-18T17:11:46.833Z,66.90
2023-04-18T17:14:18.168Z,66.80
2023-04-18T17:16:49.533Z,66.80
2023-04-18T17:19:21.191Z,66.70
2023-04-18T17:21:52.630Z,66.80
2023-04-18T17:24:24.272Z,66.70
2023-04-18T17:26:54.534Z,66.70
2023-04-18T17:29:26.522Z,66.70
2023-04-18T17:31:57.094Z,66.70
2023-04-18T17:34:27.772Z,66.70
2023-04-18T17:36:58.500Z,66.70
2023-04-18T17:39:28.807Z,66.70
2023-04-18T17:41:59.063Z,66.70
2023-04-18T17:44:29.898Z,66.60
2023-04-18T17:47:00.392Z,66.70
2023-04-18T17:49:36.229Z,66.60
2023-04-18T17:52:07.417Z,66.60
2023-04-18T17:54:37.676Z,66.60
2023-04-18T17:57:07.948Z,66.60
2023-04-18T17:59:39.493Z,66.70
2023-04-18T18:02:10.046Z,66.50
2023-04-18T18:04:41.593Z,66.60
2023-04-18T18:07:11.944Z,66.50
2023-04-18T18:09:43.847Z,66.60
2023-04-18T18:12:14.166Z,66.50
2023-04-18T18:14:44.458Z,66.60
2023-04-18T18:17:14.726Z,66.50
2023-04-18T18:19:45.224Z,66.50
2023-04-18T18:22:15.403Z,66.50
2023-04-18T18:24:45.719Z,66.50
2023-04-18T18:27:16.038Z,66.50
2023-04-18T18:29:46.289Z,66.50
2023-04-18T18:32:17.000Z,66.50
2023-04-18T18:34:47.514Z,66.50
2023-04-18T18:37:18.047Z,66.50
2023-04-18T18:39:48.502Z,66.50
2023-04-18T18:42:18.935Z,66.50
2023-04-18T18:44:49.214Z,66.50
2023-04-18T18:47:20.375Z,66.50
2023-04-18T18:49:50.720Z,66.50
2023-04-18T18:52:20.995Z,66.50
2023-04-18T18:54:51.276Z,66.50
2023-04-18T18:57:21.408Z,66.50
2023-04-18T18:59:52.961Z,66.50
2023-04-18T19:02:24.983Z,66.50
2023-04-18T19:04:56.668Z,66.50
2023-04-18T19:07:28.331Z,66.50
2023-04-18T19:10:02.129Z,66.50
2023-04-18T19:12:32.690Z,66.50
2023-04-18T19:15:02.969Z,66.50
2023-04-18T19:17:33.242Z,66.50
2023-04-18T19:20:03.682Z,66.50
2023-04-18T19:22:33.888Z,66.40
2023-04-18T19:25:04.610Z,66.40
2023-04-18T19:27:34.796Z,66.40
2023-04-18T19:30:05.241Z,66.40
2023-04-18T19:32:35.536Z,66.40
2023-04-18T19:35:06.332Z,66.40
2023-04-18T19:37:36.567Z,66.40
2023-04-18T19:40:08.424Z,66.50
2023-04-18T19:42:38.727Z,66.50
2023-04-18T19:45:09.594Z,66.50
2023-04-18T19:47:39.991Z,66.50
2023-04-18T19:50:11.009Z,66.50
2023-04-18T19:52:41.443Z,66.50
2023-04-18T19:55:12.062Z,66.50
2023-04-18T19:57:43.075Z,66.50
2023-04-18T20:00:15.651Z,66.50
2023-04-18T20:02:46.042Z,66.50
2023-04-18T20:05:16.735Z,66.60
2023-04-18T20:07:47.330Z,66.50
2023-04-18T20:10:17.602Z,66.70
2023-04-18T20:12:49.954Z,66.70
2023-04-18T20:15:20.591Z,66.70
2023-04-18T20:17:50.872Z,66.70
2023-04-18T20:20:21.106Z,66.80
2023-04-18T20:22:51.351Z,66.80
2023-04-18T20:25:21.687Z,66.80
2023-04-18T20:27:51.988Z,66.80
2023-04-18T20:30:23.689Z,66.70
2023-04-18T20:32:54.050Z,66.80
2023-04-18T20:35:24.423Z,66.70
2023-04-18T20:37:54.637Z,66.70
2023-04-18T20:40:25.214Z,66.80
2023-04-18T20:42:59.280Z,66.80
2023-04-18T20:45:30.020Z,66.80
2023-04-18T20:48:02.327Z,66.80
2023-04-18T20:50:33.223Z,66.80
2023-04-18T20:53:03.933Z,66.80
2023-04-18T20:55:34.301Z,67.60
2023-04-18T20:58:04.571Z,66.90
2023-04-18T21:00:34.999Z,66.90
2023-04-18T21:03:05.692Z,66.90
2023-04-18T21:05:36.130Z,67.10
2023-04-18T21:08:06.722Z,67.10
2023-04-18T21:10:38.861Z,67.10
2023-04-18T21:13:10.830Z,67.20
2023-04-18T21:15:42.754Z,67.20
2023-04-18T21:18:12.991Z,67.30
2023-04-18T21:20:43.170Z,67.30
2023-04-18T21:23:13.435Z,67.30
2023-04-18T21:25:43.729Z,67.30
2023-04-18T21:28:14.467Z,67.40
2023-04-18T21:30:44.824Z,67.40
2023-04-18T21:33:15.490Z,67.40
2023-04-18T21:35:46.131Z,67.40
2023-04-18T21:38:16.585Z,67.40
2023-04-18T21:40:46.799Z,67.40
2023-04-18T21:43:17.113Z,67.40
2023-04-18T21:45:49.206Z,67.40
2023-04-18T21:48:19.834Z,67.40
2023-04-18T21:50:55.647Z,67.40
2023-04-18T21:53:25.928Z,67.50
2023-04-18T21:55:56.134Z,67.50
2023-04-18T21:58:26.401Z,67.50
2023-04-18T22:00:57.191Z,67.60
2023-04-18T22:03:29.238Z,67.60
2023-04-18T22:05:59.686Z,67.70
2023-04-18T22:08:30.153Z,67.70
2023-04-18T22:11:01.923Z,67.70
2023-04-18T22:13:34.387Z,67.70
2023-04-18T22:16:05.661Z,67.80
2023-04-18T22:18:37.862Z,67.80
2023-04-18T22:21:11.167Z,67.80
2023-04-18T22:23:41.447Z,67.80
2023-04-18T22:26:11.716Z,67.80
2023-04-18T22:28:42.065Z,67.80
2023-04-18T22:31:12.330Z,67.90
2023-04-18T22:33:42.559Z,68.00
2023-04-18T22:36:12.793Z,68.00
2023-04-18T22:38:42.958Z,68.00
2023-04-18T22:41:14.729Z,68.10
2023-04-18T22:43:45.464Z,68.00
2023-04-18T22:46:15.758Z,68.00
2023-04-18T22:48:47.755Z,68.00
2023-04-18T22:51:19.834Z,68.00
2023-04-18T22:53:49.982Z,68.00
2023-04-18T22:56:20.163Z,68.00
2023-04-18T22:58:50.442Z,67.80
2023-04-18T23:01:20.704Z,67.80
2023-04-18T23:03:51.131Z,67.70
2023-04-18T23:06:21.466Z,67.70
2023-04-18T23:08:52.393Z,67.70
2023-04-18T23:11:23.288Z,67.80
2023-04-18T23:13:53.643Z,67.90
2023-04-18T23:16:24.663Z,67.80
2023-04-18T23:18:55.033Z,67.60
2023-04-18T23:21:25.272Z,67.90
2023-04-18T23:23:55.950Z,68.10
2023-04-18T23:26:27.051Z,68.00
2023-04-18T23:28:57.553Z,68.20
2023-04-18T23:31:27.925Z,68.00
2023-04-18T23:33:58.734Z,68.00
2023-04-18T23:36:29.028Z,68.10
2023-04-18T23:38:59.371Z,68.10
2023-04-18T23:41:29.632Z,68.10
2023-04-18T23:43:59.832Z,68.10
2023-04-18T23:46:30.406Z,68.10
2023-04-18T23:49:00.814Z,68.20
2023-04-18T23:51:31.067Z,68.50
2023-04-18T23:54:01.504Z,68.50
2023-04-18T23:56:32.209Z,68.50
2023-04-18T23:59:02.466Z,68.40
