createdAt,value
2022-08-24T00:02:06.318Z,23.70
2022-08-24T00:04:35.070Z,23.70
2022-08-24T00:07:04.418Z,23.70
2022-08-24T00:09:33.850Z,23.60
2022-08-24T00:12:05.331Z,23.50
2022-08-24T00:14:33.644Z,23.50
2022-08-24T00:17:03.316Z,23.50
2022-08-24T00:19:36.006Z,23.50
2022-08-24T00:22:04.807Z,23.50
2022-08-24T00:24:33.989Z,23.40
2022-08-24T00:27:02.149Z,23.40
2022-08-24T00:29:30.390Z,23.30
2022-08-24T00:31:58.686Z,23.30
2022-08-24T00:34:29.941Z,23.30
2022-08-24T00:36:58.187Z,23.20
2022-08-24T00:39:26.708Z,23.20
2022-08-24T00:41:57.176Z,23.20
2022-08-24T00:44:26.281Z,23.20
2022-08-24T00:47:00.877Z,23.10
2022-08-24T00:49:35.220Z,23.10
2022-08-24T00:52:08.436Z,23.00
2022-08-24T00:54:45.938Z,23.00
2022-08-24T00:57:16.817Z,22.90
2022-08-24T00:59:48.422Z,22.90
2022-08-24T01:02:22.242Z,22.80
2022-08-24T01:04:57.039Z,22.80
2022-08-24T01:07:31.191Z,22.70
2022-08-24T01:10:07.399Z,22.70
2022-08-24T01:12:38.018Z,22.70
2022-08-24T01:15:11.907Z,22.60
2022-08-24T01:17:57.594Z,22.60
2022-08-24T01:20:27.581Z,22.50
2022-08-24T01:23:03.760Z,22.50
2022-08-24T01:25:35.968Z,22.50
2022-08-24T01:28:10.267Z,22.40
2022-08-24T01:30:38.652Z,22.40
2022-08-24T01:33:14.220Z,22.30
2022-08-24T01:35:42.422Z,22.20
2022-08-24T01:38:12.588Z,22.20
2022-08-24T01:40:47.549Z,22.20
2022-08-24T01:43:18.985Z,22.10
2022-08-24T01:45:47.260Z,22.10
2022-08-24T01:48:22.944Z,22.10
2022-08-24T01:50:53.664Z,22.00
2022-08-24T01:53:23.695Z,22.00
2022-08-24T01:55:55.722Z,21.90
2022-08-24T01:58:27.174Z,21.90
2022-08-24T02:00:55.731Z,21.90
2022-08-24T02:03:27.678Z,21.90
2022-08-24T02:05:59.017Z,21.80
2022-08-24T02:08:27.919Z,21.80
2022-08-24T02:11:00.086Z,21.70
2022-08-24T02:13:28.753Z,21.70
2022-08-24T02:15:59.552Z,21.70
2022-08-24T02:18:30.545Z,21.60
2022-08-24T02:20:58.791Z,21.60
2022-08-24T02:23:28.799Z,21.60
2022-08-24T02:25:57.414Z,21.50
2022-08-24T02:28:26.955Z,21.50
2022-08-24T02:30:55.536Z,21.50
2022-08-24T02:33:26.628Z,21.40
2022-08-24T02:35:55.625Z,21.40
2022-08-24T02:38:23.811Z,21.40
2022-08-24T02:40:52.012Z,21.30
2022-08-24T02:43:21.483Z,21.30
2022-08-24T02:45:51.162Z,21.20
2022-08-24T02:48:22.496Z,21.20
2022-08-24T02:50:52.401Z,21.20
2022-08-24T02:53:22.954Z,21.20
2022-08-24T02:55:53.510Z,21.10
2022-08-24T02:58:21.705Z,21.10
2022-08-24T03:00:54.653Z,21.00
2022-08-24T03:03:23.546Z,21.00
2022-08-24T03:05:51.964Z,21.00
2022-08-24T03:08:23.114Z,20.90
2022-08-24T03:10:52.815Z,20.90
2022-08-24T03:13:23.293Z,20.90
2022-08-24T03:15:52.198Z,20.90
2022-08-24T03:18:24.670Z,20.80
2022-08-24T03:20:54.192Z,20.80
2022-08-24T03:23:24.936Z,20.80
2022-08-24T03:25:53.369Z,20.80
2022-08-24T03:28:23.504Z,20.70
2022-08-24T03:30:52.528Z,20.70
2022-08-24T03:33:22.683Z,20.70
2022-08-24T03:35:50.959Z,20.70
2022-08-24T03:38:23.606Z,20.60
2022-08-24T03:40:53.069Z,20.60
2022-08-24T03:43:40.871Z,20.50
2022-08-24T03:46:12.453Z,20.50
2022-08-24T03:48:45.535Z,20.50
2022-08-24T03:51:15.683Z,20.50
2022-08-24T03:53:44.360Z,20.40
2022-08-24T03:56:13.509Z,20.40
2022-08-24T03:58:43.447Z,20.40
2022-08-24T04:01:12.234Z,20.30
2022-08-24T04:03:43.379Z,20.30
2022-08-24T04:06:15.989Z,20.30
2022-08-24T04:08:46.535Z,20.20
2022-08-24T04:11:16.884Z,20.20
2022-08-24T04:13:46.774Z,20.20
2022-08-24T04:16:17.686Z,20.20
2022-08-24T04:18:47.232Z,20.10
2022-08-24T04:21:21.673Z,20.10
2022-08-24T04:23:52.192Z,20.10
2022-08-24T04:26:28.662Z,20.10
2022-08-24T04:29:13.793Z,20.00
2022-08-24T04:31:47.557Z,20.00
2022-08-24T04:34:18.465Z,19.90
2022-08-24T04:36:48.605Z,19.90
2022-08-24T04:39:17.112Z,19.90
2022-08-24T04:42:17.674Z,19.80
2022-08-24T04:44:46.367Z,19.80
2022-08-24T04:47:16.987Z,19.80
2022-08-24T04:49:47.043Z,19.80
2022-08-24T04:52:16.884Z,19.70
2022-08-24T04:54:45.128Z,19.70
2022-08-24T04:57:19.264Z,19.70
2022-08-24T04:59:49.208Z,19.70
2022-08-24T05:02:21.025Z,19.80
2022-08-24T05:04:51.791Z,19.80
2022-08-24T05:07:21.351Z,19.80
2022-08-24T05:09:49.628Z,19.80
2022-08-24T05:12:22.003Z,19.80
2022-08-24T05:15:00.277Z,19.90
2022-08-24T05:17:30.122Z,19.90
2022-08-24T05:19:59.504Z,19.90
2022-08-24T05:22:30.163Z,19.90
2022-08-24T05:24:59.670Z,20.10
2022-08-24T05:27:28.017Z,20.10
2022-08-24T05:29:59.190Z,20.20
2022-08-24T05:32:30.425Z,20.20
2022-08-24T05:35:01.844Z,20.30
2022-08-24T05:37:32.326Z,20.30
2022-08-24T05:40:26.787Z,20.40
2022-08-24T05:43:01.837Z,20.40
2022-08-24T05:45:30.143Z,20.40
2022-08-24T05:47:58.389Z,20.50
2022-08-24T05:50:59.680Z,20.50
2022-08-24T05:53:33.983Z,20.60
2022-08-24T05:56:05.039Z,20.60
2022-08-24T05:58:39.391Z,20.60
2022-08-24T06:01:09.182Z,20.60
2022-08-24T06:03:38.060Z,20.60
2022-08-24T06:06:09.789Z,20.60
2022-08-24T06:08:42.038Z,20.60
2022-08-24T06:11:12.337Z,20.70
2022-08-24T06:13:41.173Z,20.70
2022-08-24T06:16:22.103Z,20.80
2022-08-24T06:18:52.916Z,20.90
2022-08-24T06:21:28.439Z,20.90
2022-08-24T06:24:00.099Z,21.00
2022-08-24T06:26:49.071Z,21.00
2022-08-24T06:29:19.098Z,21.00
2022-08-24T06:31:54.551Z,21.00
2022-08-24T06:34:27.032Z,21.00
2022-08-24T06:36:58.071Z,21.10
2022-08-24T06:39:29.705Z,21.10
2022-08-24T06:42:02.848Z,21.20
2022-08-24T06:44:32.382Z,21.20
2022-08-24T06:47:18.521Z,21.30
2022-08-24T06:49:52.487Z,21.30
2022-08-24T06:52:23.164Z,21.40
2022-08-24T06:54:53.250Z,21.40
2022-08-24T06:57:24.036Z,21.50
2022-08-24T06:59:54.332Z,21.50
2022-08-24T07:02:22.564Z,21.60
2022-08-24T07:04:50.905Z,21.70
2022-08-24T07:07:37.446Z,21.70
2022-08-24T07:10:09.347Z,21.80
2022-08-24T07:12:37.795Z,21.90
2022-08-24T07:15:16.081Z,22.00
2022-08-24T07:17:46.270Z,22.00
2022-08-24T07:20:14.444Z,22.10
2022-08-24T07:23:05.514Z,22.20
2022-08-24T07:25:35.856Z,22.30
2022-08-24T07:28:09.393Z,22.30
2022-08-24T07:30:42.637Z,22.50
2022-08-24T07:33:12.042Z,22.50
2022-08-24T07:35:42.457Z,22.60
2022-08-24T07:38:13.969Z,22.60
2022-08-24T07:41:14.343Z,22.70
2022-08-24T07:43:39.602Z,22.70
2022-08-24T07:46:11.903Z,22.90
2022-08-24T07:48:40.201Z,22.90
2022-08-24T07:51:10.242Z,23.00
2022-08-24T07:53:53.089Z,23.10
2022-08-24T07:56:29.545Z,23.20
2022-08-24T07:59:00.249Z,23.20
2022-08-24T08:01:31.638Z,23.30
2022-08-24T08:03:59.888Z,23.40
2022-08-24T08:06:30.676Z,23.50
2022-08-24T08:09:05.008Z,23.60
2022-08-24T08:11:35.184Z,23.70
2022-08-24T08:14:03.669Z,23.70
2022-08-24T08:16:32.103Z,23.80
2022-08-24T08:19:10.578Z,24.00
2022-08-24T08:22:03.174Z,24.10
2022-08-24T08:24:35.515Z,24.20
2022-08-24T08:27:06.659Z,24.30
2022-08-24T08:29:41.336Z,24.40
2022-08-24T08:32:12.067Z,24.50
2022-08-24T08:34:40.461Z,24.50
2022-08-24T08:37:09.314Z,24.60
2022-08-24T08:39:37.863Z,24.70
2022-08-24T08:42:49.406Z,24.80
2022-08-24T08:45:46.835Z,25.00
2022-08-24T08:49:26.462Z,25.10
2022-08-24T08:52:36.903Z,25.30
2022-08-24T08:55:25.082Z,25.40
2022-08-24T08:58:15.254Z,25.50
2022-08-24T09:01:01.071Z,25.50
2022-08-24T09:04:21.477Z,25.70
2022-08-24T09:07:27.804Z,25.80
2022-08-24T09:10:18.685Z,26.00
2022-08-24T09:13:01.344Z,26.10
2022-08-24T09:15:44.038Z,26.10
2022-08-24T09:18:24.877Z,26.20
2022-08-24T09:21:23.154Z,26.30
2022-08-24T09:24:02.515Z,26.40
2022-08-24T09:26:34.212Z,26.50
2022-08-24T09:29:11.137Z,26.60
2022-08-24T09:31:54.535Z,26.70
2022-08-24T09:34:37.032Z,26.90
2022-08-24T09:37:31.768Z,27.00
2022-08-24T09:40:18.351Z,27.10
2022-08-24T09:43:24.300Z,27.30
2022-08-24T09:46:24.914Z,27.40
2022-08-24T09:49:31.831Z,27.50
2022-08-24T09:52:32.897Z,27.70
2022-08-24T09:55:42.456Z,27.80
2022-08-24T09:58:20.909Z,27.80
2022-08-24T10:00:55.103Z,28.00
2022-08-24T10:03:47.443Z,28.10
2022-08-24T10:06:29.912Z,28.20
2022-08-24T10:09:24.263Z,28.30
2022-08-24T10:12:03.300Z,28.50
2022-08-24T10:14:46.755Z,28.50
2022-08-24T10:17:23.178Z,28.70
2022-08-24T10:20:04.009Z,28.70
2022-08-24T10:22:47.628Z,28.90
2022-08-24T10:25:32.332Z,29.00
2022-08-24T10:28:13.141Z,29.10
2022-08-24T10:31:02.862Z,29.20
2022-08-24T10:33:36.653Z,29.30
2022-08-24T10:36:36.079Z,29.40
2022-08-24T10:39:41.259Z,29.60
2022-08-24T10:43:03.569Z,29.60
2022-08-24T10:45:57.620Z,29.70
2022-08-24T10:48:48.855Z,29.80
2022-08-24T10:51:30.662Z,30.00
2022-08-24T10:53:59.405Z,30.10
2022-08-24T10:56:37.162Z,30.20
2022-08-24T10:59:23.713Z,30.40
2022-08-24T11:02:12.455Z,30.40
2022-08-24T11:04:44.964Z,30.50
2022-08-24T11:07:19.158Z,30.60
2022-08-24T11:09:51.721Z,30.70
2022-08-24T11:12:27.622Z,30.70
2022-08-24T11:14:58.913Z,30.80
2022-08-24T11:17:30.195Z,30.90
2022-08-24T11:19:59.471Z,30.90
2022-08-24T11:22:40.745Z,30.90
2022-08-24T11:25:16.200Z,30.90
2022-08-24T11:27:49.232Z,30.90
2022-08-24T11:30:25.535Z,30.90
2022-08-24T11:32:58.447Z,30.90
2022-08-24T11:35:29.586Z,30.90
2022-08-24T11:38:04.450Z,31.00
2022-08-24T11:40:39.659Z,30.90
2022-08-24T11:43:17.906Z,30.90
2022-08-24T11:45:55.774Z,30.90
2022-08-24T11:48:36.087Z,31.00
2022-08-24T11:51:14.624Z,31.20
2022-08-24T11:53:53.040Z,31.40
2022-08-24T11:56:29.232Z,31.50
2022-08-24T11:59:04.251Z,31.60
2022-08-24T12:01:44.542Z,31.70
2022-08-24T12:04:30.884Z,31.80
2022-08-24T12:07:08.892Z,32.00
2022-08-24T12:09:59.184Z,32.10
2022-08-24T12:12:38.784Z,32.10
2022-08-24T12:15:14.603Z,32.20
2022-08-24T12:17:52.959Z,32.30
2022-08-24T12:20:29.694Z,32.30
2022-08-24T12:23:02.145Z,32.40
2022-08-24T12:25:50.103Z,32.40
2022-08-24T12:28:25.083Z,32.50
2022-08-24T12:30:55.733Z,32.50
2022-08-24T12:33:31.726Z,32.60
2022-08-24T12:36:04.354Z,32.60
2022-08-24T12:38:39.546Z,32.60
2022-08-24T12:41:19.339Z,32.70
2022-08-24T12:43:51.811Z,32.80
2022-08-24T12:46:25.379Z,32.80
2022-08-24T12:48:57.592Z,32.80
2022-08-24T12:51:31.831Z,32.90
2022-08-24T12:54:17.582Z,33.10
2022-08-24T12:57:06.395Z,33.20
2022-08-24T12:59:41.537Z,33.30
2022-08-24T13:02:29.700Z,33.40
2022-08-24T13:05:05.619Z,33.30
2022-08-24T13:07:42.300Z,33.20
2022-08-24T13:10:35.410Z,33.30
2022-08-24T13:13:17.453Z,33.30
2022-08-24T13:15:56.238Z,33.40
2022-08-24T13:18:51.674Z,33.40
2022-08-24T13:21:52.469Z,33.40
2022-08-24T13:24:54.577Z,33.40
2022-08-24T13:27:46.897Z,33.60
2022-08-24T13:30:27.493Z,33.70
2022-08-24T13:33:04.926Z,33.80
2022-08-24T13:35:56.988Z,33.80
2022-08-24T13:38:48.942Z,33.90
2022-08-24T13:41:44.556Z,34.10
2022-08-24T13:44:23.373Z,34.10
2022-08-24T13:47:01.840Z,34.00
2022-08-24T13:49:51.875Z,34.00
2022-08-24T13:52:29.644Z,34.10
2022-08-24T13:55:22.179Z,34.20
2022-08-24T13:58:04.596Z,34.30
2022-08-24T14:00:46.703Z,34.40
2022-08-24T14:03:57.063Z,34.40
2022-08-24T14:06:39.975Z,34.40
2022-08-24T14:09:27.408Z,34.50
2022-08-24T14:12:13.074Z,34.60
2022-08-24T14:15:04.015Z,34.70
2022-08-24T14:17:53.738Z,34.70
2022-08-24T14:20:48.269Z,34.80
2022-08-24T14:23:30.247Z,34.90
2022-08-24T14:26:38.169Z,34.90
2022-08-24T14:29:34.683Z,34.90
2022-08-24T14:32:40.751Z,34.90
2022-08-24T14:35:31.867Z,35.00
2022-08-24T14:38:24.545Z,35.10
2022-08-24T14:41:23.168Z,35.20
2022-08-24T14:44:21.040Z,35.30
2022-08-24T14:47:01.984Z,35.30
2022-08-24T14:49:36.772Z,35.10
2022-08-24T14:52:22.239Z,34.90
2022-08-24T14:55:07.668Z,34.80
2022-08-24T14:57:58.547Z,34.70
2022-08-24T15:00:50.664Z,34.70
2022-08-24T15:03:54.693Z,34.50
2022-08-24T15:06:29.524Z,34.50
2022-08-24T15:09:09.925Z,34.40
2022-08-24T15:11:43.657Z,34.50
2022-08-24T15:14:23.550Z,34.60
2022-08-24T15:17:03.697Z,34.70
2022-08-24T15:19:45.339Z,34.70
2022-08-24T15:22:25.096Z,34.60
2022-08-24T15:25:03.557Z,34.60
2022-08-24T15:27:45.446Z,34.60
2022-08-24T15:30:23.817Z,34.70
2022-08-24T15:32:55.520Z,34.60
2022-08-24T15:35:28.854Z,34.50
2022-08-24T15:37:57.865Z,34.30
2022-08-24T15:40:29.640Z,34.10
2022-08-24T15:43:03.454Z,33.90
2022-08-24T15:45:33.423Z,33.80
2022-08-24T15:48:05.420Z,33.70
2022-08-24T15:50:42.823Z,33.70
2022-08-24T15:53:29.327Z,33.70
2022-08-24T15:55:57.799Z,33.80
2022-08-24T15:58:34.167Z,33.90
2022-08-24T16:01:36.333Z,33.90
2022-08-24T16:04:06.744Z,33.90
2022-08-24T16:06:43.394Z,33.90
2022-08-24T16:09:33.569Z,33.90
2022-08-24T16:12:04.931Z,33.70
2022-08-24T16:14:38.333Z,33.50
2022-08-24T16:17:30.513Z,33.40
2022-08-24T16:20:01.300Z,33.30
2022-08-24T16:22:34.114Z,33.30
2022-08-24T16:25:18.160Z,33.20
2022-08-24T16:28:02.790Z,33.10
2022-08-24T16:30:44.889Z,33.10
2022-08-24T16:33:43.084Z,33.10
2022-08-24T16:36:18.119Z,33.10
2022-08-24T16:38:50.537Z,33.20
2022-08-24T16:41:22.990Z,33.20
2022-08-24T16:43:52.066Z,33.20
2022-08-24T16:46:23.445Z,33.10
2022-08-24T16:48:54.249Z,33.10
2022-08-24T16:51:24.436Z,33.00
2022-08-24T16:53:54.589Z,32.90
2022-08-24T16:56:25.189Z,32.90
2022-08-24T16:58:56.478Z,32.80
2022-08-24T17:01:27.785Z,32.80
2022-08-24T17:03:56.043Z,32.60
2022-08-24T17:06:26.868Z,32.60
2022-08-24T17:08:56.584Z,32.50
2022-08-24T17:11:27.049Z,32.40
2022-08-24T17:13:55.332Z,32.30
2022-08-24T17:16:26.675Z,32.30
2022-08-24T17:18:59.510Z,32.20
2022-08-24T17:21:27.908Z,32.10
2022-08-24T17:24:00.587Z,32.00
2022-08-24T17:26:29.192Z,31.90
2022-08-24T17:29:02.589Z,31.90
2022-08-24T17:31:33.799Z,31.90
2022-08-24T17:34:02.225Z,31.80
2022-08-24T17:36:32.453Z,31.70
2022-08-24T17:39:03.963Z,31.70
2022-08-24T17:41:32.268Z,31.60
2022-08-24T17:44:01.234Z,31.50
2022-08-24T17:46:29.828Z,31.40
2022-08-24T17:49:00.366Z,31.40
2022-08-24T17:51:28.609Z,31.20
2022-08-24T17:53:56.805Z,31.10
2022-08-24T17:56:28.417Z,31.00
2022-08-24T17:59:14.249Z,31.00
2022-08-24T18:01:42.583Z,30.90
2022-08-24T18:04:10.747Z,30.80
2022-08-24T18:06:41.240Z,30.70
2022-08-24T18:09:17.135Z,30.70
2022-08-24T18:11:49.303Z,30.60
2022-08-24T18:14:20.447Z,30.50
2022-08-24T18:16:54.005Z,30.50
2022-08-24T18:19:26.048Z,30.40
2022-08-24T18:21:57.304Z,30.30
2022-08-24T18:24:25.781Z,30.20
2022-08-24T18:26:57.979Z,30.10
2022-08-24T18:29:26.245Z,30.10
2022-08-24T18:31:59.204Z,30.00
2022-08-24T18:34:27.923Z,29.90
2022-08-24T18:36:56.071Z,29.80
2022-08-24T18:39:24.398Z,29.70
2022-08-24T18:41:58.872Z,29.60
2022-08-24T18:44:31.604Z,29.50
2022-08-24T18:47:02.838Z,29.40
2022-08-24T18:49:31.134Z,29.30
2022-08-24T18:52:00.754Z,29.20
2022-08-24T18:54:36.798Z,29.10
2022-08-24T18:57:08.674Z,29.00
2022-08-24T18:59:40.830Z,28.90
2022-08-24T19:02:31.576Z,28.80
2022-08-24T19:05:02.281Z,28.80
2022-08-24T19:07:32.700Z,28.70
2022-08-24T19:10:04.329Z,28.60
2022-08-24T19:12:37.784Z,28.50
2022-08-24T19:15:07.420Z,28.40
2022-08-24T19:17:56.539Z,28.30
2022-08-24T19:20:25.013Z,28.20
2022-08-24T19:23:00.438Z,28.20
2022-08-24T19:25:29.742Z,28.10
2022-08-24T19:27:59.539Z,28.00
2022-08-24T19:30:30.018Z,27.90
2022-08-24T19:32:59.491Z,27.80
2022-08-24T19:35:28.267Z,27.70
2022-08-24T19:37:56.785Z,27.70
2022-08-24T19:40:25.149Z,27.60
2022-08-24T19:42:54.647Z,27.50
2022-08-24T19:45:44.385Z,27.40
2022-08-24T19:48:13.430Z,27.40
2022-08-24T19:50:44.219Z,27.30
2022-08-24T19:53:15.563Z,27.20
2022-08-24T19:55:45.732Z,27.20
2022-08-24T19:58:25.026Z,27.10
2022-08-24T20:00:58.937Z,27.10
2022-08-24T20:03:29.559Z,27.00
2022-08-24T20:05:57.778Z,26.90
2022-08-24T20:08:28.367Z,26.80
2022-08-24T20:11:00.423Z,26.80
2022-08-24T20:13:29.331Z,26.80
2022-08-24T20:15:58.948Z,26.70
2022-08-24T20:18:31.547Z,26.70
2022-08-24T20:21:00.213Z,26.60
2022-08-24T20:23:29.618Z,26.50
2022-08-24T20:26:02.242Z,26.50
2022-08-24T20:28:37.991Z,26.40
2022-08-24T20:31:09.420Z,26.40
2022-08-24T20:33:37.721Z,26.30
2022-08-24T20:36:06.816Z,26.30
2022-08-24T20:38:35.642Z,26.30
2022-08-24T20:41:03.941Z,26.30
2022-08-24T20:43:34.690Z,26.20
2022-08-24T20:46:02.898Z,26.20
2022-08-24T20:48:35.991Z,26.10
2022-08-24T20:51:08.161Z,26.10
2022-08-24T20:53:39.339Z,26.10
2022-08-24T20:56:11.741Z,26.00
2022-08-24T20:58:41.470Z,26.00
2022-08-24T21:01:09.826Z,26.00
2022-08-24T21:03:39.695Z,25.90
2022-08-24T21:06:09.907Z,25.90
2022-08-24T21:08:38.248Z,25.90
2022-08-24T21:11:06.856Z,25.80
2022-08-24T21:13:37.346Z,25.80
2022-08-24T21:16:06.183Z,25.80
2022-08-24T21:18:37.252Z,25.80
2022-08-24T21:21:07.154Z,25.80
2022-08-24T21:23:36.053Z,25.80
2022-08-24T21:26:07.080Z,25.70
2022-08-24T21:28:35.909Z,25.70
2022-08-24T21:31:06.430Z,25.70
2022-08-24T21:33:53.190Z,25.60
2022-08-24T21:36:26.377Z,25.60
2022-08-24T21:38:54.974Z,25.50
2022-08-24T21:41:29.450Z,25.50
2022-08-24T21:43:59.927Z,25.50
2022-08-24T21:46:32.061Z,25.50
2022-08-24T21:49:00.517Z,25.50
2022-08-24T21:51:30.153Z,25.40
2022-08-24T21:53:59.859Z,25.40
2022-08-24T21:56:30.558Z,25.30
2022-08-24T21:59:01.023Z,25.30
2022-08-24T22:01:31.579Z,25.30
2022-08-24T22:04:00.770Z,25.30
2022-08-24T22:06:31.694Z,25.20
2022-08-24T22:09:03.200Z,25.20
2022-08-24T22:11:33.790Z,25.10
2022-08-24T22:14:03.766Z,25.10
2022-08-24T22:16:32.829Z,25.10
2022-08-24T22:19:05.741Z,25.00
2022-08-24T22:21:43.562Z,25.00
2022-08-24T22:24:15.462Z,24.90
2022-08-24T22:26:44.165Z,24.90
2022-08-24T22:29:12.857Z,24.90
2022-08-24T22:31:44.896Z,24.80
2022-08-24T22:34:19.517Z,24.80
2022-08-24T22:36:52.715Z,24.70
2022-08-24T22:39:24.195Z,24.70
2022-08-24T22:41:52.388Z,24.60
2022-08-24T22:44:25.009Z,24.60
2022-08-24T22:46:55.590Z,24.60
2022-08-24T22:49:28.735Z,24.50
2022-08-24T22:52:01.288Z,24.50
2022-08-24T22:54:29.828Z,24.50
2022-08-24T22:56:58.415Z,24.40
2022-08-24T22:59:34.960Z,24.40
2022-08-24T23:02:04.721Z,24.40
2022-08-24T23:04:36.086Z,24.30
2022-08-24T23:07:07.979Z,24.30
2022-08-24T23:09:44.892Z,24.30
2022-08-24T23:12:15.928Z,24.20
2022-08-24T23:14:44.327Z,24.20
2022-08-24T23:17:13.217Z,24.20
2022-08-24T23:20:02.063Z,24.20
2022-08-24T23:22:36.519Z,24.10
2022-08-24T23:25:06.510Z,24.10
2022-08-24T23:27:38.586Z,24.10
2022-08-24T23:30:12.695Z,24.10
2022-08-24T23:32:43.887Z,24.00
2022-08-24T23:35:12.094Z,24.10
2022-08-24T23:37:44.292Z,24.00
2022-08-24T23:40:14.641Z,24.00
2022-08-24T23:42:42.969Z,23.90
2022-08-24T23:45:13.938Z,23.90
2022-08-24T23:47:42.391Z,23.90
2022-08-24T23:50:11.576Z,23.80
2022-08-24T23:52:43.406Z,23.80
2022-08-24T23:55:21.058Z,23.80
2022-08-24T23:57:51.266Z,23.80
