createdAt,value
2019-05-23T00:00:48.219Z,74.35
2019-05-23T00:01:48.209Z,74.46
2019-05-23T00:02:48.210Z,74.56
2019-05-23T00:03:48.189Z,74.35
2019-05-23T00:04:48.180Z,74.56
2019-05-23T00:05:48.165Z,74.35
2019-05-23T00:06:48.169Z,73.94
2019-05-23T00:07:48.145Z,73.33
2019-05-23T00:08:48.144Z,73.33
2019-05-23T00:09:48.121Z,73.36
2019-05-23T00:10:48.113Z,73.47
2019-05-23T00:11:48.099Z,74.39
2019-05-23T00:12:48.097Z,74.29
2019-05-23T00:13:48.076Z,74.60
2019-05-23T00:14:48.081Z,74.60
2019-05-23T00:15:48.058Z,74.49
2019-05-23T00:16:48.043Z,74.49
2019-05-23T00:17:48.031Z,74.29
2019-05-23T00:18:48.021Z,74.29
2019-05-23T00:19:48.013Z,74.29
2019-05-23T00:20:48.020Z,74.39
2019-05-23T00:21:47.991Z,74.60
2019-05-23T00:22:47.978Z,74.60
2019-05-23T00:23:47.967Z,74.69
2019-05-23T00:24:47.957Z,74.60
2019-05-23T00:25:47.951Z,74.80
2019-05-23T00:26:47.974Z,75.35
2019-05-23T00:27:47.923Z,75.45
2019-05-23T00:28:47.912Z,75.24
2019-05-23T00:29:47.902Z,74.94
2019-05-23T00:30:47.892Z,75.24
2019-05-23T00:31:47.884Z,76.06
2019-05-23T00:32:47.888Z,76.06
2019-05-23T00:33:47.859Z,75.89
2019-05-23T00:34:47.852Z,75.99
2019-05-23T00:35:47.843Z,75.89
2019-05-23T00:36:47.828Z,75.69
2019-05-23T00:37:47.816Z,75.69
2019-05-23T00:38:47.815Z,75.86
2019-05-23T00:39:47.794Z,75.89
2019-05-23T00:40:47.784Z,76.72
2019-05-23T00:41:47.774Z,76.10
2019-05-23T00:42:47.821Z,76.20
2019-05-23T00:43:47.753Z,76.10
2019-05-23T00:44:47.754Z,76.20
2019-05-23T00:45:47.729Z,76.61
2019-05-23T00:46:47.720Z,76.72
2019-05-23T00:47:47.709Z,76.92
2019-05-23T00:48:47.698Z,77.02
2019-05-23T00:49:47.692Z,76.24
2019-05-23T00:50:47.692Z,76.65
2019-05-23T00:51:47.667Z,76.72
2019-05-23T00:52:47.660Z,76.92
2019-05-23T00:53:47.645Z,76.85
2019-05-23T00:54:47.635Z,77.12
2019-05-23T00:55:47.624Z,77.47
2019-05-23T00:56:47.627Z,77.77
2019-05-23T00:57:47.602Z,77.40
2019-05-23T00:58:47.594Z,78.12
2019-05-23T00:59:47.581Z,77.61
2019-05-23T01:00:47.571Z,76.89
2019-05-23T01:01:47.566Z,77.09
2019-05-23T01:02:47.563Z,78.22
2019-05-23T01:03:47.541Z,77.91
2019-05-23T01:04:47.527Z,77.71
2019-05-23T01:05:47.516Z,77.91
2019-05-23T01:06:47.506Z,77.91
2019-05-23T01:07:47.496Z,77.91
2019-05-23T01:08:47.498Z,77.91
2019-05-23T01:09:47.476Z,77.71
2019-05-23T01:10:47.463Z,76.99
2019-05-23T01:11:47.454Z,77.40
2019-05-23T01:12:47.444Z,76.78
2019-05-23T01:13:47.428Z,77.29
2019-05-23T01:14:47.429Z,77.40
2019-05-23T01:15:47.411Z,77.20
2019-05-23T01:16:47.401Z,77.40
2019-05-23T01:17:47.388Z,77.81
2019-05-23T01:18:47.374Z,77.71
2019-05-23T01:19:47.366Z,77.40
2019-05-23T01:20:47.362Z,77.64
2019-05-23T01:21:47.342Z,77.81
2019-05-23T01:22:47.331Z,77.71
2019-05-23T01:23:47.323Z,77.74
2019-05-23T01:24:47.314Z,77.84
2019-05-23T01:25:47.301Z,77.95
2019-05-23T01:26:47.297Z,77.58
2019-05-23T01:27:47.277Z,77.98
2019-05-23T01:28:47.268Z,77.88
2019-05-23T01:29:49.710Z,77.54
2019-05-23T01:30:47.252Z,77.68
2019-05-23T01:31:47.232Z,78.09
2019-05-23T01:32:47.233Z,78.09
2019-05-23T01:33:47.211Z,78.70
2019-05-23T01:34:47.202Z,78.94
2019-05-23T01:35:47.188Z,78.94
2019-05-23T01:36:47.178Z,78.74
2019-05-23T01:37:47.174Z,78.43
2019-05-23T01:38:47.166Z,78.94
2019-05-23T01:39:47.145Z,78.74
2019-05-23T01:40:47.137Z,78.53
2019-05-23T01:41:47.122Z,78.64
2019-05-23T01:42:47.112Z,78.23
2019-05-23T01:43:47.102Z,77.98
2019-05-23T01:44:47.105Z,77.68
2019-05-23T01:45:47.080Z,77.37
2019-05-23T01:46:47.070Z,78.39
2019-05-23T01:47:47.057Z,77.98
2019-05-23T01:48:47.046Z,78.53
2019-05-23T01:49:47.037Z,78.23
2019-05-23T01:50:47.035Z,78.12
2019-05-23T01:51:47.015Z,77.92
2019-05-23T01:52:47.026Z,78.12
2019-05-23T01:53:46.993Z,78.33
2019-05-23T01:54:46.982Z,78.43
2019-05-23T01:55:46.975Z,78.33
2019-05-23T01:56:46.979Z,78.85
2019-05-23T01:57:46.950Z,79.05
2019-05-23T01:58:46.939Z,78.78
2019-05-23T01:59:46.928Z,78.53
2019-05-23T02:00:46.939Z,78.06
2019-05-23T02:01:46.909Z,78.43
2019-05-23T02:02:46.914Z,78.16
2019-05-23T02:03:46.884Z,78.47
2019-05-23T02:04:46.876Z,78.33
2019-05-23T02:05:46.863Z,78.47
2019-05-23T02:06:46.851Z,78.67
2019-05-23T02:07:46.841Z,78.98
2019-05-23T02:08:46.842Z,79.29
2019-05-23T02:09:46.825Z,79.29
2019-05-23T02:10:46.810Z,79.08
2019-05-23T02:11:46.797Z,79.49
2019-05-23T02:12:46.786Z,78.92
2019-05-23T02:13:46.779Z,79.49
2019-05-23T02:14:46.785Z,79.29
2019-05-23T02:15:46.757Z,78.98
2019-05-23T02:16:46.745Z,79.19
2019-05-23T02:17:46.737Z,78.78
2019-05-23T02:18:46.741Z,78.78
2019-05-23T02:19:46.719Z,78.98
2019-05-23T02:20:46.715Z,79.39
2019-05-23T02:21:46.694Z,79.29
2019-05-23T02:22:46.681Z,79.22
2019-05-23T02:23:46.672Z,79.33
2019-05-23T02:24:46.672Z,78.98
2019-05-23T02:25:46.651Z,78.78
2019-05-23T02:26:46.648Z,78.57
2019-05-23T02:27:46.632Z,78.47
2019-05-23T02:28:46.616Z,78.67
2019-05-23T02:29:46.607Z,78.47
2019-05-23T02:30:46.596Z,78.06
2019-05-23T02:31:46.585Z,78.36
2019-05-23T02:32:46.592Z,78.67
2019-05-23T02:33:46.563Z,78.61
2019-05-23T02:34:46.553Z,78.81
2019-05-23T02:35:46.543Z,79.53
2019-05-23T02:36:46.533Z,79.29
2019-05-23T02:37:46.525Z,79.33
2019-05-23T02:38:46.522Z,79.22
2019-05-23T02:39:46.505Z,79.84
2019-05-23T02:40:46.492Z,79.84
2019-05-23T02:41:46.479Z,79.67
2019-05-23T02:42:46.469Z,79.74
2019-05-23T02:43:46.457Z,80.19
2019-05-23T02:44:46.459Z,80.49
2019-05-23T02:45:46.435Z,80.70
2019-05-23T02:46:46.424Z,80.91
2019-05-23T02:47:46.416Z,81.42
2019-05-23T02:48:46.404Z,81.42
2019-05-23T02:49:46.393Z,81.32
2019-05-23T02:50:46.395Z,81.46
2019-05-23T02:51:46.372Z,81.35
2019-05-23T02:52:46.362Z,81.76
2019-05-23T02:53:46.350Z,81.87
2019-05-23T02:54:46.341Z,81.15
2019-05-23T02:55:46.328Z,80.84
2019-05-23T02:56:46.351Z,81.39
2019-05-23T02:57:46.307Z,81.81
2019-05-23T02:58:46.295Z,81.05
2019-05-23T02:59:46.285Z,81.35
2019-05-23T03:00:54.306Z,81.97
2019-05-23T03:01:47.273Z,81.97
2019-05-23T03:02:46.254Z,81.67
2019-05-23T03:03:46.241Z,81.15
2019-05-23T03:04:46.232Z,81.97
2019-05-23T03:05:46.220Z,82.18
2019-05-23T03:06:46.212Z,82.39
2019-05-23T03:07:46.214Z,82.63
2019-05-23T03:08:46.187Z,82.93
2019-05-23T03:09:46.181Z,82.63
2019-05-23T03:10:46.166Z,82.63
2019-05-23T03:11:46.156Z,82.83
2019-05-23T03:12:46.146Z,83.45
2019-05-23T03:13:46.151Z,83.76
2019-05-23T03:14:46.150Z,83.55
2019-05-23T03:15:46.115Z,84.07
2019-05-23T03:16:46.102Z,84.38
2019-05-23T03:17:46.095Z,84.79
2019-05-23T03:18:46.078Z,84.17
2019-05-23T03:19:46.090Z,84.07
2019-05-23T03:20:46.057Z,83.35
2019-05-23T03:21:46.047Z,83.14
2019-05-23T03:22:46.172Z,82.93
2019-05-23T03:23:46.024Z,83.86
2019-05-23T03:24:46.014Z,84.38
2019-05-23T03:25:46.012Z,84.13
2019-05-23T03:26:46.007Z,83.62
2019-05-23T03:27:45.983Z,84.17
2019-05-23T03:28:45.983Z,84.27
2019-05-23T03:29:45.959Z,84.03
2019-05-23T03:30:45.951Z,84.13
2019-05-23T03:31:45.953Z,83.97
2019-05-23T03:32:45.930Z,83.55
2019-05-23T03:33:45.918Z,83.25
2019-05-23T03:34:45.908Z,83.55
2019-05-23T03:35:45.895Z,83.35
2019-05-23T03:36:45.883Z,84.38
2019-05-23T03:37:45.931Z,83.97
2019-05-23T03:38:45.861Z,83.72
2019-05-23T03:39:45.851Z,83.97
2019-05-23T03:40:45.839Z,83.76
2019-05-23T03:41:45.830Z,84.17
2019-05-23T03:42:45.823Z,83.97
2019-05-23T03:43:45.817Z,84.54
2019-05-23T03:44:45.797Z,83.76
2019-05-23T03:45:45.791Z,83.72
2019-05-23T03:46:45.773Z,84.69
2019-05-23T03:47:45.763Z,84.69
2019-05-23T03:48:45.753Z,84.34
2019-05-23T03:49:45.752Z,84.48
2019-05-23T03:50:45.729Z,84.54
2019-05-23T03:51:45.717Z,84.58
2019-05-23T03:52:45.719Z,84.79
2019-05-23T03:53:45.695Z,84.48
2019-05-23T03:54:45.686Z,83.83
2019-05-23T03:55:45.697Z,83.83
2019-05-23T03:56:45.670Z,83.20
2019-05-23T03:57:45.657Z,82.79
2019-05-23T03:58:45.650Z,83.00
2019-05-23T03:59:45.636Z,83.41
2019-05-23T04:00:45.634Z,83.31
2019-05-23T04:01:48.424Z,83.00
2019-05-23T04:02:45.600Z,83.00
2019-05-23T04:03:45.602Z,83.41
2019-05-23T04:04:45.581Z,83.17
2019-05-23T04:05:45.568Z,82.86
2019-05-23T04:06:45.559Z,83.06
2019-05-23T04:07:45.558Z,82.76
2019-05-23T04:08:45.537Z,82.65
2019-05-23T04:09:45.528Z,82.76
2019-05-23T04:10:45.516Z,82.76
2019-05-23T04:11:45.513Z,82.96
2019-05-23T04:12:45.497Z,82.96
2019-05-23T04:13:45.494Z,83.48
2019-05-23T04:14:45.474Z,82.76
2019-05-23T04:15:45.462Z,82.76
2019-05-23T04:16:45.453Z,82.71
2019-05-23T04:17:45.454Z,82.76
2019-05-23T04:18:45.430Z,82.51
2019-05-23T04:19:45.439Z,82.45
2019-05-23T04:20:45.410Z,82.41
2019-05-23T04:21:45.417Z,82.10
2019-05-23T04:22:45.386Z,82.00
2019-05-23T04:23:45.377Z,82.31
2019-05-23T04:24:45.363Z,82.31
2019-05-23T04:25:45.371Z,82.62
2019-05-23T04:26:45.341Z,82.57
2019-05-23T04:27:45.330Z,81.55
2019-05-23T04:28:45.320Z,80.93
2019-05-23T04:29:45.309Z,81.10
2019-05-23T04:30:45.302Z,80.35
2019-05-23T04:31:45.300Z,79.93
2019-05-23T04:32:45.276Z,79.59
2019-05-23T04:33:45.355Z,79.28
2019-05-23T04:34:45.256Z,78.77
2019-05-23T04:35:45.242Z,78.63
2019-05-23T04:36:45.232Z,78.32
2019-05-23T04:37:45.232Z,77.87
2019-05-23T04:38:45.210Z,77.06
2019-05-23T04:39:45.203Z,76.72
2019-05-23T04:40:45.190Z,75.96
2019-05-23T04:41:45.185Z,75.65
2019-05-23T04:42:45.168Z,75.52
2019-05-23T04:43:45.167Z,74.80
2019-05-23T04:44:45.156Z,74.69
2019-05-23T04:45:45.134Z,74.90
2019-05-23T04:46:45.125Z,74.60
2019-05-23T04:47:45.116Z,74.35
2019-05-23T04:48:45.112Z,73.85
2019-05-23T04:49:45.102Z,73.23
2019-05-23T04:50:45.082Z,73.23
2019-05-23T04:51:45.069Z,73.64
2019-05-23T04:52:45.057Z,73.61
2019-05-23T04:53:45.053Z,73.40
2019-05-23T04:54:45.038Z,72.69
2019-05-23T04:55:45.038Z,72.75
2019-05-23T04:56:45.023Z,72.00
2019-05-23T04:57:45.003Z,71.29
2019-05-23T04:58:44.999Z,71.80
2019-05-23T04:59:44.984Z,71.50
2019-05-23T05:00:44.979Z,71.39
2019-05-23T05:01:44.977Z,71.29
2019-05-23T05:02:44.949Z,70.95
2019-05-23T05:03:44.958Z,70.95
2019-05-23T05:04:44.932Z,70.85
2019-05-23T05:05:44.917Z,70.92
2019-05-23T05:06:44.908Z,70.20
2019-05-23T05:07:44.931Z,70.17
2019-05-23T05:08:44.885Z,69.76
2019-05-23T05:09:44.875Z,69.93
2019-05-23T05:10:44.863Z,69.63
2019-05-23T05:11:44.853Z,69.39
2019-05-23T05:12:44.846Z,68.57
2019-05-23T05:13:44.841Z,67.83
2019-05-23T05:14:44.821Z,67.52
2019-05-23T05:15:44.809Z,67.43
2019-05-23T05:16:44.800Z,67.02
2019-05-23T05:17:44.785Z,65.86
2019-05-23T05:18:44.830Z,66.17
2019-05-23T05:19:44.774Z,65.94
2019-05-23T05:20:44.765Z,65.73
2019-05-23T05:21:44.742Z,65.83
2019-05-23T05:22:44.733Z,65.33
2019-05-23T05:23:44.726Z,66.04
2019-05-23T05:24:44.710Z,66.35
2019-05-23T05:25:44.709Z,65.33
2019-05-23T05:26:44.691Z,65.63
2019-05-23T05:27:44.679Z,65.39
2019-05-23T05:28:44.669Z,65.50
2019-05-23T05:29:44.659Z,64.99
2019-05-23T05:30:44.656Z,64.55
2019-05-23T05:31:44.644Z,65.26
2019-05-23T05:32:45.808Z,64.55
2019-05-23T05:33:44.613Z,63.71
2019-05-23T05:34:44.607Z,63.71
2019-05-23T05:35:44.591Z,63.78
2019-05-23T05:36:44.582Z,63.37
2019-05-23T05:37:44.586Z,63.34
2019-05-23T05:38:44.560Z,63.37
2019-05-23T05:39:44.550Z,63.58
2019-05-23T05:40:44.537Z,63.17
2019-05-23T05:41:44.525Z,63.55
2019-05-23T05:42:44.514Z,62.81
2019-05-23T05:43:44.521Z,61.99
2019-05-23T05:44:44.494Z,61.66
2019-05-23T05:45:44.486Z,60.93
2019-05-23T05:46:44.473Z,60.52
2019-05-23T05:47:44.469Z,60.21
2019-05-23T05:48:44.463Z,60.62
2019-05-23T05:49:44.456Z,59.38
2019-05-23T05:50:44.453Z,59.48
2019-05-23T05:51:44.418Z,58.64
2019-05-23T05:52:44.408Z,58.11
2019-05-23T05:53:44.420Z,58.31
2019-05-23T05:54:44.385Z,58.31
2019-05-23T05:55:44.385Z,58.31
2019-05-23T05:56:44.363Z,58.51
2019-05-23T05:57:44.358Z,58.20
2019-05-23T05:58:44.345Z,58.20
2019-05-23T05:59:44.335Z,58.64
2019-05-23T06:00:44.336Z,58.44
2019-05-23T06:01:44.320Z,58.31
2019-05-23T06:03:00.866Z,58.81
2019-05-23T06:03:45.287Z,58.28
2019-05-23T06:04:44.277Z,57.37
2019-05-23T06:05:44.273Z,58.05
2019-05-23T06:06:44.257Z,57.92
2019-05-23T06:07:44.256Z,56.81
2019-05-23T06:08:44.238Z,55.98
2019-05-23T06:09:44.225Z,56.38
2019-05-23T06:10:44.215Z,56.56
2019-05-23T06:11:44.203Z,54.81
2019-05-23T06:12:44.194Z,55.11
2019-05-23T06:13:44.190Z,54.28
2019-05-23T06:14:46.503Z,54.08
2019-05-23T06:15:44.161Z,53.78
2019-05-23T06:16:44.153Z,54.76
2019-05-23T06:17:44.138Z,53.22
2019-05-23T06:18:44.159Z,51.81
2019-05-23T06:19:44.156Z,51.28
2019-05-23T06:20:44.108Z,52.29
2019-05-23T06:21:44.096Z,51.36
2019-05-23T06:22:44.099Z,51.16
2019-05-23T06:23:44.081Z,51.16
2019-05-23T06:24:50.357Z,51.14
2019-05-23T06:25:45.063Z,50.13
2019-05-23T06:26:44.041Z,49.95
2019-05-23T06:27:44.032Z,49.04
2019-05-23T06:28:44.020Z,48.44
2019-05-23T06:29:44.012Z,49.32
2019-05-23T06:30:43.998Z,49.12
2019-05-23T06:31:44.010Z,49.04
2019-05-23T06:32:43.983Z,49.82
2019-05-23T06:33:43.967Z,49.30
2019-05-23T06:34:43.957Z,47.69
2019-05-23T06:35:43.970Z,48.21
2019-05-23T06:36:43.934Z,49.02
2019-05-23T06:37:43.936Z,48.79
2019-05-23T06:38:43.914Z,49.30
2019-05-23T06:39:44.015Z,48.97
2019-05-23T06:40:43.894Z,48.97
2019-05-23T06:41:43.881Z,49.10
2019-05-23T06:42:44.074Z,49.40
2019-05-23T06:43:43.878Z,49.48
2019-05-23T06:44:43.852Z,48.95
2019-05-23T06:45:43.841Z,48.05
2019-05-23T06:46:43.828Z,47.34
2019-05-23T06:47:43.819Z,47.44
2019-05-23T06:48:45.828Z,49.07
2019-05-23T06:49:43.806Z,49.25
2019-05-23T06:50:43.786Z,49.35
2019-05-23T06:51:43.777Z,47.42
2019-05-23T06:52:43.773Z,48.43
2019-05-23T06:53:43.760Z,48.02
2019-05-23T06:54:43.745Z,48.22
2019-05-23T06:55:43.744Z,47.19
2019-05-23T06:56:43.734Z,47.17
2019-05-23T06:57:43.713Z,46.07
2019-05-23T06:58:43.701Z,45.87
2019-05-23T06:59:43.690Z,47.27
2019-05-23T07:00:43.685Z,45.18
2019-05-23T07:01:43.690Z,47.09
2019-05-23T07:02:43.660Z,46.11
2019-05-23T07:03:44.143Z,47.42
2019-05-23T07:04:43.637Z,47.34
2019-05-23T07:05:43.628Z,47.64
2019-05-23T07:06:43.616Z,47.54
2019-05-23T07:07:43.674Z,47.16
2019-05-23T07:08:43.596Z,48.17
2019-05-23T07:09:43.583Z,48.17
2019-05-23T07:10:44.633Z,48.75
2019-05-23T07:11:43.573Z,47.94
2019-05-23T07:12:43.552Z,48.02
2019-05-23T07:13:43.554Z,47.62
2019-05-23T07:14:43.533Z,47.19
2019-05-23T07:15:43.522Z,47.62
2019-05-23T07:16:43.519Z,48.95
2019-05-23T07:17:43.506Z,47.32
2019-05-23T07:18:43.691Z,47.92
2019-05-23T07:19:43.492Z,48.12
2019-05-23T07:20:43.494Z,48.43
2019-05-23T07:21:43.459Z,47.22
2019-05-23T07:22:43.448Z,48.44
2019-05-23T07:23:43.440Z,47.74
2019-05-23T07:24:57.393Z,48.65
2019-05-23T07:25:44.464Z,49.77
2019-05-23T07:26:43.408Z,48.97
2019-05-23T07:27:43.404Z,49.76
2019-05-23T07:28:43.387Z,47.52
2019-05-23T07:29:43.374Z,47.70
2019-05-23T07:30:43.425Z,46.37
2019-05-23T07:31:43.363Z,47.15
2019-05-23T07:32:43.343Z,46.65
2019-05-23T07:34:00.365Z,45.50
2019-05-23T07:34:44.321Z,45.30
2019-05-23T07:35:43.310Z,44.38
2019-05-23T07:36:43.342Z,43.55
2019-05-23T07:37:43.306Z,44.88
2019-05-23T07:38:43.279Z,42.40
2019-05-23T07:39:43.268Z,43.88
2019-05-23T07:40:43.336Z,43.98
2019-05-23T07:41:43.248Z,43.27
2019-05-23T07:42:43.236Z,43.35
2019-05-23T07:43:43.249Z,43.74
2019-05-23T07:44:48.389Z,41.93
2019-05-23T07:45:44.205Z,42.21
2019-05-23T07:46:43.194Z,41.74
2019-05-23T07:47:43.186Z,42.74
2019-05-23T07:48:43.176Z,42.24
2019-05-23T07:49:43.186Z,41.03
2019-05-23T07:50:43.168Z,40.33
2019-05-23T07:51:43.144Z,41.25
2019-05-23T07:52:43.166Z,40.97
2019-05-23T07:53:43.994Z,41.39
2019-05-23T07:54:43.113Z,41.89
2019-05-23T07:55:43.115Z,42.10
2019-05-23T07:56:43.101Z,42.80
2019-05-23T07:57:43.082Z,39.97
2019-05-23T07:58:43.072Z,40.15
2019-05-23T07:59:43.062Z,39.65
2019-05-23T08:00:43.053Z,39.85
2019-05-23T08:01:43.052Z,41.35
2019-05-23T08:02:43.032Z,40.45
2019-05-23T08:03:43.020Z,41.66
2019-05-23T08:04:43.012Z,41.66
2019-05-23T08:05:43.001Z,41.77
2019-05-23T08:06:42.991Z,41.96
2019-05-23T08:07:43.072Z,41.77
2019-05-23T08:08:42.983Z,39.75
2019-05-23T08:09:42.958Z,40.25
2019-05-23T08:10:42.950Z,41.46
2019-05-23T08:11:42.936Z,40.95
2019-05-23T08:12:42.927Z,40.65
2019-05-23T08:13:42.945Z,39.13
2019-05-23T08:14:42.905Z,39.01
2019-05-23T08:15:42.899Z,39.61
2019-05-23T08:16:42.930Z,39.50
2019-05-23T08:17:42.876Z,38.78
2019-05-23T08:18:42.867Z,38.70
2019-05-23T08:19:49.735Z,39.50
2019-05-23T08:20:43.842Z,40.09
2019-05-23T08:21:42.832Z,40.80
2019-05-23T08:22:42.825Z,41.19
2019-05-23T08:23:42.811Z,41.19
2019-05-23T08:24:42.801Z,40.00
2019-05-23T08:25:42.800Z,40.30
2019-05-23T08:26:42.781Z,41.19
2019-05-23T08:27:42.771Z,41.39
2019-05-23T08:29:00.914Z,41.49
2019-05-23T08:29:43.744Z,42.40
2019-05-23T08:30:42.740Z,39.79
2019-05-23T08:31:42.735Z,40.37
2019-05-23T08:32:42.717Z,39.98
2019-05-23T08:33:42.702Z,40.58
2019-05-23T08:34:43.092Z,40.36
2019-05-23T08:35:42.679Z,40.45
2019-05-23T08:36:42.671Z,40.25
2019-05-23T08:37:42.678Z,39.95
2019-05-23T08:38:42.649Z,39.26
2019-05-23T08:39:42.637Z,38.84
2019-05-23T08:40:42.626Z,39.24
2019-05-23T08:41:42.616Z,38.42
2019-05-23T08:42:42.605Z,38.52
2019-05-23T08:43:42.609Z,39.02
2019-05-23T08:44:42.587Z,39.02
2019-05-23T08:45:42.576Z,39.22
2019-05-23T08:46:42.566Z,38.90
2019-05-23T08:47:42.555Z,38.90
2019-05-23T08:48:42.544Z,38.90
2019-05-23T08:49:42.555Z,39.10
2019-05-23T08:50:42.524Z,37.21
2019-05-23T08:51:42.513Z,37.72
2019-05-23T08:52:42.504Z,37.42
2019-05-23T08:53:42.493Z,37.02
2019-05-23T08:54:42.483Z,37.02
2019-05-23T08:55:42.485Z,38.32
2019-05-23T08:56:42.467Z,38.70
2019-05-23T08:57:42.452Z,38.12
2019-05-23T08:58:42.441Z,39.12
2019-05-23T08:59:42.431Z,38.22
2019-05-23T09:00:42.421Z,38.12
2019-05-23T09:01:42.426Z,37.23
2019-05-23T09:02:42.401Z,38.62
2019-05-23T09:03:42.392Z,38.02
2019-05-23T09:05:02.181Z,37.02
2019-05-23T09:05:43.369Z,38.02
2019-05-23T09:06:42.373Z,38.02
2019-05-23T09:07:42.361Z,36.82
2019-05-23T09:08:42.342Z,36.93
2019-05-23T09:09:42.328Z,37.52
2019-05-23T09:10:42.317Z,36.13
2019-05-23T09:11:42.309Z,37.34
2019-05-23T09:12:42.301Z,37.32
2019-05-23T09:13:42.302Z,38.32
2019-05-23T09:14:42.280Z,37.12
2019-05-23T09:15:42.404Z,37.84
2019-05-23T09:16:42.258Z,39.04
2019-05-23T09:17:52.380Z,38.74
2019-05-23T09:18:43.246Z,38.24
2019-05-23T09:19:42.230Z,38.84
2019-05-23T09:20:42.215Z,38.02
2019-05-23T09:21:42.204Z,38.12
2019-05-23T09:22:42.200Z,38.22
2019-05-23T09:23:42.187Z,38.62
2019-05-23T09:24:42.187Z,37.82
2019-05-23T09:25:42.162Z,38.12
2019-05-23T09:26:42.151Z,37.23
2019-05-23T09:27:42.145Z,37.02
2019-05-23T09:28:42.129Z,38.22
2019-05-23T09:29:42.119Z,37.90
2019-05-23T09:30:42.126Z,37.72
2019-05-23T09:31:42.096Z,37.30
2019-05-23T09:32:42.092Z,36.51
2019-05-23T09:33:42.079Z,36.21
2019-05-23T09:34:42.066Z,37.51
2019-05-23T09:35:42.065Z,38.10
2019-05-23T09:36:42.055Z,36.71
2019-05-23T09:37:42.035Z,37.01
2019-05-23T09:38:42.025Z,35.81
2019-05-23T09:39:42.016Z,36.41
2019-05-23T09:40:42.063Z,36.31
2019-05-23T09:41:42.001Z,34.91
2019-05-23T09:42:41.998Z,34.91
2019-05-23T09:43:41.979Z,34.00
2019-05-23T09:44:41.970Z,35.31
2019-05-23T09:45:41.953Z,35.61
2019-05-23T09:46:41.942Z,34.20
2019-05-23T09:47:41.933Z,35.19
2019-05-23T09:48:41.941Z,34.78
2019-05-23T09:49:41.914Z,34.09
2019-05-23T09:50:41.902Z,35.21
2019-05-23T09:51:41.890Z,35.41
2019-05-23T09:52:41.879Z,35.33
2019-05-23T09:53:47.020Z,35.53
2019-05-23T09:54:42.869Z,36.13
2019-05-23T09:55:41.848Z,35.33
2019-05-23T09:56:41.840Z,34.81
2019-05-23T09:57:41.849Z,35.21
2019-05-23T09:58:41.817Z,35.31
2019-05-23T09:59:41.818Z,35.01
2019-05-23T10:00:41.811Z,33.81
2019-05-23T10:01:41.787Z,33.42
2019-05-23T10:02:41.774Z,35.72
2019-05-23T10:03:41.778Z,33.63
2019-05-23T10:04:41.767Z,35.24
2019-05-23T10:05:44.057Z,35.14
2019-05-23T10:06:41.744Z,34.05
2019-05-23T10:07:41.722Z,34.25
2019-05-23T10:08:41.714Z,35.14
2019-05-23T10:09:41.711Z,35.64
2019-05-23T10:10:41.709Z,35.94
2019-05-23T10:11:41.681Z,35.53
2019-05-23T10:12:41.679Z,35.42
2019-05-23T10:13:41.658Z,35.13
2019-05-23T10:14:41.648Z,35.01
2019-05-23T10:15:41.639Z,34.11
2019-05-23T10:16:41.628Z,33.91
2019-05-23T10:17:41.617Z,34.91
2019-05-23T10:18:41.621Z,33.22
2019-05-23T10:19:41.596Z,33.91
2019-05-23T10:20:41.586Z,33.61
2019-05-23T10:21:41.574Z,34.11
2019-05-23T10:22:41.566Z,35.11
2019-05-23T10:23:41.568Z,34.01
2019-05-23T10:24:41.553Z,34.11
2019-05-23T10:25:41.534Z,33.22
2019-05-23T10:26:41.523Z,33.42
2019-05-23T10:27:41.512Z,34.83
2019-05-23T10:28:41.502Z,35.03
2019-05-23T10:29:41.491Z,35.05
2019-05-23T10:30:41.494Z,35.35
2019-05-23T10:31:41.470Z,34.84
2019-05-23T10:32:41.479Z,35.36
2019-05-23T10:33:41.449Z,35.74
2019-05-23T10:34:41.442Z,35.35
2019-05-23T10:35:56.881Z,36.15
2019-05-23T10:36:42.427Z,35.64
2019-05-23T10:37:41.407Z,34.84
2019-05-23T10:38:41.396Z,34.73
2019-05-23T10:39:41.386Z,33.43
2019-05-23T10:40:41.376Z,33.53
2019-05-23T10:41:41.366Z,34.83
2019-05-23T10:42:41.364Z,34.23
2019-05-23T10:43:41.344Z,35.74
2019-05-23T10:44:44.759Z,35.64
2019-05-23T10:45:41.327Z,36.15
2019-05-23T10:46:41.314Z,35.13
2019-05-23T10:47:41.312Z,34.73
2019-05-23T10:48:41.305Z,35.03
2019-05-23T10:49:41.284Z,35.05
2019-05-23T10:50:44.937Z,34.94
2019-05-23T10:51:41.262Z,35.24
2019-05-23T10:52:41.248Z,35.24
2019-05-23T10:53:41.240Z,35.63
2019-05-23T10:54:41.237Z,34.93
2019-05-23T10:55:41.289Z,34.23
2019-05-23T10:56:41.206Z,34.13
2019-05-23T10:57:41.197Z,33.63
2019-05-23T10:58:41.198Z,33.63
2019-05-23T10:59:41.175Z,35.33
2019-05-23T11:00:41.177Z,34.03
2019-05-23T11:01:41.155Z,35.33
2019-05-23T11:02:41.155Z,34.13
2019-05-23T11:03:41.136Z,35.42
2019-05-23T11:04:41.126Z,35.14
2019-05-23T11:05:41.111Z,33.53
2019-05-23T11:06:41.113Z,35.63
2019-05-23T11:07:41.143Z,34.13
2019-05-23T11:08:41.080Z,35.42
2019-05-23T11:09:41.068Z,33.93
2019-05-23T11:10:41.113Z,33.61
2019-05-23T11:11:41.249Z,33.61
2019-05-23T11:12:41.047Z,33.22
2019-05-23T11:13:41.027Z,33.72
2019-05-23T11:14:41.017Z,34.21
2019-05-23T11:15:41.014Z,35.31
2019-05-23T11:16:40.992Z,34.20
2019-05-23T11:17:40.997Z,35.39
2019-05-23T11:18:41.067Z,35.29
2019-05-23T11:19:40.969Z,33.70
2019-05-23T11:20:40.949Z,33.90
2019-05-23T11:21:40.941Z,33.30
2019-05-23T11:22:40.928Z,34.00
2019-05-23T11:23:40.919Z,34.80
2019-05-23T11:24:40.924Z,33.20
2019-05-23T11:25:40.897Z,33.20
2019-05-23T11:26:40.889Z,33.22
2019-05-23T11:27:40.891Z,33.83
2019-05-23T11:28:40.864Z,34.13
2019-05-23T11:29:40.858Z,33.53
2019-05-23T11:30:40.854Z,34.71
2019-05-23T11:31:40.837Z,33.91
2019-05-23T11:32:40.885Z,35.21
2019-05-23T11:33:40.814Z,35.99
2019-05-23T11:34:40.804Z,33.80
2019-05-23T11:35:40.795Z,33.10
2019-05-23T11:36:40.791Z,34.99
2019-05-23T11:37:42.022Z,35.39
2019-05-23T11:38:40.819Z,33.80
2019-05-23T11:39:48.876Z,34.91
2019-05-23T11:40:41.738Z,35.19
2019-05-23T11:41:40.728Z,33.30
2019-05-23T11:42:40.737Z,33.80
2019-05-23T11:43:40.707Z,33.40
2019-05-23T11:44:40.736Z,33.70
2019-05-23T11:45:45.900Z,33.30
2019-05-23T11:46:41.674Z,32.62
2019-05-23T11:47:40.665Z,33.20
2019-05-23T11:48:40.666Z,33.42
2019-05-23T11:49:40.675Z,33.91
2019-05-23T11:50:40.633Z,34.41
2019-05-23T11:51:40.626Z,33.91
2019-05-23T11:52:40.613Z,33.81
2019-05-23T11:53:40.608Z,33.01
2019-05-23T11:54:40.604Z,33.12
2019-05-23T11:55:40.592Z,33.01
2019-05-23T11:56:40.571Z,32.52
2019-05-23T11:57:40.561Z,33.42
2019-05-23T11:58:40.551Z,32.82
2019-05-23T11:59:40.541Z,33.81
2019-05-23T12:00:40.749Z,33.72
2019-05-23T12:01:40.520Z,33.51
2019-05-23T12:02:40.507Z,33.01
2019-05-23T12:03:40.495Z,33.53
2019-05-23T12:04:40.488Z,33.73
2019-05-23T12:05:40.484Z,34.23
2019-05-23T12:06:54.318Z,33.93
2019-05-23T12:07:41.456Z,33.73
2019-05-23T12:08:40.444Z,33.63
2019-05-23T12:09:40.435Z,33.43
2019-05-23T12:10:40.427Z,34.03
2019-05-23T12:11:42.587Z,33.93
2019-05-23T12:12:40.411Z,33.53
2019-05-23T12:13:40.391Z,34.41
2019-05-23T12:14:40.383Z,33.61
2019-05-23T12:15:40.372Z,33.12
2019-05-23T12:16:40.360Z,32.80
2019-05-23T12:17:40.362Z,32.40
2019-05-23T12:18:40.354Z,31.70
2019-05-23T12:19:40.330Z,32.20
2019-05-23T12:20:40.315Z,32.10
2019-05-23T12:21:40.329Z,32.50
2019-05-23T12:22:40.634Z,31.51
2019-05-23T12:23:40.285Z,31.52
2019-05-23T12:24:40.293Z,32.52
2019-05-23T12:25:40.273Z,32.73
2019-05-23T12:26:40.252Z,33.33
2019-05-23T12:27:40.245Z,33.13
2019-05-23T12:28:40.232Z,32.92
2019-05-23T12:29:40.314Z,33.22
2019-05-23T12:30:40.224Z,33.20
2019-05-23T12:31:40.200Z,32.70
2019-05-23T12:32:40.202Z,32.29
2019-05-23T12:33:40.189Z,32.48
2019-05-23T12:34:40.168Z,32.17
2019-05-23T12:35:40.157Z,31.97
2019-05-23T12:36:40.167Z,31.97
2019-05-23T12:37:40.141Z,32.07
2019-05-23T12:38:40.140Z,32.37
2019-05-23T12:39:40.115Z,32.27
2019-05-23T12:40:40.103Z,31.97
2019-05-23T12:41:40.097Z,33.76
2019-05-23T12:42:40.094Z,32.27
2019-05-23T12:43:40.074Z,32.37
2019-05-23T12:44:40.073Z,32.57
2019-05-23T12:45:40.049Z,31.87
2019-05-23T12:46:40.040Z,31.67
2019-05-23T12:47:40.030Z,31.37
2019-05-23T12:48:40.028Z,31.57
2019-05-23T12:49:40.022Z,31.39
2019-05-23T12:50:39.996Z,32.18
2019-05-23T12:51:39.992Z,30.89
2019-05-23T12:52:39.973Z,32.18