createdAt,value
2018-02-27T00:00:48.855Z,968.33
2018-02-27T00:01:48.885Z,968.30
2018-02-27T00:02:48.922Z,968.27
2018-02-27T00:03:48.950Z,968.30
2018-02-27T00:04:49.000Z,968.31
2018-02-27T00:05:49.018Z,968.28
2018-02-27T00:06:49.047Z,968.27
2018-02-27T00:07:49.079Z,968.29
2018-02-27T00:08:49.111Z,968.31
2018-02-27T00:09:49.164Z,968.27
2018-02-27T00:10:49.177Z,968.31
2018-02-27T00:11:49.207Z,968.33
2018-02-27T00:12:49.242Z,968.24
2018-02-27T00:13:49.274Z,968.29
2018-02-27T00:14:49.323Z,968.27
2018-02-27T00:15:49.337Z,968.27
2018-02-27T00:16:49.370Z,968.23
2018-02-27T00:17:49.402Z,968.22
2018-02-27T00:18:49.452Z,968.22
2018-02-27T00:19:49.468Z,968.24
2018-02-27T00:20:49.515Z,968.18
2018-02-27T00:21:49.533Z,968.21
2018-02-27T00:22:49.564Z,968.15
2018-02-27T00:23:49.596Z,968.23
2018-02-27T00:24:49.629Z,968.19
2018-02-27T00:25:49.679Z,968.22
2018-02-27T00:26:49.693Z,968.21
2018-02-27T00:27:49.724Z,968.20
2018-02-27T00:28:49.757Z,968.23
2018-02-27T00:29:49.797Z,968.18
2018-02-27T00:30:49.847Z,968.20
2018-02-27T00:31:49.856Z,968.18
2018-02-27T00:32:49.890Z,968.20
2018-02-27T00:33:49.920Z,968.18
2018-02-27T00:34:49.956Z,968.17
2018-02-27T00:35:50.002Z,968.16
2018-02-27T00:36:50.016Z,968.24
2018-02-27T00:37:50.048Z,968.19
2018-02-27T00:38:50.086Z,968.15
2018-02-27T00:39:50.116Z,968.20
2018-02-27T00:40:50.164Z,968.16
2018-02-27T00:41:50.179Z,968.18
2018-02-27T00:42:50.209Z,968.21
2018-02-27T00:43:50.243Z,968.19
2018-02-27T00:44:50.275Z,968.10
2018-02-27T00:45:50.325Z,968.15
2018-02-27T00:46:50.344Z,968.13
2018-02-27T00:47:50.371Z,968.07
2018-02-27T00:48:50.455Z,968.07
2018-02-27T00:49:50.437Z,968.03
2018-02-27T00:50:50.487Z,968.08
2018-02-27T00:51:50.519Z,968.08
2018-02-27T00:52:50.532Z,968.04
2018-02-27T00:53:50.565Z,968.03
2018-02-27T00:54:50.600Z,968.06
2018-02-27T00:55:50.632Z,968.05
2018-02-27T00:56:50.680Z,968.04
2018-02-27T00:57:50.696Z,968.03
2018-02-27T00:58:50.730Z,967.93
2018-02-27T00:59:50.762Z,967.97
2018-02-27T01:00:50.792Z,967.97
2018-02-27T01:01:50.840Z,967.97
2018-02-27T01:02:50.856Z,968.00
2018-02-27T01:03:50.911Z,967.93
2018-02-27T01:04:50.920Z,967.90
2018-02-27T01:05:50.952Z,967.93
2018-02-27T01:06:50.984Z,967.90
2018-02-27T01:07:51.038Z,967.91
2018-02-27T01:08:51.051Z,967.85
2018-02-27T01:09:51.080Z,967.84
2018-02-27T01:10:51.116Z,967.87
2018-02-27T01:11:51.144Z,967.79
2018-02-27T01:12:51.192Z,967.79
2018-02-27T01:13:51.226Z,967.74
2018-02-27T01:14:51.243Z,967.79
2018-02-27T01:15:51.275Z,967.78
2018-02-27T01:16:51.316Z,967.78
2018-02-27T01:17:51.340Z,967.76
2018-02-27T01:18:51.392Z,967.76
2018-02-27T01:19:51.406Z,967.74
2018-02-27T01:20:51.434Z,967.73
2018-02-27T01:21:51.471Z,967.65
2018-02-27T01:22:51.501Z,967.74
2018-02-27T01:23:51.546Z,967.74
2018-02-27T01:24:52.300Z,967.67
2018-02-27T01:25:51.597Z,967.64
2018-02-27T01:26:51.629Z,967.69
2018-02-27T01:27:51.662Z,967.67
2018-02-27T01:28:51.710Z,967.62
2018-02-27T01:29:51.730Z,967.58
2018-02-27T01:30:51.756Z,967.60
2018-02-27T01:31:51.789Z,967.56
2018-02-27T01:32:51.821Z,967.57
2018-02-27T01:33:51.868Z,967.61
2018-02-27T01:34:51.907Z,967.57
2018-02-27T01:35:51.924Z,967.59
2018-02-27T01:36:51.949Z,967.60
2018-02-27T01:37:51.981Z,967.57
2018-02-27T01:38:52.017Z,967.59
2018-02-27T01:39:52.068Z,967.56
2018-02-27T01:40:52.078Z,967.53
2018-02-27T01:41:52.132Z,967.51
2018-02-27T01:42:52.144Z,967.53
2018-02-27T01:43:52.175Z,967.52
2018-02-27T01:44:52.228Z,967.47
2018-02-27T01:45:52.239Z,967.47
2018-02-27T01:46:52.273Z,967.46
2018-02-27T01:47:52.306Z,967.48
2018-02-27T01:48:52.335Z,967.47
2018-02-27T01:49:52.384Z,967.43
2018-02-27T01:50:52.400Z,967.44
2018-02-27T01:51:52.433Z,967.48
2018-02-27T01:52:52.464Z,967.38
2018-02-27T01:53:52.499Z,967.42
2018-02-27T01:54:52.547Z,967.36
2018-02-27T01:55:52.577Z,967.40
2018-02-27T01:56:52.594Z,967.38
2018-02-27T01:57:52.626Z,967.35
2018-02-27T01:58:52.656Z,967.38
2018-02-27T01:59:52.689Z,967.39
2018-02-27T02:00:52.744Z,967.36
2018-02-27T02:01:52.755Z,967.34
2018-02-27T02:02:52.784Z,967.40
2018-02-27T02:03:52.818Z,967.34
2018-02-27T02:04:52.849Z,967.37
2018-02-27T02:05:52.906Z,967.33
2018-02-27T02:06:52.914Z,967.37
2018-02-27T02:07:52.946Z,967.34
2018-02-27T02:08:52.978Z,967.34
2018-02-27T02:09:53.010Z,967.31
2018-02-27T02:10:53.060Z,967.32
2018-02-27T02:11:53.092Z,967.32
2018-02-27T02:12:53.106Z,967.29
2018-02-27T02:13:53.138Z,967.28
2018-02-27T02:14:53.170Z,967.28
2018-02-27T02:15:53.202Z,967.27
2018-02-27T02:16:53.252Z,967.25
2018-02-27T02:17:53.266Z,967.28
2018-02-27T02:18:53.298Z,967.30
2018-02-27T02:19:53.328Z,967.29
2018-02-27T02:20:53.367Z,967.33
2018-02-27T02:21:53.417Z,967.28
2018-02-27T02:22:53.446Z,967.28
2018-02-27T02:23:53.455Z,967.26
2018-02-27T02:24:53.488Z,967.26
2018-02-27T02:25:53.522Z,967.25
2018-02-27T02:26:53.554Z,967.24
2018-02-27T02:27:53.599Z,967.18
2018-02-27T02:28:53.616Z,967.21
2018-02-27T02:29:53.653Z,967.20
2018-02-27T02:30:53.682Z,967.19
2018-02-27T02:31:53.713Z,967.24
2018-02-27T02:32:53.759Z,967.22
2018-02-27T02:33:53.785Z,967.23
2018-02-27T02:34:53.815Z,967.22
2018-02-27T02:35:53.840Z,967.21
2018-02-27T02:36:53.872Z,967.19
2018-02-27T02:37:53.921Z,967.21
2018-02-27T02:38:53.937Z,967.23
2018-02-27T02:39:53.976Z,967.22
2018-02-27T02:40:53.999Z,967.20
2018-02-27T02:41:54.032Z,967.22
2018-02-27T02:42:54.084Z,967.25
2018-02-27T02:43:54.096Z,967.24
2018-02-27T02:44:54.129Z,967.27
2018-02-27T02:45:54.159Z,967.20
2018-02-27T02:46:54.192Z,967.26
2018-02-27T02:47:54.241Z,967.26
2018-02-27T02:48:54.254Z,967.24
2018-02-27T02:49:54.288Z,967.25
2018-02-27T02:50:54.318Z,967.23
2018-02-27T02:51:54.352Z,967.28
2018-02-27T02:52:54.398Z,967.28
2018-02-27T02:53:54.414Z,967.25
2018-02-27T02:54:54.446Z,967.23
2018-02-27T02:55:54.478Z,967.21
2018-02-27T02:56:54.509Z,967.17
2018-02-27T02:57:54.561Z,967.21
2018-02-27T02:58:54.580Z,967.17
2018-02-27T02:59:54.622Z,967.18
2018-02-27T03:00:54.637Z,967.17
2018-02-27T03:01:54.670Z,967.16
2018-02-27T03:02:54.701Z,967.17
2018-02-27T03:03:54.749Z,967.15
2018-02-27T03:04:54.766Z,967.14
2018-02-27T03:05:54.810Z,967.14
2018-02-27T03:06:54.827Z,967.17
2018-02-27T03:07:54.863Z,967.17
2018-02-27T03:08:54.891Z,967.08
2018-02-27T03:09:54.927Z,967.08
2018-02-27T03:10:54.974Z,967.10
2018-02-27T03:11:54.987Z,967.05
2018-02-27T03:12:55.019Z,967.10
2018-02-27T03:13:55.051Z,967.08
2018-02-27T03:14:55.083Z,967.09
2018-02-27T03:15:55.136Z,967.14
2018-02-27T03:16:55.144Z,967.19
2018-02-27T03:17:55.176Z,967.15
2018-02-27T03:18:55.208Z,967.09
2018-02-27T03:19:55.242Z,967.01
2018-02-27T03:20:55.288Z,967.13
2018-02-27T03:21:55.294Z,967.14
2018-02-27T03:22:55.327Z,967.17
2018-02-27T03:23:55.363Z,967.09
2018-02-27T03:24:55.388Z,967.07
2018-02-27T03:25:55.437Z,967.09
2018-02-27T03:26:55.454Z,967.08
2018-02-27T03:27:55.486Z,967.09
2018-02-27T03:28:55.516Z,967.11
2018-02-27T03:29:55.550Z,967.10
2018-02-27T03:30:55.645Z,967.11
2018-02-27T03:31:55.611Z,967.08
2018-02-27T03:32:55.651Z,967.07
2018-02-27T03:33:55.674Z,967.12
2018-02-27T03:34:55.708Z,967.07
2018-02-27T03:35:55.769Z,967.08
2018-02-27T03:36:55.773Z,967.10
2018-02-27T03:37:55.818Z,967.05
2018-02-27T03:38:55.834Z,967.07
2018-02-27T03:39:55.864Z,967.05
2018-02-27T03:40:55.895Z,966.98
2018-02-27T03:41:55.929Z,967.03
2018-02-27T03:42:55.975Z,967.03
2018-02-27T03:43:55.996Z,967.07
2018-02-27T03:44:56.025Z,967.11
2018-02-27T03:45:56.059Z,967.09
2018-02-27T03:46:56.104Z,967.05
2018-02-27T03:47:56.138Z,967.04
2018-02-27T03:48:56.149Z,967.07
2018-02-27T03:49:56.182Z,967.04
2018-02-27T03:50:56.221Z,967.06
2018-02-27T03:51:56.253Z,967.04
2018-02-27T03:52:56.301Z,967.08
2018-02-27T03:53:56.318Z,967.05
2018-02-27T03:54:56.352Z,967.05
2018-02-27T03:55:56.381Z,967.02
2018-02-27T03:56:56.432Z,967.01
2018-02-27T03:57:56.444Z,967.05
2018-02-27T03:58:56.491Z,967.06
2018-02-27T03:59:56.507Z,967.03
2018-02-27T04:00:56.542Z,967.01
2018-02-27T04:01:56.621Z,967.06
2018-02-27T04:02:56.603Z,967.04
2018-02-27T04:03:56.667Z,967.03
2018-02-27T04:04:56.667Z,967.02
2018-02-27T04:05:56.701Z,967.01
2018-02-27T04:06:56.731Z,967.00
2018-02-27T04:07:56.763Z,967.02
2018-02-27T04:08:56.820Z,967.03
2018-02-27T04:09:56.832Z,966.99
2018-02-27T04:10:56.859Z,966.99
2018-02-27T04:11:56.891Z,967.00
2018-02-27T04:12:56.923Z,966.97
2018-02-27T04:13:56.977Z,966.96
2018-02-27T04:14:56.986Z,966.96
2018-02-27T04:15:57.021Z,966.96
2018-02-27T04:16:57.050Z,966.93
2018-02-27T04:17:57.083Z,966.95
2018-02-27T04:18:57.132Z,966.91
2018-02-27T04:19:57.148Z,966.89
2018-02-27T04:20:57.179Z,966.88
2018-02-27T04:21:57.210Z,966.86
2018-02-27T04:22:57.243Z,966.89
2018-02-27T04:23:57.288Z,966.92
2018-02-27T04:24:57.321Z,966.86
2018-02-27T04:25:57.341Z,966.87
2018-02-27T04:26:57.371Z,966.87
2018-02-27T04:27:57.401Z,966.85
2018-02-27T04:28:57.432Z,966.88
2018-02-27T04:29:57.490Z,966.86
2018-02-27T04:30:57.496Z,966.87
2018-02-27T04:31:57.530Z,966.86
2018-02-27T04:32:57.566Z,966.88
2018-02-27T04:33:57.594Z,966.88
2018-02-27T04:34:57.641Z,966.91
2018-02-27T04:35:57.656Z,966.85
2018-02-27T04:36:57.689Z,966.88
2018-02-27T04:37:57.728Z,966.85
2018-02-27T04:38:57.758Z,966.85
2018-02-27T04:39:57.799Z,966.84
2018-02-27T04:40:57.831Z,966.83
2018-02-27T04:41:57.849Z,966.84
2018-02-27T04:42:57.878Z,966.85
2018-02-27T04:43:57.911Z,966.86
2018-02-27T04:44:57.945Z,966.84
2018-02-27T04:45:58.000Z,966.83
2018-02-27T04:46:58.007Z,966.80
2018-02-27T04:47:58.041Z,966.81
2018-02-27T04:48:58.071Z,966.84
2018-02-27T04:49:58.108Z,966.83
2018-02-27T04:50:58.151Z,966.73
2018-02-27T04:51:58.190Z,966.83
2018-02-27T04:52:58.199Z,966.86
2018-02-27T04:53:58.230Z,966.81
2018-02-27T04:54:58.259Z,966.79
2018-02-27T04:55:58.291Z,966.77
2018-02-27T04:56:58.344Z,966.73
2018-02-27T04:57:58.356Z,966.77
2018-02-27T04:58:58.387Z,966.73
2018-02-27T04:59:58.423Z,966.78
2018-02-27T05:00:58.449Z,966.77
2018-02-27T05:01:58.503Z,966.70
2018-02-27T05:02:58.513Z,966.75
2018-02-27T05:03:58.546Z,966.70
2018-02-27T05:04:58.579Z,966.74
2018-02-27T05:05:58.608Z,966.71
2018-02-27T05:06:58.658Z,966.73
2018-02-27T05:07:58.670Z,966.67
2018-02-27T05:08:59.240Z,966.69
2018-02-27T05:09:58.754Z,966.67
2018-02-27T05:10:58.767Z,966.69
2018-02-27T05:11:58.798Z,966.66
2018-02-27T05:12:58.828Z,966.66
2018-02-27T05:13:58.864Z,966.70
2018-02-27T05:14:58.910Z,966.73
2018-02-27T05:15:58.923Z,966.74
2018-02-27T05:16:58.955Z,966.75
2018-02-27T05:17:58.987Z,966.71
2018-02-27T05:18:59.024Z,966.70
2018-02-27T05:19:59.069Z,966.73
2018-02-27T05:20:59.085Z,966.71
2018-02-27T05:21:59.114Z,966.70
2018-02-27T05:22:59.169Z,966.70
2018-02-27T05:23:59.174Z,966.66
2018-02-27T05:24:59.206Z,966.66
2018-02-27T05:25:59.238Z,966.70
2018-02-27T05:26:59.270Z,966.67
2018-02-27T05:27:59.320Z,966.66
2018-02-27T05:28:59.333Z,966.65
2018-02-27T05:29:59.368Z,966.66
2018-02-27T05:30:59.419Z,966.64
2018-02-27T05:31:59.428Z,966.63
2018-02-27T05:32:59.458Z,966.67
2018-02-27T05:33:59.509Z,966.69
2018-02-27T05:34:59.522Z,966.64
2018-02-27T05:35:59.553Z,966.67
2018-02-27T05:36:59.584Z,966.69
2018-02-27T05:37:59.621Z,966.67
2018-02-27T05:38:59.663Z,966.71
2018-02-27T05:39:59.678Z,966.68
2018-02-27T05:40:59.726Z,966.68
2018-02-27T05:41:59.748Z,966.68
2018-02-27T05:42:59.775Z,966.68
2018-02-27T05:43:59.802Z,966.73
2018-02-27T05:44:59.836Z,966.67
2018-02-27T05:45:59.886Z,966.68
2018-02-27T05:46:59.900Z,966.64
2018-02-27T05:47:59.935Z,966.65
2018-02-27T05:48:59.963Z,966.66
2018-02-27T05:50:00.012Z,966.62
2018-02-27T05:51:00.027Z,966.66
2018-02-27T05:52:00.057Z,966.63
2018-02-27T05:53:00.088Z,966.60
2018-02-27T05:54:00.118Z,966.67
2018-02-27T05:55:00.167Z,966.57
2018-02-27T05:56:00.183Z,966.63
2018-02-27T05:57:00.212Z,966.64
2018-02-27T05:58:00.245Z,966.66
2018-02-27T05:59:00.295Z,966.63
2018-02-27T06:00:00.311Z,966.63
2018-02-27T06:01:00.340Z,966.66
2018-02-27T06:02:00.372Z,966.66
2018-02-27T06:03:00.403Z,966.62
2018-02-27T06:04:00.462Z,966.66
2018-02-27T06:05:00.465Z,966.62
2018-02-27T06:06:00.499Z,966.60
2018-02-27T06:07:00.528Z,966.57
2018-02-27T06:08:00.559Z,966.59
2018-02-27T06:09:00.610Z,966.59
2018-02-27T06:10:00.621Z,966.64
2018-02-27T06:11:00.676Z,966.66
2018-02-27T06:12:00.686Z,966.66
2018-02-27T06:13:00.716Z,966.65
2018-02-27T06:14:00.748Z,966.61
2018-02-27T06:15:00.794Z,966.65
2018-02-27T06:16:00.828Z,966.63
2018-02-27T06:17:00.842Z,966.63
2018-02-27T06:18:00.875Z,966.69
2018-02-27T06:19:00.906Z,966.65
2018-02-27T06:20:00.937Z,966.64
2018-02-27T06:21:00.986Z,966.64
2018-02-27T06:22:01.000Z,966.64
2018-02-27T06:23:01.030Z,966.65
2018-02-27T06:24:01.073Z,966.65
2018-02-27T06:25:01.095Z,966.66
2018-02-27T06:26:01.142Z,966.65
2018-02-27T06:27:01.159Z,966.67
2018-02-27T06:28:01.190Z,966.68
2018-02-27T06:29:01.221Z,966.71
2018-02-27T06:30:01.253Z,966.71
2018-02-27T06:31:01.300Z,966.74
2018-02-27T06:32:01.316Z,966.74
2018-02-27T06:33:01.346Z,966.73
2018-02-27T06:34:01.396Z,966.77
2018-02-27T06:35:01.408Z,966.75
2018-02-27T06:36:01.488Z,966.76
2018-02-27T06:37:01.477Z,966.76
2018-02-27T06:38:01.522Z,966.75
2018-02-27T06:39:01.536Z,966.77
2018-02-27T06:40:01.568Z,966.76
2018-02-27T06:41:01.616Z,966.74
2018-02-27T06:42:01.633Z,966.78
2018-02-27T06:43:01.663Z,966.76
2018-02-27T06:44:01.693Z,966.76
2018-02-27T06:45:01.729Z,966.81
2018-02-27T06:46:01.780Z,966.77
2018-02-27T06:47:01.788Z,966.80
2018-02-27T06:48:01.823Z,966.81
2018-02-27T06:49:01.852Z,966.79
2018-02-27T06:50:01.887Z,966.84
2018-02-27T06:51:01.933Z,966.82
2018-02-27T06:52:01.955Z,966.88
2018-02-27T06:53:01.980Z,966.87
2018-02-27T06:54:02.015Z,966.84
2018-02-27T06:55:02.045Z,966.82
2018-02-27T06:56:02.101Z,966.82
2018-02-27T06:57:02.106Z,966.80
2018-02-27T06:58:29.710Z,966.84
2018-02-27T06:59:02.173Z,966.84
2018-02-27T07:00:02.202Z,966.79
2018-02-27T07:01:02.251Z,966.81
2018-02-27T07:02:02.273Z,966.79
2018-02-27T07:03:02.297Z,966.80
2018-02-27T07:04:02.331Z,966.81
2018-02-27T07:06:39.159Z,966.80
2018-02-27T07:07:39.181Z,966.85
2018-02-27T07:08:39.196Z,966.82
2018-02-27T07:09:39.228Z,966.83
2018-02-27T07:10:39.279Z,966.81
2018-02-27T07:11:39.294Z,966.82
2018-02-27T07:12:39.324Z,966.89
2018-02-27T07:13:39.355Z,966.83
2018-02-27T07:14:39.390Z,966.84
2018-02-27T07:15:39.441Z,966.79
2018-02-27T07:16:39.452Z,966.80
2018-02-27T07:17:39.498Z,966.78
2018-02-27T07:18:39.520Z,966.83
2018-02-27T07:19:39.550Z,966.85
2018-02-27T07:20:39.583Z,966.79
2018-02-27T07:21:39.632Z,966.80
2018-02-27T07:22:39.646Z,966.81
2018-02-27T07:23:39.683Z,966.85
2018-02-27T07:24:39.728Z,966.84
2018-02-27T07:25:39.744Z,966.85
2018-02-27T07:26:39.775Z,966.88
2018-02-27T07:27:39.829Z,966.88
2018-02-27T07:28:39.841Z,966.89
2018-02-27T07:29:39.889Z,966.87
2018-02-27T07:30:39.908Z,966.85
2018-02-27T07:31:39.940Z,966.86
2018-02-27T07:32:39.996Z,966.85
2018-02-27T07:33:40.004Z,966.86
2018-02-27T07:34:40.058Z,966.87
2018-02-27T07:35:40.071Z,966.81
2018-02-27T07:36:40.105Z,966.85
2018-02-27T07:37:40.159Z,966.85
2018-02-27T07:38:40.169Z,966.85
2018-02-27T07:39:40.198Z,966.88
2018-02-27T07:40:40.239Z,966.85
2018-02-27T07:41:40.265Z,966.87
2018-02-27T07:42:40.332Z,966.84
2018-02-27T07:43:40.335Z,966.86
2018-02-27T07:44:40.368Z,966.89
2018-02-27T07:45:40.408Z,966.92
2018-02-27T07:46:40.434Z,966.92
2018-02-27T07:47:40.490Z,966.90
2018-02-27T07:48:40.503Z,966.86
2018-02-27T07:49:40.537Z,966.90
2018-02-27T07:50:40.568Z,966.89
2018-02-27T07:51:40.603Z,966.93
2018-02-27T07:52:40.654Z,966.94
2018-02-27T07:53:40.674Z,966.92
2018-02-27T07:54:40.705Z,966.91
2018-02-27T07:55:40.742Z,966.96
2018-02-27T07:56:40.774Z,966.92
2018-02-27T07:57:40.829Z,966.95
2018-02-27T07:58:40.843Z,966.97
2018-02-27T07:59:40.880Z,966.93
2018-02-27T08:00:40.910Z,966.94
2018-02-27T08:01:40.947Z,966.97
2018-02-27T08:02:41.003Z,966.92
2018-02-27T08:03:41.014Z,966.90
2018-02-27T08:04:41.050Z,966.94
2018-02-27T08:05:41.084Z,966.93
2018-02-27T08:06:41.122Z,966.94
2018-02-27T08:07:41.173Z,966.85
2018-02-27T08:08:41.188Z,966.91
2018-02-27T08:09:41.228Z,966.93
2018-02-27T08:10:41.266Z,966.92
2018-02-27T08:11:41.304Z,966.92
2018-02-27T08:12:41.349Z,966.99
2018-02-27T08:13:41.369Z,966.94
2018-02-27T08:14:41.402Z,966.96
2018-02-27T08:15:41.435Z,966.92
2018-02-27T08:16:41.474Z,966.95
2018-02-27T08:17:41.525Z,966.94
2018-02-27T08:18:41.544Z,966.84
2018-02-27T08:19:41.580Z,966.84
2018-02-27T08:20:41.612Z,966.87
2018-02-27T08:21:41.652Z,966.84
2018-02-27T08:22:41.711Z,966.91
2018-02-27T08:23:41.724Z,966.90
2018-02-27T08:24:41.761Z,966.85
2018-02-27T08:25:41.803Z,966.79
2018-02-27T08:26:41.838Z,966.85
2018-02-27T08:27:41.884Z,966.82
2018-02-27T08:28:41.907Z,966.89
2018-02-27T08:29:41.941Z,966.82
2018-02-27T08:30:41.980Z,966.79
2018-02-27T08:31:42.014Z,966.81
2018-02-27T08:32:42.065Z,966.82
2018-02-27T08:33:42.083Z,966.82
2018-02-27T08:34:42.141Z,966.77
2018-02-27T08:35:42.166Z,966.80
2018-02-27T08:36:42.194Z,966.82
2018-02-27T08:37:42.274Z,966.83
2018-02-27T08:38:42.296Z,966.79
2018-02-27T08:39:42.305Z,966.80
2018-02-27T08:40:42.352Z,966.83
2018-02-27T08:41:42.376Z,966.81
2018-02-27T08:42:42.410Z,966.75
2018-02-27T08:43:42.448Z,966.79
2018-02-27T08:44:42.482Z,966.80
2018-02-27T08:45:42.604Z,966.81
2018-02-27T08:46:42.555Z,966.82
2018-02-27T08:47:42.590Z,966.83
2018-02-27T08:48:42.647Z,966.80
2018-02-27T08:49:42.662Z,966.82
2018-02-27T08:50:42.714Z,966.83
2018-02-27T08:51:42.739Z,966.90
2018-02-27T08:52:42.773Z,966.86
2018-02-27T08:53:42.829Z,966.93
2018-02-27T08:54:42.849Z,966.92
2018-02-27T08:55:42.899Z,966.95
2018-02-27T08:56:42.916Z,966.94
2018-02-27T08:57:42.955Z,966.96
2018-02-27T08:58:42.991Z,966.93
2018-02-27T08:59:43.026Z,966.94
2018-02-27T09:00:43.084Z,966.95
2018-02-27T09:01:43.102Z,966.90
2018-02-27T09:02:43.137Z,966.96
2018-02-27T09:03:43.177Z,966.94
2018-02-27T09:04:43.217Z,966.92
2018-02-27T09:05:43.266Z,966.93
2018-02-27T09:06:43.289Z,966.89
2018-02-27T09:07:43.325Z,966.85
2018-02-27T09:08:43.362Z,966.90
2018-02-27T09:09:43.398Z,966.85
2018-02-27T09:10:43.452Z,966.85
2018-02-27T09:11:43.474Z,966.86
2018-02-27T09:12:43.509Z,966.83
2018-02-27T09:13:43.555Z,966.85
2018-02-27T09:14:43.596Z,966.80
2018-02-27T09:15:43.640Z,966.76
2018-02-27T09:16:43.662Z,966.82
2018-02-27T09:17:43.702Z,966.79
2018-02-27T09:18:43.738Z,966.75
2018-02-27T09:19:43.775Z,966.80
2018-02-27T09:20:43.834Z,966.78
2018-02-27T09:21:43.849Z,966.77
2018-02-27T09:22:43.888Z,966.77
2018-02-27T09:23:43.928Z,966.77
2018-02-27T09:24:43.968Z,966.76
2018-02-27T09:25:44.025Z,966.76
2018-02-27T09:26:44.047Z,966.75
2018-02-27T09:27:44.086Z,966.71
2018-02-27T09:28:44.121Z,966.68
2018-02-27T09:29:44.170Z,966.68
2018-02-27T09:30:44.220Z,966.66
2018-02-27T09:31:44.257Z,966.70
2018-02-27T09:32:44.278Z,966.70
2018-02-27T09:33:44.323Z,966.72
2018-02-27T09:34:44.357Z,966.67
2018-02-27T09:35:44.395Z,966.64
2018-02-27T09:36:44.451Z,966.59
2018-02-27T09:37:44.471Z,966.61
2018-02-27T09:38:44.568Z,966.63
2018-02-27T09:39:44.549Z,966.60
2018-02-27T09:40:44.586Z,966.58
2018-02-27T09:41:44.645Z,966.60
2018-02-27T09:42:44.664Z,966.56
2018-02-27T09:43:44.705Z,966.58
2018-02-27T09:44:44.750Z,966.58
2018-02-27T09:45:44.780Z,966.59
2018-02-27T09:46:44.835Z,966.54
2018-02-27T09:47:44.858Z,966.55
2018-02-27T09:48:44.896Z,966.55
2018-02-27T09:49:44.935Z,966.49
2018-02-27T09:50:44.973Z,966.55
2018-02-27T09:51:45.032Z,966.52
2018-02-27T09:52:45.073Z,966.56
2018-02-27T09:53:45.090Z,966.54
2018-02-27T09:54:45.131Z,966.56
2018-02-27T09:55:45.169Z,966.55
2018-02-27T09:56:45.229Z,966.55
2018-02-27T09:57:45.248Z,966.57
2018-02-27T09:58:45.312Z,966.51
2018-02-27T09:59:45.326Z,966.48
2018-02-27T10:00:45.366Z,966.50
2018-02-27T10:01:45.420Z,966.51
2018-02-27T10:02:45.447Z,966.55
2018-02-27T10:03:45.486Z,966.52
2018-02-27T10:04:45.528Z,966.54
2018-02-27T10:05:45.569Z,966.53
2018-02-27T10:06:45.629Z,966.58
2018-02-27T10:07:45.675Z,966.58
2018-02-27T10:08:45.692Z,966.57
2018-02-27T10:09:45.731Z,966.58
2018-02-27T10:10:45.775Z,966.57
2018-02-27T10:11:45.814Z,966.57
2018-02-27T10:12:45.872Z,966.55
2018-02-27T10:13:45.898Z,966.56
2018-02-27T10:14:45.938Z,966.55
2018-02-27T10:15:45.980Z,966.55
2018-02-27T10:16:46.022Z,966.53
2018-02-27T10:17:46.080Z,966.50
2018-02-27T10:18:46.116Z,966.51
2018-02-27T10:19:46.146Z,966.57
2018-02-27T10:20:46.186Z,966.57
2018-02-27T10:21:46.230Z,966.54
2018-02-27T10:22:46.291Z,966.57
2018-02-27T10:23:46.314Z,966.54
2018-02-27T10:24:46.357Z,966.51
2018-02-27T10:25:46.401Z,966.60
2018-02-27T10:26:46.437Z,966.54
2018-02-27T10:27:46.514Z,966.54
2018-02-27T10:28:46.525Z,966.51
2018-02-27T10:29:46.564Z,966.47
2018-02-27T10:30:46.614Z,966.47
2018-02-27T10:31:46.650Z,966.53
2018-02-27T10:32:46.708Z,966.49
2018-02-27T10:33:46.734Z,966.51
2018-02-27T10:34:46.778Z,966.49
2018-02-27T10:35:46.823Z,966.47
2018-02-27T10:36:46.857Z,966.43
2018-02-27T10:37:46.920Z,966.44
2018-02-27T10:38:46.941Z,966.51
2018-02-27T10:39:47.008Z,966.45
2018-02-27T10:40:47.028Z,966.49
2018-02-27T10:41:47.069Z,966.50
2018-02-27T10:42:47.114Z,966.46
2018-02-27T10:43:47.159Z,966.47
2018-02-27T10:44:47.212Z,966.51
2018-02-27T10:45:47.240Z,966.42
2018-02-27T10:46:47.290Z,966.37
2018-02-27T10:47:47.324Z,966.41
2018-02-27T10:48:47.371Z,966.46
2018-02-27T10:49:47.425Z,966.39
2018-02-27T10:50:47.450Z,966.39
2018-02-27T10:51:47.491Z,966.44
2018-02-27T10:52:47.536Z,966.43
2018-02-27T10:53:47.578Z,966.43
2018-02-27T10:54:47.636Z,966.43
2018-02-27T10:55:47.658Z,966.37
2018-02-27T10:56:47.699Z,966.36
2018-02-27T10:57:47.742Z,966.30
2018-02-27T10:58:47.799Z,966.31
2018-02-27T10:59:47.825Z,966.33
2018-02-27T11:00:47.883Z,966.37
2018-02-27T11:01:47.908Z,966.30
2018-02-27T11:02:47.949Z,966.38
2018-02-27T11:03:47.992Z,966.40
2018-02-27T11:04:48.039Z,966.33
2018-02-27T11:05:48.090Z,966.37
2018-02-27T11:06:48.115Z,966.27
2018-02-27T11:07:48.158Z,966.26
2018-02-27T11:08:48.241Z,966.29
2018-02-27T11:09:48.239Z,966.34
2018-02-27T11:10:48.304Z,966.30
2018-02-27T11:11:48.322Z,966.27
2018-02-27T11:12:48.361Z,966.30
2018-02-27T11:13:48.400Z,966.22
2018-02-27T11:14:48.444Z,966.20
2018-02-27T11:15:48.499Z,966.15
2018-02-27T11:16:48.537Z,966.21
2018-02-27T11:17:48.566Z,966.22
2018-02-27T11:18:48.604Z,966.19
2018-02-27T11:19:48.647Z,966.15
2018-02-27T11:20:48.681Z,966.22
2018-02-27T11:21:48.738Z,966.21
2018-02-27T11:22:48.765Z,966.20
2018-02-27T11:23:48.800Z,966.13
2018-02-27T11:24:48.839Z,966.14
2018-02-27T11:25:48.880Z,966.17
2018-02-27T11:26:48.949Z,966.12
2018-02-27T11:27:49.758Z,966.14
2018-02-27T11:28:49.000Z,966.11
2018-02-27T11:29:49.040Z,966.13
2018-02-27T11:30:49.079Z,966.08
2018-02-27T11:31:49.147Z,966.01
2018-02-27T11:32:49.156Z,965.99
2018-02-27T11:33:49.211Z,966.06
2018-02-27T11:34:49.236Z,966.06
2018-02-27T11:35:49.276Z,966.06
2018-02-27T11:36:49.334Z,966.05
2018-02-27T11:37:49.355Z,966.07
2018-02-27T11:38:49.396Z,966.10
2018-02-27T11:39:49.447Z,966.10
2018-02-27T11:40:49.474Z,966.07
2018-02-27T11:41:49.518Z,966.04
2018-02-27T11:42:49.575Z,966.02
2018-02-27T11:43:49.590Z,966.05
2018-02-27T11:44:49.649Z,966.03
2018-02-27T11:45:49.667Z,966.04
2018-02-27T11:46:49.713Z,966.00
2018-02-27T11:47:49.765Z,966.00
2018-02-27T11:48:49.786Z,966.02
2018-02-27T11:49:49.846Z,965.97
2018-02-27T11:50:49.867Z,965.95
2018-02-27T11:51:49.908Z,965.96
2018-02-27T11:52:49.948Z,965.94
2018-02-27T11:53:49.988Z,965.95
2018-02-27T11:54:50.043Z,965.94
2018-02-27T11:55:50.068Z,965.94
2018-02-27T11:56:50.105Z,966.01
2018-02-27T11:57:50.146Z,965.90
2018-02-27T11:58:50.199Z,965.92
2018-02-27T11:59:50.223Z,965.88
2018-02-27T12:00:50.268Z,965.90
2018-02-27T12:01:50.301Z,965.92
2018-02-27T12:02:50.341Z,965.96
2018-02-27T12:03:50.413Z,965.92
2018-02-27T12:04:50.420Z,965.97
2018-02-27T12:05:50.461Z,965.93
2018-02-27T12:06:50.508Z,965.97
2018-02-27T12:07:50.544Z,965.94
2018-02-27T12:08:50.600Z,965.99
2018-02-27T12:09:50.619Z,966.03
2018-02-27T12:10:50.659Z,966.01
2018-02-27T12:11:50.701Z,965.98
2018-02-27T12:12:50.741Z,966.02
2018-02-27T12:13:50.797Z,965.94
2018-02-27T12:14:50.821Z,965.90
2018-02-27T12:15:50.882Z,965.90
2018-02-27T12:16:50.905Z,965.96
2018-02-27T12:17:50.942Z,965.93
2018-02-27T12:18:50.983Z,965.92
2018-02-27T12:19:51.044Z,965.91
2018-02-27T12:20:51.066Z,965.91
2018-02-27T12:21:51.119Z,965.92
2018-02-27T12:22:51.143Z,965.90
2018-02-27T12:23:51.185Z,965.91
2018-02-27T12:24:51.221Z,965.94
2018-02-27T12:25:51.278Z,965.88
2018-02-27T12:26:51.327Z,965.88
2018-02-27T12:27:51.347Z,965.87
2018-02-27T12:28:51.384Z,965.88
2018-02-27T12:29:51.424Z,965.86
2018-02-27T12:30:51.463Z,965.92