createdAt,value
2023-01-01T00:01:16.595Z,86.79
2023-01-01T00:03:43.255Z,86.91
2023-01-01T00:06:12.633Z,87.42
2023-01-01T00:08:40.246Z,87.15
2023-01-01T00:11:09.681Z,87.72
2023-01-01T00:13:38.370Z,86.81
2023-01-01T00:16:10.453Z,87.24
2023-01-01T00:18:37.535Z,86.85
2023-01-01T00:21:14.477Z,87.49
2023-01-01T00:23:41.580Z,87.15
2023-01-01T00:26:17.948Z,88.07
2023-01-01T00:31:36.874Z,87.84
2023-01-01T00:34:05.689Z,88.38
2023-01-01T00:36:34.789Z,87.92
2023-01-01T00:39:02.345Z,88.34
2023-01-01T00:41:29.194Z,87.55
2023-01-01T00:43:55.779Z,87.76
2023-01-01T00:46:22.367Z,87.15
2023-01-01T00:48:51.265Z,86.77
2023-01-01T00:51:20.183Z,88.03
2023-01-01T00:53:49.199Z,88.70
2023-01-01T00:56:15.768Z,89.41
2023-01-01T00:58:44.959Z,89.39
2023-01-01T01:01:30.203Z,89.99
2023-01-01T01:03:57.339Z,89.77
2023-01-01T01:06:28.710Z,89.63
2023-01-01T01:08:55.341Z,89.41
2023-01-01T01:11:25.517Z,88.78
2023-01-01T01:13:56.333Z,89.36
2023-01-01T01:16:32.350Z,88.14
2023-01-01T01:19:04.952Z,88.41
2023-01-01T01:21:33.480Z,87.59
2023-01-01T01:24:02.067Z,86.85
2023-01-01T01:26:34.151Z,86.77
2023-01-01T01:29:03.093Z,87.63
2023-01-01T01:31:35.816Z,88.30
2023-01-01T01:34:06.016Z,87.51
2023-01-01T01:36:32.749Z,87.38
2023-01-01T01:39:01.459Z,87.21
2023-01-01T01:41:30.760Z,86.80
2023-01-01T01:43:59.466Z,87.91
2023-01-01T01:46:39.452Z,88.19
2023-01-01T01:49:16.021Z,88.13
2023-01-01T01:51:43.595Z,88.39
2023-01-01T01:54:14.347Z,87.72
2023-01-01T01:56:54.278Z,88.13
2023-01-01T01:59:22.649Z,88.22
2023-01-01T02:01:52.590Z,88.53
2023-01-01T02:04:21.924Z,88.32
2023-01-01T02:06:48.579Z,87.63
2023-01-01T02:09:15.242Z,87.31
2023-01-01T02:11:44.270Z,86.43
2023-01-01T02:14:15.770Z,86.35
2023-01-01T02:16:56.657Z,86.49
2023-01-01T02:19:28.994Z,86.64
2023-01-01T02:22:20.042Z,86.33
2023-01-01T02:25:11.583Z,86.12
2023-01-01T02:27:44.069Z,86.59
2023-01-01T02:30:17.098Z,86.16
2023-01-01T02:32:52.317Z,87.42
2023-01-01T02:35:36.155Z,86.89
2023-01-01T02:38:11.095Z,86.60
2023-01-01T02:40:44.348Z,86.70
2023-01-01T02:43:13.173Z,87.42
2023-01-01T02:45:39.882Z,86.54
2023-01-01T02:48:30.413Z,86.60
2023-01-01T02:51:07.596Z,86.52
2023-01-01T02:53:41.875Z,87.55
2023-01-01T02:56:20.255Z,87.15
2023-01-01T02:59:22.387Z,87.16
2023-01-01T03:02:27.468Z,88.23
2023-01-01T03:05:08.703Z,87.95
2023-01-01T03:08:06.837Z,87.99
2023-01-01T03:10:43.384Z,87.93
2023-01-01T03:13:18.875Z,88.03
2023-01-01T03:15:57.555Z,87.94
2023-01-01T03:18:39.685Z,87.28
2023-01-01T03:21:09.234Z,86.70
2023-01-01T03:23:49.919Z,87.28
2023-01-01T03:26:21.128Z,86.73
2023-01-01T03:28:56.320Z,87.29
2023-01-01T03:31:25.766Z,87.74
2023-01-01T03:34:01.878Z,87.07
2023-01-01T03:36:36.703Z,87.18
2023-01-01T03:39:12.324Z,87.96
2023-01-01T03:41:47.973Z,89.13
2023-01-01T03:44:27.846Z,90.25
2023-01-01T03:46:54.718Z,90.82
2023-01-01T03:49:24.660Z,90.64
2023-01-01T03:52:23.597Z,89.93
2023-01-01T03:54:59.606Z,89.69
2023-01-01T03:57:35.131Z,89.83
2023-01-01T04:00:16.550Z,89.83
2023-01-01T04:03:00.774Z,89.12
2023-01-01T04:05:29.774Z,88.65
2023-01-01T04:08:02.278Z,88.70
2023-01-01T04:10:39.660Z,88.52
2023-01-01T04:13:06.890Z,88.30
2023-01-01T04:15:35.995Z,88.97
2023-01-01T04:18:03.120Z,88.95
2023-01-01T04:20:31.784Z,89.52
2023-01-01T04:23:02.324Z,89.41
2023-01-01T04:25:34.636Z,88.81
2023-01-01T04:28:03.814Z,87.73
2023-01-01T04:33:01.963Z,88.76
2023-01-01T04:35:31.173Z,88.60
2023-01-01T04:37:59.072Z,88.44
2023-01-01T04:40:25.643Z,88.63
2023-01-01T04:42:54.353Z,88.51
2023-01-01T04:45:20.893Z,88.36
2023-01-01T04:47:50.233Z,88.89
2023-01-01T04:50:16.671Z,88.41
2023-01-01T04:52:43.443Z,88.09
2023-01-01T04:55:12.309Z,88.41
2023-01-01T04:57:38.970Z,88.93
2023-01-01T05:00:06.080Z,90.88
2023-01-01T05:02:37.488Z,90.83
2023-01-01T05:05:08.813Z,89.50
2023-01-01T05:07:35.403Z,88.94
2023-01-01T05:10:02.026Z,89.22
2023-01-01T05:12:30.027Z,89.56
2023-01-01T05:14:58.950Z,91.26
2023-01-01T05:17:27.794Z,91.35
2023-01-01T05:19:54.373Z,92.57
2023-01-01T05:22:25.776Z,92.86
2023-01-01T05:24:52.418Z,92.65
2023-01-01T05:27:19.172Z,91.08
2023-01-01T05:29:45.730Z,91.64
2023-01-01T05:37:05.862Z,91.68
2023-01-01T05:39:34.758Z,91.85
2023-01-01T05:42:01.325Z,90.88
2023-01-01T05:44:27.988Z,91.04
2023-01-01T05:46:54.649Z,90.33
2023-01-01T05:49:21.425Z,91.06
2023-01-01T05:51:48.108Z,90.48
2023-01-01T05:56:42.724Z,90.17
2023-01-01T05:59:11.092Z,91.44
2023-01-01T06:01:45.587Z,91.15
2023-01-01T06:04:17.219Z,89.96
2023-01-01T06:06:46.125Z,90.72
2023-01-01T06:09:12.800Z,90.84
2023-01-01T06:11:41.899Z,92.68
2023-01-01T06:14:08.509Z,93.33
2023-01-01T06:16:37.743Z,92.22
2023-01-01T06:19:04.405Z,90.93
2023-01-01T06:21:31.015Z,90.96
2023-01-01T06:23:59.097Z,90.56
2023-01-01T06:26:29.222Z,90.25
2023-01-01T06:29:00.011Z,89.88
2023-01-01T06:31:27.837Z,88.82
2023-01-01T06:33:54.525Z,89.57
2023-01-01T06:36:25.813Z,89.68
2023-01-01T06:38:56.744Z,89.82
2023-01-01T06:41:28.308Z,90.06
2023-01-01T06:43:59.255Z,89.79
2023-01-01T06:46:33.612Z,90.11
2023-01-01T06:49:09.816Z,90.28
2023-01-01T06:51:41.688Z,89.27
2023-01-01T06:54:11.599Z,89.47
2023-01-01T06:56:40.561Z,89.73
2023-01-01T06:59:09.363Z,90.66
2023-01-01T07:01:43.938Z,91.70
2023-01-01T07:04:14.412Z,92.35
2023-01-01T07:06:41.346Z,93.33
2023-01-01T07:09:11.258Z,94.29
2023-01-01T07:11:37.867Z,94.86
2023-01-01T07:14:06.802Z,95.85
2023-01-01T07:16:33.509Z,95.83
2023-01-01T07:19:01.309Z,96.34
2023-01-01T07:21:29.504Z,96.51
2023-01-01T07:23:58.084Z,96.15
2023-01-01T07:26:31.832Z,97.19
2023-01-01T07:29:06.474Z,96.89
2023-01-01T07:31:43.101Z,96.98
2023-01-01T07:34:13.702Z,96.37
2023-01-01T07:36:41.247Z,95.50
2023-01-01T07:39:10.118Z,94.74
2023-01-01T07:41:37.289Z,93.68
2023-01-01T07:44:04.213Z,93.78
2023-01-01T07:46:30.906Z,93.78
2023-01-01T07:48:57.616Z,94.03
2023-01-01T07:51:24.528Z,94.02
2023-01-01T07:53:53.145Z,94.12
2023-01-01T07:56:22.069Z,94.57
2023-01-01T07:58:48.631Z,95.20
2023-01-01T08:01:15.437Z,95.88
2023-01-01T08:03:42.084Z,96.05
2023-01-01T08:06:10.441Z,96.03
2023-01-01T08:08:37.269Z,96.54
2023-01-01T08:11:06.672Z,96.45
2023-01-01T08:13:33.255Z,96.14
2023-01-01T08:19:49.432Z,97.00
2023-01-01T08:22:16.127Z,96.85
2023-01-01T08:24:42.676Z,96.37
2023-01-01T08:27:21.195Z,96.12
2023-01-01T08:29:50.326Z,95.59
2023-01-01T08:40:01.685Z,95.08
2023-01-01T08:42:28.276Z,95.15
2023-01-01T08:44:54.860Z,95.66
2023-01-01T08:47:23.646Z,94.94
2023-01-01T08:49:53.084Z,94.90
2023-01-01T08:56:11.828Z,94.86
2023-01-01T08:58:40.590Z,94.55
2023-01-01T09:07:40.740Z,94.00
2023-01-01T09:10:10.071Z,94.46
2023-01-01T09:12:36.530Z,94.76
2023-01-01T09:15:06.313Z,93.94
2023-01-01T09:17:35.170Z,94.06
2023-01-01T09:20:09.029Z,93.65
2023-01-01T09:22:35.598Z,93.83
2023-01-01T09:25:02.204Z,93.39
2023-01-01T09:27:31.901Z,93.67
2023-01-01T09:33:50.673Z,92.97
2023-01-01T09:36:23.428Z,92.64
2023-01-01T09:38:51.228Z,92.23
2023-01-01T09:41:55.185Z,91.82
2023-01-01T09:44:30.780Z,91.86
2023-01-01T09:50:48.774Z,91.31
2023-01-01T09:53:17.675Z,90.85
2023-01-01T09:55:53.076Z,90.55
2023-01-01T09:58:25.396Z,90.51
2023-01-01T10:01:01.089Z,90.77
2023-01-01T10:03:45.660Z,90.58
2023-01-01T10:06:15.808Z,90.54
2023-01-01T10:12:23.479Z,90.74
2023-01-01T10:15:04.221Z,90.29
2023-01-01T10:17:56.062Z,90.97
2023-01-01T10:21:21.843Z,90.45
2023-01-01T10:27:59.697Z,91.61
2023-01-01T10:34:32.350Z,90.85
2023-01-01T10:37:26.698Z,91.83
2023-01-01T10:39:58.266Z,91.76
2023-01-01T10:46:38.330Z,91.01
2023-01-01T10:56:48.027Z,92.08
2023-01-01T10:59:53.968Z,91.12
2023-01-01T11:06:10.854Z,91.21
2023-01-01T11:08:43.712Z,91.07
2023-01-01T11:11:20.939Z,90.60
2023-01-01T11:13:53.689Z,90.75
2023-01-01T11:16:21.054Z,91.08
2023-01-01T11:18:49.775Z,89.97
2023-01-01T11:21:22.455Z,89.51
2023-01-01T11:23:51.436Z,89.61
2023-01-01T11:26:17.937Z,88.08
2023-01-01T11:29:17.249Z,87.35
2023-01-01T11:31:46.426Z,87.10
2023-01-01T11:34:28.067Z,86.83
2023-01-01T11:37:14.288Z,87.08
2023-01-01T11:39:52.634Z,87.73
2023-01-01T11:42:22.820Z,87.28
2023-01-01T11:44:56.154Z,87.77
2023-01-01T11:47:36.198Z,88.63
2023-01-01T11:50:18.262Z,88.18
2023-01-01T11:52:46.482Z,85.86
2023-01-01T11:55:23.066Z,84.75
2023-01-01T11:58:05.837Z,84.72
2023-01-01T12:00:36.745Z,85.23
2023-01-01T12:03:20.490Z,86.63
2023-01-01T12:05:51.892Z,86.80
2023-01-01T12:08:36.923Z,86.30
2023-01-01T12:11:17.851Z,86.01
2023-01-01T12:13:50.991Z,87.33
2023-01-01T12:16:26.895Z,88.81
2023-01-01T12:19:10.349Z,88.90
2023-01-01T12:21:41.472Z,88.14
2023-01-01T12:24:12.866Z,88.68
2023-01-01T12:27:11.097Z,89.12
2023-01-01T12:29:53.159Z,88.84
2023-01-01T12:32:46.534Z,87.87
2023-01-01T12:35:50.883Z,86.50
2023-01-01T12:38:38.848Z,85.03
2023-01-01T12:41:26.636Z,85.66
2023-01-01T12:44:14.269Z,84.85
2023-01-01T12:46:45.831Z,84.85
2023-01-01T12:49:25.004Z,84.08
2023-01-01T12:52:08.591Z,84.24
2023-01-01T12:54:58.797Z,85.89
2023-01-01T12:57:53.011Z,85.72
2023-01-01T13:00:22.082Z,85.47
2023-01-01T13:02:54.747Z,86.89
2023-01-01T13:05:32.831Z,85.37
2023-01-01T13:08:05.750Z,84.74
2023-01-01T13:10:40.572Z,83.03
2023-01-01T13:13:07.644Z,84.91
2023-01-01T13:15:37.283Z,84.54
2023-01-01T13:18:09.155Z,86.32
2023-01-01T13:20:43.576Z,85.23
2023-01-01T13:23:29.238Z,84.70
2023-01-01T13:26:17.908Z,87.05
2023-01-01T13:28:45.184Z,85.70
2023-01-01T13:31:14.281Z,86.46
2023-01-01T13:33:43.270Z,87.58
2023-01-01T13:36:12.154Z,88.33
2023-01-01T13:38:59.275Z,89.65
2023-01-01T13:41:48.459Z,89.94
2023-01-01T13:47:24.920Z,89.65
2023-01-01T13:50:24.998Z,90.00
2023-01-01T13:53:06.957Z,89.69
2023-01-01T13:56:07.063Z,90.16
2023-01-01T13:58:33.524Z,90.35
2023-01-01T14:01:05.500Z,90.07
2023-01-01T14:03:42.472Z,90.47
2023-01-01T14:06:20.890Z,90.13
2023-01-01T14:09:01.997Z,90.11
2023-01-01T14:11:31.173Z,89.85
2023-01-01T14:13:57.634Z,89.13
2023-01-01T14:16:26.940Z,88.96
2023-01-01T14:19:03.568Z,91.07
2023-01-01T14:21:36.421Z,90.93
2023-01-01T14:24:08.459Z,90.91
2023-01-01T14:26:39.107Z,91.38
2023-01-01T14:29:15.630Z,91.27
2023-01-01T14:31:51.596Z,90.69
2023-01-01T14:42:12.888Z,92.18
2023-01-01T15:05:41.374Z,93.69
2023-01-01T15:08:25.639Z,94.15
2023-01-01T15:14:43.047Z,94.44
2023-01-01T15:17:11.781Z,94.89
2023-01-01T15:19:43.532Z,94.46
2023-01-01T15:22:16.823Z,94.36
2023-01-01T15:24:45.431Z,94.09
2023-01-01T15:49:22.055Z,92.13
2023-01-01T15:51:48.817Z,91.84
2023-01-01T15:54:18.078Z,91.48
2023-01-01T15:56:44.782Z,92.27
2023-01-01T15:59:31.508Z,92.94
2023-01-01T16:02:14.108Z,93.12
2023-01-01T16:04:46.480Z,93.21
2023-01-01T16:07:23.658Z,93.90
2023-01-01T16:09:57.103Z,93.31
2023-01-01T16:12:25.858Z,92.96
2023-01-01T16:14:55.483Z,93.02
2023-01-01T16:17:24.429Z,92.47
2023-01-01T16:19:51.702Z,93.48
2023-01-01T16:22:20.141Z,93.48
2023-01-01T16:24:46.774Z,94.07
2023-01-01T16:27:17.920Z,93.85
2023-01-01T16:29:54.363Z,94.47
2023-01-01T16:32:21.279Z,94.72
2023-01-01T16:34:53.696Z,94.50
2023-01-01T16:37:22.990Z,94.52
2023-01-01T16:39:50.072Z,94.96
2023-01-01T16:42:17.350Z,94.88
2023-01-01T16:44:44.653Z,94.86
2023-01-01T16:47:11.755Z,94.48
2023-01-01T16:49:40.994Z,95.03
2023-01-01T16:52:07.419Z,95.09
2023-01-01T16:54:35.078Z,94.27
2023-01-01T16:57:04.322Z,93.72
2023-01-01T16:59:31.137Z,93.88
2023-01-01T17:02:00.749Z,93.40
2023-01-01T17:04:28.274Z,93.54
2023-01-01T17:06:55.586Z,92.94
2023-01-01T17:09:22.269Z,92.77
2023-01-01T17:11:48.896Z,92.38
2023-01-01T17:14:17.802Z,92.61
2023-01-01T17:16:44.428Z,92.06
2023-01-01T17:19:15.668Z,91.33
2023-01-01T17:21:44.357Z,92.05
2023-01-01T17:24:11.142Z,92.52
2023-01-01T17:26:40.198Z,93.91
2023-01-01T17:29:07.732Z,93.68
2023-01-01T17:31:34.784Z,94.03
2023-01-01T17:34:04.366Z,93.92
2023-01-01T17:36:33.287Z,95.00
2023-01-01T17:38:59.884Z,94.27
2023-01-01T17:41:26.413Z,94.45
2023-01-01T17:43:55.289Z,94.81
2023-01-01T17:46:28.411Z,95.43
2023-01-01T17:48:55.703Z,94.66
2023-01-01T17:51:24.730Z,95.19
2023-01-01T17:53:51.513Z,95.00
2023-01-01T17:56:19.942Z,95.57
2023-01-01T17:58:47.832Z,94.57
2023-01-01T18:01:23.706Z,95.59
2023-01-01T18:03:52.735Z,94.76
2023-01-01T18:06:22.532Z,95.08
2023-01-01T18:08:49.474Z,94.78
2023-01-01T18:11:16.046Z,95.32
2023-01-01T18:13:45.145Z,95.35
2023-01-01T18:16:13.836Z,94.73
2023-01-01T18:18:43.967Z,94.75
2023-01-01T18:21:22.360Z,94.75
2023-01-01T18:23:56.798Z,94.59
2023-01-01T18:26:27.439Z,94.24
2023-01-01T18:28:57.835Z,94.50
2023-01-01T18:31:26.222Z,94.49
2023-01-01T18:33:58.816Z,94.25
2023-01-01T18:36:28.977Z,93.62
2023-01-01T18:39:03.727Z,94.78
2023-01-01T18:41:46.970Z,93.89
2023-01-01T18:44:25.427Z,94.33
2023-01-01T18:46:58.025Z,94.31
2023-01-01T18:49:30.810Z,94.90
2023-01-01T18:52:10.697Z,94.17
2023-01-01T18:54:39.451Z,95.31
2023-01-01T18:57:10.568Z,95.53
2023-01-01T18:59:38.088Z,95.20
2023-01-01T19:02:27.139Z,95.40
2023-01-01T19:05:06.762Z,95.33
2023-01-01T19:07:33.332Z,95.29
2023-01-01T19:10:00.653Z,94.94
2023-01-01T19:12:30.649Z,95.15
2023-01-01T19:14:59.970Z,95.33
2023-01-01T19:17:26.527Z,95.44
2023-01-01T19:19:53.410Z,94.31
2023-01-01T19:22:33.012Z,93.63
2023-01-01T19:25:02.859Z,93.62
2023-01-01T19:27:34.158Z,93.38
2023-01-01T19:30:02.014Z,93.07
2023-01-01T19:32:31.404Z,93.55
2023-01-01T19:35:01.788Z,94.59
2023-01-01T19:37:30.583Z,95.09
2023-01-01T19:39:57.155Z,94.00
2023-01-01T19:42:26.690Z,94.29
2023-01-01T19:44:55.546Z,94.42
2023-01-01T19:47:22.094Z,94.13
2023-01-01T19:49:55.220Z,94.48
2023-01-01T19:52:25.715Z,93.57
2023-01-01T19:54:54.617Z,93.72
2023-01-01T19:57:26.061Z,93.73
2023-01-01T19:59:54.957Z,93.34
2023-01-01T20:02:45.219Z,92.80
2023-01-01T20:05:10.627Z,93.60
2023-01-01T20:07:39.972Z,93.77
2023-01-01T20:10:06.893Z,94.23
2023-01-01T20:12:35.308Z,94.37
2023-01-01T20:15:01.906Z,95.64
2023-01-01T20:17:30.787Z,94.63
2023-01-01T20:19:59.732Z,94.47
2023-01-01T20:22:29.203Z,94.69
2023-01-01T20:24:55.812Z,94.83
2023-01-01T20:27:27.590Z,94.43
2023-01-01T20:29:58.000Z,94.66
2023-01-01T20:32:26.134Z,94.21
2023-01-01T20:34:53.308Z,94.77
2023-01-01T20:37:37.507Z,94.86
2023-01-01T20:40:11.367Z,94.56
2023-01-01T20:42:38.214Z,95.02
2023-01-01T20:45:05.588Z,94.04
2023-01-01T20:47:32.652Z,93.55
2023-01-01T20:50:01.663Z,93.72
2023-01-01T20:52:28.270Z,93.47
2023-01-01T20:54:55.183Z,94.33
2023-01-01T20:57:29.294Z,95.01
2023-01-01T20:59:55.864Z,94.66
2023-01-01T21:02:24.987Z,94.12
2023-01-01T21:04:51.549Z,94.30
2023-01-01T21:07:23.235Z,93.60
2023-01-01T21:09:52.448Z,93.73
2023-01-01T21:12:18.907Z,93.23
2023-01-01T21:14:45.548Z,93.47
2023-01-01T21:17:18.695Z,93.79
2023-01-01T21:19:45.569Z,93.18
2023-01-01T21:22:14.678Z,91.59
2023-01-01T21:24:41.179Z,91.46
2023-01-01T21:27:10.027Z,91.04
2023-01-01T21:29:42.282Z,91.58
2023-01-01T21:32:33.322Z,91.43
2023-01-01T21:35:02.229Z,91.35
2023-01-01T21:37:47.963Z,92.33
2023-01-01T21:40:32.926Z,92.46
2023-01-01T21:43:09.036Z,92.19
2023-01-01T21:45:38.821Z,92.27
2023-01-01T21:48:16.286Z,92.02
2023-01-01T21:50:45.739Z,91.80
2023-01-01T21:53:16.998Z,92.24
2023-01-01T21:55:56.516Z,91.47
2023-01-01T21:59:01.637Z,91.78
2023-01-01T22:01:38.277Z,91.42
2023-01-01T22:04:11.011Z,91.66
2023-01-01T22:06:46.489Z,92.46
2023-01-01T22:09:32.465Z,92.90
2023-01-01T22:12:17.057Z,93.56
2023-01-01T22:14:49.904Z,94.05
2023-01-01T22:17:17.316Z,94.56
2023-01-01T22:19:45.844Z,94.41
2023-01-01T22:22:17.771Z,93.73
2023-01-01T22:24:50.879Z,93.65
2023-01-01T22:27:28.531Z,94.12
2023-01-01T22:30:08.771Z,93.76
2023-01-01T22:32:38.675Z,94.48
2023-01-01T22:35:13.046Z,95.59
2023-01-01T22:37:41.953Z,96.14
2023-01-01T22:40:37.326Z,96.57
2023-01-01T22:43:12.918Z,97.06
2023-01-01T22:45:44.251Z,95.85
2023-01-01T22:48:20.386Z,95.15
2023-01-01T22:50:48.274Z,94.29
2023-01-01T22:53:17.607Z,94.36
2023-01-01T22:55:48.961Z,95.03
2023-01-01T22:58:26.771Z,96.18
2023-01-01T23:01:00.637Z,96.12
2023-01-01T23:03:31.878Z,95.93
2023-01-01T23:06:01.716Z,96.06
2023-01-01T23:08:31.977Z,96.11
2023-01-01T23:11:00.601Z,95.18
2023-01-01T23:13:45.761Z,95.47
2023-01-01T23:16:17.343Z,94.83
2023-01-01T23:18:44.007Z,94.64
2023-01-01T23:28:11.953Z,96.44
2023-01-01T23:30:44.225Z,96.50
2023-01-01T23:33:10.919Z,96.95
2023-01-01T23:35:37.932Z,97.31
2023-01-01T23:38:04.599Z,97.15
2023-01-01T23:40:31.147Z,97.70
2023-01-01T23:42:59.648Z,97.80
2023-01-01T23:45:26.412Z,98.22
2023-01-01T23:47:55.762Z,97.97
2023-01-01T23:50:22.474Z,97.82
2023-01-01T23:52:54.759Z,97.92
2023-01-01T23:55:24.040Z,98.14
2023-01-01T23:57:52.815Z,98.07
