createdAt,value
2023-04-28T00:00:19.969Z,19.20
2023-04-28T00:02:48.897Z,19.20
2023-04-28T00:05:16.165Z,19.20
2023-04-28T00:07:43.083Z,19.10
2023-04-28T00:10:10.317Z,19.10
2023-04-28T00:12:37.382Z,19.00
2023-04-28T00:15:04.576Z,18.90
2023-04-28T00:17:31.675Z,18.80
2023-04-28T00:19:58.960Z,18.70
2023-04-28T00:22:25.855Z,18.70
2023-04-28T00:24:52.735Z,18.60
2023-04-28T00:27:20.711Z,18.60
2023-04-28T00:29:47.632Z,18.60
2023-04-28T00:32:14.600Z,18.60
2023-04-28T00:34:41.776Z,18.50
2023-04-28T00:37:08.660Z,18.40
2023-04-28T00:39:35.532Z,18.40
2023-04-28T00:42:04.308Z,18.40
2023-04-28T00:44:31.206Z,18.40
2023-04-28T00:46:59.463Z,18.30
2023-04-28T00:49:27.085Z,18.20
2023-04-28T00:51:53.981Z,18.20
2023-04-28T00:54:21.078Z,18.20
2023-04-28T00:56:48.950Z,18.20
2023-04-28T00:59:16.136Z,18.20
2023-04-28T01:01:43.885Z,18.10
2023-04-28T01:04:11.006Z,18.20
2023-04-28T01:06:38.946Z,18.10
2023-04-28T01:09:07.553Z,18.20
2023-04-28T01:11:34.550Z,18.20
2023-04-28T01:14:01.682Z,18.20
2023-04-28T01:16:28.734Z,18.20
2023-04-28T01:18:55.908Z,18.20
2023-04-28T01:21:32.687Z,18.20
2023-04-28T01:24:00.692Z,18.20
2023-04-28T01:26:27.792Z,18.10
2023-04-28T01:28:54.669Z,18.10
2023-04-28T01:31:21.669Z,18.10
2023-04-28T01:33:48.604Z,18.00
2023-04-28T01:36:15.468Z,18.00
2023-04-28T01:38:42.473Z,17.90
2023-04-28T01:41:09.319Z,17.90
2023-04-28T01:43:36.215Z,17.80
2023-04-28T01:46:03.423Z,17.80
2023-04-28T01:48:30.538Z,17.80
2023-04-28T01:50:57.474Z,17.80
2023-04-28T01:53:24.370Z,17.80
2023-04-28T01:55:51.774Z,17.80
2023-04-28T01:58:18.673Z,17.80
2023-04-28T02:00:45.841Z,17.80
2023-04-28T02:03:12.874Z,17.80
2023-04-28T02:05:39.882Z,17.80
2023-04-28T02:08:06.773Z,17.70
2023-04-28T02:10:33.614Z,17.70
2023-04-28T02:13:00.495Z,17.60
2023-04-28T02:15:27.408Z,17.60
2023-04-28T02:17:54.327Z,17.50
2023-04-28T02:20:21.198Z,17.50
2023-04-28T02:22:48.782Z,17.50
2023-04-28T02:25:15.692Z,17.50
2023-04-28T02:27:42.777Z,17.40
2023-04-28T02:30:09.953Z,17.40
2023-04-28T02:32:36.977Z,17.40
2023-04-28T02:35:04.222Z,17.40
2023-04-28T02:37:31.272Z,17.40
2023-04-28T02:39:58.293Z,17.40
2023-04-28T02:42:25.127Z,17.40
2023-04-28T02:44:52.096Z,17.40
2023-04-28T02:47:18.967Z,17.40
2023-04-28T02:49:45.924Z,17.40
2023-04-28T02:52:12.909Z,17.30
2023-04-28T02:54:39.893Z,17.30
2023-04-28T02:57:06.973Z,17.30
2023-04-28T02:59:33.984Z,17.20
2023-04-28T03:02:00.810Z,17.20
2023-04-28T03:04:28.142Z,17.20
2023-04-28T03:06:55.077Z,17.10
2023-04-28T03:09:21.954Z,17.10
2023-04-28T03:11:48.826Z,17.00
2023-04-28T03:14:15.940Z,17.00
2023-04-28T03:16:43.157Z,16.90
2023-04-28T03:19:10.118Z,16.90
2023-04-28T03:21:37.038Z,16.90
2023-04-28T03:24:12.902Z,16.80
2023-04-28T03:26:39.882Z,16.80
2023-04-28T03:29:07.009Z,16.70
2023-04-28T03:31:33.889Z,16.70
2023-04-28T03:34:00.864Z,16.70
2023-04-28T03:36:27.812Z,16.70
2023-04-28T03:38:54.718Z,16.60
2023-04-28T03:41:21.739Z,16.60
2023-04-28T03:43:48.663Z,16.60
2023-04-28T03:46:15.595Z,16.50
2023-04-28T03:48:42.634Z,16.50
2023-04-28T03:51:09.478Z,16.50
2023-04-28T03:53:36.334Z,16.40
2023-04-28T03:56:03.312Z,16.40
2023-04-28T03:58:30.150Z,16.40
2023-04-28T04:00:57.114Z,16.40
2023-04-28T04:03:26.645Z,16.40
2023-04-28T04:05:55.173Z,16.40
2023-04-28T04:08:22.180Z,16.40
2023-04-28T04:10:49.070Z,16.40
2023-04-28T04:13:15.936Z,16.40
2023-04-28T04:15:42.878Z,16.40
2023-04-28T04:18:09.999Z,16.30
2023-04-28T04:20:36.962Z,16.30
2023-04-28T04:23:03.846Z,16.20
2023-04-28T04:25:32.552Z,16.20
2023-04-28T04:28:00.032Z,16.20
2023-04-28T04:30:26.918Z,16.20
2023-04-28T04:32:54.103Z,16.20
2023-04-28T04:35:21.116Z,16.20
2023-04-28T04:37:48.101Z,16.20
2023-04-28T04:40:15.001Z,16.20
2023-04-28T04:42:41.849Z,16.20
2023-04-28T04:45:09.137Z,16.20
2023-04-28T04:47:36.151Z,16.20
2023-04-28T04:50:03.067Z,16.20
2023-04-28T04:52:29.918Z,16.20
2023-04-28T04:54:57.045Z,16.20
2023-04-28T04:57:23.943Z,16.20
2023-04-28T04:59:50.871Z,16.20
2023-04-28T05:02:17.976Z,16.20
2023-04-28T05:04:44.984Z,16.20
2023-04-28T05:07:11.966Z,16.20
2023-04-28T05:09:38.839Z,16.20
2023-04-28T05:12:05.982Z,16.20
2023-04-28T05:14:32.910Z,16.20
2023-04-28T05:17:00.060Z,16.30
2023-04-28T05:19:27.047Z,16.20
2023-04-28T05:21:54.944Z,16.20
2023-04-28T05:24:23.940Z,16.30
2023-04-28T05:26:52.039Z,16.20
2023-04-28T05:29:18.892Z,16.20
2023-04-28T05:31:46.127Z,16.20
2023-04-28T05:34:13.111Z,16.30
2023-04-28T05:36:40.071Z,16.30
2023-04-28T05:39:07.050Z,16.20
2023-04-28T05:41:36.399Z,16.30
2023-04-28T05:44:03.553Z,16.30
2023-04-28T05:46:31.355Z,16.30
2023-04-28T05:48:58.380Z,16.40
2023-04-28T05:51:25.281Z,16.40
2023-04-28T05:53:52.172Z,16.40
2023-04-28T05:56:19.341Z,16.50
2023-04-28T05:58:47.287Z,16.50
2023-04-28T06:01:14.482Z,16.50
2023-04-28T06:03:42.189Z,16.60
2023-04-28T06:06:13.122Z,16.60
2023-04-28T06:08:40.163Z,16.60
2023-04-28T06:11:07.156Z,16.60
2023-04-28T06:13:34.037Z,16.60
2023-04-28T06:16:01.063Z,16.60
2023-04-28T06:18:31.711Z,16.70
2023-04-28T06:20:59.001Z,16.70
2023-04-28T06:23:26.250Z,16.70
2023-04-28T06:25:53.235Z,16.70
2023-04-28T06:28:20.222Z,16.80
2023-04-28T06:30:47.197Z,16.80
2023-04-28T06:33:14.097Z,16.80
2023-04-28T06:35:41.208Z,16.90
2023-04-28T06:38:08.392Z,17.00
2023-04-28T06:40:35.254Z,17.00
2023-04-28T06:43:02.695Z,17.00
2023-04-28T06:45:29.605Z,17.10
2023-04-28T06:47:56.951Z,17.10
2023-04-28T06:50:24.942Z,17.10
2023-04-28T06:52:51.962Z,17.10
2023-04-28T06:55:18.969Z,17.20
2023-04-28T06:57:46.190Z,17.30
2023-04-28T07:00:14.074Z,17.30
2023-04-28T07:02:41.443Z,17.40
2023-04-28T07:05:08.940Z,17.40
2023-04-28T07:07:38.875Z,17.50
2023-04-28T07:10:07.114Z,17.60
2023-04-28T07:12:34.023Z,17.70
2023-04-28T07:15:00.907Z,17.80
2023-04-28T07:17:28.875Z,17.80
2023-04-28T07:19:55.944Z,17.90
2023-04-28T07:22:22.902Z,18.00
2023-04-28T07:24:50.008Z,18.10
2023-04-28T07:27:17.264Z,18.20
2023-04-28T07:29:44.200Z,18.30
2023-04-28T07:32:11.211Z,18.30
2023-04-28T07:34:38.208Z,18.40
2023-04-28T07:37:05.755Z,18.40
2023-04-28T07:39:34.930Z,18.50
2023-04-28T07:42:03.378Z,18.60
2023-04-28T07:44:31.429Z,18.60
2023-04-28T07:46:59.808Z,18.70
2023-04-28T07:49:30.458Z,18.80
2023-04-28T07:51:57.538Z,18.80
2023-04-28T07:54:24.800Z,18.90
2023-04-28T07:56:51.756Z,19.00
2023-04-28T07:59:18.696Z,19.10
2023-04-28T08:01:45.669Z,19.10
2023-04-28T08:04:12.710Z,19.20
2023-04-28T08:06:40.298Z,19.20
2023-04-28T08:09:07.351Z,19.30
2023-04-28T08:11:34.920Z,19.30
2023-04-28T08:14:03.556Z,19.40
2023-04-28T08:16:32.085Z,19.50
2023-04-28T08:19:00.528Z,19.50
2023-04-28T08:21:27.638Z,19.60
2023-04-28T08:23:54.593Z,19.70
2023-04-28T08:26:21.571Z,19.70
2023-04-28T08:28:48.556Z,19.80
2023-04-28T08:31:15.502Z,19.90
2023-04-28T08:33:44.764Z,20.00
2023-04-28T08:36:15.261Z,20.10
2023-04-28T08:38:43.087Z,20.30
2023-04-28T08:41:10.092Z,20.60
2023-04-28T08:43:37.667Z,21.10
2023-04-28T08:46:08.412Z,21.80
2023-04-28T08:48:45.843Z,22.50
2023-04-28T08:51:19.593Z,23.30
2023-04-28T08:56:27.497Z,24.80
2023-04-28T08:58:54.966Z,25.50
2023-04-28T09:01:21.885Z,26.10
2023-04-28T09:03:49.452Z,26.60
2023-04-28T09:06:16.656Z,26.80
2023-04-28T09:08:43.913Z,26.90
2023-04-28T09:11:13.695Z,27.00
2023-04-28T09:13:41.469Z,26.90
2023-04-28T09:16:08.600Z,26.70
2023-04-28T09:18:35.796Z,26.50
2023-04-28T09:21:10.534Z,26.30
2023-04-28T09:23:50.920Z,26.10
2023-04-28T09:26:18.240Z,25.80
2023-04-28T09:28:45.174Z,25.60
2023-04-28T09:31:25.932Z,25.40
2023-04-28T09:33:59.819Z,25.20
2023-04-28T09:36:29.681Z,25.10
2023-04-28T09:38:59.581Z,24.90
2023-04-28T09:41:40.654Z,24.80
2023-04-28T09:44:19.218Z,24.60
2023-04-28T09:46:47.458Z,24.50
2023-04-28T09:49:15.463Z,24.40
2023-04-28T09:51:42.370Z,24.30
2023-04-28T09:54:09.260Z,24.20
2023-04-28T09:56:41.989Z,24.10
2023-04-28T09:59:08.951Z,24.10
2023-04-28T10:01:41.485Z,24.00
2023-04-28T10:04:12.063Z,23.90
2023-04-28T10:06:40.101Z,23.90
2023-04-28T10:09:07.938Z,23.80
2023-04-28T10:11:35.233Z,23.80
2023-04-28T10:14:02.512Z,23.80
2023-04-28T10:16:32.329Z,23.70
2023-04-28T10:18:59.653Z,23.70
2023-04-28T10:21:28.478Z,23.70
2023-04-28T10:24:14.295Z,23.80
2023-04-28T10:27:06.197Z,23.80
2023-04-28T10:29:34.238Z,23.80
2023-04-28T10:32:17.472Z,23.80
2023-04-28T10:34:44.865Z,23.80
2023-04-28T10:37:11.846Z,23.90
2023-04-28T10:39:38.711Z,23.90
2023-04-28T10:42:06.277Z,23.90
2023-04-28T10:44:36.142Z,24.00
2023-04-28T10:47:09.834Z,24.00
2023-04-28T10:49:55.220Z,24.00
2023-04-28T10:52:39.782Z,24.00
2023-04-28T10:55:30.654Z,24.10
2023-04-28T10:58:16.120Z,24.10
2023-04-28T11:00:47.931Z,24.10
2023-04-28T11:03:43.954Z,24.20
2023-04-28T11:06:30.188Z,24.30
2023-04-28T11:08:58.155Z,24.30
2023-04-28T11:11:29.880Z,24.40
2023-04-28T11:14:19.465Z,24.50
2023-04-28T11:17:00.037Z,24.50
2023-04-28T11:19:33.521Z,24.50
2023-04-28T11:22:09.927Z,24.60
2023-04-28T11:24:36.932Z,24.60
2023-04-28T11:27:04.801Z,24.70
2023-04-28T11:29:40.167Z,24.70
2023-04-28T11:32:08.972Z,24.70
2023-04-28T11:34:37.167Z,24.80
2023-04-28T11:37:05.972Z,24.90
2023-04-28T11:39:34.486Z,24.90
2023-04-28T11:42:10.586Z,24.90
2023-04-28T11:44:38.149Z,25.00
2023-04-28T11:47:06.417Z,25.10
2023-04-28T11:49:43.941Z,25.10
2023-04-28T11:52:12.129Z,25.20
2023-04-28T11:54:39.242Z,25.20
2023-04-28T11:57:06.801Z,25.20
2023-04-28T11:59:38.306Z,25.20
2023-04-28T12:02:07.766Z,25.20
2023-04-28T12:04:42.758Z,25.30
2023-04-28T12:07:18.443Z,25.20
2023-04-28T12:10:09.598Z,25.30
2023-04-28T12:12:48.926Z,25.30
2023-04-28T12:15:20.415Z,25.30
2023-04-28T12:17:48.685Z,25.40
2023-04-28T12:20:35.948Z,25.40
2023-04-28T12:23:03.027Z,25.40
2023-04-28T12:25:30.016Z,25.40
2023-04-28T12:28:08.473Z,25.40
2023-04-28T12:30:42.650Z,25.50
2023-04-28T12:33:27.067Z,25.50
2023-04-28T12:35:57.369Z,25.50
2023-04-28T12:38:25.012Z,25.60
2023-04-28T12:40:52.411Z,25.60
2023-04-28T12:43:19.708Z,25.60
2023-04-28T12:45:46.713Z,25.70
2023-04-28T12:48:13.658Z,25.70
2023-04-28T12:50:40.562Z,25.80
2023-04-28T12:53:07.486Z,25.80
2023-04-28T12:55:34.490Z,25.90
2023-04-28T12:58:01.376Z,25.90
2023-04-28T13:00:28.265Z,26.00
2023-04-28T13:02:55.299Z,26.00
2023-04-28T13:05:22.489Z,26.10
2023-04-28T13:07:50.914Z,26.10
2023-04-28T13:10:19.165Z,26.20
2023-04-28T13:12:45.997Z,26.30
2023-04-28T13:15:12.878Z,26.30
2023-04-28T13:17:39.915Z,26.30
2023-04-28T13:20:07.719Z,26.30
2023-04-28T13:22:34.576Z,26.40
2023-04-28T13:25:01.480Z,26.40
2023-04-28T13:27:30.511Z,26.40
2023-04-28T13:29:59.394Z,26.40
2023-04-28T13:32:28.159Z,26.40
2023-04-28T13:34:55.535Z,26.30
2023-04-28T13:37:22.527Z,26.30
2023-04-28T13:39:49.774Z,26.30
2023-04-28T13:42:16.612Z,26.30
2023-04-28T13:44:43.754Z,26.20
2023-04-28T13:47:11.198Z,26.20
2023-04-28T13:49:39.703Z,26.20
2023-04-28T13:52:06.625Z,26.10
2023-04-28T13:54:33.521Z,26.20
2023-04-28T13:57:01.343Z,26.10
2023-04-28T13:59:28.230Z,26.10
2023-04-28T14:01:55.069Z,26.10
2023-04-28T14:04:23.321Z,26.10
2023-04-28T14:06:50.642Z,26.10
2023-04-28T14:09:17.645Z,26.00
2023-04-28T14:11:44.700Z,26.00
2023-04-28T14:14:12.152Z,26.00
2023-04-28T14:16:39.100Z,26.10
2023-04-28T14:19:07.210Z,26.10
2023-04-28T14:21:34.659Z,26.10
2023-04-28T14:24:01.630Z,26.10
2023-04-28T14:26:28.565Z,26.20
2023-04-28T14:28:55.462Z,26.40
2023-04-28T14:31:22.485Z,26.50
2023-04-28T14:33:49.425Z,26.60
2023-04-28T14:36:16.295Z,26.80
2023-04-28T14:38:43.349Z,26.80
2023-04-28T14:41:11.575Z,26.90
2023-04-28T14:43:38.558Z,26.90
2023-04-28T14:46:05.880Z,26.90
2023-04-28T14:48:33.121Z,26.90
2023-04-28T14:51:00.122Z,27.00
2023-04-28T14:53:27.454Z,27.20
2023-04-28T14:55:57.484Z,27.20
2023-04-28T14:58:26.457Z,27.20
2023-04-28T15:00:53.437Z,27.20
2023-04-28T15:03:20.497Z,27.30
2023-04-28T15:05:47.731Z,27.30
2023-04-28T15:08:15.087Z,27.30
2023-04-28T15:10:42.120Z,27.40
2023-04-28T15:13:09.207Z,27.50
2023-04-28T15:15:36.682Z,27.70
2023-04-28T15:18:04.590Z,27.90
2023-04-28T15:20:33.443Z,28.20
2023-04-28T15:23:00.708Z,28.50
2023-04-28T15:25:28.023Z,28.90
2023-04-28T15:27:55.050Z,29.30
2023-04-28T15:30:22.044Z,29.60
2023-04-28T15:32:51.989Z,30.10
2023-04-28T15:35:18.887Z,30.30
2023-04-28T15:37:52.140Z,30.40
2023-04-28T15:40:19.762Z,30.30
2023-04-28T15:42:52.193Z,30.40
2023-04-28T15:45:22.860Z,30.30
2023-04-28T15:47:51.062Z,30.20
2023-04-28T15:50:19.778Z,30.10
2023-04-28T15:52:47.866Z,30.00
2023-04-28T15:55:16.326Z,30.00
2023-04-28T15:57:44.485Z,30.10
2023-04-28T16:00:12.119Z,30.10
2023-04-28T16:02:39.512Z,30.00
2023-04-28T16:05:07.398Z,29.80
2023-04-28T16:07:43.826Z,29.70
2023-04-28T16:10:13.416Z,29.50
2023-04-28T16:12:41.898Z,29.30
2023-04-28T16:15:11.589Z,29.30
2023-04-28T16:17:39.273Z,29.10
2023-04-28T16:20:10.012Z,28.90
2023-04-28T16:22:37.759Z,28.60
2023-04-28T16:25:05.312Z,28.40
2023-04-28T16:27:32.870Z,28.10
2023-04-28T16:30:00.784Z,27.80
2023-04-28T16:32:28.217Z,27.60
2023-04-28T16:34:57.725Z,27.40
2023-04-28T16:37:24.665Z,27.20
2023-04-28T16:39:52.502Z,27.00
2023-04-28T16:42:21.968Z,26.80
2023-04-28T16:44:51.665Z,26.60
2023-04-28T16:47:20.110Z,26.40
2023-04-28T16:49:47.377Z,26.20
2023-04-28T16:52:14.465Z,26.00
2023-04-28T16:54:41.743Z,25.90
2023-04-28T16:57:08.839Z,25.70
2023-04-28T16:59:35.899Z,25.50
2023-04-28T17:02:07.002Z,25.40
2023-04-28T17:04:34.700Z,25.20
2023-04-28T17:07:04.631Z,25.10
2023-04-28T17:09:33.361Z,25.00
2023-04-28T17:12:00.982Z,24.80
2023-04-28T17:14:27.933Z,24.70
2023-04-28T17:16:54.973Z,24.60
2023-04-28T17:19:22.459Z,24.50
2023-04-28T17:21:50.104Z,24.40
2023-04-28T17:24:16.987Z,24.30
2023-04-28T17:26:43.917Z,24.20
2023-04-28T17:29:11.120Z,24.10
2023-04-28T17:31:39.296Z,24.10
2023-04-28T17:34:06.501Z,24.00
2023-04-28T17:36:33.741Z,23.90
2023-04-28T17:39:00.680Z,23.80
2023-04-28T17:41:27.574Z,23.70
2023-04-28T17:43:54.465Z,23.60
2023-04-28T17:46:22.090Z,23.60
2023-04-28T17:48:49.533Z,23.50
2023-04-28T17:51:16.416Z,23.50
2023-04-28T17:53:43.413Z,23.40
2023-04-28T17:56:10.953Z,23.30
2023-04-28T17:58:38.969Z,23.20
2023-04-28T18:01:07.704Z,23.10
2023-04-28T18:03:36.773Z,23.00
2023-04-28T18:06:06.157Z,23.00
2023-04-28T18:08:33.626Z,23.00
2023-04-28T18:11:00.814Z,22.90
2023-04-28T18:13:28.170Z,22.80
2023-04-28T18:15:55.147Z,22.80
2023-04-28T18:18:22.078Z,22.80
2023-04-28T18:20:49.000Z,22.80
2023-04-28T18:23:15.936Z,22.80
2023-04-28T18:25:43.800Z,22.70
2023-04-28T18:28:11.093Z,22.70
2023-04-28T18:30:56.733Z,22.70
2023-04-28T18:33:28.655Z,22.70
2023-04-28T18:36:07.318Z,22.70
2023-04-28T18:38:36.509Z,22.60
2023-04-28T18:41:13.796Z,22.60
2023-04-28T18:43:41.719Z,22.60
2023-04-28T18:46:08.810Z,22.60
2023-04-28T18:48:35.889Z,22.60
2023-04-28T18:51:03.389Z,22.60
2023-04-28T18:53:30.541Z,22.60
2023-04-28T18:55:58.792Z,22.60
2023-04-28T18:58:25.697Z,22.50
2023-04-28T19:00:53.160Z,22.50
2023-04-28T19:03:20.537Z,22.50
2023-04-28T19:05:48.618Z,22.50
2023-04-28T19:08:15.772Z,22.50
2023-04-28T19:10:42.677Z,22.50
2023-04-28T19:13:10.622Z,22.50
2023-04-28T19:15:37.865Z,22.50
2023-04-28T19:18:05.282Z,22.50
2023-04-28T19:20:32.433Z,22.40
2023-04-28T19:23:01.781Z,22.40
2023-04-28T19:25:30.774Z,22.40
2023-04-28T19:27:57.698Z,22.30
2023-04-28T19:30:24.621Z,22.30
2023-04-28T19:32:51.554Z,22.30
2023-04-28T19:35:21.146Z,22.20
2023-04-28T19:37:49.898Z,22.20
2023-04-28T19:40:16.920Z,22.10
2023-04-28T19:42:43.779Z,22.10
2023-04-28T19:45:10.966Z,22.10
2023-04-28T19:47:37.969Z,22.00
2023-04-28T19:50:05.400Z,22.00
2023-04-28T19:52:32.313Z,21.90
2023-04-28T19:55:00.705Z,21.90
2023-04-28T19:57:27.722Z,21.90
2023-04-28T19:59:54.576Z,21.90
2023-04-28T20:02:21.659Z,21.80
2023-04-28T20:04:49.756Z,21.80
2023-04-28T20:07:16.711Z,21.80
2023-04-28T20:09:44.946Z,21.70
2023-04-28T20:12:11.929Z,21.70
2023-04-28T20:14:38.805Z,21.60
2023-04-28T20:17:07.504Z,21.60
2023-04-28T20:19:35.152Z,21.60
2023-04-28T20:22:08.196Z,21.60
2023-04-28T20:24:36.273Z,21.60
2023-04-28T20:27:03.906Z,21.60
2023-04-28T20:29:34.388Z,21.60
2023-04-28T20:32:02.468Z,21.60
2023-04-28T20:34:29.552Z,21.60
2023-04-28T20:36:59.456Z,21.60
2023-04-28T20:39:26.803Z,21.60
2023-04-28T20:41:53.682Z,21.60
2023-04-28T20:44:20.703Z,21.60
2023-04-28T20:46:47.742Z,21.60
2023-04-28T20:49:15.271Z,21.60
2023-04-28T20:51:45.285Z,21.60
2023-04-28T20:54:12.931Z,21.60
2023-04-28T20:56:42.034Z,21.60
2023-04-28T20:59:08.996Z,21.60
2023-04-28T21:01:35.886Z,21.60
2023-04-28T21:04:03.080Z,21.60
2023-04-28T21:06:30.103Z,21.50
2023-04-28T21:08:57.115Z,21.50
2023-04-28T21:11:24.014Z,21.50
2023-04-28T21:13:50.906Z,21.50
2023-04-28T21:16:21.233Z,21.50
2023-04-28T21:18:49.667Z,21.40
2023-04-28T21:21:16.978Z,21.40
2023-04-28T21:23:44.423Z,21.40
2023-04-28T21:26:11.533Z,21.40
2023-04-28T21:28:40.045Z,21.40
2023-04-28T21:31:07.591Z,21.30
2023-04-28T21:33:34.500Z,21.30
2023-04-28T21:36:07.471Z,21.30
2023-04-28T21:38:39.174Z,21.30
2023-04-28T21:41:07.772Z,21.30
2023-04-28T21:43:35.078Z,21.30
2023-04-28T21:46:02.082Z,21.30
2023-04-28T21:48:29.126Z,21.20
2023-04-28T21:50:56.232Z,21.20
2023-04-28T21:53:23.489Z,21.20
2023-04-28T21:55:50.495Z,21.20
2023-04-28T21:58:17.380Z,21.20
2023-04-28T22:00:47.196Z,21.20
2023-04-28T22:03:15.510Z,21.20
2023-04-28T22:05:43.627Z,21.20
2023-04-28T22:08:10.868Z,21.20
2023-04-28T22:10:38.123Z,21.20
2023-04-28T22:13:06.115Z,21.20
2023-04-28T22:15:33.187Z,21.20
2023-04-28T22:18:00.306Z,21.20
2023-04-28T22:20:27.285Z,21.20
2023-04-28T22:22:54.321Z,21.20
2023-04-28T22:25:21.524Z,21.30
2023-04-28T22:27:48.706Z,21.30
2023-04-28T22:30:15.845Z,21.30
2023-04-28T22:32:47.114Z,21.30
2023-04-28T22:35:16.652Z,21.30
2023-04-28T22:37:43.939Z,21.30
2023-04-28T22:40:11.352Z,21.30
2023-04-28T22:42:42.460Z,21.40
2023-04-28T22:45:10.284Z,21.40
2023-04-28T22:47:38.875Z,21.40
2023-04-28T22:50:08.071Z,21.40
2023-04-28T22:52:35.706Z,21.40
2023-04-28T22:55:02.702Z,21.40
2023-04-28T22:57:29.575Z,21.40
2023-04-28T22:59:56.493Z,21.40
2023-04-28T23:02:23.685Z,21.40
2023-04-28T23:04:51.065Z,21.40
2023-04-28T23:07:18.232Z,21.40
2023-04-28T23:09:45.131Z,21.30
2023-04-28T23:12:11.976Z,21.30
2023-04-28T23:14:38.892Z,21.30
2023-04-28T23:17:06.028Z,21.30
2023-04-28T23:19:33.009Z,21.30
2023-04-28T23:21:59.926Z,21.30
2023-04-28T23:24:27.508Z,21.30
2023-04-28T23:26:54.524Z,21.20
2023-04-28T23:29:21.480Z,21.20
2023-04-28T23:31:52.645Z,21.20
2023-04-28T23:34:19.582Z,21.20
2023-04-28T23:36:46.489Z,21.20
2023-04-28T23:39:13.828Z,21.20
2023-04-28T23:41:41.175Z,21.20
2023-04-28T23:44:08.367Z,21.20
2023-04-28T23:46:35.583Z,21.20
2023-04-28T23:49:02.530Z,21.20
2023-04-28T23:51:30.130Z,21.10
2023-04-28T23:53:57.012Z,21.10
2023-04-28T23:56:23.858Z,21.10
2023-04-28T23:58:51.187Z,21.00
