createdAt,value
2018-11-26T00:00:02.560Z,3.9
2018-11-26T00:15:02.896Z,3.9
2018-11-26T00:30:03.213Z,3.8
2018-11-26T00:45:03.456Z,3.8
2018-11-26T01:00:02.747Z,3.9
2018-11-26T01:15:03.318Z,3.8
2018-11-26T01:30:02.689Z,3.8
2018-11-26T01:45:02.913Z,3.8
2018-11-26T02:00:03.238Z,3.8
2018-11-26T02:15:02.501Z,3.8
2018-11-26T02:30:02.926Z,3.8
2018-11-26T02:45:03.118Z,3.8
2018-11-26T03:00:02.595Z,3.8
2018-11-26T03:15:02.912Z,3.6
2018-11-26T03:30:02.502Z,3.6
2018-11-26T03:45:02.835Z,3.6
2018-11-26T04:00:03.098Z,3.6
2018-11-26T04:15:02.686Z,3.5
2018-11-26T04:30:03.081Z,3.5
2018-11-26T04:45:03.331Z,3.6
2018-11-26T05:00:02.565Z,3.5
2018-11-26T05:15:02.851Z,3.4
2018-11-26T05:30:03.301Z,3.4
2018-11-26T05:45:02.597Z,3.3
2018-11-26T06:00:02.909Z,3.1
2018-11-26T06:15:03.170Z,3
2018-11-26T06:30:02.899Z,2.8
2018-11-26T06:45:03.097Z,2.7
2018-11-26T07:00:02.537Z,2.6
2018-11-26T07:15:02.801Z,2.6
2018-11-26T07:30:03.215Z,2.3
2018-11-26T07:45:02.534Z,2.2
2018-11-26T08:00:03.007Z,2.1
2018-11-26T08:15:03.146Z,1.9
2018-11-26T08:30:02.501Z,1.6
2018-11-26T08:45:02.905Z,1.5
2018-11-26T09:00:03.229Z,1.4
2018-11-26T09:15:02.506Z,1.7
2018-11-26T09:30:03.063Z,1.6
2018-11-26T09:45:03.398Z,1.6
2018-11-26T10:00:02.672Z,1.4
2018-11-26T10:15:02.937Z,1.2
2018-11-26T10:30:03.318Z,1.2
2018-11-26T10:45:02.674Z,1.1
2018-11-26T11:00:02.991Z,1.1
2018-11-26T11:15:02.668Z,1.1
2018-11-26T11:30:03.077Z,1.1
2018-11-26T11:45:02.587Z,1
2018-11-26T12:00:03.110Z,1.1
2018-11-26T12:15:03.401Z,1.1
2018-11-26T12:30:03.070Z,1.1
2018-11-26T12:45:03.364Z,1.1
2018-11-26T13:00:02.628Z,1.1
2018-11-26T13:15:02.899Z,1.1
2018-11-26T13:30:03.316Z,1.1
2018-11-26T13:45:02.546Z,1.2
2018-11-26T14:00:03.073Z,1.2
2018-11-26T14:15:03.331Z,1.1
2018-11-26T14:30:02.673Z,1.1
2018-11-26T14:45:03.268Z,1
2018-11-26T15:00:02.746Z,1
2018-11-26T15:15:03.108Z,0.9
2018-11-26T15:30:02.504Z,0.9
2018-11-26T15:45:02.764Z,0.8
2018-11-26T16:00:03.406Z,0.8
2018-11-26T16:15:02.830Z,0.8
2018-11-26T16:30:03.135Z,0.8
2018-11-26T16:45:02.667Z,0.8
2018-11-26T17:00:02.998Z,0.8
2018-11-26T17:15:02.518Z,0.7
2018-11-26T17:30:02.898Z,0.7
2018-11-26T17:45:03.164Z,0.6
2018-11-26T18:00:02.748Z,0.6
2018-11-26T18:15:02.976Z,0.6
2018-11-26T18:30:03.727Z,0.6
2018-11-26T18:45:02.747Z,0.6
2018-11-26T19:00:03.302Z,0.6
2018-11-26T19:15:02.552Z,0.6
2018-11-26T19:30:02.988Z,0.6
2018-11-26T19:45:03.185Z,0.6
2018-11-26T20:00:02.679Z,0.6
2018-11-26T20:15:03.011Z,0.6
2018-11-26T20:30:03.329Z,0.5
2018-11-26T20:45:02.583Z,0.5
2018-11-26T21:00:02.915Z,0.6
2018-11-26T21:15:03.183Z,0.5
2018-11-26T21:30:02.583Z,0.5
2018-11-26T21:45:02.894Z,0.5
2018-11-26T22:00:03.346Z,0.5
2018-11-26T22:15:02.665Z,0.5
2018-11-26T22:30:03.091Z,0.5
2018-11-26T22:45:03.515Z,0.5
2018-11-26T23:00:02.701Z,0.5
2018-11-26T23:15:03.187Z,0.5
2018-11-26T23:30:02.756Z,0.5
2018-11-26T23:45:02.974Z,0.4
