createdAt,value
2022-09-05T00:02:09.559Z,100.00
2022-09-05T00:04:48.003Z,100.00
2022-09-05T00:07:57.666Z,100.00
2022-09-05T00:10:37.357Z,100.00
2022-09-05T00:13:18.930Z,100.00
2022-09-05T00:16:05.824Z,100.00
2022-09-05T00:24:21.632Z,100.00
2022-09-05T00:24:26.253Z,100.00
2022-09-05T00:25:33.943Z,100.00
2022-09-05T00:28:25.702Z,100.00
2022-09-05T00:31:54.898Z,100.00
2022-09-05T00:34:55.908Z,100.00
2022-09-05T00:37:33.154Z,100.00
2022-09-05T00:40:29.729Z,100.00
2022-09-05T00:43:05.704Z,100.00
2022-09-05T00:45:40.935Z,100.00
2022-09-05T00:48:30.385Z,100.00
2022-09-05T00:51:15.863Z,100.00
2022-09-05T00:54:03.288Z,100.00
2022-09-05T00:57:00.742Z,100.00
2022-09-05T01:00:03.074Z,100.00
2022-09-05T01:02:55.012Z,100.00
2022-09-05T01:05:46.078Z,100.00
2022-09-05T01:08:52.178Z,100.00
2022-09-05T01:11:42.041Z,100.00
2022-09-05T01:14:32.455Z,100.00
2022-09-05T01:17:20.606Z,100.00
2022-09-05T01:20:29.733Z,100.00
2022-09-05T01:23:44.880Z,100.00
2022-09-05T01:27:09.925Z,100.00
2022-09-05T01:29:51.526Z,100.00
2022-09-05T01:32:31.135Z,100.00
2022-09-05T01:36:03.385Z,100.00
2022-09-05T01:39:18.527Z,100.00
2022-09-05T01:41:46.211Z,100.00
2022-09-05T01:44:31.852Z,100.00
2022-09-05T01:47:29.369Z,100.00
2022-09-05T01:50:15.077Z,100.00
2022-09-05T01:53:07.736Z,100.00
2022-09-05T01:56:04.846Z,100.00
2022-09-05T01:59:04.685Z,100.00
2022-09-05T02:01:50.089Z,100.00
2022-09-05T02:04:52.602Z,100.00
2022-09-05T02:07:38.611Z,100.00
2022-09-05T02:10:40.516Z,100.00
2022-09-05T02:13:24.824Z,100.00
2022-09-05T02:16:05.556Z,100.00
2022-09-05T02:18:55.504Z,100.00
2022-09-05T02:21:55.621Z,100.00
2022-09-05T02:24:35.906Z,100.00
2022-09-05T02:28:03.460Z,100.00
2022-09-05T02:30:23.127Z,100.00
2022-09-05T02:33:10.602Z,100.00
2022-09-05T02:35:51.458Z,100.00
2022-09-05T02:39:22.742Z,100.00
2022-09-05T02:45:09.513Z,100.00
2022-09-05T02:45:17.256Z,100.00
2022-09-05T02:47:31.386Z,100.00
2022-09-05T02:53:57.821Z,100.00
2022-09-05T02:57:41.358Z,100.00
2022-09-05T02:57:46.253Z,100.00
2022-09-05T02:59:48.461Z,100.00
2022-09-05T03:02:31.231Z,100.00
2022-09-05T03:05:13.552Z,100.00
2022-09-05T03:08:10.370Z,100.00
2022-09-05T03:11:39.843Z,100.00
2022-09-05T03:14:39.010Z,100.00
2022-09-05T03:17:55.613Z,100.00
2022-09-05T03:21:32.168Z,100.00
2022-09-05T03:24:55.844Z,100.00
2022-09-05T03:28:23.479Z,100.00
2022-09-05T03:31:22.106Z,100.00
2022-09-05T03:34:57.705Z,100.00
2022-09-05T03:38:10.941Z,100.00
2022-09-05T03:41:18.824Z,100.00
2022-09-05T03:44:16.512Z,100.00
2022-09-05T03:47:13.566Z,100.00
2022-09-05T03:57:11.072Z,100.00
2022-09-05T03:57:17.189Z,100.00
2022-09-05T03:57:17.490Z,100.00
2022-09-05T03:59:59.781Z,100.00
2022-09-05T04:04:51.274Z,100.00
2022-09-05T04:08:18.447Z,100.00
2022-09-05T04:08:36.984Z,100.00
2022-09-05T04:11:17.484Z,100.00
2022-09-05T04:13:52.618Z,100.00
2022-09-05T04:16:29.955Z,100.00
2022-09-05T04:19:09.820Z,100.00
2022-09-05T04:21:49.941Z,100.00
2022-09-05T04:24:31.989Z,100.00
2022-09-05T04:27:30.097Z,100.00
2022-09-05T04:30:14.725Z,100.00
2022-09-05T04:33:04.286Z,100.00
2022-09-05T04:35:46.888Z,100.00
2022-09-05T04:38:18.147Z,100.00
2022-09-05T04:40:57.551Z,100.00
2022-09-05T04:43:34.914Z,100.00
2022-09-05T04:46:19.194Z,100.00
2022-09-05T04:49:01.652Z,100.00
2022-09-05T04:52:31.634Z,100.00
2022-09-05T04:55:08.923Z,100.00
2022-09-05T04:57:49.599Z,100.00
2022-09-05T05:05:58.241Z,100.00
2022-09-05T05:06:09.763Z,100.00
2022-09-05T05:06:42.254Z,100.00
2022-09-05T05:09:23.936Z,100.00
2022-09-05T05:17:25.380Z,100.00
2022-09-05T05:18:01.816Z,100.00
2022-09-05T05:18:16.248Z,100.00
2022-09-05T05:20:54.669Z,100.00
2022-09-05T05:23:37.189Z,100.00
2022-09-05T05:26:11.540Z,100.00
2022-09-05T05:28:57.433Z,100.00
2022-09-05T05:31:32.069Z,100.00
2022-09-05T05:34:16.186Z,100.00
2022-09-05T05:37:02.927Z,100.00
2022-09-05T05:39:40.713Z,100.00
2022-09-05T05:42:20.682Z,100.00
2022-09-05T05:44:54.649Z,100.00
2022-09-05T05:47:32.372Z,100.00
2022-09-05T05:50:11.513Z,100.00
2022-09-05T05:53:33.436Z,100.00
2022-09-05T05:56:41.808Z,100.00
2022-09-05T05:59:56.804Z,100.00
2022-09-05T06:03:26.443Z,100.00
2022-09-05T06:06:15.965Z,100.00
2022-09-05T06:14:48.504Z,100.00
2022-09-05T06:14:58.563Z,100.00
2022-09-05T06:17:09.689Z,100.00
2022-09-05T06:21:07.877Z,100.00
2022-09-05T06:23:41.938Z,100.00
2022-09-05T06:27:15.115Z,100.00
2022-09-05T06:29:59.404Z,100.00
2022-09-05T06:32:58.623Z,98.43
2022-09-05T06:35:47.231Z,95.87
2022-09-05T06:38:51.957Z,93.93
2022-09-05T06:41:35.007Z,98.11
2022-09-05T06:44:52.998Z,98.03
2022-09-05T06:47:34.347Z,95.95
2022-09-05T06:50:26.900Z,97.34
2022-09-05T06:53:40.170Z,92.55
2022-09-05T06:56:37.100Z,98.43
2022-09-05T06:59:49.929Z,97.30
2022-09-05T07:02:58.333Z,89.57
2022-09-05T07:05:40.245Z,90.49
2022-09-05T07:08:35.609Z,91.80
2022-09-05T07:11:18.100Z,86.66
2022-09-05T07:14:03.728Z,87.07
2022-09-05T07:16:47.488Z,88.59
2022-09-05T07:19:31.645Z,92.83
2022-09-05T07:22:47.739Z,94.62
2022-09-05T07:25:21.805Z,91.96
2022-09-05T07:28:28.792Z,94.95
2022-09-05T07:30:52.124Z,92.17
2022-09-05T07:33:28.834Z,95.53
2022-09-05T07:36:09.338Z,96.05
2022-09-05T07:38:45.589Z,95.71
2022-09-05T07:41:29.711Z,90.74
2022-09-05T07:44:06.612Z,89.12
2022-09-05T07:46:40.071Z,84.22
2022-09-05T07:49:14.683Z,83.40
2022-09-05T07:56:51.197Z,87.35
2022-09-05T07:57:00.663Z,87.20
2022-09-05T07:57:51.666Z,79.36
2022-09-05T08:00:27.011Z,79.35
2022-09-05T08:03:02.033Z,80.66
2022-09-05T08:05:43.591Z,80.86
2022-09-05T08:08:22.924Z,81.84
2022-09-05T08:11:25.825Z,78.99
2022-09-05T08:14:40.505Z,82.20
2022-09-05T08:16:48.666Z,81.44
2022-09-05T08:19:50.055Z,81.16
2022-09-05T08:22:24.003Z,80.59
2022-09-05T08:25:04.481Z,79.52
2022-09-05T08:27:55.146Z,76.56
2022-09-05T08:30:26.450Z,79.55
2022-09-05T08:33:10.340Z,75.87
2022-09-05T08:35:45.094Z,75.77
2022-09-05T08:38:15.820Z,81.36
2022-09-05T08:40:56.376Z,77.30
2022-09-05T08:45:09.193Z,78.08
2022-09-05T08:46:44.899Z,68.96
2022-09-05T08:49:50.588Z,72.54
2022-09-05T08:52:35.112Z,67.93
2022-09-05T08:55:20.002Z,73.77
2022-09-05T08:58:10.813Z,66.79
2022-09-05T09:00:56.520Z,64.86
2022-09-05T09:03:41.962Z,63.25
2022-09-05T09:07:47.625Z,68.62
2022-09-05T09:10:01.774Z,65.86
2022-09-05T09:13:09.659Z,57.50
2022-09-05T09:15:46.224Z,56.79
2022-09-05T09:18:17.779Z,57.27
2022-09-05T09:20:53.924Z,58.95
2022-09-05T09:23:49.573Z,60.98
2022-09-05T09:26:24.522Z,58.79
2022-09-05T09:29:03.859Z,54.06
2022-09-05T09:32:02.741Z,61.09
2022-09-05T09:34:56.224Z,53.22
2022-09-05T09:38:00.670Z,62.55
2022-09-05T09:41:07.989Z,56.22
2022-09-05T09:44:15.557Z,58.27
2022-09-05T09:46:50.706Z,58.04
2022-09-05T09:49:52.372Z,59.11
2022-09-05T09:52:57.724Z,56.47
2022-09-05T09:56:20.140Z,59.52
2022-09-05T09:59:14.750Z,50.44
2022-09-05T10:01:55.152Z,50.44
2022-09-05T10:10:50.597Z,53.34
2022-09-05T10:11:09.179Z,57.33
2022-09-05T10:11:53.056Z,50.21
2022-09-05T10:15:00.324Z,51.04
2022-09-05T10:18:25.190Z,51.46
2022-09-05T10:21:35.866Z,49.92
2022-09-05T10:24:49.536Z,50.66
2022-09-05T10:27:50.640Z,55.59
2022-09-05T10:32:26.024Z,52.81
2022-09-05T10:35:13.251Z,48.21
2022-09-05T10:36:40.798Z,46.77
2022-09-05T10:39:21.278Z,53.20
2022-09-05T10:41:56.724Z,53.41
2022-09-05T10:44:40.493Z,49.50
2022-09-05T10:47:26.594Z,45.60
2022-09-05T10:50:12.641Z,45.31
2022-09-05T10:53:16.802Z,43.23
2022-09-05T10:56:01.214Z,46.00
2022-09-05T11:02:20.212Z,50.44
2022-09-05T11:02:30.288Z,46.17
2022-09-05T11:05:12.861Z,50.50
2022-09-05T11:07:52.794Z,45.59
2022-09-05T11:10:32.053Z,44.89
2022-09-05T11:13:16.250Z,45.20
2022-09-05T11:16:04.795Z,47.16
2022-09-05T11:19:04.825Z,48.53
2022-09-05T11:22:13.669Z,41.21
2022-09-05T11:24:52.115Z,46.70
2022-09-05T11:27:31.729Z,40.10
2022-09-05T11:30:07.489Z,40.93
2022-09-05T11:39:54.894Z,49.60
2022-09-05T11:40:00.056Z,43.51
2022-09-05T11:40:04.352Z,44.55
2022-09-05T11:42:42.675Z,42.78
2022-09-05T11:45:56.799Z,49.88
2022-09-05T11:49:01.938Z,41.64
2022-09-05T11:52:17.256Z,43.05
2022-09-05T11:55:29.169Z,49.58
2022-09-05T11:58:44.962Z,43.55
2022-09-05T12:01:44.095Z,40.18
2022-09-05T12:04:40.128Z,37.88
2022-09-05T12:07:45.752Z,40.89
2022-09-05T12:10:46.753Z,40.25
2022-09-05T12:13:42.509Z,38.98
2022-09-05T12:16:46.043Z,41.02
2022-09-05T12:19:27.961Z,42.18
2022-09-05T12:22:27.731Z,39.74
2022-09-05T12:27:39.351Z,44.87
2022-09-05T12:29:27.741Z,41.53
2022-09-05T12:33:43.744Z,38.70
2022-09-05T12:36:04.871Z,39.43
2022-09-05T12:41:37.581Z,39.77
2022-09-05T12:41:42.465Z,39.97
2022-09-05T12:44:29.856Z,37.02
2022-09-05T12:46:33.156Z,40.00
2022-09-05T12:49:08.516Z,38.74
2022-09-05T12:51:47.784Z,37.46
2022-09-05T12:54:33.294Z,41.17
2022-09-05T12:58:13.798Z,40.67
2022-09-05T13:02:58.987Z,37.42
2022-09-05T13:03:28.338Z,37.33
2022-09-05T13:06:06.426Z,36.17
2022-09-05T13:08:59.083Z,35.03
2022-09-05T13:14:49.162Z,36.01
2022-09-05T13:14:58.898Z,35.68
2022-09-05T13:17:44.426Z,38.95
2022-09-05T13:20:21.292Z,38.97
2022-09-05T13:22:52.985Z,35.62
2022-09-05T13:25:28.569Z,35.23
2022-09-05T13:28:05.047Z,35.47
2022-09-05T13:37:56.602Z,35.63
2022-09-05T13:38:03.851Z,34.05
2022-09-05T13:38:13.697Z,38.51
2022-09-05T13:39:55.035Z,40.42
2022-09-05T13:42:27.978Z,37.29
2022-09-05T13:45:00.921Z,38.19
2022-09-05T13:47:54.908Z,38.69
2022-09-05T13:50:29.513Z,37.14
2022-09-05T13:53:05.716Z,39.99
2022-09-05T13:55:45.809Z,36.01
2022-09-05T13:58:29.852Z,36.52
2022-09-05T14:01:36.094Z,35.81
2022-09-05T14:05:05.937Z,38.33
2022-09-05T14:08:27.246Z,38.28
2022-09-05T14:11:48.102Z,36.88
2022-09-05T14:17:53.690Z,37.94
2022-09-05T14:20:43.738Z,39.82
2022-09-05T14:23:24.789Z,34.94
2022-09-05T14:26:01.133Z,33.04
2022-09-05T14:28:37.612Z,38.53
2022-09-05T14:34:43.287Z,36.45
2022-09-05T14:37:40.627Z,37.61
2022-09-05T14:38:05.608Z,37.86
2022-09-05T14:41:33.509Z,36.74
2022-09-05T14:44:48.463Z,42.84
2022-09-05T14:48:34.293Z,42.22
2022-09-05T14:51:26.218Z,40.37
2022-09-05T14:54:02.229Z,38.22
2022-09-05T14:57:23.815Z,41.98
2022-09-05T15:02:51.406Z,37.85
2022-09-05T15:02:52.076Z,38.97
2022-09-05T15:05:39.939Z,42.12
2022-09-05T15:08:39.575Z,39.72
2022-09-05T15:12:14.756Z,39.33
2022-09-05T15:13:58.133Z,39.96
2022-09-05T15:16:28.471Z,39.25
2022-09-05T15:18:58.449Z,41.66
2022-09-05T15:21:33.313Z,38.72
2022-09-05T15:24:17.410Z,41.21
2022-09-05T15:26:53.662Z,39.22
2022-09-05T15:29:25.991Z,41.57
2022-09-05T15:32:15.277Z,44.27
2022-09-05T15:34:43.629Z,40.70
2022-09-05T15:37:33.264Z,43.63
2022-09-05T15:40:21.857Z,46.22
2022-09-05T15:42:57.821Z,44.48
2022-09-05T15:45:32.151Z,44.00
2022-09-05T15:48:15.937Z,44.46
2022-09-05T15:50:51.429Z,45.08
2022-09-05T15:53:26.059Z,44.70
2022-09-05T15:55:56.435Z,46.44
2022-09-05T15:58:52.115Z,45.04
2022-09-05T16:01:48.525Z,42.91
2022-09-05T16:10:26.829Z,42.04
2022-09-05T16:10:30.983Z,43.30
2022-09-05T16:10:33.562Z,43.29
2022-09-05T16:12:48.376Z,47.98
2022-09-05T16:17:37.740Z,42.37
2022-09-05T16:23:14.997Z,50.40
2022-09-05T16:23:24.774Z,48.03
2022-09-05T16:24:07.270Z,50.94
2022-09-05T16:26:45.130Z,53.82
2022-09-05T16:29:26.150Z,55.81
2022-09-05T16:32:15.854Z,55.61
2022-09-05T16:34:54.785Z,56.59
2022-09-05T16:37:36.281Z,58.22
2022-09-05T16:40:16.780Z,54.25
2022-09-05T16:42:53.197Z,57.65
2022-09-05T16:45:33.171Z,60.38
2022-09-05T16:48:12.912Z,60.49
2022-09-05T16:50:50.550Z,59.84
2022-09-05T16:53:34.057Z,62.51
2022-09-05T16:56:10.848Z,61.95
2022-09-05T16:58:43.879Z,62.50
2022-09-05T17:01:30.574Z,62.70
2022-09-05T17:04:09.382Z,65.00
2022-09-05T17:06:52.928Z,65.81
2022-09-05T17:09:26.259Z,67.60
2022-09-05T17:12:02.108Z,68.00
2022-09-05T17:14:37.843Z,70.37
2022-09-05T17:18:18.482Z,75.67
2022-09-05T17:20:14.518Z,73.60
2022-09-05T17:24:47.841Z,73.02
2022-09-05T17:29:29.470Z,72.49
2022-09-05T17:29:33.613Z,76.57
2022-09-05T17:31:59.257Z,73.52
2022-09-05T17:35:17.856Z,75.02
2022-09-05T17:38:29.694Z,74.65
2022-09-05T17:41:26.857Z,75.98
2022-09-05T17:44:07.457Z,73.97
2022-09-05T17:46:47.850Z,75.45
2022-09-05T17:49:43.175Z,76.06
2022-09-05T17:52:24.010Z,76.55
2022-09-05T17:54:55.449Z,75.30
2022-09-05T17:57:42.452Z,74.65
2022-09-05T18:01:05.377Z,74.71
2022-09-05T18:04:17.742Z,75.84
2022-09-05T18:07:00.396Z,80.66
2022-09-05T18:10:14.757Z,79.51
2022-09-05T18:13:13.549Z,84.89
2022-09-05T18:16:11.942Z,85.68
2022-09-05T18:21:57.989Z,84.52
2022-09-05T18:24:40.054Z,87.00
2022-09-05T18:27:37.924Z,86.15
2022-09-05T18:30:31.003Z,87.16
2022-09-05T18:33:56.021Z,85.24
2022-09-05T18:36:35.021Z,84.54
2022-09-05T18:39:42.774Z,86.93
2022-09-05T18:42:33.295Z,87.75
2022-09-05T18:45:15.306Z,86.41
2022-09-05T18:47:58.918Z,88.32
2022-09-05T18:50:33.034Z,89.20
2022-09-05T18:53:09.431Z,90.02
2022-09-05T18:56:12.582Z,90.73
2022-09-05T18:59:09.881Z,90.37
2022-09-05T19:01:45.483Z,91.51
2022-09-05T19:04:38.963Z,90.37
2022-09-05T19:07:13.645Z,91.01
2022-09-05T19:10:02.109Z,91.39
2022-09-05T19:12:57.102Z,92.18
2022-09-05T19:15:29.875Z,90.53
2022-09-05T19:18:26.135Z,91.73
2022-09-05T19:21:12.534Z,91.71
2022-09-05T19:23:50.834Z,91.86
2022-09-05T19:26:20.552Z,93.49
2022-09-05T19:36:17.779Z,91.84
2022-09-05T19:36:57.695Z,93.42
2022-09-05T19:37:08.706Z,92.86
2022-09-05T19:37:46.294Z,94.63
2022-09-05T19:46:42.950Z,93.45
2022-09-05T19:47:38.726Z,94.20
2022-09-05T19:47:47.527Z,95.77
2022-09-05T19:49:08.278Z,96.25
2022-09-05T19:51:37.479Z,96.23
2022-09-05T19:54:08.714Z,95.65
2022-09-05T19:56:41.078Z,95.65
2022-09-05T19:59:22.547Z,95.35
2022-09-05T20:01:53.177Z,95.60
2022-09-05T20:04:26.514Z,94.66
2022-09-05T20:06:55.681Z,93.86
2022-09-05T20:09:27.686Z,95.35
2022-09-05T20:11:58.946Z,96.67
2022-09-05T20:14:30.950Z,95.91
2022-09-05T20:17:18.041Z,97.04
2022-09-05T20:19:47.772Z,98.50
2022-09-05T20:22:48.911Z,97.50
2022-09-05T20:25:35.173Z,94.56
2022-09-05T20:28:10.579Z,93.93
2022-09-05T20:30:45.939Z,94.02
2022-09-05T20:33:21.809Z,95.66
2022-09-05T20:43:09.617Z,96.28
2022-09-05T20:43:14.579Z,98.05
2022-09-05T20:43:30.600Z,99.96
2022-09-05T20:44:48.444Z,99.46
2022-09-05T20:53:01.267Z,99.70
2022-09-05T20:54:18.231Z,100.00
2022-09-05T20:54:20.750Z,100.00
2022-09-05T20:56:18.181Z,100.00
2022-09-05T20:58:51.533Z,100.00
2022-09-05T21:01:24.493Z,100.00
2022-09-05T21:04:00.060Z,100.00
2022-09-05T21:06:33.821Z,100.00
2022-09-05T21:09:24.743Z,100.00
2022-09-05T21:11:56.078Z,100.00
2022-09-05T21:14:29.845Z,100.00
2022-09-05T21:17:14.774Z,100.00
2022-09-05T21:19:53.717Z,100.00
2022-09-05T21:22:30.292Z,100.00
2022-09-05T21:25:43.662Z,100.00
2022-09-05T21:28:32.665Z,100.00
2022-09-05T21:31:16.035Z,100.00
2022-09-05T21:33:46.318Z,100.00
2022-09-05T21:36:16.541Z,100.00
2022-09-05T21:38:45.416Z,100.00
2022-09-05T21:41:17.569Z,100.00
2022-09-05T21:47:36.027Z,100.00
2022-09-05T21:47:43.874Z,100.00
2022-09-05T21:49:25.765Z,100.00
2022-09-05T21:51:54.154Z,100.00
2022-09-05T21:58:15.986Z,100.00
2022-09-05T21:59:29.385Z,100.00
2022-09-05T22:00:11.391Z,100.00
2022-09-05T22:02:49.534Z,100.00
2022-09-05T22:05:20.194Z,100.00
2022-09-05T22:07:53.371Z,100.00
2022-09-05T22:10:22.351Z,100.00
2022-09-05T22:13:10.626Z,100.00
2022-09-05T22:15:39.632Z,100.00
2022-09-05T22:18:26.992Z,100.00
2022-09-05T22:21:31.610Z,100.00
2022-09-05T22:23:48.857Z,100.00
2022-09-05T22:26:19.700Z,100.00
2022-09-05T22:28:49.719Z,100.00
2022-09-05T22:31:19.306Z,100.00
2022-09-05T22:33:50.973Z,100.00
2022-09-05T22:36:19.873Z,100.00
2022-09-05T22:38:48.252Z,100.00
2022-09-05T22:41:17.175Z,100.00
2022-09-05T22:43:46.400Z,100.00
2022-09-05T22:46:15.219Z,100.00
2022-09-05T22:48:43.539Z,100.00
2022-09-05T22:51:13.605Z,100.00
2022-09-05T22:53:41.941Z,100.00
2022-09-05T22:56:11.031Z,100.00
2022-09-05T22:58:41.301Z,100.00
2022-09-05T23:01:11.027Z,100.00
2022-09-05T23:03:39.529Z,100.00
2022-09-05T23:06:10.566Z,100.00
2022-09-05T23:08:40.337Z,100.00
2022-09-05T23:11:09.733Z,100.00
2022-09-05T23:13:38.052Z,100.00
2022-09-05T23:16:07.353Z,100.00
2022-09-05T23:18:36.032Z,100.00
2022-09-05T23:21:06.197Z,100.00
2022-09-05T23:23:34.623Z,100.00
2022-09-05T23:26:07.682Z,100.00
2022-09-05T23:28:40.719Z,100.00
2022-09-05T23:31:13.113Z,100.00
2022-09-05T23:33:42.743Z,100.00
2022-09-05T23:36:14.632Z,100.00
2022-09-05T23:38:43.702Z,100.00
2022-09-05T23:41:16.103Z,100.00
2022-09-05T23:43:44.780Z,100.00
2022-09-05T23:46:13.402Z,100.00
2022-09-05T23:48:42.394Z,100.00
2022-09-05T23:51:14.088Z,100.00
2022-09-05T23:53:42.882Z,100.00
2022-09-05T23:56:12.630Z,100.00
2022-09-05T23:58:41.434Z,100.00
