createdAt,value
2022-09-06T00:04:39.462Z,100.00
2022-09-06T00:07:28.463Z,100.00
2022-09-06T00:10:15.860Z,100.00
2022-09-06T00:22:44.640Z,100.00
2022-09-06T00:25:51.585Z,100.00
2022-09-06T00:28:21.857Z,100.00
2022-09-06T00:31:45.907Z,100.00
2022-09-06T00:34:16.326Z,100.00
2022-09-06T00:37:21.979Z,100.00
2022-09-06T00:39:52.569Z,100.00
2022-09-06T00:42:22.495Z,100.00
2022-09-06T00:44:52.984Z,100.00
2022-09-06T00:47:58.005Z,100.00
2022-09-06T00:50:48.539Z,100.00
2022-09-06T00:53:54.823Z,100.00
2022-09-06T00:56:45.638Z,100.00
2022-09-06T00:59:16.629Z,100.00
2022-09-06T01:12:05.946Z,100.00
2022-09-06T01:14:52.323Z,100.00
2022-09-06T01:17:53.494Z,100.00
2022-09-06T01:21:12.467Z,100.00
2022-09-06T01:24:34.821Z,100.00
2022-09-06T01:27:54.091Z,100.00
2022-09-06T01:30:50.127Z,100.00
2022-09-06T01:33:46.123Z,100.00
2022-09-06T01:36:49.774Z,100.00
2022-09-06T01:39:52.178Z,100.00
2022-09-06T01:46:58.737Z,100.00
2022-09-06T01:50:40.973Z,100.00
2022-09-06T01:53:19.433Z,100.00
2022-09-06T01:55:58.472Z,100.00
2022-09-06T02:05:46.414Z,100.00
2022-09-06T02:08:22.353Z,100.00
2022-09-06T02:15:21.049Z,100.00
2022-09-06T02:18:12.030Z,100.00
2022-09-06T02:21:18.427Z,100.00
2022-09-06T02:24:31.386Z,100.00
2022-09-06T02:27:04.056Z,100.00
2022-09-06T02:29:34.139Z,100.00
2022-09-06T02:32:23.667Z,100.00
2022-09-06T02:34:55.206Z,100.00
2022-09-06T02:38:19.067Z,100.00
2022-09-06T02:41:27.168Z,100.00
2022-09-06T02:44:16.542Z,100.00
2022-09-06T02:47:05.726Z,100.00
2022-09-06T02:49:34.840Z,100.00
2022-09-06T02:52:23.391Z,100.00
2022-09-06T02:54:53.280Z,100.00
2022-09-06T02:58:00.612Z,100.00
2022-09-06T03:01:07.579Z,100.00
2022-09-06T03:07:03.242Z,100.00
2022-09-06T03:09:51.241Z,100.00
2022-09-06T03:12:38.473Z,100.00
2022-09-06T03:15:36.794Z,100.00
2022-09-06T03:18:43.037Z,100.00
2022-09-06T03:25:53.307Z,100.00
2022-09-06T03:28:23.671Z,100.00
2022-09-06T03:34:55.309Z,100.00
2022-09-06T03:37:42.642Z,100.00
2022-09-06T03:43:36.649Z,100.00
2022-09-06T03:46:42.733Z,100.00
2022-09-06T03:52:55.601Z,100.00
2022-09-06T03:55:43.624Z,100.00
2022-09-06T03:58:18.483Z,100.00
2022-09-06T04:01:05.073Z,100.00
2022-09-06T04:04:13.342Z,100.00
2022-09-06T04:06:42.542Z,100.00
2022-09-06T04:09:11.880Z,100.00
2022-09-06T04:11:45.015Z,100.00
2022-09-06T04:14:34.201Z,100.00
2022-09-06T04:17:21.375Z,100.00
2022-09-06T04:20:10.174Z,100.00
2022-09-06T04:22:39.864Z,100.00
2022-09-06T04:26:05.623Z,100.00
2022-09-06T04:28:53.457Z,100.00
2022-09-06T04:34:49.116Z,100.00
2022-09-06T04:37:19.556Z,100.00
2022-09-06T04:39:49.377Z,100.00
2022-09-06T04:42:55.012Z,100.00
2022-09-06T04:46:01.811Z,100.00
2022-09-06T04:48:30.930Z,100.00
2022-09-06T04:57:51.358Z,100.00
2022-09-06T05:03:56.606Z,100.00
2022-09-06T05:06:45.168Z,100.00
2022-09-06T05:10:09.729Z,100.00
2022-09-06T08:28:31.535Z,99.92
2022-09-06T08:31:08.114Z,100.00
2022-09-06T09:26:49.484Z,65.58
2022-09-06T09:29:27.491Z,62.16
2022-09-06T09:31:58.136Z,53.98
2022-09-06T09:34:34.350Z,57.50
2022-09-06T09:49:09.187Z,48.63
2022-09-06T09:51:42.417Z,49.69
2022-09-06T09:54:14.632Z,49.43
2022-09-06T09:56:49.915Z,46.83
2022-09-06T09:59:25.288Z,47.96
2022-09-06T10:01:59.444Z,49.74
2022-09-06T10:04:46.986Z,51.05
2022-09-06T10:07:18.903Z,46.90
2022-09-06T10:09:49.619Z,45.79
2022-09-06T10:12:29.958Z,47.11
2022-09-06T10:15:04.903Z,48.43
2022-09-06T10:17:37.845Z,44.79
2022-09-06T10:20:10.197Z,44.50
2022-09-06T10:22:51.709Z,42.65
2022-09-06T10:25:44.038Z,42.64
2022-09-06T10:28:34.212Z,42.95
2022-09-06T10:31:37.378Z,42.13
2022-09-06T10:34:32.470Z,42.08
2022-09-06T10:37:17.033Z,41.78
2022-09-06T10:39:55.768Z,43.32
2022-09-06T10:42:36.017Z,39.69
2022-09-06T10:45:28.230Z,39.78
2022-09-06T10:48:02.285Z,39.41
2022-09-06T10:50:37.270Z,40.21
2022-09-06T10:53:56.618Z,38.46
2022-09-06T10:56:33.694Z,39.43
2022-09-06T11:02:18.788Z,38.69
2022-09-06T11:10:45.168Z,39.41
2022-09-06T11:13:17.842Z,40.87
2022-09-06T11:15:54.747Z,40.52
2022-09-06T11:18:29.816Z,41.84
2022-09-06T11:21:20.077Z,41.87
2022-09-06T11:23:54.898Z,41.29
2022-09-06T11:26:37.220Z,41.23
2022-09-06T11:29:10.509Z,41.87
2022-09-06T11:34:53.241Z,41.70
2022-09-06T11:37:32.115Z,42.13
2022-09-06T11:43:15.938Z,44.29
2022-09-06T11:45:50.372Z,44.05
2022-09-06T11:48:43.014Z,44.15
2022-09-06T11:51:30.731Z,45.96
2022-09-06T11:54:15.455Z,45.05
2022-09-06T11:56:53.355Z,44.46
2022-09-06T11:59:38.116Z,45.74
2022-09-06T12:02:32.759Z,45.86
2022-09-06T12:05:29.752Z,44.94
2022-09-06T12:08:31.988Z,45.84
2022-09-06T12:11:22.692Z,48.30
2022-09-06T12:14:03.284Z,46.56
2022-09-06T12:17:06.742Z,47.14
2022-09-06T12:19:48.813Z,48.58
2022-09-06T12:22:54.584Z,44.29
2022-09-06T12:25:54.341Z,42.84
2022-09-06T12:28:47.289Z,41.76
2022-09-06T12:31:42.474Z,41.14
2022-09-06T12:34:20.445Z,40.16
2022-09-06T12:37:01.677Z,39.23
2022-09-06T12:39:32.861Z,38.48
2022-09-06T12:42:04.778Z,39.61
2022-09-06T12:44:39.037Z,40.30
2022-09-06T12:47:16.166Z,41.39
2022-09-06T12:49:45.825Z,42.66
2022-09-06T12:52:20.698Z,41.31
2022-09-06T12:54:51.531Z,42.12
2022-09-06T12:57:23.927Z,39.33
2022-09-06T12:59:55.339Z,39.58
2022-09-06T13:02:32.745Z,37.15
2022-09-06T13:05:06.669Z,36.57
2022-09-06T13:07:39.841Z,36.84
2022-09-06T13:10:13.714Z,37.11
2022-09-06T13:12:46.706Z,37.24
2022-09-06T13:15:20.411Z,37.84
2022-09-06T13:17:50.016Z,38.69
2022-09-06T13:20:28.823Z,39.52
2022-09-06T13:23:10.674Z,39.77
2022-09-06T13:25:50.294Z,40.07
2022-09-06T13:28:29.084Z,40.62
2022-09-06T13:31:09.326Z,41.01
2022-09-06T13:33:40.274Z,41.89
2022-09-06T13:36:20.926Z,42.07
2022-09-06T13:38:50.610Z,42.04
2022-09-06T13:41:40.317Z,41.88
2022-09-06T13:44:29.185Z,41.88
2022-09-06T13:46:59.860Z,43.03
2022-09-06T13:49:28.767Z,43.41
2022-09-06T13:52:03.032Z,41.61
2022-09-06T13:54:36.136Z,41.37
2022-09-06T13:57:06.125Z,40.99
2022-09-06T13:59:34.866Z,41.10
2022-09-06T14:02:08.763Z,40.94
2022-09-06T14:04:39.231Z,42.77
2022-09-06T14:07:08.345Z,44.23
2022-09-06T14:09:37.482Z,45.10
2022-09-06T14:12:07.227Z,45.72
2022-09-06T14:14:36.609Z,46.40
2022-09-06T14:17:06.793Z,45.82
2022-09-06T14:19:35.605Z,45.61
2022-09-06T14:22:06.323Z,46.09
2022-09-06T14:24:35.412Z,46.89
2022-09-06T14:27:06.717Z,46.37
2022-09-06T14:30:07.154Z,46.44
2022-09-06T14:32:46.805Z,46.84
2022-09-06T14:35:16.398Z,47.62
2022-09-06T14:37:46.449Z,48.01
2022-09-06T14:40:15.622Z,47.45
2022-09-06T14:42:47.588Z,48.06
2022-09-06T14:45:20.639Z,48.31
2022-09-06T14:47:50.645Z,48.92
2022-09-06T14:50:19.332Z,48.49
2022-09-06T14:52:49.482Z,48.64
2022-09-06T14:55:19.787Z,47.70
2022-09-06T14:57:50.744Z,47.74
2022-09-06T15:00:20.131Z,47.70
2022-09-06T15:03:39.504Z,48.35
2022-09-06T15:10:06.594Z,48.62
2022-09-06T15:13:09.704Z,49.49
2022-09-06T15:16:09.283Z,48.23
2022-09-06T15:21:23.090Z,49.22
2022-09-06T15:27:05.513Z,50.03
2022-09-06T15:33:02.766Z,50.15
2022-09-06T16:02:21.978Z,53.65
2022-09-06T16:05:19.613Z,54.64
2022-09-06T16:11:36.051Z,56.80
2022-09-06T16:14:34.509Z,57.87
2022-09-06T16:29:26.850Z,61.07
2022-09-06T16:38:09.105Z,64.87
2022-09-06T16:40:58.525Z,66.40
2022-09-06T16:43:27.993Z,67.97
2022-09-06T16:46:41.207Z,69.57
2022-09-06T16:49:40.592Z,70.86
2022-09-06T16:58:48.070Z,72.18
2022-09-06T17:01:51.858Z,71.37
2022-09-06T17:11:01.015Z,74.78
2022-09-06T17:13:45.637Z,76.00
2022-09-06T17:19:59.462Z,76.44
2022-09-06T17:30:04.451Z,79.76
2022-09-06T17:33:01.660Z,79.26
2022-09-06T17:36:33.079Z,80.41
2022-09-06T17:39:34.231Z,81.38
2022-09-06T17:42:18.642Z,82.07
2022-09-06T17:57:53.244Z,87.43
2022-09-06T18:07:21.633Z,88.33
2022-09-06T18:28:45.487Z,97.72
2022-09-06T18:31:31.592Z,97.77
2022-09-06T18:34:29.529Z,98.01
2022-09-06T18:40:27.140Z,98.51
2022-09-06T18:49:23.433Z,99.06
2022-09-06T18:55:06.904Z,99.86
2022-09-06T18:58:04.493Z,98.80
2022-09-06T19:10:29.524Z,99.10
2022-09-06T19:19:26.674Z,99.95
2022-09-06T19:45:09.195Z,100.00
2022-09-06T19:47:52.490Z,100.00
2022-09-06T19:57:18.931Z,100.00
2022-09-06T20:00:17.642Z,100.00
2022-09-06T20:03:00.497Z,100.00
2022-09-06T20:05:44.227Z,100.00
2022-09-06T20:12:09.838Z,100.00
2022-09-06T20:18:09.721Z,100.00
2022-09-06T20:27:46.368Z,100.00
2022-09-06T20:33:28.950Z,100.00
2022-09-06T20:36:27.029Z,100.00
2022-09-06T20:39:25.722Z,100.00
2022-09-06T20:42:10.802Z,100.00
2022-09-06T21:00:31.633Z,100.00
2022-09-06T21:03:44.208Z,100.00
2022-09-06T21:09:57.443Z,100.00
2022-09-06T21:13:09.670Z,100.00
2022-09-06T21:16:24.663Z,100.00
2022-09-06T21:26:08.656Z,100.00
2022-09-06T21:35:19.909Z,100.00
2022-09-06T21:38:02.791Z,100.00
2022-09-06T21:44:15.992Z,100.00
2022-09-06T21:56:38.032Z,100.00
2022-09-06T22:13:25.025Z,100.00
2022-09-06T22:16:37.502Z,100.00
2022-09-06T22:20:03.946Z,100.00
2022-09-06T22:22:47.330Z,100.00
2022-09-06T22:29:10.314Z,100.00
2022-09-06T22:38:04.507Z,100.00
2022-09-06T22:40:33.473Z,100.00
2022-09-06T22:53:26.587Z,100.00
2022-09-06T23:06:00.748Z,100.00
2022-09-06T23:08:59.339Z,100.00
2022-09-06T23:15:24.280Z,100.00
2022-09-06T23:21:05.651Z,100.00
2022-09-06T23:27:31.115Z,100.00
2022-09-06T23:30:43.180Z,100.00
2022-09-06T23:33:55.781Z,100.00
2022-09-06T23:36:39.887Z,100.00
2022-09-06T23:42:21.265Z,100.00
2022-09-06T23:45:05.378Z,100.00
2022-09-06T23:47:48.207Z,100.00
