createdAt,value
2023-04-24T00:00:00.596Z,1.1
2023-04-24T00:05:00.769Z,1.3
2023-04-24T00:10:00.604Z,1.2
2023-04-24T00:15:00.628Z,0.4
2023-04-24T00:20:00.616Z,0.5
2023-04-24T00:25:00.566Z,1.6
2023-04-24T00:30:00.601Z,1.9
2023-04-24T00:35:00.620Z,1.0
2023-04-24T00:40:00.575Z,1.3
2023-04-24T00:45:00.601Z,0.5
2023-04-24T00:50:00.624Z,0.6
2023-04-24T00:55:00.600Z,1.1
2023-04-24T01:00:00.594Z,1.9
2023-04-24T01:05:00.625Z,1.5
2023-04-24T01:10:00.627Z,1.0
2023-04-24T01:15:00.600Z,1.0
2023-04-24T01:20:00.598Z,2.9
2023-04-24T01:25:00.617Z,3.7
2023-04-24T01:30:00.650Z,4.9
2023-04-24T01:35:00.639Z,4.8
2023-04-24T01:40:00.613Z,3.5
2023-04-24T01:45:00.625Z,4.5
2023-04-24T01:50:00.718Z,4.0
2023-04-24T01:55:00.630Z,2.4
2023-04-24T02:00:00.643Z,3.0
2023-04-24T02:05:00.633Z,1.9
2023-04-24T02:10:00.589Z,2.5
2023-04-24T02:15:00.615Z,0.4
2023-04-24T02:20:00.598Z,0.7
2023-04-24T02:25:00.601Z,0.0
2023-04-24T02:30:00.581Z,1.6
2023-04-24T02:35:00.867Z,1.2
2023-04-24T02:40:00.573Z,2.1
2023-04-24T02:45:00.629Z,3.4
2023-04-24T02:50:00.602Z,0.8
2023-04-24T02:55:00.622Z,1.7
2023-04-24T03:00:00.658Z,0.7
2023-04-24T03:05:00.637Z,1.5
2023-04-24T03:10:00.622Z,1.3
2023-04-24T03:15:00.664Z,3.6
2023-04-24T03:20:00.613Z,3.5
2023-04-24T03:25:00.619Z,2.2
2023-04-24T03:30:00.592Z,2.0
2023-04-24T03:35:00.643Z,1.8
2023-04-24T03:40:00.593Z,4.2
2023-04-24T03:45:00.624Z,4.7
2023-04-24T03:50:00.676Z,2.0
2023-04-24T03:55:00.622Z,0.5
2023-04-24T04:00:00.581Z,3.5
2023-04-24T04:05:00.950Z,1.2
2023-04-24T04:10:00.601Z,1.5
2023-04-24T04:15:00.618Z,2.2
2023-04-24T04:20:00.626Z,1.9
2023-04-24T04:25:00.603Z,1.1
2023-04-24T04:30:00.597Z,0.5
2023-04-24T04:35:00.608Z,0.6
2023-04-24T04:40:00.600Z,1.3
2023-04-24T04:45:00.675Z,1.1
2023-04-24T04:50:00.629Z,1.5
2023-04-24T04:55:00.644Z,1.1
2023-04-24T05:00:00.725Z,1.2
2023-04-24T05:05:01.137Z,1.5
2023-04-24T05:10:00.617Z,2.1
2023-04-24T05:15:00.622Z,2.1
2023-04-24T05:20:00.603Z,2.3
2023-04-24T05:25:00.623Z,2.5
2023-04-24T05:30:00.593Z,4.3
2023-04-24T05:35:00.662Z,2.8
2023-04-24T05:40:00.645Z,3.5
2023-04-24T05:45:00.638Z,3.1
2023-04-24T05:50:00.681Z,2.9
2023-04-24T05:55:00.615Z,4.5
2023-04-24T06:00:00.594Z,5.0
2023-04-24T06:05:00.936Z,5.9
2023-04-24T06:10:00.575Z,3.7
2023-04-24T06:15:00.644Z,6.3
2023-04-24T06:20:00.615Z,7.9
2023-04-24T06:25:00.656Z,7.7
2023-04-24T06:30:00.623Z,7.9
2023-04-24T06:35:00.619Z,9.2
2023-04-24T06:40:00.804Z,10.0
2023-04-24T06:45:00.843Z,4.6
2023-04-24T06:50:00.631Z,5.5
2023-04-24T06:55:00.654Z,6.7
2023-04-24T07:00:00.648Z,5.0
2023-04-24T07:05:00.627Z,5.1
2023-04-24T07:10:00.621Z,6.1
2023-04-24T07:15:00.607Z,7.2
2023-04-24T07:20:00.652Z,7.6
2023-04-24T07:25:00.672Z,7.8
2023-04-24T07:30:00.660Z,6.5
2023-04-24T07:35:00.705Z,6.2
2023-04-24T07:40:00.598Z,8.2
2023-04-24T07:45:00.721Z,10.1
2023-04-24T07:50:00.608Z,9.1
2023-04-24T07:55:00.740Z,4.7
2023-04-24T08:00:00.642Z,7.6
2023-04-24T08:05:01.217Z,6.2
2023-04-24T08:10:00.617Z,6.8
2023-04-24T08:15:00.627Z,8.1
2023-04-24T08:20:00.613Z,5.0
2023-04-24T08:25:00.598Z,4.3
2023-04-24T08:30:00.626Z,11.7
2023-04-24T08:35:00.632Z,3.9
2023-04-24T08:40:00.637Z,5.1
2023-04-24T08:45:00.622Z,5.2
2023-04-24T08:50:00.652Z,6.8
2023-04-24T08:55:00.792Z,8.4
2023-04-24T09:00:00.600Z,4.4
2023-04-24T09:05:00.637Z,8.4
2023-04-24T09:10:00.729Z,6.5
2023-04-24T09:15:00.612Z,7.0
2023-04-24T09:20:00.634Z,6.1
2023-04-24T09:25:00.637Z,5.9
2023-04-24T09:30:00.598Z,3.7
2023-04-24T09:35:00.656Z,8.8
2023-04-24T09:40:00.642Z,7.2
2023-04-24T09:45:14.989Z,8.2
2023-04-24T09:50:00.668Z,10.6
2023-04-24T09:55:00.660Z,5.5
2023-04-24T10:00:00.685Z,7.7
2023-04-24T10:05:01.746Z,7.7
2023-04-24T10:10:00.477Z,6.3
2023-04-24T10:15:00.472Z,10.1
2023-04-24T10:20:00.529Z,8.3
2023-04-24T10:25:00.507Z,10.2
2023-04-24T10:30:00.517Z,7.9
2023-04-24T10:35:00.530Z,9.1
2023-04-24T10:40:00.675Z,7.7
2023-04-24T10:45:00.505Z,5.3
2023-04-24T10:50:00.485Z,6.6
2023-04-24T10:55:00.481Z,6.4
2023-04-24T11:00:00.472Z,5.6
2023-04-24T11:05:00.465Z,8.3
2023-04-24T11:10:00.469Z,2.3
2023-04-24T11:15:01.383Z,7.1
2023-04-24T11:20:06.802Z,9.0
2023-04-24T11:25:00.806Z,14.0
2023-04-24T11:30:02.812Z,6.2
2023-04-24T11:35:00.471Z,2.5
2023-04-24T11:40:01.920Z,5.3
2023-04-24T11:45:01.359Z,3.3
2023-04-24T11:50:01.732Z,3.5
2023-04-24T11:55:01.786Z,4.7
2023-04-24T12:00:01.111Z,2.3
2023-04-24T12:05:01.227Z,6.8
2023-04-24T12:10:01.423Z,5.6
2023-04-24T12:15:01.519Z,4.5
2023-04-24T12:20:00.504Z,6.8
2023-04-24T12:25:00.500Z,8.4
2023-04-24T12:30:00.466Z,15.2
2023-04-24T12:35:00.621Z,12.9
2023-04-24T12:40:00.439Z,13.7
2023-04-24T12:45:00.492Z,10.8
2023-04-24T12:50:00.481Z,5.7
2023-04-24T12:55:00.483Z,6.0
2023-04-24T13:00:00.468Z,7.0
2023-04-24T13:05:00.456Z,5.0
2023-04-24T13:10:00.725Z,7.0
2023-04-24T13:15:00.519Z,7.5
2023-04-24T13:20:00.463Z,7.3
2023-04-24T13:25:00.457Z,6.8
2023-04-24T13:30:00.552Z,7.2
2023-04-24T13:35:00.495Z,10.0
2023-04-24T13:40:00.592Z,6.8
2023-04-24T13:45:06.260Z,13.9
2023-04-24T13:50:00.470Z,11.4
2023-04-24T13:55:00.469Z,13.9
2023-04-24T14:00:00.464Z,8.7
2023-04-24T14:05:00.963Z,10.3
2023-04-24T14:10:00.491Z,4.8
2023-04-24T14:15:00.463Z,17.1
2023-04-24T14:20:00.488Z,14.5
2023-04-24T14:25:00.483Z,11.1
2023-04-24T14:30:00.510Z,12.4
2023-04-24T14:35:00.501Z,10.3
2023-04-24T14:40:20.917Z,12.7
2023-04-24T14:45:00.465Z,12.3
2023-04-24T14:50:00.754Z,14.9
2023-04-24T14:55:00.527Z,11.6
2023-04-24T15:00:00.603Z,16.4
2023-04-24T15:05:01.139Z,11.0
2023-04-24T15:10:00.638Z,11.9
2023-04-24T15:15:00.589Z,13.1
2023-04-24T15:20:00.516Z,14.1
2023-04-24T15:25:00.504Z,12.0
2023-04-24T15:30:00.433Z,12.3
2023-04-24T15:35:09.550Z,9.6
2023-04-24T15:40:00.559Z,9.5
2023-04-24T15:45:00.552Z,10.8
2023-04-24T15:50:00.455Z,10.7
2023-04-24T15:55:00.493Z,14.7
2023-04-24T16:00:00.473Z,9.5
2023-04-24T16:05:00.682Z,12.6
2023-04-24T16:10:00.461Z,14.2
2023-04-24T16:15:00.492Z,16.0
2023-04-24T16:20:00.516Z,18.8
2023-04-24T16:25:00.647Z,19.3
2023-04-24T16:30:00.522Z,16.9
2023-04-24T16:35:00.713Z,16.3
2023-04-24T16:40:00.477Z,13.1
2023-04-24T16:45:00.541Z,13.3
2023-04-24T16:50:00.475Z,6.2
2023-04-24T16:55:00.506Z,11.8
2023-04-24T17:00:00.618Z,11.3
2023-04-24T17:05:00.719Z,13.9
2023-04-24T17:10:00.529Z,12.1
2023-04-24T17:15:00.482Z,6.5
2023-04-24T17:20:15.271Z,10.6
2023-04-24T17:25:00.506Z,14.4
2023-04-24T17:30:00.569Z,10.7
2023-04-24T17:35:00.481Z,13.9
2023-04-24T17:40:00.492Z,10.8
2023-04-24T17:45:00.467Z,12.5
2023-04-24T17:50:00.490Z,13.5
2023-04-24T17:55:00.522Z,10.2
2023-04-24T18:00:00.549Z,16.0
2023-04-24T18:05:00.636Z,14.4
2023-04-24T18:10:00.619Z,11.2
2023-04-24T18:15:13.474Z,13.1
2023-04-24T18:20:00.468Z,13.5
2023-04-24T18:25:00.494Z,11.1
2023-04-24T18:30:00.417Z,18.0
2023-04-24T18:35:00.455Z,14.5
2023-04-24T18:40:00.415Z,16.5
2023-04-24T18:45:00.465Z,15.1
2023-04-24T18:50:00.434Z,11.8
2023-04-24T18:55:00.473Z,13.4
2023-04-24T19:00:00.437Z,13.2
2023-04-24T19:05:00.490Z,9.9
2023-04-24T19:10:00.556Z,14.1
2023-04-24T19:15:00.428Z,12.3
2023-04-24T19:20:00.423Z,9.6
2023-04-24T19:25:00.445Z,7.6
2023-04-24T19:30:00.481Z,5.2
2023-04-24T19:35:00.492Z,9.0
2023-04-24T19:40:00.531Z,10.7
2023-04-24T19:45:00.461Z,12.8
2023-04-24T19:50:00.421Z,12.0
2023-04-24T19:55:00.474Z,11.3
2023-04-24T20:00:00.472Z,12.6
2023-04-24T20:05:00.829Z,7.7
2023-04-24T20:10:00.558Z,9.5
2023-04-24T20:15:00.472Z,10.4
2023-04-24T20:20:00.681Z,10.2
2023-04-24T20:25:00.482Z,9.3
2023-04-24T20:30:00.414Z,8.3
2023-04-24T20:35:00.454Z,9.2
2023-04-24T20:40:00.466Z,6.1
2023-04-24T20:45:00.466Z,8.4
2023-04-24T20:50:00.442Z,8.6
2023-04-24T20:55:00.565Z,7.2
2023-04-24T21:00:00.468Z,9.2
2023-04-24T21:05:00.522Z,4.3
2023-04-24T21:10:00.566Z,5.5
2023-04-24T21:15:00.520Z,8.6
2023-04-24T21:20:00.455Z,9.4
2023-04-24T21:25:00.459Z,7.5
2023-04-24T21:30:00.491Z,10.9
2023-04-24T21:35:00.469Z,4.8
2023-04-24T21:40:00.435Z,7.3
2023-04-24T21:45:00.465Z,8.9
2023-04-24T21:50:00.500Z,8.7
2023-04-24T21:55:00.457Z,7.3
2023-04-24T22:00:00.441Z,4.9
2023-04-24T22:05:00.529Z,5.5
2023-04-24T22:10:00.459Z,4.9
2023-04-24T22:15:00.461Z,6.5
2023-04-24T22:20:00.415Z,5.6
2023-04-24T22:25:00.420Z,7.5
2023-04-24T22:30:00.468Z,6.8
2023-04-24T22:35:00.489Z,4.9
2023-04-24T22:40:00.433Z,10.7
2023-04-24T22:45:00.462Z,8.8
2023-04-24T22:50:00.421Z,6.6
2023-04-24T22:55:00.462Z,6.1
2023-04-24T23:00:00.461Z,6.8
2023-04-24T23:05:00.500Z,7.5
2023-04-24T23:10:00.435Z,5.7
2023-04-24T23:15:00.478Z,4.1
2023-04-24T23:20:00.465Z,8.3
2023-04-24T23:25:00.467Z,8.4
2023-04-24T23:30:00.508Z,7.9
2023-04-24T23:35:00.420Z,7.1
2023-04-24T23:40:00.472Z,11.0
2023-04-24T23:45:00.458Z,7.4
2023-04-24T23:50:00.449Z,4.7
2023-04-24T23:55:00.458Z,6.2
