createdAt,value
2017-10-11T00:01:32.001Z,12.00
2017-10-11T00:04:00.293Z,12.00
2017-10-11T00:06:27.804Z,12.00
2017-10-11T00:08:55.347Z,12.00
2017-10-11T00:11:22.856Z,12.00
2017-10-11T00:13:50.401Z,12.00
2017-10-11T00:16:17.923Z,12.00
2017-10-11T00:18:45.424Z,12.00
2017-10-11T00:21:12.972Z,12.00
2017-10-11T00:23:41.251Z,12.00
2017-10-11T00:26:08.778Z,11.90
2017-10-11T00:28:36.322Z,11.90
2017-10-11T00:31:03.829Z,11.90
2017-10-11T00:33:31.382Z,11.90
2017-10-11T00:35:59.648Z,11.90
2017-10-11T00:38:27.929Z,11.90
2017-10-11T00:40:56.248Z,11.90
2017-10-11T00:43:23.799Z,11.90
2017-10-11T00:45:51.309Z,11.90
2017-10-11T00:48:19.585Z,11.90
2017-10-11T00:50:47.902Z,12.00
2017-10-11T00:53:15.393Z,11.90
2017-10-11T00:55:42.894Z,12.00
2017-10-11T00:58:10.431Z,12.00
2017-10-11T01:00:38.708Z,12.00
2017-10-11T01:03:07.008Z,12.00
2017-10-11T01:05:34.508Z,12.00
2017-10-11T01:08:02.055Z,12.00
2017-10-11T01:10:29.566Z,12.00
2017-10-11T01:12:57.070Z,12.10
2017-10-11T01:15:24.615Z,12.10
2017-10-11T01:17:52.158Z,12.00
2017-10-11T01:20:19.703Z,12.10
2017-10-11T01:22:47.254Z,12.10
2017-10-11T01:25:14.770Z,12.10
2017-10-11T01:27:42.273Z,12.10
2017-10-11T01:30:09.816Z,12.10
2017-10-11T01:32:38.093Z,12.10
2017-10-11T01:35:06.400Z,12.10
2017-10-11T01:37:33.913Z,12.10
2017-10-11T01:40:01.433Z,12.10
2017-10-11T01:42:28.971Z,12.10
2017-10-11T01:44:57.243Z,12.10
2017-10-11T01:47:24.755Z,12.10
2017-10-11T01:49:53.077Z,12.10
2017-10-11T01:52:20.639Z,12.10
2017-10-11T01:54:48.158Z,12.10
2017-10-11T01:57:16.458Z,12.10
2017-10-11T01:59:44.001Z,12.10
2017-10-11T02:02:11.508Z,12.10
2017-10-11T02:04:39.053Z,12.10
2017-10-11T02:07:06.590Z,12.10
2017-10-11T02:09:34.135Z,12.10
2017-10-11T02:12:01.643Z,12.10
2017-10-11T02:14:29.188Z,12.10
2017-10-11T02:16:56.713Z,12.10
2017-10-11T02:19:24.230Z,12.10
2017-10-11T02:21:51.782Z,12.10
2017-10-11T02:24:19.299Z,12.10
2017-10-11T02:26:46.849Z,12.10
2017-10-11T02:29:14.369Z,12.10
2017-10-11T02:31:41.910Z,12.10
2017-10-11T02:34:09.449Z,12.10
2017-10-11T02:36:36.982Z,12.10
2017-10-11T02:39:04.526Z,12.10
2017-10-11T02:41:32.831Z,12.20
2017-10-11T02:44:00.386Z,12.10
2017-10-11T02:46:27.906Z,12.20
2017-10-11T02:48:55.453Z,12.20
2017-10-11T02:51:23.768Z,12.20
2017-10-11T02:53:51.273Z,12.10
2017-10-11T02:56:18.819Z,12.20
2017-10-11T02:58:46.330Z,12.20
2017-10-11T03:01:13.890Z,12.20
2017-10-11T03:03:41.402Z,12.20
2017-10-11T03:06:09.640Z,12.20
2017-10-11T03:08:37.183Z,12.20
2017-10-11T03:11:04.743Z,12.20
2017-10-11T03:13:32.301Z,12.10
2017-10-11T03:15:59.814Z,12.10
2017-10-11T03:18:28.124Z,12.10
2017-10-11T03:20:55.684Z,12.10
2017-10-11T03:23:23.206Z,12.10
2017-10-11T03:25:51.506Z,12.10
2017-10-11T03:28:19.025Z,12.10
2017-10-11T03:30:46.575Z,12.10
2017-10-11T03:33:14.081Z,12.10
2017-10-11T03:35:41.605Z,12.10
2017-10-11T03:38:09.145Z,12.10
2017-10-11T03:40:36.663Z,12.10
2017-10-11T03:43:04.961Z,12.10
2017-10-11T03:45:32.467Z,12.10
2017-10-11T03:48:00.811Z,12.00
2017-10-11T03:50:28.317Z,12.00
2017-10-11T03:52:55.934Z,12.00
2017-10-11T03:55:25.162Z,12.00
2017-10-11T03:58:05.840Z,12.00
2017-10-11T04:00:33.386Z,12.00
2017-10-11T04:03:00.953Z,12.00
2017-10-11T04:05:29.285Z,11.90
2017-10-11T04:07:56.863Z,11.90
2017-10-11T04:10:25.154Z,11.90
2017-10-11T04:12:52.664Z,11.80
2017-10-11T04:15:20.204Z,11.80
2017-10-11T04:17:47.709Z,11.80
2017-10-11T04:20:15.978Z,11.80
2017-10-11T04:22:44.289Z,11.80
2017-10-11T04:25:11.852Z,11.80
2017-10-11T04:27:39.420Z,11.80
2017-10-11T04:30:06.934Z,11.80
2017-10-11T04:32:34.485Z,11.80
2017-10-11T04:35:02.785Z,11.70
2017-10-11T04:37:30.301Z,11.70
2017-10-11T04:39:57.817Z,11.70
2017-10-11T04:42:25.371Z,11.70
2017-10-11T04:44:52.881Z,11.60
2017-10-11T04:47:20.384Z,11.60
2017-10-11T04:49:47.929Z,11.60
2017-10-11T04:52:15.433Z,11.60
2017-10-11T04:54:42.962Z,11.50
2017-10-11T04:57:10.497Z,11.50
2017-10-11T04:59:38.021Z,11.50
2017-10-11T05:02:05.577Z,11.50
2017-10-11T05:04:33.075Z,11.50
2017-10-11T05:07:00.594Z,11.50
2017-10-11T05:09:28.127Z,11.40
2017-10-11T05:11:55.642Z,11.40
2017-10-11T05:14:23.188Z,11.40
2017-10-11T05:16:51.456Z,11.40
2017-10-11T05:19:19.737Z,11.40
2017-10-11T05:21:48.052Z,11.30
2017-10-11T05:24:15.558Z,11.30
2017-10-11T05:26:43.864Z,11.30
2017-10-11T05:29:12.140Z,11.30
2017-10-11T05:31:39.652Z,11.30
2017-10-11T05:34:07.166Z,11.30
2017-10-11T05:36:34.708Z,11.30
2017-10-11T05:39:02.225Z,11.20
2017-10-11T05:41:29.768Z,11.20
2017-10-11T05:43:57.289Z,11.20
2017-10-11T05:46:24.828Z,11.20
2017-10-11T05:48:52.341Z,11.20
2017-10-11T05:51:19.865Z,11.20
2017-10-11T05:53:47.400Z,11.20
2017-10-11T05:56:14.904Z,11.20
2017-10-11T05:58:42.421Z,11.30
2017-10-11T06:01:09.962Z,11.20
2017-10-11T06:03:38.242Z,11.20
2017-10-11T06:06:05.792Z,11.20
2017-10-11T06:08:34.057Z,11.20
2017-10-11T06:11:01.882Z,11.20
2017-10-11T06:13:29.385Z,11.20
2017-10-11T06:15:57.652Z,11.20
2017-10-11T06:18:25.958Z,11.20
2017-10-11T06:20:53.515Z,11.20
2017-10-11T06:23:21.021Z,11.20
2017-10-11T06:25:48.532Z,11.20
2017-10-11T06:28:16.066Z,11.20
2017-10-11T06:30:44.389Z,11.20
2017-10-11T06:33:11.897Z,11.20
2017-10-11T06:35:40.168Z,11.20
2017-10-11T06:38:08.485Z,11.20
2017-10-11T06:40:36.575Z,11.20
2017-10-11T06:43:04.107Z,11.20
2017-10-11T06:45:31.649Z,11.20
2017-10-11T06:47:59.148Z,11.20
2017-10-11T06:50:26.652Z,11.20
2017-10-11T06:52:54.958Z,11.20
2017-10-11T06:55:22.511Z,11.20
2017-10-11T06:57:50.030Z,11.20
2017-10-11T07:00:18.298Z,11.20
2017-10-11T07:02:45.836Z,11.20
2017-10-11T07:05:13.341Z,11.20
2017-10-11T07:07:40.888Z,11.20
2017-10-11T07:10:09.156Z,11.20
2017-10-11T07:12:37.458Z,11.20
2017-10-11T07:15:04.986Z,11.20
2017-10-11T07:17:33.308Z,11.30
2017-10-11T07:20:00.824Z,11.30
2017-10-11T07:22:29.096Z,11.30
2017-10-11T07:24:56.665Z,11.30
2017-10-11T07:27:24.204Z,11.40
2017-10-11T07:29:52.511Z,11.40
2017-10-11T07:32:20.023Z,11.40
2017-10-11T07:34:47.578Z,11.40
2017-10-11T07:37:15.081Z,11.50
2017-10-11T07:39:42.581Z,11.50
2017-10-11T07:42:10.120Z,11.50
2017-10-11T07:44:37.653Z,11.60
2017-10-11T07:47:05.206Z,11.60
2017-10-11T07:49:32.723Z,11.70
2017-10-11T07:52:00.225Z,11.70
2017-10-11T07:54:27.773Z,11.80
2017-10-11T07:56:55.292Z,11.80
2017-10-11T07:59:22.841Z,11.80
2017-10-11T08:01:50.349Z,11.90
2017-10-11T08:04:17.886Z,11.90
2017-10-11T08:06:46.189Z,12.00
2017-10-11T08:09:13.725Z,11.90
2017-10-11T08:11:41.232Z,12.00
2017-10-11T08:14:08.782Z,12.00
2017-10-11T08:16:36.326Z,12.00
2017-10-11T08:19:03.848Z,12.10
2017-10-11T08:21:32.146Z,12.20
2017-10-11T08:23:59.677Z,12.10
2017-10-11T08:26:28.005Z,12.20
2017-10-11T08:28:55.513Z,12.20
2017-10-11T08:31:23.063Z,12.30
2017-10-11T08:33:50.568Z,12.30
2017-10-11T08:36:18.087Z,12.30
2017-10-11T08:38:45.652Z,12.30
2017-10-11T08:41:13.172Z,12.30
2017-10-11T08:43:40.710Z,12.40
2017-10-11T08:46:08.223Z,12.40
2017-10-11T08:48:36.525Z,12.40
2017-10-11T08:51:04.029Z,12.40
2017-10-11T08:53:31.575Z,12.50
2017-10-11T08:55:59.087Z,12.50
2017-10-11T08:58:26.649Z,12.50
2017-10-11T09:00:54.148Z,12.50
2017-10-11T09:03:21.655Z,12.50
2017-10-11T09:05:49.228Z,12.50
2017-10-11T09:08:16.738Z,12.60
2017-10-11T09:10:45.020Z,12.60
2017-10-11T09:13:13.329Z,12.60
2017-10-11T09:15:40.889Z,12.60
2017-10-11T09:18:08.405Z,12.70
2017-10-11T09:20:36.684Z,12.70
2017-10-11T09:23:05.000Z,12.70
2017-10-11T09:25:32.522Z,12.70
2017-10-11T09:28:00.806Z,12.80
2017-10-11T09:30:28.362Z,12.70
2017-10-11T09:32:55.882Z,12.80
2017-10-11T09:35:23.422Z,12.80
2017-10-11T09:37:50.972Z,12.80
2017-10-11T09:40:18.478Z,12.80
2017-10-11T09:42:46.757Z,12.90
2017-10-11T09:45:14.302Z,12.80
2017-10-11T09:47:42.099Z,12.90
2017-10-11T09:50:09.650Z,12.90
2017-10-11T09:52:37.913Z,12.90
2017-10-11T09:55:06.210Z,12.90
2017-10-11T09:57:33.768Z,12.90
2017-10-11T10:00:02.787Z,13.00
2017-10-11T10:02:30.289Z,13.00
2017-10-11T10:04:58.581Z,13.00
2017-10-11T10:07:26.106Z,13.00
2017-10-11T10:09:53.651Z,13.00
2017-10-11T10:12:21.188Z,13.00
2017-10-11T10:14:48.688Z,13.10
2017-10-11T10:17:16.194Z,13.10
2017-10-11T10:19:43.732Z,13.10
2017-10-11T10:22:11.289Z,13.10
2017-10-11T10:24:38.801Z,13.10
2017-10-11T10:27:06.325Z,13.10
2017-10-11T10:29:33.876Z,13.10
2017-10-11T10:32:01.378Z,13.20
2017-10-11T10:34:28.924Z,13.20
2017-10-11T10:36:56.451Z,13.20
2017-10-11T10:39:23.959Z,13.20
2017-10-11T10:41:52.277Z,13.20
2017-10-11T10:44:19.781Z,13.20
2017-10-11T10:46:47.339Z,13.20
2017-10-11T10:49:14.848Z,13.20
2017-10-11T10:51:42.355Z,13.30
2017-10-11T10:54:09.912Z,13.30
2017-10-11T10:56:37.419Z,13.30
2017-10-11T10:59:04.930Z,13.30
2017-10-11T11:01:32.481Z,13.30
2017-10-11T11:03:59.998Z,13.30
2017-10-11T11:06:27.506Z,13.30
2017-10-11T11:08:55.065Z,13.40
2017-10-11T11:11:23.340Z,13.40
2017-10-11T11:13:50.863Z,13.40
2017-10-11T11:16:18.402Z,13.40
2017-10-11T11:18:45.955Z,13.40
2017-10-11T11:21:13.479Z,13.50
2017-10-11T11:23:41.746Z,13.50
2017-10-11T11:26:09.294Z,13.40
2017-10-11T11:28:37.585Z,13.50
2017-10-11T11:31:05.885Z,13.50
2017-10-11T11:33:33.435Z,13.50
2017-10-11T11:36:01.008Z,13.50
2017-10-11T11:38:28.534Z,13.50
2017-10-11T11:40:56.126Z,13.50
2017-10-11T11:43:23.697Z,13.50
2017-10-11T11:45:51.263Z,13.60
2017-10-11T11:48:18.770Z,13.60
2017-10-11T11:50:47.088Z,13.60
2017-10-11T11:53:14.599Z,13.60
2017-10-11T11:55:42.874Z,13.70
2017-10-11T11:58:11.187Z,13.70
2017-10-11T12:00:38.684Z,13.70
2017-10-11T12:03:06.187Z,13.70
2017-10-11T12:05:33.781Z,13.70
2017-10-11T12:08:01.287Z,13.70
2017-10-11T12:10:28.814Z,13.80
2017-10-11T12:12:56.345Z,13.80
2017-10-11T12:15:23.857Z,13.80
2017-10-11T12:17:52.160Z,13.80
2017-10-11T12:20:19.698Z,13.80
2017-10-11T12:22:47.193Z,13.80
2017-10-11T12:25:14.721Z,13.90
2017-10-11T12:27:42.253Z,13.90
2017-10-11T12:30:10.522Z,13.90
2017-10-11T12:32:38.042Z,13.90
2017-10-11T12:35:05.590Z,13.90
2017-10-11T12:37:33.863Z,14.00
2017-10-11T12:40:01.366Z,13.90
2017-10-11T12:42:28.897Z,14.00
2017-10-11T12:44:56.402Z,14.00
2017-10-11T12:47:24.723Z,14.00
2017-10-11T12:49:52.230Z,14.00
2017-10-11T12:52:20.509Z,14.10
2017-10-11T12:54:48.050Z,14.00
2017-10-11T12:57:16.341Z,14.10
2017-10-11T12:59:43.852Z,14.10
2017-10-11T13:02:11.383Z,14.10
2017-10-11T13:04:38.881Z,14.10
2017-10-11T13:07:06.408Z,14.10
2017-10-11T13:09:33.927Z,14.10
2017-10-11T13:12:01.465Z,14.20
2017-10-11T13:14:29.011Z,14.20
2017-10-11T13:16:56.557Z,14.20
2017-10-11T13:19:24.066Z,14.20
2017-10-11T13:21:51.612Z,14.20
2017-10-11T13:24:19.124Z,14.30
2017-10-11T13:26:46.624Z,14.30
2017-10-11T13:29:14.923Z,14.30
2017-10-11T13:31:42.449Z,14.30
2017-10-11T13:34:10.727Z,14.30
2017-10-11T13:36:38.276Z,14.30
2017-10-11T13:39:06.536Z,14.30
2017-10-11T13:41:34.069Z,14.30
2017-10-11T13:44:01.567Z,14.30
2017-10-11T13:46:29.870Z,14.30
2017-10-11T13:48:57.381Z,14.30
2017-10-11T13:51:24.926Z,14.30
2017-10-11T13:53:52.429Z,14.30
2017-10-11T13:56:19.978Z,14.40
2017-10-11T13:58:48.252Z,14.40
2017-10-11T14:01:16.525Z,14.40
2017-10-11T14:03:44.834Z,14.40
2017-10-11T14:06:12.337Z,14.40
2017-10-11T14:08:39.873Z,14.40
2017-10-11T14:11:07.379Z,14.40
2017-10-11T14:13:35.679Z,14.50
2017-10-11T14:16:03.222Z,14.50
2017-10-11T14:18:30.828Z,14.50
2017-10-11T14:20:58.326Z,14.50
2017-10-11T14:23:25.871Z,14.50
2017-10-11T14:25:54.158Z,14.60
2017-10-11T14:28:22.460Z,14.60
2017-10-11T14:30:49.987Z,14.60
2017-10-11T14:33:18.276Z,14.60
2017-10-11T14:35:45.838Z,14.60
2017-10-11T14:38:13.341Z,14.60
2017-10-11T14:40:40.848Z,14.60
2017-10-11T14:43:08.407Z,14.70
2017-10-11T14:45:35.912Z,14.70
2017-10-11T14:48:03.451Z,14.70
2017-10-11T14:50:30.980Z,14.70
2017-10-11T14:52:58.499Z,14.80
2017-10-11T14:55:26.017Z,14.80
2017-10-11T14:57:53.557Z,14.80
2017-10-11T15:00:21.095Z,14.80
2017-10-11T15:02:49.365Z,14.90
2017-10-11T15:05:18.697Z,14.90
2017-10-11T15:07:46.236Z,14.90
2017-10-11T15:10:13.768Z,15.00
2017-10-11T15:12:41.306Z,15.00
2017-10-11T15:15:08.826Z,15.00
2017-10-11T15:17:36.445Z,15.10
2017-10-11T15:20:03.937Z,15.10
2017-10-11T15:22:31.469Z,15.10
2017-10-11T15:24:59.775Z,15.10
2017-10-11T15:27:27.280Z,15.10
2017-10-11T15:29:55.587Z,15.10
2017-10-11T15:32:23.986Z,15.10
2017-10-11T15:34:52.249Z,15.10
2017-10-11T15:37:19.756Z,15.00
2017-10-11T15:39:47.386Z,15.00
2017-10-11T15:42:14.905Z,15.00
2017-10-11T15:44:43.176Z,15.00
2017-10-11T15:47:11.561Z,15.00
2017-10-11T15:49:39.829Z,14.90
2017-10-11T15:52:08.100Z,14.90
2017-10-11T15:54:36.388Z,14.90
2017-10-11T15:57:04.637Z,14.80
2017-10-11T15:59:32.156Z,14.80
2017-10-11T16:01:59.670Z,14.80
2017-10-11T16:04:27.949Z,14.70
2017-10-11T16:06:56.221Z,14.60
2017-10-11T16:09:24.494Z,14.60
2017-10-11T16:11:52.897Z,14.60
2017-10-11T16:14:20.402Z,14.50
2017-10-11T16:16:47.914Z,14.50
2017-10-11T16:19:15.426Z,14.50
2017-10-11T16:21:42.913Z,14.50
2017-10-11T16:24:10.430Z,14.40
2017-10-11T16:26:37.943Z,14.40
2017-10-11T16:29:05.464Z,14.40
2017-10-11T16:31:33.761Z,14.30
2017-10-11T16:34:01.265Z,14.30
2017-10-11T16:36:28.759Z,14.30
2017-10-11T16:38:57.137Z,14.30
2017-10-11T16:41:25.401Z,14.30
2017-10-11T16:43:52.904Z,14.20
2017-10-11T16:46:20.521Z,14.30
2017-10-11T16:48:48.793Z,14.30
2017-10-11T16:51:17.060Z,14.20
2017-10-11T16:53:44.581Z,14.30
2017-10-11T16:56:12.081Z,14.20
2017-10-11T16:58:40.361Z,14.20
2017-10-11T17:01:08.625Z,14.20
2017-10-11T17:03:37.013Z,14.20
2017-10-11T17:06:05.286Z,14.20
2017-10-11T17:08:33.561Z,14.20
2017-10-11T17:11:01.862Z,14.20
2017-10-11T17:13:29.368Z,14.20
2017-10-11T17:15:56.897Z,14.20
2017-10-11T17:18:24.405Z,14.20
2017-10-11T17:20:52.669Z,14.10
2017-10-11T17:23:20.185Z,14.10
2017-10-11T17:25:47.683Z,14.10
2017-10-11T17:28:15.998Z,14.00
2017-10-11T17:30:43.508Z,14.10
2017-10-11T17:33:11.032Z,14.00
2017-10-11T17:35:38.541Z,14.00
2017-10-11T17:38:06.829Z,14.00
2017-10-11T17:40:34.347Z,14.00
2017-10-11T17:43:01.845Z,14.00
2017-10-11T17:45:29.357Z,14.00
2017-10-11T17:47:56.858Z,14.00
2017-10-11T17:50:24.374Z,14.00
2017-10-11T17:52:52.002Z,14.00
2017-10-11T17:55:19.502Z,14.00
2017-10-11T17:57:46.994Z,14.00
2017-10-11T18:00:14.508Z,14.00
2017-10-11T18:02:42.008Z,13.90
2017-10-11T18:05:09.513Z,13.90
2017-10-11T18:07:37.135Z,13.90
2017-10-11T18:10:04.642Z,13.90
2017-10-11T18:12:32.146Z,13.90
2017-10-11T18:14:59.770Z,13.90
2017-10-11T18:17:28.046Z,13.80
2017-10-11T18:19:56.323Z,13.80
2017-10-11T18:22:24.609Z,13.80
2017-10-11T18:24:52.882Z,13.80
2017-10-11T18:27:21.264Z,13.80
2017-10-11T18:29:49.534Z,13.80
2017-10-11T18:32:17.803Z,13.80
2017-10-11T18:34:46.083Z,13.70
2017-10-11T18:37:14.365Z,13.70
2017-10-11T18:39:42.815Z,13.70
2017-10-11T18:42:10.319Z,13.70
2017-10-11T18:44:37.850Z,13.70
2017-10-11T18:47:06.307Z,13.70
2017-10-11T18:49:33.804Z,13.60
2017-10-11T18:52:01.300Z,13.70
2017-10-11T18:54:28.839Z,13.70
2017-10-11T18:56:56.353Z,13.70
2017-10-11T18:59:24.625Z,13.60
2017-10-11T19:01:53.072Z,13.60
2017-10-11T19:04:20.941Z,13.60
2017-10-11T19:06:48.497Z,13.60
2017-10-11T19:09:16.010Z,13.60
2017-10-11T19:11:43.510Z,13.50
2017-10-11T19:14:11.030Z,13.50
2017-10-11T19:16:38.537Z,13.50
2017-10-11T19:19:06.168Z,13.50
2017-10-11T19:21:33.669Z,13.50
2017-10-11T19:24:01.170Z,13.40
2017-10-11T19:26:28.712Z,13.40
2017-10-11T19:28:56.253Z,13.40
2017-10-11T19:31:24.593Z,13.40
2017-10-11T19:33:52.118Z,13.40
2017-10-11T19:36:19.933Z,13.40
2017-10-11T19:38:48.226Z,13.30
2017-10-11T19:41:16.489Z,13.30
2017-10-11T19:43:44.036Z,13.30
2017-10-11T19:46:11.541Z,13.30
2017-10-11T19:48:39.078Z,13.30
2017-10-11T19:51:06.577Z,13.30
2017-10-11T19:53:34.126Z,13.30
2017-10-11T19:56:01.626Z,13.30
2017-10-11T19:58:29.889Z,13.20
2017-10-11T20:00:57.441Z,13.20
2017-10-11T20:03:24.940Z,13.20
2017-10-11T20:05:52.471Z,13.20
2017-10-11T20:08:19.972Z,13.20
2017-10-11T20:10:47.529Z,13.10
2017-10-11T20:13:15.033Z,13.10
2017-10-11T20:15:42.538Z,13.10
2017-10-11T20:18:10.073Z,13.10
2017-10-11T20:20:38.360Z,13.10
2017-10-11T20:23:05.905Z,13.10
2017-10-11T20:25:34.721Z,13.10
2017-10-11T20:28:02.262Z,13.10
2017-10-11T20:30:29.772Z,13.10
2017-10-11T20:32:57.274Z,13.10
2017-10-11T20:35:24.823Z,13.00
2017-10-11T20:37:53.093Z,13.00
2017-10-11T20:40:21.366Z,13.00
2017-10-11T20:42:49.695Z,13.00
2017-10-11T20:45:17.195Z,13.00
2017-10-11T20:47:45.464Z,13.00
2017-10-11T20:50:13.770Z,13.00
2017-10-11T20:52:41.285Z,13.00
2017-10-11T20:55:08.792Z,13.00
2017-10-11T20:57:36.315Z,13.00
2017-10-11T21:00:04.594Z,13.00
2017-10-11T21:02:32.905Z,13.00
2017-10-11T21:05:00.404Z,13.00
2017-10-11T21:07:27.909Z,13.00
2017-10-11T21:09:55.449Z,13.00
2017-10-11T21:12:23.722Z,13.10
2017-10-11T21:14:51.262Z,13.10
2017-10-11T21:17:18.773Z,13.10
2017-10-11T21:19:46.320Z,13.10
2017-10-11T21:22:13.820Z,13.10
2017-10-11T21:24:41.358Z,13.10
2017-10-11T21:27:08.859Z,13.20
2017-10-11T21:29:36.409Z,13.20
2017-10-11T21:32:04.685Z,13.20
2017-10-11T21:34:32.978Z,13.20
2017-10-11T21:37:00.522Z,13.20
2017-10-11T21:39:28.045Z,13.20
2017-10-11T21:41:55.549Z,13.20
2017-10-11T21:44:23.090Z,13.20
2017-10-11T21:46:51.360Z,13.20
2017-10-11T21:49:19.685Z,13.20
2017-10-11T21:51:47.190Z,13.20
2017-10-11T21:54:15.457Z,13.20
2017-10-11T21:56:43.076Z,13.20
2017-10-11T21:59:11.589Z,13.20
2017-10-11T22:01:39.094Z,13.30
2017-10-11T22:04:06.641Z,13.30
2017-10-11T22:06:34.137Z,13.30
2017-10-11T22:09:01.638Z,13.30
2017-10-11T22:11:29.937Z,13.30
2017-10-11T22:13:57.474Z,13.30
2017-10-11T22:16:25.785Z,13.30
2017-10-11T22:18:54.197Z,13.30
2017-10-11T22:21:22.659Z,13.30
2017-10-11T22:23:50.426Z,13.30
2017-10-11T22:26:18.120Z,13.30
2017-10-11T22:28:46.539Z,13.30
2017-10-11T22:31:14.398Z,13.30
2017-10-11T22:33:41.909Z,13.30
2017-10-11T22:36:09.445Z,13.30
2017-10-11T22:38:36.979Z,13.30
2017-10-11T22:41:04.473Z,13.30
2017-10-11T22:43:32.186Z,13.20
2017-10-11T22:45:59.910Z,13.20
2017-10-11T22:48:27.633Z,13.20
2017-10-11T22:50:55.317Z,13.20
2017-10-11T22:53:23.806Z,13.20
2017-10-11T22:55:51.490Z,13.20
2017-10-11T22:58:19.225Z,13.20
2017-10-11T23:00:46.769Z,13.20
2017-10-11T23:03:14.272Z,13.20
2017-10-11T23:05:42.568Z,13.20
2017-10-11T23:08:10.061Z,13.20
2017-10-11T23:10:38.544Z,13.20
2017-10-11T23:13:06.078Z,13.20
2017-10-11T23:15:33.738Z,13.20
2017-10-11T23:18:01.506Z,13.10
2017-10-11T23:20:29.155Z,13.10
2017-10-11T23:22:56.884Z,13.10
2017-10-11T23:25:24.610Z,13.10
2017-10-11T23:27:53.088Z,13.10
2017-10-11T23:30:20.605Z,13.10
2017-10-11T23:32:48.135Z,13.10
2017-10-11T23:35:16.402Z,13.10
2017-10-11T23:37:44.701Z,13.10
2017-10-11T23:40:12.192Z,13.10
2017-10-11T23:42:39.733Z,13.10
2017-10-11T23:45:07.237Z,13.10
2017-10-11T23:47:34.733Z,13.10
2017-10-11T23:50:03.137Z,13.10
2017-10-11T23:52:30.638Z,13.10
2017-10-11T23:54:58.140Z,13.10
2017-10-11T23:57:25.672Z,13.10
2017-10-11T23:59:53.204Z,13.10
