createdAt,value
2022-10-02T00:00:37.013Z,97270.34
2022-10-02T00:03:18.476Z,97270.59
2022-10-02T00:05:51.024Z,97258.38
2022-10-02T00:08:39.204Z,97257.50
2022-10-02T00:11:24.843Z,97250.97
2022-10-02T00:13:59.700Z,97257.38
2022-10-02T00:16:47.476Z,97254.56
2022-10-02T00:19:19.646Z,97248.44
2022-10-02T00:22:02.405Z,97244.13
2022-10-02T00:24:59.077Z,97245.63
2022-10-02T00:27:48.656Z,97222.41
2022-10-02T00:30:19.580Z,97231.81
2022-10-02T00:33:04.469Z,97230.03
2022-10-02T00:35:47.060Z,97232.09
2022-10-02T00:38:53.391Z,97225.44
2022-10-02T00:42:03.945Z,97222.25
2022-10-02T00:44:53.048Z,97218.59
2022-10-02T00:47:39.459Z,97224.81
2022-10-02T00:50:31.795Z,97211.19
2022-10-02T00:53:03.998Z,97219.19
2022-10-02T00:56:27.823Z,97214.47
2022-10-02T00:59:16.900Z,97215.94
2022-10-02T01:02:04.042Z,97200.78
2022-10-02T01:04:37.201Z,97201.19
2022-10-02T01:07:11.956Z,97203.66
2022-10-02T01:09:40.791Z,97207.84
2022-10-02T01:12:09.146Z,97204.22
2022-10-02T01:14:39.293Z,97209.28
2022-10-02T01:17:22.311Z,97206.94
2022-10-02T01:19:53.023Z,97205.59
2022-10-02T01:22:25.875Z,97205.53
2022-10-02T01:24:58.519Z,97208.00
2022-10-02T01:27:29.051Z,97208.69
2022-10-02T01:30:05.347Z,97210.41
2022-10-02T01:32:34.315Z,97216.63
2022-10-02T01:35:06.045Z,97221.59
2022-10-02T01:37:37.023Z,97222.97
2022-10-02T01:40:11.768Z,97217.72
2022-10-02T01:42:41.192Z,97217.22
2022-10-02T01:45:10.605Z,97209.03
2022-10-02T01:47:45.306Z,97225.47
2022-10-02T01:50:13.318Z,97220.97
2022-10-02T01:53:14.448Z,97221.28
2022-10-02T01:56:14.151Z,97228.47
2022-10-02T01:58:47.508Z,97229.50
2022-10-02T02:01:30.283Z,97229.19
2022-10-02T02:04:22.940Z,97232.50
2022-10-02T02:07:12.129Z,97239.94
2022-10-02T02:09:47.246Z,97238.44
2022-10-02T02:12:48.266Z,97243.69
2022-10-02T02:15:30.750Z,97234.34
2022-10-02T02:18:12.602Z,97238.06
2022-10-02T02:20:51.855Z,97242.63
2022-10-02T02:23:27.459Z,97245.69
2022-10-02T02:26:04.235Z,97244.44
2022-10-02T02:28:34.729Z,97254.25
2022-10-02T02:31:12.573Z,97246.50
2022-10-02T02:33:48.777Z,97246.75
2022-10-02T02:36:20.450Z,97248.94
2022-10-02T02:38:57.517Z,97248.09
2022-10-02T02:41:29.172Z,97257.06
2022-10-02T02:44:09.386Z,97254.81
2022-10-02T02:46:51.946Z,97254.06
2022-10-02T02:49:20.049Z,97246.28
2022-10-02T02:51:49.000Z,97263.56
2022-10-02T02:54:27.075Z,97261.91
2022-10-02T02:57:01.956Z,97270.13
2022-10-02T02:59:34.799Z,97266.19
2022-10-02T03:02:05.816Z,97265.06
2022-10-02T03:04:36.736Z,97264.13
2022-10-02T03:07:06.670Z,97263.03
2022-10-02T03:09:34.906Z,97262.47
2022-10-02T03:12:13.031Z,97263.53
2022-10-02T03:15:09.915Z,97271.78
2022-10-02T03:18:06.145Z,97270.84
2022-10-02T03:21:00.936Z,97273.84
2022-10-02T03:23:57.849Z,97272.75
2022-10-02T03:26:36.209Z,97274.69
2022-10-02T03:29:09.264Z,97269.72
2022-10-02T03:31:37.910Z,97275.16
2022-10-02T03:34:06.664Z,97273.63
2022-10-02T03:36:35.202Z,97279.25
2022-10-02T03:39:24.328Z,97277.63
2022-10-02T03:41:54.192Z,97281.84
2022-10-02T03:44:22.272Z,97276.50
2022-10-02T03:46:50.448Z,97285.09
2022-10-02T03:49:18.552Z,97284.31
2022-10-02T03:51:46.564Z,97282.16
2022-10-02T03:54:18.830Z,97280.47
2022-10-02T03:57:05.234Z,97294.44
2022-10-02T03:59:58.477Z,97276.94
2022-10-02T04:02:32.161Z,97282.94
2022-10-02T04:05:36.420Z,97290.91
2022-10-02T04:08:12.236Z,97288.91
2022-10-02T04:11:09.072Z,97290.22
2022-10-02T04:13:43.968Z,97286.72
2022-10-02T04:16:28.154Z,97294.97
2022-10-02T04:19:20.039Z,97294.00
2022-10-02T04:21:55.426Z,97290.78
2022-10-02T04:24:39.264Z,97293.09
2022-10-02T04:27:18.890Z,97290.38
2022-10-02T04:30:10.154Z,97298.53
2022-10-02T04:32:38.753Z,97295.41
2022-10-02T04:35:31.957Z,97298.19
2022-10-02T04:38:19.641Z,97305.97
2022-10-02T04:41:13.632Z,97301.00
2022-10-02T04:43:53.554Z,97311.06
2022-10-02T04:46:51.581Z,97294.75
2022-10-02T04:49:40.798Z,97310.66
2022-10-02T04:52:59.224Z,97308.88
2022-10-02T04:55:33.059Z,97310.88
2022-10-02T04:58:03.908Z,97305.91
2022-10-02T05:00:43.616Z,97302.13
2022-10-02T05:03:23.448Z,97301.84
2022-10-02T05:06:21.935Z,97310.50
2022-10-02T05:09:28.623Z,97308.88
2022-10-02T05:12:20.556Z,97307.31
2022-10-02T05:15:24.295Z,97313.97
2022-10-02T05:18:19.121Z,97308.88
2022-10-02T05:21:22.705Z,97305.91
2022-10-02T05:24:31.288Z,97317.72
2022-10-02T05:27:08.260Z,97315.88
2022-10-02T05:30:09.381Z,97315.25
2022-10-02T05:33:07.163Z,97312.34
2022-10-02T05:35:48.898Z,97311.63
2022-10-02T05:38:49.615Z,97308.19
2022-10-02T05:41:33.233Z,97309.13
2022-10-02T05:44:08.045Z,97316.91
2022-10-02T05:47:02.327Z,97314.25
2022-10-02T05:49:46.166Z,97311.44
2022-10-02T05:52:20.893Z,97308.75
2022-10-02T05:55:17.749Z,97320.69
2022-10-02T05:58:06.812Z,97319.50
2022-10-02T06:00:45.087Z,97310.81
2022-10-02T06:03:43.127Z,97320.47
2022-10-02T06:06:55.125Z,97308.47
2022-10-02T06:09:28.319Z,97314.91
2022-10-02T06:12:21.686Z,97311.56
2022-10-02T06:14:58.786Z,97313.81
2022-10-02T06:17:31.948Z,97311.72
2022-10-02T06:20:20.667Z,97319.91
2022-10-02T06:23:11.556Z,97310.13
2022-10-02T06:26:25.973Z,97304.84
2022-10-02T06:29:18.666Z,97314.19
2022-10-02T06:32:07.300Z,97305.34
2022-10-02T06:34:35.408Z,97317.22
2022-10-02T06:37:35.546Z,97324.97
2022-10-02T06:40:03.976Z,97315.84
2022-10-02T06:42:41.446Z,97318.84
2022-10-02T06:45:24.442Z,97312.19
2022-10-02T06:48:31.416Z,97316.44
2022-10-02T06:51:12.868Z,97313.88
2022-10-02T06:54:09.128Z,97313.84
2022-10-02T06:56:50.213Z,97313.47
2022-10-02T06:59:32.888Z,97315.06
2022-10-02T07:02:26.734Z,97321.88
2022-10-02T07:05:25.391Z,97318.66
2022-10-02T07:08:04.422Z,97316.13
2022-10-02T07:10:41.882Z,97322.09
2022-10-02T07:13:28.174Z,97314.63
2022-10-02T07:16:09.289Z,97315.97
2022-10-02T07:18:57.498Z,97311.81
2022-10-02T07:21:58.505Z,97313.06
2022-10-02T07:24:36.198Z,97314.69
2022-10-02T07:27:04.140Z,97318.72
2022-10-02T07:30:07.486Z,97321.97
2022-10-02T07:32:46.812Z,97311.75
2022-10-02T07:35:51.751Z,97317.84
2022-10-02T07:38:22.075Z,97319.78
2022-10-02T07:41:00.107Z,97313.63
2022-10-02T07:43:55.766Z,97316.25
2022-10-02T07:46:40.596Z,97299.13
2022-10-02T07:49:33.369Z,97301.38
2022-10-02T07:52:23.935Z,97297.19
2022-10-02T07:55:30.603Z,97300.66
2022-10-02T07:58:09.601Z,97306.41
2022-10-02T08:00:49.061Z,97312.53
2022-10-02T08:03:31.422Z,97314.94
2022-10-02T08:06:03.801Z,97309.16
2022-10-02T08:08:40.577Z,97310.00
2022-10-02T08:11:11.429Z,97312.34
2022-10-02T08:14:05.780Z,97320.56
2022-10-02T08:16:42.461Z,97310.72
2022-10-02T08:19:21.125Z,97311.81
2022-10-02T08:22:01.477Z,97311.81
2022-10-02T08:24:44.035Z,97313.38
2022-10-02T08:27:23.101Z,97320.97
2022-10-02T08:30:05.788Z,97306.03
2022-10-02T08:32:37.046Z,97307.19
2022-10-02T08:35:16.936Z,97297.22
2022-10-02T08:37:59.734Z,97299.53
2022-10-02T08:40:49.231Z,97301.13
2022-10-02T08:43:44.224Z,97319.84
2022-10-02T08:46:39.419Z,97316.34
2022-10-02T08:49:34.875Z,97317.16
2022-10-02T08:52:20.924Z,97320.59
2022-10-02T08:54:51.766Z,97322.94
2022-10-02T08:57:19.758Z,97324.47
2022-10-02T09:00:06.224Z,97321.41
2022-10-02T09:03:13.727Z,97325.28
2022-10-02T09:05:53.912Z,97324.56
2022-10-02T09:08:58.641Z,97329.97
2022-10-02T09:11:44.763Z,97330.41
2022-10-02T09:14:44.178Z,97330.06
2022-10-02T09:17:12.127Z,97330.81
2022-10-02T09:19:59.220Z,97330.44
2022-10-02T09:23:20.998Z,97332.72
2022-10-02T09:26:13.245Z,97331.22
2022-10-02T09:28:46.379Z,97336.53
2022-10-02T09:31:32.675Z,97333.47
2022-10-02T09:34:22.061Z,97329.22
2022-10-02T09:37:14.418Z,97332.25
2022-10-02T09:40:00.844Z,97331.91
2022-10-02T09:42:40.483Z,97326.22
2022-10-02T09:45:49.785Z,97333.84
2022-10-02T09:48:20.445Z,97336.16
2022-10-02T09:51:12.310Z,97341.47
2022-10-02T09:53:58.373Z,97343.00
2022-10-02T09:56:50.380Z,97339.94
2022-10-02T09:59:32.833Z,97341.06
2022-10-02T10:02:16.032Z,97340.66
2022-10-02T10:05:06.454Z,97342.22
2022-10-02T10:07:50.834Z,97336.13
2022-10-02T10:10:49.588Z,97331.19
2022-10-02T10:13:23.410Z,97330.41
2022-10-02T10:16:09.531Z,97330.81
2022-10-02T10:19:23.484Z,97332.72
2022-10-02T10:22:29.348Z,97329.66
2022-10-02T10:24:59.975Z,97332.34
2022-10-02T10:27:39.551Z,97331.59
2022-10-02T10:30:44.350Z,97332.69
2022-10-02T10:33:27.197Z,97342.53
2022-10-02T10:36:16.243Z,97349.81
2022-10-02T10:39:00.074Z,97340.63
2022-10-02T10:41:46.556Z,97347.50
2022-10-02T10:44:14.526Z,97353.22
2022-10-02T10:46:42.492Z,97350.22
2022-10-02T10:49:49.252Z,97349.84
2022-10-02T10:52:28.865Z,97349.13
2022-10-02T10:55:22.012Z,97346.06
2022-10-02T10:58:10.838Z,97344.94
2022-10-02T11:01:04.481Z,97349.16
2022-10-02T11:03:44.447Z,97341.50
2022-10-02T11:06:30.302Z,97349.91
2022-10-02T11:09:18.648Z,97350.66
2022-10-02T11:12:09.432Z,97345.69
2022-10-02T11:14:58.389Z,97357.84
2022-10-02T11:17:47.963Z,97347.91
2022-10-02T11:20:33.794Z,97344.88
2022-10-02T11:23:20.262Z,97342.09
2022-10-02T11:26:11.320Z,97342.84
2022-10-02T11:28:48.188Z,97346.22
2022-10-02T11:31:47.701Z,97350.06
2022-10-02T11:34:37.036Z,97346.63
2022-10-02T11:37:24.817Z,97346.94
2022-10-02T11:40:11.152Z,97342.00
2022-10-02T11:42:58.452Z,97345.09
2022-10-02T11:45:52.622Z,97356.88
2022-10-02T11:48:50.448Z,97352.38
2022-10-02T11:51:29.539Z,97359.66
2022-10-02T11:54:06.007Z,97350.81
2022-10-02T11:57:10.649Z,97348.09
2022-10-02T11:59:47.757Z,97350.03
2022-10-02T12:02:34.208Z,97348.91
2022-10-02T12:05:15.574Z,97340.91
2022-10-02T12:07:48.234Z,97344.63
2022-10-02T12:10:53.236Z,97340.78
2022-10-02T12:13:49.031Z,97348.00
2022-10-02T12:16:19.857Z,97352.19
2022-10-02T12:18:56.759Z,97352.97
2022-10-02T12:21:52.054Z,97354.03
2022-10-02T12:24:34.706Z,97362.41
2022-10-02T12:27:28.047Z,97355.97
2022-10-02T12:30:10.328Z,97362.72
2022-10-02T12:32:46.425Z,97357.72
2022-10-02T12:35:32.396Z,97360.84
2022-10-02T12:38:18.121Z,97360.41
2022-10-02T12:41:12.999Z,97364.50
2022-10-02T12:44:27.770Z,97358.47
2022-10-02T12:47:19.951Z,97369.06
2022-10-02T12:50:09.307Z,97372.41
2022-10-02T12:53:13.905Z,97370.53
2022-10-02T12:56:38.189Z,97372.16
2022-10-02T12:59:41.246Z,97372.94
2022-10-02T13:02:49.471Z,97383.22
2022-10-02T13:05:28.008Z,97378.72
2022-10-02T13:08:11.086Z,97383.69
2022-10-02T13:10:55.417Z,97383.88
2022-10-02T13:13:46.109Z,97388.41
2022-10-02T13:16:29.048Z,97396.25
2022-10-02T13:19:40.798Z,97395.91
2022-10-02T13:22:12.824Z,97396.88
2022-10-02T13:25:18.512Z,97395.22
2022-10-02T13:27:53.091Z,97399.88
2022-10-02T13:30:23.101Z,97400.16
2022-10-02T13:33:29.429Z,97400.50
2022-10-02T13:36:20.679Z,97400.63
2022-10-02T13:39:01.047Z,97400.72
2022-10-02T13:42:01.821Z,97397.34
2022-10-02T13:44:59.838Z,97400.56
2022-10-02T13:47:42.460Z,97394.47
2022-10-02T13:50:40.654Z,97397.13
2022-10-02T13:53:33.067Z,97402.13
2022-10-02T13:56:32.799Z,97400.22
2022-10-02T13:59:18.692Z,97407.00
2022-10-02T14:01:52.553Z,97410.47
2022-10-02T14:04:42.057Z,97408.22
2022-10-02T14:07:21.858Z,97404.84
2022-10-02T14:09:52.719Z,97412.31
2022-10-02T14:12:34.896Z,97425.16
2022-10-02T14:15:21.623Z,97421.91
2022-10-02T14:18:04.527Z,97432.31
2022-10-02T14:20:41.017Z,97428.97
2022-10-02T14:23:42.222Z,97440.47
2022-10-02T14:26:25.142Z,97449.75
2022-10-02T14:29:09.007Z,97435.31
2022-10-02T14:32:05.401Z,97449.94
2022-10-02T14:35:14.953Z,97459.13
2022-10-02T14:38:24.262Z,97461.88
2022-10-02T14:40:57.426Z,97460.00
2022-10-02T14:44:06.489Z,97458.09
2022-10-02T14:46:42.106Z,97468.00
2022-10-02T14:49:47.062Z,97468.78
2022-10-02T14:52:23.907Z,97473.69
2022-10-02T14:55:25.504Z,97475.56
2022-10-02T14:58:15.537Z,97474.94
2022-10-02T15:00:52.403Z,97479.59
2022-10-02T15:03:41.105Z,97477.91
2022-10-02T15:06:26.799Z,97476.53
2022-10-02T15:09:09.278Z,97483.53
2022-10-02T15:11:37.497Z,97486.31
2022-10-02T15:14:32.890Z,97490.16
2022-10-02T15:17:06.296Z,97498.53
2022-10-02T15:20:21.558Z,97496.69
2022-10-02T15:22:59.929Z,97492.94
2022-10-02T15:25:52.177Z,97498.72
2022-10-02T15:28:51.160Z,97493.38
2022-10-02T15:31:42.718Z,97498.38
2022-10-02T15:34:24.582Z,97497.94
2022-10-02T15:37:10.294Z,97494.53
2022-10-02T15:40:05.219Z,97490.69
2022-10-02T15:42:42.212Z,97494.94
2022-10-02T15:45:39.024Z,97496.81
2022-10-02T15:48:35.143Z,97502.50
2022-10-02T15:51:37.863Z,97499.41
2022-10-02T15:54:15.359Z,97502.44
2022-10-02T15:57:07.364Z,97504.34
2022-10-02T15:59:53.708Z,97506.59
2022-10-02T16:02:37.705Z,97503.75
2022-10-02T16:05:21.837Z,97507.13
2022-10-02T16:08:04.841Z,97508.09
2022-10-02T16:11:03.984Z,97508.44
2022-10-02T16:13:47.411Z,97505.63
2022-10-02T16:16:30.325Z,97513.28
2022-10-02T16:19:22.148Z,97500.50
2022-10-02T16:22:20.280Z,97496.84
2022-10-02T16:25:03.123Z,97489.88
2022-10-02T16:28:00.798Z,97499.00
2022-10-02T16:30:39.627Z,97490.69
2022-10-02T16:33:10.257Z,97493.72
2022-10-02T16:35:59.043Z,97497.16
2022-10-02T16:38:36.182Z,97494.56
2022-10-02T16:41:13.064Z,97491.72
2022-10-02T16:43:51.960Z,97493.53
2022-10-02T16:46:32.910Z,97488.63
2022-10-02T16:49:34.300Z,97490.94
2022-10-02T16:52:12.306Z,97497.50
2022-10-02T16:54:51.086Z,97483.09
2022-10-02T16:57:40.543Z,97492.00
2022-10-02T17:00:16.046Z,97491.00
2022-10-02T17:02:49.216Z,97487.44
2022-10-02T17:05:33.008Z,97488.88
2022-10-02T17:08:18.075Z,97492.63
2022-10-02T17:10:46.067Z,97494.47
2022-10-02T17:13:33.004Z,97493.34
2022-10-02T17:16:11.199Z,97493.75
2022-10-02T17:18:55.473Z,97494.91
2022-10-02T17:21:32.950Z,97489.38
2022-10-02T17:24:18.928Z,97482.44
2022-10-02T17:26:53.968Z,97488.09
2022-10-02T17:29:48.753Z,97478.59
2022-10-02T17:32:40.091Z,97484.63
2022-10-02T17:35:17.884Z,97480.31
2022-10-02T17:38:05.236Z,97475.00
2022-10-02T17:40:38.248Z,97468.41
2022-10-02T17:43:22.730Z,97471.19
2022-10-02T17:46:21.060Z,97475.75
2022-10-02T17:48:57.635Z,97476.13
2022-10-02T17:51:57.228Z,97472.00
2022-10-02T17:54:37.252Z,97469.56
2022-10-02T17:57:32.882Z,97469.25
2022-10-02T18:00:09.490Z,97472.81
2022-10-02T18:02:49.149Z,97463.94
2022-10-02T18:05:33.878Z,97459.06
2022-10-02T18:08:35.279Z,97465.03
2022-10-02T18:11:27.289Z,97463.16
2022-10-02T18:14:23.106Z,97452.69
2022-10-02T18:17:15.232Z,97447.84
2022-10-02T18:20:24.356Z,97443.22
2022-10-02T18:22:52.350Z,97439.88
2022-10-02T18:25:50.380Z,97436.13
2022-10-02T18:28:45.510Z,97431.00
2022-10-02T18:31:28.843Z,97427.69
2022-10-02T18:34:21.725Z,97418.56
2022-10-02T18:37:13.950Z,97411.16
2022-10-02T18:40:18.781Z,97412.41
2022-10-02T18:43:06.837Z,97408.25
2022-10-02T18:45:49.263Z,97404.97
2022-10-02T18:48:37.885Z,97388.59
2022-10-02T18:51:31.488Z,97387.22
2022-10-02T18:54:23.740Z,97387.97
2022-10-02T18:56:57.544Z,97387.69
2022-10-02T18:59:52.328Z,97378.78
2022-10-02T19:02:55.680Z,97365.31
2022-10-02T19:05:32.831Z,97369.16
2022-10-02T19:08:03.720Z,97363.78
2022-10-02T19:10:31.662Z,97353.84
2022-10-02T19:13:21.801Z,97355.25
2022-10-02T19:15:52.698Z,97358.81
2022-10-02T19:18:22.522Z,97359.00
2022-10-02T19:21:05.094Z,97349.88
2022-10-02T19:23:41.938Z,97347.72
2022-10-02T19:26:18.162Z,97351.97
2022-10-02T19:28:51.190Z,97354.31
2022-10-02T19:31:27.439Z,97344.19
2022-10-02T19:33:58.780Z,97341.47
2022-10-02T19:36:32.814Z,97341.63
2022-10-02T19:39:07.528Z,97338.34
2022-10-02T19:41:43.719Z,97337.38
2022-10-02T19:44:26.599Z,97331.34
2022-10-02T19:46:56.974Z,97338.56
2022-10-02T19:49:32.554Z,97332.72
2022-10-02T19:52:03.968Z,97328.78
2022-10-02T19:54:39.004Z,97332.34
2022-10-02T19:57:16.920Z,97315.31
2022-10-02T19:59:55.045Z,97315.50
2022-10-02T20:02:25.243Z,97309.78
2022-10-02T20:04:57.880Z,97302.94
2022-10-02T20:07:29.176Z,97301.47
2022-10-02T20:10:10.109Z,97302.31
2022-10-02T20:12:52.603Z,97292.31
2022-10-02T20:16:01.047Z,97292.19
2022-10-02T20:18:29.278Z,97283.63
2022-10-02T20:21:18.089Z,97286.16
2022-10-02T20:23:52.351Z,97275.94
2022-10-02T20:26:26.426Z,97273.91
2022-10-02T20:29:04.273Z,97266.00
2022-10-02T20:31:42.507Z,97269.66
2022-10-02T20:34:22.191Z,97264.47
2022-10-02T20:37:04.288Z,97260.31
2022-10-02T20:40:00.050Z,97258.69
2022-10-02T20:43:05.004Z,97250.44
2022-10-02T20:45:43.484Z,97247.88
2022-10-02T20:48:43.735Z,97245.97
2022-10-02T20:51:56.036Z,97242.59
2022-10-02T20:54:32.594Z,97249.59
2022-10-02T20:57:56.483Z,97238.50
2022-10-02T21:00:26.933Z,97233.50
2022-10-02T21:03:31.918Z,97234.31
2022-10-02T21:06:38.235Z,97231.31
2022-10-02T21:09:32.224Z,97224.59
2022-10-02T21:12:40.121Z,97214.31
2022-10-02T21:15:20.918Z,97212.88
2022-10-02T21:17:58.115Z,97214.53
2022-10-02T21:20:50.724Z,97201.75
2022-10-02T21:23:49.990Z,97205.88
2022-10-02T21:26:54.926Z,97200.19
2022-10-02T21:29:29.648Z,97199.03
2022-10-02T21:32:28.582Z,97198.16
2022-10-02T21:35:04.253Z,97187.94
2022-10-02T21:37:48.290Z,97196.94
2022-10-02T21:40:55.012Z,97187.38
2022-10-02T21:43:35.265Z,97189.81
2022-10-02T21:46:12.010Z,97185.09
2022-10-02T21:49:00.655Z,97188.00
2022-10-02T21:51:38.187Z,97177.44
2022-10-02T21:54:24.053Z,97180.78
2022-10-02T21:57:20.822Z,97185.16
2022-10-02T22:00:21.567Z,97175.69
2022-10-02T22:03:25.856Z,97169.81
2022-10-02T22:06:06.381Z,97168.03
2022-10-02T22:08:52.552Z,97165.72
2022-10-02T22:11:31.264Z,97161.28
2022-10-02T22:14:08.349Z,97164.75
2022-10-02T22:16:51.082Z,97168.53
2022-10-02T22:19:29.872Z,97155.66
2022-10-02T22:22:09.649Z,97160.72
2022-10-02T22:24:57.978Z,97169.84
2022-10-02T22:27:55.319Z,97167.47
2022-10-02T22:30:31.799Z,97155.78
2022-10-02T22:33:18.169Z,97578.66
2022-10-02T22:36:05.624Z,97637.28
2022-10-02T22:38:39.299Z,97196.09
2022-10-02T22:41:09.691Z,97153.38
2022-10-02T22:43:49.881Z,97152.59
2022-10-02T22:46:23.801Z,97145.84
2022-10-02T22:48:59.541Z,97154.03
2022-10-02T22:51:56.755Z,97421.56
2022-10-02T22:54:36.386Z,97401.13
2022-10-02T22:57:04.489Z,97170.50
2022-10-02T23:00:01.410Z,97146.19
2022-10-02T23:02:44.130Z,97143.50
2022-10-02T23:05:18.460Z,97164.91
2022-10-02T23:08:13.219Z,97148.81
2022-10-02T23:10:50.697Z,97274.75
2022-10-02T23:13:48.017Z,97278.81
2022-10-02T23:16:30.915Z,97256.16
2022-10-02T23:19:15.943Z,97230.09
2022-10-02T23:21:45.891Z,97216.13
2022-10-02T23:24:14.286Z,97212.59
2022-10-02T23:27:16.786Z,97210.66
2022-10-02T23:29:53.345Z,97148.97
2022-10-02T23:32:21.277Z,97135.50
2022-10-02T23:34:52.323Z,97139.91
2022-10-02T23:37:41.031Z,97130.09
2022-10-02T23:40:22.550Z,97137.69
2022-10-02T23:43:04.165Z,97144.38
2022-10-02T23:45:43.687Z,97142.41
2022-10-02T23:48:15.169Z,97128.25
2022-10-02T23:51:07.290Z,97139.88
2022-10-02T23:54:04.444Z,97136.41
2022-10-02T23:56:44.237Z,97130.75
2022-10-02T23:59:32.656Z,97125.22
