createdAt,value
2022-11-12T00:02:12.000Z,0
2022-11-12T00:03:30.000Z,0
2022-11-12T00:04:56.000Z,0
2022-11-12T00:07:41.000Z,0
2022-11-12T00:10:25.000Z,0
2022-11-12T00:13:10.000Z,0
2022-11-12T00:15:55.000Z,0
2022-11-12T00:18:39.000Z,0
2022-11-12T00:21:24.000Z,0
2022-11-12T00:24:09.000Z,0
2022-11-12T00:26:53.000Z,0
2022-11-12T00:29:38.000Z,0
2022-11-12T00:30:56.000Z,0
2022-11-12T00:32:23.000Z,0
2022-11-12T00:35:07.000Z,0
2022-11-12T00:37:52.000Z,0
2022-11-12T00:40:53.000Z,0
2022-11-12T00:43:38.000Z,0
2022-11-12T00:46:22.000Z,0
2022-11-12T00:49:07.000Z,0
2022-11-12T00:51:51.000Z,0
2022-11-12T00:54:36.000Z,0
2022-11-12T00:57:21.000Z,0
2022-11-12T00:58:38.000Z,0
2022-11-12T01:00:05.000Z,0
2022-11-12T01:05:35.000Z,0
2022-11-12T01:08:19.000Z,0
2022-11-12T01:11:04.000Z,0
2022-11-12T01:13:49.000Z,0
2022-11-12T01:16:33.000Z,0
2022-11-12T01:19:18.000Z,0
2022-11-12T01:22:03.000Z,0
2022-11-12T01:24:47.000Z,0
2022-11-12T01:26:05.000Z,0
2022-11-12T01:27:32.000Z,0
2022-11-12T01:30:16.000Z,0
2022-11-12T01:33:01.000Z,0
2022-11-12T01:35:46.000Z,0
2022-11-12T01:38:30.000Z,0
2022-11-12T01:41:15.000Z,0
2022-11-12T01:44:00.000Z,0
2022-11-12T01:46:44.000Z,0
2022-11-12T01:49:29.000Z,0
2022-11-12T01:52:14.000Z,0
2022-11-12T01:53:31.000Z,0
2022-11-12T01:54:58.000Z,0
2022-11-12T01:57:43.000Z,0
2022-11-12T02:00:28.000Z,0
2022-11-12T02:03:12.000Z,0
2022-11-12T02:05:57.000Z,0
2022-11-12T02:08:41.000Z,0
2022-11-12T02:11:26.000Z,0
2022-11-12T02:14:11.000Z,0
2022-11-12T02:16:55.000Z,0
2022-11-12T02:19:40.000Z,0
2022-11-12T02:20:58.000Z,0
2022-11-12T02:22:25.000Z,0
2022-11-12T02:25:09.000Z,0
2022-11-12T02:27:54.000Z,0
2022-11-12T02:30:39.000Z,0
2022-11-12T02:33:23.000Z,0
2022-11-12T02:36:08.000Z,0
2022-11-12T02:38:52.000Z,0
2022-11-12T02:41:37.000Z,0
2022-11-12T02:44:22.000Z,0
2022-11-12T02:47:06.000Z,0
2022-11-12T02:48:24.000Z,0
2022-11-12T02:49:51.000Z,0
2022-11-12T02:52:36.000Z,0
2022-11-12T02:55:20.000Z,0
2022-11-12T02:58:05.000Z,0
2022-11-12T03:00:50.000Z,0
2022-11-12T03:03:34.000Z,0
2022-11-12T03:06:19.000Z,0
2022-11-12T03:09:04.000Z,0
2022-11-12T03:11:48.000Z,0
2022-11-12T03:14:33.000Z,0
2022-11-12T03:15:51.000Z,0
2022-11-12T03:17:17.000Z,0
2022-11-12T03:20:02.000Z,0
2022-11-12T03:22:47.000Z,0
2022-11-12T03:25:31.000Z,0
2022-11-12T03:28:16.000Z,0
2022-11-12T03:31:01.000Z,0
2022-11-12T03:33:45.000Z,0
2022-11-12T03:36:30.000Z,0
2022-11-12T03:39:15.000Z,0
2022-11-12T03:41:59.000Z,0
2022-11-12T03:43:17.000Z,0
2022-11-12T03:44:44.000Z,0
2022-11-12T03:47:29.000Z,0
2022-11-12T03:50:13.000Z,0
2022-11-12T03:52:58.000Z,0
2022-11-12T03:55:42.000Z,0
2022-11-12T03:58:27.000Z,0
2022-11-12T04:01:12.000Z,0
2022-11-12T04:03:56.000Z,0
2022-11-12T04:06:41.000Z,0
2022-11-12T04:09:26.000Z,0
2022-11-12T04:10:43.000Z,0
2022-11-12T04:12:10.000Z,0
2022-11-12T04:14:55.000Z,0
2022-11-12T04:17:40.000Z,0
2022-11-12T04:20:24.000Z,0
2022-11-12T04:23:09.000Z,0
2022-11-12T04:25:53.000Z,0
2022-11-12T04:28:38.000Z,0
2022-11-12T04:31:23.000Z,0
2022-11-12T04:34:07.000Z,0
2022-11-12T04:36:52.000Z,0
2022-11-12T04:38:10.000Z,0
2022-11-12T04:39:37.000Z,0
2022-11-12T04:42:21.000Z,0
2022-11-12T04:45:06.000Z,0
2022-11-12T04:47:51.000Z,0
2022-11-12T04:50:35.000Z,0
2022-11-12T04:53:20.000Z,0
2022-11-12T04:56:05.000Z,0
2022-11-12T04:58:49.000Z,0
2022-11-12T05:01:34.000Z,0
2022-11-12T05:04:18.000Z,0
2022-11-12T05:05:36.000Z,0
2022-11-12T05:07:03.000Z,0
2022-11-12T05:09:48.000Z,0
2022-11-12T05:12:32.000Z,0
2022-11-12T05:15:17.000Z,0
2022-11-12T05:18:02.000Z,0
2022-11-12T05:20:46.000Z,0
2022-11-12T05:23:31.000Z,0
2022-11-12T05:26:16.000Z,0
2022-11-12T05:29:00.000Z,0
2022-11-12T05:31:45.000Z,0
2022-11-12T05:33:03.000Z,0
2022-11-12T05:34:30.000Z,0
2022-11-12T05:37:14.000Z,0
2022-11-12T05:39:59.000Z,0
2022-11-12T05:42:43.000Z,0
2022-11-12T05:45:28.000Z,0
2022-11-12T05:48:13.000Z,0
2022-11-12T05:50:57.000Z,0
2022-11-12T05:53:42.000Z,0
2022-11-12T05:56:27.000Z,0
2022-11-12T05:59:11.000Z,0
2022-11-12T06:00:29.000Z,0
2022-11-12T06:01:56.000Z,0
2022-11-12T06:04:41.000Z,0
2022-11-12T06:07:25.000Z,0
2022-11-12T06:12:54.000Z,0
2022-11-12T06:15:39.000Z,4
2022-11-12T06:18:24.000Z,4
2022-11-12T06:21:08.000Z,8
2022-11-12T06:23:53.000Z,12
2022-11-12T06:26:38.000Z,24
2022-11-12T06:27:56.000Z,32
2022-11-12T06:29:22.000Z,40
2022-11-12T06:32:07.000Z,48
2022-11-12T06:34:52.000Z,68
2022-11-12T06:37:36.000Z,92
2022-11-12T06:40:21.000Z,116
2022-11-12T06:43:06.000Z,148
2022-11-12T06:45:50.000Z,184
2022-11-12T06:48:35.000Z,228
2022-11-12T06:51:19.000Z,268
2022-11-12T06:54:04.000Z,312
2022-11-12T06:55:22.000Z,364
2022-11-12T06:56:49.000Z,388
2022-11-12T06:59:33.000Z,428
2022-11-12T07:02:18.000Z,484
2022-11-12T07:05:03.000Z,544
2022-11-12T07:10:32.000Z,652
2022-11-12T07:13:17.000Z,704
2022-11-12T07:16:01.000Z,768
2022-11-12T07:18:46.000Z,860
2022-11-12T07:21:31.000Z,960
2022-11-12T07:22:48.000Z,1044
2022-11-12T07:24:15.000Z,1076
2022-11-12T07:27:00.000Z,1124
2022-11-12T07:29:44.000Z,1172
2022-11-12T07:32:29.000Z,1204
2022-11-12T07:35:14.000Z,1296
2022-11-12T07:37:58.000Z,1336
2022-11-12T07:40:43.000Z,1424
2022-11-12T07:43:28.000Z,1480
2022-11-12T07:46:12.000Z,1584
2022-11-12T07:48:57.000Z,2164
2022-11-12T07:50:15.000Z,2132
2022-11-12T07:51:42.000Z,4592
2022-11-12T07:54:26.000Z,6356
2022-11-12T07:57:11.000Z,4156
2022-11-12T07:59:55.000Z,2436
2022-11-12T08:05:25.000Z,2224
2022-11-12T08:08:09.000Z,2516
2022-11-12T08:10:54.000Z,4384
2022-11-12T08:13:39.000Z,2448
2022-11-12T08:16:23.000Z,2308
2022-11-12T08:17:41.000Z,2564
2022-11-12T08:19:08.000Z,2348
2022-11-12T08:21:53.000Z,2684
2022-11-12T08:24:37.000Z,2908
2022-11-12T08:27:22.000Z,4180
2022-11-12T08:30:07.000Z,16800
2022-11-12T08:32:51.000Z,4336
2022-11-12T08:35:36.000Z,5828
2022-11-12T08:38:20.000Z,21888
2022-11-12T08:41:05.000Z,33152
2022-11-12T08:43:50.000Z,31296
2022-11-12T08:45:08.000Z,16832
2022-11-12T08:46:34.000Z,14084
2022-11-12T08:49:19.000Z,23840
2022-11-12T08:52:04.000Z,26752
2022-11-12T08:54:48.000Z,17152
2022-11-12T08:57:33.000Z,69248
2022-11-12T09:00:18.000Z,56544
2022-11-12T09:03:19.000Z,48512
2022-11-12T09:06:03.000Z,83072
2022-11-12T09:08:48.000Z,79744
2022-11-12T09:11:33.000Z,76608
2022-11-12T09:12:50.000Z,78720
2022-11-12T09:14:17.000Z,81696
2022-11-12T09:19:46.000Z,87648
2022-11-12T09:22:31.000Z,83552
2022-11-12T09:25:16.000Z,80896
2022-11-12T09:28:00.000Z,83424
2022-11-12T09:30:45.000Z,81088
2022-11-12T09:33:30.000Z,78784
2022-11-12T09:36:14.000Z,77856
2022-11-12T09:38:59.000Z,76224
2022-11-12T09:40:17.000Z,68096
2022-11-12T09:41:44.000Z,60928
2022-11-12T09:44:28.000Z,77184
2022-11-12T09:47:13.000Z,76416
2022-11-12T09:49:58.000Z,53728
2022-11-12T09:52:42.000Z,33472
2022-11-12T09:55:27.000Z,60320
2022-11-12T09:58:11.000Z,73632
2022-11-12T10:00:56.000Z,67392
2022-11-12T10:03:41.000Z,16352
2022-11-12T10:06:25.000Z,45696
2022-11-12T10:07:43.000Z,42752
2022-11-12T10:09:10.000Z,39136
2022-11-12T10:11:55.000Z,17344
2022-11-12T10:14:39.000Z,37792
2022-11-12T10:17:24.000Z,40032
2022-11-12T10:20:09.000Z,9716
2022-11-12T10:22:53.000Z,22880
2022-11-12T10:25:38.000Z,8792
2022-11-12T10:28:22.000Z,9968
2022-11-12T10:31:07.000Z,20256
2022-11-12T10:33:52.000Z,30624
2022-11-12T10:35:10.000Z,15308
2022-11-12T10:36:36.000Z,21088
2022-11-12T10:39:21.000Z,37536
2022-11-12T10:42:06.000Z,32064
2022-11-12T10:44:50.000Z,53280
2022-11-12T10:47:35.000Z,32032
2022-11-12T10:50:20.000Z,39008
2022-11-12T10:53:04.000Z,36672
2022-11-12T10:55:49.000Z,11388
2022-11-12T10:58:34.000Z,8784
2022-11-12T11:01:18.000Z,12752
2022-11-12T11:02:36.000Z,5724
2022-11-12T11:04:03.000Z,7212
2022-11-12T11:06:47.000Z,7544
2022-11-12T11:09:32.000Z,8576
2022-11-12T11:12:17.000Z,4500
2022-11-12T11:15:01.000Z,4296
2022-11-12T11:17:46.000Z,4172
2022-11-12T11:20:31.000Z,3936
2022-11-12T11:23:15.000Z,3856
2022-11-12T11:26:00.000Z,6032
2022-11-12T11:28:45.000Z,3792
2022-11-12T11:30:02.000Z,4452
2022-11-12T11:31:29.000Z,8192
2022-11-12T11:34:14.000Z,10852
2022-11-12T11:36:58.000Z,6252
2022-11-12T11:39:43.000Z,6188
2022-11-12T11:42:28.000Z,4256
2022-11-12T11:45:12.000Z,6564
2022-11-12T11:47:57.000Z,6328
2022-11-12T11:50:42.000Z,8144
2022-11-12T11:53:26.000Z,4284
2022-11-12T11:56:11.000Z,5396
2022-11-12T11:57:29.000Z,4248
2022-11-12T11:58:56.000Z,3796
2022-11-12T12:01:40.000Z,3796
2022-11-12T12:04:25.000Z,3676
2022-11-12T12:07:10.000Z,3512
2022-11-12T12:09:54.000Z,3596
2022-11-12T12:12:39.000Z,3504
2022-11-12T12:15:23.000Z,3444
2022-11-12T12:18:08.000Z,3424
2022-11-12T12:20:53.000Z,3176
2022-11-12T12:23:37.000Z,3212
2022-11-12T12:24:55.000Z,3204
2022-11-12T12:26:22.000Z,3216
2022-11-12T12:29:07.000Z,3152
2022-11-12T12:31:51.000Z,3096
2022-11-12T12:34:36.000Z,3068
2022-11-12T12:37:21.000Z,3160
2022-11-12T12:40:05.000Z,3144
2022-11-12T12:42:50.000Z,4004
2022-11-12T12:45:34.000Z,2904
2022-11-12T12:48:19.000Z,2824
2022-11-12T12:51:04.000Z,3148
2022-11-12T12:52:22.000Z,2960
2022-11-12T12:53:48.000Z,3192
2022-11-12T12:56:33.000Z,2944
2022-11-12T12:59:18.000Z,2940
2022-11-12T13:02:02.000Z,3020
2022-11-12T13:04:47.000Z,2948
2022-11-12T13:07:32.000Z,3044
2022-11-12T13:10:16.000Z,2936
2022-11-12T13:13:01.000Z,2988
2022-11-12T13:15:46.000Z,3024
2022-11-12T13:18:30.000Z,2984
2022-11-12T13:19:48.000Z,2860
2022-11-12T13:21:15.000Z,2872
2022-11-12T13:23:59.000Z,2788
2022-11-12T13:26:44.000Z,2520
2022-11-12T13:29:29.000Z,2544
2022-11-12T13:32:13.000Z,2492
2022-11-12T13:34:58.000Z,2512
2022-11-12T13:40:27.000Z,2104
2022-11-12T13:43:12.000Z,1932
2022-11-12T13:45:57.000Z,1904
2022-11-12T13:47:14.000Z,1816
2022-11-12T13:48:41.000Z,1876
2022-11-12T13:51:26.000Z,1892
2022-11-12T13:54:11.000Z,1952
2022-11-12T13:56:55.000Z,1848
2022-11-12T14:02:24.000Z,1920
2022-11-12T14:05:09.000Z,2180
2022-11-12T14:07:54.000Z,2012
2022-11-12T14:10:38.000Z,1868
2022-11-12T14:13:23.000Z,2076
2022-11-12T14:14:41.000Z,1872
2022-11-12T14:16:08.000Z,1904
2022-11-12T14:18:52.000Z,2048
2022-11-12T14:21:37.000Z,1972
2022-11-12T14:24:22.000Z,1916
2022-11-12T14:27:06.000Z,1816
2022-11-12T14:29:51.000Z,1924
2022-11-12T14:32:35.000Z,1868
2022-11-12T14:35:20.000Z,1820
2022-11-12T14:38:05.000Z,1744
2022-11-12T14:40:49.000Z,1656
2022-11-12T14:42:07.000Z,1560
2022-11-12T14:43:34.000Z,1532
2022-11-12T14:46:19.000Z,1496
2022-11-12T14:49:03.000Z,1388
2022-11-12T14:51:48.000Z,1260
2022-11-12T14:54:33.000Z,1168
2022-11-12T14:57:17.000Z,1096
2022-11-12T15:00:02.000Z,1012
2022-11-12T15:02:47.000Z,912
2022-11-12T15:05:31.000Z,824
2022-11-12T15:08:16.000Z,756
2022-11-12T15:09:34.000Z,660
2022-11-12T15:11:00.000Z,640
2022-11-12T15:13:45.000Z,612
2022-11-12T15:16:30.000Z,564
2022-11-12T15:19:14.000Z,508
2022-11-12T15:21:59.000Z,440
2022-11-12T15:24:44.000Z,348
2022-11-12T15:27:28.000Z,284
2022-11-12T15:30:13.000Z,240
2022-11-12T15:32:58.000Z,196
2022-11-12T15:35:42.000Z,160
2022-11-12T15:37:00.000Z,132
2022-11-12T15:38:27.000Z,124
2022-11-12T15:41:11.000Z,112
2022-11-12T15:43:56.000Z,92
2022-11-12T15:46:41.000Z,72
2022-11-12T15:49:25.000Z,56
2022-11-12T15:52:10.000Z,40
2022-11-12T15:54:55.000Z,28
2022-11-12T15:57:39.000Z,16
2022-11-12T16:00:24.000Z,12
2022-11-12T16:03:09.000Z,8
2022-11-12T16:04:27.000Z,4
2022-11-12T16:05:53.000Z,4
2022-11-12T16:08:38.000Z,4
2022-11-12T16:11:23.000Z,4
2022-11-12T16:14:07.000Z,0
2022-11-12T16:16:52.000Z,0
2022-11-12T16:19:36.000Z,0
2022-11-12T16:22:21.000Z,0
2022-11-12T16:25:06.000Z,0
2022-11-12T16:27:50.000Z,0
2022-11-12T16:30:35.000Z,0
2022-11-12T16:31:53.000Z,0
2022-11-12T16:33:20.000Z,0
2022-11-12T16:36:04.000Z,0
2022-11-12T16:38:49.000Z,0
2022-11-12T16:41:34.000Z,0
2022-11-12T16:44:18.000Z,0
2022-11-12T16:47:03.000Z,0
2022-11-12T16:49:48.000Z,0
2022-11-12T16:52:32.000Z,0
2022-11-12T16:55:17.000Z,0
2022-11-12T16:58:01.000Z,0
2022-11-12T16:59:19.000Z,0
2022-11-12T17:00:46.000Z,0
2022-11-12T17:03:31.000Z,0
2022-11-12T17:06:15.000Z,0
2022-11-12T17:09:00.000Z,0
2022-11-12T17:11:45.000Z,0
2022-11-12T17:14:29.000Z,0
2022-11-12T17:17:14.000Z,0
2022-11-12T17:19:59.000Z,0
2022-11-12T17:22:43.000Z,0
2022-11-12T17:25:44.000Z,0
2022-11-12T17:27:02.000Z,0
2022-11-12T17:28:29.000Z,0
2022-11-12T17:31:14.000Z,0
2022-11-12T17:33:58.000Z,0
2022-11-12T17:36:43.000Z,0
2022-11-12T17:39:27.000Z,0
2022-11-12T17:42:12.000Z,0
2022-11-12T17:44:57.000Z,0
2022-11-12T17:47:41.000Z,0
2022-11-12T17:50:26.000Z,0
2022-11-12T17:53:11.000Z,0
2022-11-12T17:54:28.000Z,0
2022-11-12T17:55:55.000Z,0
2022-11-12T17:58:40.000Z,0
2022-11-12T18:01:25.000Z,0
2022-11-12T18:04:09.000Z,0
2022-11-12T18:06:54.000Z,0
2022-11-12T18:09:38.000Z,0
2022-11-12T18:12:23.000Z,0
2022-11-12T18:15:08.000Z,0
2022-11-12T18:17:52.000Z,0
2022-11-12T18:20:37.000Z,0
2022-11-12T18:21:55.000Z,0
2022-11-12T18:23:22.000Z,0
2022-11-12T18:26:06.000Z,0
2022-11-12T18:28:51.000Z,0
2022-11-12T18:31:36.000Z,0
2022-11-12T18:34:20.000Z,0
2022-11-12T18:37:05.000Z,0
2022-11-12T18:39:49.000Z,0
2022-11-12T18:42:34.000Z,0
2022-11-12T18:45:19.000Z,0
2022-11-12T18:48:03.000Z,0
2022-11-12T18:49:21.000Z,0
2022-11-12T18:50:48.000Z,0
2022-11-12T18:53:33.000Z,0
2022-11-12T18:56:17.000Z,0
2022-11-12T18:59:02.000Z,0
2022-11-12T19:01:47.000Z,0
2022-11-12T19:04:31.000Z,0
2022-11-12T19:07:16.000Z,0
2022-11-12T19:10:01.000Z,0
2022-11-12T19:12:45.000Z,0
2022-11-12T19:15:30.000Z,0
2022-11-12T19:16:48.000Z,0
2022-11-12T19:18:14.000Z,0
2022-11-12T19:20:59.000Z,0
2022-11-12T19:23:44.000Z,0
2022-11-12T19:26:28.000Z,0
2022-11-12T19:29:13.000Z,0
2022-11-12T19:31:58.000Z,0
2022-11-12T19:34:42.000Z,0
2022-11-12T19:37:27.000Z,0
2022-11-12T19:40:12.000Z,0
2022-11-12T19:42:56.000Z,0
2022-11-12T19:44:14.000Z,0
2022-11-12T19:45:41.000Z,0
2022-11-12T19:48:25.000Z,0
2022-11-12T19:51:10.000Z,0
2022-11-12T19:53:55.000Z,0
2022-11-12T19:56:39.000Z,0
2022-11-12T19:59:24.000Z,0
2022-11-12T20:02:09.000Z,0
2022-11-12T20:04:53.000Z,0
2022-11-12T20:07:38.000Z,0
2022-11-12T20:10:23.000Z,0
2022-11-12T20:11:40.000Z,0
2022-11-12T20:13:07.000Z,0
2022-11-12T20:15:52.000Z,0
2022-11-12T20:18:37.000Z,0
2022-11-12T20:21:21.000Z,0
2022-11-12T20:24:06.000Z,0
2022-11-12T20:26:50.000Z,0
2022-11-12T20:29:35.000Z,0
2022-11-12T20:32:20.000Z,0
2022-11-12T20:35:04.000Z,0
2022-11-12T20:37:49.000Z,0
2022-11-12T20:39:07.000Z,0
2022-11-12T20:40:34.000Z,0
2022-11-12T20:43:18.000Z,0
2022-11-12T20:46:03.000Z,0
2022-11-12T20:48:48.000Z,0
2022-11-12T20:51:32.000Z,0
2022-11-12T20:54:17.000Z,0
2022-11-12T20:57:01.000Z,0
2022-11-12T20:59:46.000Z,0
2022-11-12T21:02:31.000Z,0
2022-11-12T21:05:15.000Z,0
2022-11-12T21:06:33.000Z,0
2022-11-12T21:08:00.000Z,0
2022-11-12T21:10:45.000Z,0
2022-11-12T21:13:29.000Z,0
2022-11-12T21:16:14.000Z,0
2022-11-12T21:18:59.000Z,0
2022-11-12T21:21:43.000Z,0
2022-11-12T21:24:28.000Z,0
2022-11-12T21:27:13.000Z,0
2022-11-12T21:29:57.000Z,0
2022-11-12T21:32:42.000Z,0
2022-11-12T21:34:00.000Z,0
2022-11-12T21:35:26.000Z,0
2022-11-12T21:38:11.000Z,0
2022-11-12T21:40:56.000Z,0
2022-11-12T21:43:40.000Z,0
2022-11-12T21:46:25.000Z,0
2022-11-12T21:49:10.000Z,0
2022-11-12T21:51:54.000Z,0
2022-11-12T21:54:39.000Z,0
2022-11-12T21:57:24.000Z,0
2022-11-12T22:00:08.000Z,0
2022-11-12T22:01:26.000Z,0
2022-11-12T22:02:53.000Z,0
2022-11-12T22:05:38.000Z,0
2022-11-12T22:08:22.000Z,0
2022-11-12T22:11:07.000Z,0
2022-11-12T22:13:51.000Z,0
2022-11-12T22:16:36.000Z,0
2022-11-12T22:19:21.000Z,0
2022-11-12T22:22:05.000Z,0
2022-11-12T22:24:50.000Z,0
2022-11-12T22:27:35.000Z,0
2022-11-12T22:28:53.000Z,0
2022-11-12T22:30:19.000Z,0
2022-11-12T22:33:04.000Z,0
2022-11-12T22:35:49.000Z,0
2022-11-12T22:38:33.000Z,0
2022-11-12T22:41:18.000Z,0
2022-11-12T22:44:02.000Z,0
2022-11-12T22:46:47.000Z,0
2022-11-12T22:49:32.000Z,0
2022-11-12T22:52:16.000Z,0
2022-11-12T22:55:01.000Z,0
2022-11-12T22:56:19.000Z,0
2022-11-12T22:57:46.000Z,0
2022-11-12T23:00:30.000Z,0
2022-11-12T23:03:15.000Z,0
2022-11-12T23:06:00.000Z,0
2022-11-12T23:08:44.000Z,0
2022-11-12T23:11:29.000Z,0
2022-11-12T23:14:14.000Z,0
2022-11-12T23:16:58.000Z,0
2022-11-12T23:22:27.000Z,0
2022-11-12T23:23:45.000Z,0
2022-11-12T23:25:12.000Z,0
2022-11-12T23:27:57.000Z,0
2022-11-12T23:30:41.000Z,0
2022-11-12T23:33:26.000Z,0
2022-11-12T23:36:11.000Z,0
2022-11-12T23:38:55.000Z,0
2022-11-12T23:41:40.000Z,0
2022-11-12T23:44:25.000Z,0
2022-11-12T23:47:09.000Z,0
2022-11-12T23:49:54.000Z,0
2022-11-12T23:51:12.000Z,0
2022-11-12T23:52:39.000Z,0
2022-11-12T23:55:23.000Z,0
2022-11-12T23:58:08.000Z,0
