createdAt,value
2018-01-03T03:03:04.307Z,93.10
2018-01-03T03:05:32.023Z,93.20
2018-01-03T03:07:59.608Z,93.30
2018-01-03T03:10:27.203Z,93.40
2018-01-03T03:12:54.833Z,93.50
2018-01-03T03:15:22.407Z,93.70
2018-01-03T03:17:50.039Z,93.50
2018-01-03T03:20:17.687Z,93.60
2018-01-03T03:22:45.304Z,94.00
2018-01-03T03:25:15.783Z,94.10
2018-01-03T03:27:43.377Z,94.00
2018-01-03T03:30:10.979Z,94.20
2018-01-03T03:32:38.633Z,94.30
2018-01-03T03:35:06.298Z,94.60
2018-01-03T03:37:33.922Z,94.70
2018-01-03T03:40:02.373Z,95.00
2018-01-03T03:42:30.026Z,95.00
2018-01-03T03:44:57.648Z,95.40
2018-01-03T03:47:26.127Z,95.10
2018-01-03T03:49:53.766Z,95.10
2018-01-03T03:52:21.480Z,95.10
2018-01-03T03:54:49.104Z,95.20
2018-01-03T03:57:16.679Z,95.20
2018-01-03T03:59:44.304Z,95.20
2018-01-03T04:02:11.986Z,95.20
2018-01-03T04:04:40.250Z,95.10
2018-01-03T04:07:07.848Z,95.20
2018-01-03T04:09:35.538Z,95.40
2018-01-03T04:12:03.163Z,95.50
2018-01-03T04:14:30.711Z,95.50
2018-01-03T04:16:59.031Z,95.60
2018-01-03T04:19:26.560Z,95.60
2018-01-03T04:21:54.091Z,95.70
2018-01-03T04:24:21.651Z,95.70
2018-01-03T04:26:49.228Z,95.80
2018-01-03T04:29:16.834Z,95.80
2018-01-03T04:31:44.648Z,95.90
2018-01-03T04:34:25.188Z,95.80
2018-01-03T04:36:52.811Z,95.80
2018-01-03T04:39:20.450Z,95.70
2018-01-03T04:41:48.270Z,95.70
2018-01-03T04:44:16.475Z,95.60
2018-01-03T04:46:44.006Z,95.50
2018-01-03T04:49:11.634Z,95.40
2018-01-03T04:51:39.304Z,95.30
2018-01-03T04:54:06.916Z,95.20
2018-01-03T04:56:37.343Z,95.20
2018-01-03T04:59:04.936Z,95.30
2018-01-03T05:01:32.487Z,95.30
2018-01-03T05:04:00.030Z,95.30
2018-01-03T05:06:28.707Z,95.30
2018-01-03T05:08:57.007Z,95.40
2018-01-03T05:11:24.548Z,95.30
2018-01-03T05:13:52.908Z,95.40
2018-01-03T05:16:20.452Z,95.30
2018-01-03T05:18:47.987Z,95.40
2018-01-03T05:21:16.406Z,95.50
2018-01-03T05:23:43.943Z,95.60
2018-01-03T05:26:11.474Z,95.80
2018-01-03T05:28:39.030Z,95.50
2018-01-03T05:31:06.563Z,95.40
2018-01-03T05:33:34.858Z,95.30
2018-01-03T05:36:02.449Z,95.20
2018-01-03T05:38:30.206Z,95.30
2018-01-03T05:40:57.743Z,95.30
2018-01-03T05:43:25.302Z,95.30
2018-01-03T05:45:52.831Z,95.40
2018-01-03T05:48:20.367Z,95.40
2018-01-03T05:50:47.939Z,95.40
2018-01-03T05:53:16.411Z,95.30
2018-01-03T05:55:43.944Z,95.20
2018-01-03T05:58:11.550Z,95.10
2018-01-03T06:00:39.084Z,95.20
2018-01-03T06:03:06.611Z,95.50
2018-01-03T06:05:34.166Z,95.10
2018-01-03T06:08:02.676Z,95.00
2018-01-03T06:10:30.207Z,94.90
2018-01-03T06:12:57.785Z,94.90
2018-01-03T06:15:25.311Z,94.90
2018-01-03T06:17:52.839Z,95.00
2018-01-03T06:20:20.424Z,95.10
2018-01-03T06:22:47.946Z,95.00
2018-01-03T06:25:16.522Z,95.10
2018-01-03T06:27:46.827Z,95.10
2018-01-03T06:30:15.551Z,95.00
2018-01-03T06:32:43.083Z,95.10
2018-01-03T06:35:10.637Z,95.00
2018-01-03T06:37:38.175Z,94.90
2018-01-03T06:40:05.698Z,94.70
2018-01-03T06:42:33.829Z,94.40
2018-01-03T06:45:01.362Z,94.20
2018-01-03T06:47:29.658Z,94.00
2018-01-03T06:49:57.223Z,93.90
2018-01-03T06:52:24.755Z,93.80
2018-01-03T06:54:52.312Z,93.80
2018-01-03T06:57:19.876Z,93.80
2018-01-03T06:59:48.176Z,93.70
2018-01-03T07:02:16.487Z,93.70
2018-01-03T07:04:44.095Z,93.70
2018-01-03T07:07:12.387Z,93.50
2018-01-03T07:09:40.233Z,93.50
2018-01-03T07:12:08.646Z,93.40
2018-01-03T07:14:36.276Z,93.40
2018-01-03T07:17:03.824Z,93.20
2018-01-03T07:19:32.160Z,93.10
2018-01-03T07:21:59.717Z,93.10
2018-01-03T07:24:27.265Z,93.10
2018-01-03T07:26:54.863Z,93.00
2018-01-03T07:29:22.437Z,93.00
2018-01-03T07:31:49.983Z,92.90
2018-01-03T07:34:17.635Z,92.80
2018-01-03T07:36:45.261Z,92.80
2018-01-03T07:39:13.840Z,92.70
2018-01-03T07:41:41.548Z,92.80
2018-01-03T07:44:09.092Z,92.80
2018-01-03T07:46:36.711Z,92.80
2018-01-03T07:49:04.356Z,92.90
2018-01-03T07:51:32.041Z,92.90
2018-01-03T07:53:59.609Z,93.00
2018-01-03T07:56:27.456Z,93.00
2018-01-03T07:58:54.991Z,93.10
2018-01-03T08:01:22.527Z,93.20
2018-01-03T08:03:50.112Z,93.10
2018-01-03T08:06:17.646Z,93.10
2018-01-03T08:08:45.183Z,93.10
2018-01-03T08:11:14.264Z,92.90
2018-01-03T08:13:41.808Z,92.80
2018-01-03T08:16:10.106Z,92.70
2018-01-03T08:18:37.680Z,92.70
2018-01-03T08:21:05.317Z,91.90
2018-01-03T08:23:33.046Z,91.30
2018-01-03T08:26:00.628Z,91.00
2018-01-03T08:28:28.932Z,89.60
2018-01-03T08:30:56.468Z,89.60
2018-01-03T08:33:24.060Z,88.90
2018-01-03T08:35:51.771Z,88.20
2018-01-03T08:38:19.372Z,88.10
2018-01-03T08:40:46.975Z,87.90
2018-01-03T08:43:15.648Z,87.40
2018-01-03T08:45:43.230Z,86.80
2018-01-03T08:48:10.839Z,85.20
2018-01-03T08:50:38.407Z,84.40
2018-01-03T08:53:06.039Z,82.20
2018-01-03T08:55:33.664Z,82.10
2018-01-03T08:58:01.254Z,80.50
2018-01-03T09:00:28.968Z,78.80
2018-01-03T09:02:56.555Z,76.30
2018-01-03T09:05:24.153Z,74.10
2018-01-03T09:07:52.572Z,72.80
2018-01-03T09:10:20.356Z,72.70
2018-01-03T09:12:48.207Z,72.70
2018-01-03T09:15:16.697Z,72.40
2018-01-03T09:17:44.288Z,73.80
2018-01-03T09:20:11.839Z,78.30
2018-01-03T09:22:41.231Z,80.70
2018-01-03T09:25:10.870Z,87.90
2018-01-03T09:27:48.011Z,90.90
2018-01-03T09:30:36.634Z,93.00
2018-01-03T09:35:36.176Z,95.30
2018-01-03T09:38:08.962Z,93.30
2018-01-03T09:40:36.640Z,93.40
2018-01-03T09:43:04.583Z,93.70
2018-01-03T09:45:32.323Z,94.30
2018-01-03T09:48:02.574Z,95.50
2018-01-03T09:50:30.935Z,95.80
2018-01-03T09:52:58.629Z,95.70
2018-01-03T09:55:26.381Z,96.00
2018-01-03T09:57:54.042Z,96.50
2018-01-03T10:00:21.767Z,96.80
2018-01-03T10:02:51.545Z,97.00
2018-01-03T10:05:22.155Z,97.50
2018-01-03T10:07:51.753Z,97.10
2018-01-03T10:10:20.325Z,97.30
2018-01-03T10:12:48.563Z,97.20
2018-01-03T10:15:30.354Z,97.30
2018-01-03T10:26:49.297Z,97.30
2018-01-03T10:29:17.902Z,98.40
2018-01-03T10:31:45.520Z,98.40
2018-01-03T10:34:24.468Z,98.40
2018-01-03T10:41:28.567Z,98.50
2018-01-03T10:43:56.098Z,98.50
2018-01-03T10:46:23.627Z,98.60
2018-01-03T10:48:51.951Z,98.70
2018-01-03T10:51:19.495Z,98.70
2018-01-03T10:53:47.117Z,97.50
2018-01-03T10:56:16.452Z,97.60
2018-01-03T10:58:43.987Z,96.90
2018-01-03T11:01:11.592Z,96.70
2018-01-03T11:03:39.217Z,96.70
2018-01-03T11:06:08.487Z,96.80
2018-01-03T11:08:36.117Z,96.80
2018-01-03T11:11:03.743Z,96.60
2018-01-03T11:13:31.280Z,96.90
2018-01-03T11:15:59.094Z,96.80
2018-01-03T11:18:26.719Z,96.80
2018-01-03T11:20:55.023Z,97.20
2018-01-03T11:23:22.582Z,97.20
2018-01-03T11:25:50.179Z,97.20
2018-01-03T11:28:17.718Z,97.30
2018-01-03T11:30:45.617Z,97.10
2018-01-03T11:33:27.093Z,97.30
2018-01-03T11:39:51.496Z,97.20
2018-01-03T11:42:20.087Z,97.20
2018-01-03T11:44:47.864Z,97.30
2018-01-03T11:47:16.629Z,97.30
2018-01-03T11:49:44.445Z,97.30
2018-01-03T11:52:14.078Z,96.80
2018-01-03T11:54:41.858Z,96.80
2018-01-03T11:57:09.424Z,97.20
2018-01-03T11:59:37.209Z,97.20
2018-01-03T12:02:04.795Z,96.70
2018-01-03T12:04:32.407Z,96.60
2018-01-03T12:07:00.732Z,95.90
2018-01-03T12:09:28.317Z,95.90
2018-01-03T12:11:55.880Z,95.90
2018-01-03T12:14:26.384Z,96.00
2018-01-03T12:16:54.374Z,95.90
2018-01-03T12:19:21.907Z,96.00
2018-01-03T12:21:49.447Z,96.10
2018-01-03T12:24:17.003Z,95.80
2018-01-03T12:26:44.542Z,96.10
2018-01-03T12:29:12.067Z,95.50
2018-01-03T12:31:40.706Z,95.00
2018-01-03T12:34:08.256Z,95.00
2018-01-03T12:36:35.807Z,94.80
2018-01-03T12:39:03.477Z,94.80
2018-01-03T12:41:31.002Z,94.20
2018-01-03T12:43:59.300Z,94.30
2018-01-03T12:46:26.858Z,94.30
2018-01-03T12:48:54.451Z,93.90
2018-01-03T12:51:21.989Z,93.80
2018-01-03T12:53:49.563Z,93.50
2018-01-03T12:56:17.095Z,92.70
2018-01-03T12:58:45.155Z,92.60
2018-01-03T13:01:14.493Z,92.80
2018-01-03T13:03:42.037Z,92.80
2018-01-03T13:06:09.584Z,92.10
2018-01-03T13:08:37.152Z,91.80
2018-01-03T13:11:04.688Z,91.30
2018-01-03T13:13:32.994Z,91.70
2018-01-03T13:16:00.559Z,91.70
2018-01-03T13:18:28.627Z,91.90
2018-01-03T13:20:56.155Z,91.20
2018-01-03T13:23:24.498Z,91.20
2018-01-03T13:25:52.043Z,91.10
2018-01-03T13:28:19.577Z,91.20
2018-01-03T13:30:47.246Z,90.40
2018-01-03T13:33:16.484Z,90.00
2018-01-03T13:35:44.028Z,90.00
2018-01-03T13:38:11.578Z,90.40
2018-01-03T13:40:39.151Z,88.50
2018-01-03T13:43:07.568Z,90.40
2018-01-03T13:45:35.231Z,90.40
2018-01-03T13:48:02.763Z,90.40
2018-01-03T13:50:30.291Z,90.80
2018-01-03T13:52:57.859Z,90.00
2018-01-03T13:55:25.395Z,90.50
2018-01-03T13:57:52.992Z,90.50
2018-01-03T14:00:20.728Z,90.60
2018-01-03T14:02:48.360Z,91.00
2018-01-03T14:05:18.236Z,90.80
2018-01-03T14:07:45.826Z,90.80
2018-01-03T14:10:14.098Z,91.10
2018-01-03T14:12:41.640Z,90.70
2018-01-03T14:15:09.186Z,90.80
2018-01-03T14:17:39.722Z,90.70
2018-01-03T14:20:07.400Z,90.60
2018-01-03T14:22:34.988Z,90.60
2018-01-03T14:25:05.544Z,90.00
2018-01-03T14:27:33.961Z,90.00
2018-01-03T14:30:01.644Z,88.70
2018-01-03T14:32:30.653Z,89.20
2018-01-03T14:35:00.073Z,88.50
2018-01-03T14:37:27.656Z,88.50
2018-01-03T14:39:55.196Z,88.70
2018-01-03T14:42:22.767Z,90.20
2018-01-03T14:45:00.843Z,90.80
2018-01-03T14:47:28.550Z,90.50
2018-01-03T14:49:56.232Z,90.50
2018-01-03T14:52:23.775Z,90.50
2018-01-03T14:54:51.818Z,90.00
2018-01-03T14:57:19.395Z,89.80
2018-01-03T14:59:46.927Z,89.40
2018-01-03T15:02:25.122Z,89.20
2018-01-03T15:12:37.715Z,89.40
2018-01-03T15:15:05.271Z,89.10
2018-01-03T15:17:32.811Z,88.80
2018-01-03T15:20:01.143Z,89.50
2018-01-03T15:22:29.063Z,89.50
2018-01-03T15:24:57.363Z,88.70
2018-01-03T15:27:24.961Z,88.70
2018-01-03T15:29:52.496Z,88.80
2018-01-03T15:32:20.023Z,88.20
2018-01-03T15:34:48.377Z,89.00
2018-01-03T15:37:16.428Z,89.00
2018-01-03T15:39:44.007Z,87.00
2018-01-03T15:42:12.265Z,87.10
2018-01-03T15:44:39.804Z,87.40
2018-01-03T15:47:07.328Z,87.30
2018-01-03T15:49:35.702Z,87.10
2018-01-03T15:52:03.227Z,87.10
2018-01-03T15:54:30.759Z,86.80
2018-01-03T15:56:58.388Z,87.50
2018-01-03T15:59:25.964Z,87.80
2018-01-03T16:01:53.518Z,88.20
2018-01-03T16:04:21.096Z,88.00
2018-01-03T16:06:48.622Z,87.60
2018-01-03T16:09:18.455Z,87.90
2018-01-03T16:11:56.668Z,87.90
2018-01-03T16:14:24.223Z,88.10
2018-01-03T16:16:51.776Z,88.10
2018-01-03T16:19:19.375Z,87.60
2018-01-03T16:21:46.919Z,87.60
2018-01-03T16:24:26.631Z,88.40
2018-01-03T16:29:28.232Z,87.50
2018-01-03T16:31:55.763Z,87.80
2018-01-03T16:34:24.060Z,88.10
2018-01-03T16:36:51.664Z,88.10
2018-01-03T16:39:19.200Z,87.50
2018-01-03T16:41:46.738Z,87.60
2018-01-03T16:44:34.051Z,87.10
2018-01-03T16:47:01.630Z,87.40
2018-01-03T16:49:29.222Z,86.80
2018-01-03T16:52:02.526Z,86.10
2018-01-03T16:54:30.080Z,85.20
2018-01-03T16:56:57.609Z,85.70
2018-01-03T16:59:25.176Z,85.20
2018-01-03T17:01:52.709Z,85.00
2018-01-03T17:04:20.303Z,85.20
2018-01-03T17:06:47.891Z,85.70
2018-01-03T17:09:16.481Z,85.00
2018-01-03T17:11:44.011Z,84.60
2018-01-03T17:14:11.669Z,84.70
2018-01-03T17:24:51.506Z,83.80
2018-01-03T17:27:19.105Z,83.60
2018-01-03T17:29:46.642Z,83.10
2018-01-03T17:32:27.868Z,82.30
2018-01-03T17:42:41.194Z,82.30
2018-01-03T17:45:09.483Z,83.40
2018-01-03T17:47:37.025Z,83.40
2018-01-03T17:50:04.643Z,82.90
2018-01-03T17:52:32.212Z,83.50
2018-01-03T17:54:59.782Z,83.40
2018-01-03T17:57:27.381Z,83.40
2018-01-03T17:59:54.920Z,82.20
2018-01-03T18:02:22.447Z,82.50
2018-01-03T18:04:50.094Z,82.20
2018-01-03T18:07:17.702Z,82.10
2018-01-03T18:09:45.252Z,81.80
2018-01-03T18:12:12.884Z,82.10
2018-01-03T18:14:40.421Z,82.50
2018-01-03T18:17:08.014Z,82.60
2018-01-03T18:19:35.634Z,82.20
2018-01-03T18:22:04.073Z,81.70
2018-01-03T18:24:31.666Z,81.80
2018-01-03T18:27:01.096Z,81.70
2018-01-03T18:29:28.682Z,81.50
2018-01-03T18:31:59.919Z,81.60
2018-01-03T18:34:27.529Z,81.50
2018-01-03T18:36:55.873Z,81.50
2018-01-03T18:39:24.552Z,81.30
2018-01-03T18:41:52.178Z,81.10
2018-01-03T18:44:19.935Z,80.70
2018-01-03T18:46:52.209Z,80.30
2018-01-03T18:49:21.963Z,79.70
2018-01-03T18:51:51.203Z,80.40
2018-01-03T18:54:18.786Z,80.20
2018-01-03T18:56:46.442Z,80.30
2018-01-03T18:59:16.478Z,80.40
2018-01-03T19:01:44.066Z,80.30
2018-01-03T19:04:11.671Z,80.90
2018-01-03T19:06:39.266Z,80.30
2018-01-03T19:09:06.854Z,80.90
2018-01-03T19:11:34.705Z,81.10
2018-01-03T19:14:02.284Z,80.50
2018-01-03T19:16:29.880Z,81.20
2018-01-03T19:18:57.477Z,81.70
2018-01-03T19:21:25.067Z,80.60
2018-01-03T19:23:52.712Z,81.10
2018-01-03T19:26:21.933Z,80.90
2018-01-03T19:28:50.330Z,80.40
2018-01-03T19:31:18.679Z,80.00
2018-01-03T19:33:46.665Z,80.00
2018-01-03T19:36:25.336Z,80.40
2018-01-03T19:42:56.738Z,80.40
2018-01-03T19:45:24.704Z,80.20
2018-01-03T19:47:52.293Z,80.30
2018-01-03T19:50:20.589Z,79.80
2018-01-03T19:52:48.926Z,80.40
2018-01-03T19:55:16.534Z,80.40
2018-01-03T19:57:44.987Z,81.00
2018-01-03T20:00:12.574Z,80.90
2018-01-03T20:02:40.954Z,81.20
2018-01-03T20:05:09.426Z,81.00
2018-01-03T20:07:37.771Z,81.50
2018-01-03T20:10:05.345Z,80.90
2018-01-03T20:12:33.412Z,80.70
2018-01-03T20:15:00.982Z,80.60
2018-01-03T20:17:28.603Z,81.50
2018-01-03T20:19:56.288Z,81.80
2018-01-03T20:22:23.883Z,81.50
2018-01-03T20:24:51.475Z,81.60
2018-01-03T20:27:21.881Z,81.00
2018-01-03T20:29:49.449Z,80.60
2018-01-03T20:32:17.090Z,80.90
2018-01-03T20:34:45.498Z,81.00
2018-01-03T20:37:15.446Z,81.10
2018-01-03T20:39:43.062Z,81.10
2018-01-03T20:42:10.679Z,81.20
2018-01-03T20:44:38.259Z,82.00
2018-01-03T20:47:06.329Z,81.50
2018-01-03T20:49:33.947Z,81.00
2018-01-03T20:52:02.299Z,81.10
2018-01-03T20:54:29.890Z,81.10
2018-01-03T20:56:57.818Z,80.50
2018-01-03T20:59:25.443Z,80.80
2018-01-03T21:01:53.023Z,80.70
2018-01-03T21:04:20.643Z,80.90
2018-01-03T21:06:48.230Z,81.00
2018-01-03T21:09:16.530Z,81.10
2018-01-03T21:11:44.910Z,81.20
2018-01-03T21:14:13.058Z,81.20
2018-01-03T21:16:40.634Z,81.50
2018-01-03T21:19:09.016Z,81.30
2018-01-03T21:21:36.602Z,81.20
2018-01-03T21:24:04.195Z,81.30
2018-01-03T21:26:31.807Z,81.80
2018-01-03T21:28:59.380Z,81.60
2018-01-03T21:31:26.959Z,81.60
2018-01-03T21:33:54.722Z,81.50
2018-01-03T21:36:22.302Z,81.10
2018-01-03T21:38:49.912Z,80.50
2018-01-03T21:41:18.571Z,80.10
2018-01-03T21:43:46.150Z,80.00
2018-01-03T21:46:26.049Z,79.80
2018-01-03T21:51:22.807Z,79.60
2018-01-03T21:53:50.413Z,80.10
2018-01-03T21:56:18.041Z,80.70
2018-01-03T21:58:45.610Z,80.40
2018-01-03T22:01:25.275Z,79.90
2018-01-03T22:12:13.828Z,79.80
2018-01-03T22:14:41.402Z,79.10
2018-01-03T22:17:08.968Z,78.70
2018-01-03T22:19:37.718Z,78.60
2018-01-03T22:22:06.093Z,79.20
2018-01-03T22:24:34.435Z,78.80
2018-01-03T22:27:02.806Z,79.40
2018-01-03T22:29:30.390Z,79.30
2018-01-03T22:31:57.966Z,79.50
2018-01-03T22:34:25.575Z,79.30
2018-01-03T22:36:53.158Z,80.10
2018-01-03T22:39:20.729Z,80.70
2018-01-03T22:41:48.350Z,81.20
2018-01-03T22:44:16.490Z,80.90
2018-01-03T22:46:44.076Z,80.50
2018-01-03T22:49:12.470Z,81.40
2018-01-03T22:51:40.194Z,81.10
2018-01-03T22:54:08.538Z,81.80
2018-01-03T22:56:36.149Z,81.70
2018-01-03T22:59:03.730Z,82.30
2018-01-03T23:01:31.395Z,82.20
2018-01-03T23:03:59.191Z,81.90
2018-01-03T23:06:26.852Z,81.00
2018-01-03T23:08:54.801Z,81.10
2018-01-03T23:11:22.489Z,81.10
2018-01-03T23:13:50.111Z,81.00
2018-01-03T23:16:18.621Z,80.70
2018-01-03T23:18:46.282Z,80.60
2018-01-03T23:21:26.587Z,80.60
2018-01-03T23:27:07.268Z,81.70
2018-01-03T23:29:35.703Z,82.50
2018-01-03T23:32:04.549Z,82.30
2018-01-03T23:34:32.960Z,82.20
2018-01-03T23:37:00.545Z,82.00
2018-01-03T23:39:28.139Z,82.40
2018-01-03T23:41:55.809Z,82.50
2018-01-03T23:44:23.515Z,81.70
2018-01-03T23:46:51.112Z,81.80
2018-01-03T23:49:18.869Z,82.20
2018-01-03T23:51:48.110Z,82.30
2018-01-03T23:54:16.618Z,82.60
2018-01-03T23:56:44.299Z,83.20
2018-01-03T23:59:13.275Z,82.80
