createdAt,value
2023-07-26T00:01:37.318Z,96376.95
2023-07-26T00:04:11.752Z,96379.86
2023-07-26T00:06:45.665Z,96381.38
2023-07-26T00:09:19.962Z,96382.77
2023-07-26T00:11:54.625Z,96387.84
2023-07-26T00:14:30.453Z,96388.73
2023-07-26T00:17:05.726Z,96396.98
2023-07-26T00:19:41.097Z,96401.93
2023-07-26T00:22:15.757Z,96406.23
2023-07-26T00:24:50.020Z,96408.51
2023-07-26T00:27:25.549Z,96405.48
2023-07-26T00:30:00.529Z,96407.10
2023-07-26T00:32:35.297Z,96409.00
2023-07-26T00:35:11.074Z,96406.86
2023-07-26T00:37:45.857Z,96408.92
2023-07-26T00:40:21.625Z,96406.29
2023-07-26T00:42:56.208Z,96408.98
2023-07-26T00:45:31.051Z,96408.70
2023-07-26T00:48:06.026Z,96406.46
2023-07-26T00:50:40.704Z,96404.67
2023-07-26T00:53:14.962Z,96404.16
2023-07-26T00:55:49.845Z,96403.06
2023-07-26T00:58:25.715Z,96403.27
2023-07-26T01:01:00.399Z,96407.59
2023-07-26T01:03:34.395Z,96417.33
2023-07-26T01:06:13.739Z,96422.10
2023-07-26T01:08:57.384Z,96419.05
2023-07-26T01:11:34.494Z,96417.23
2023-07-26T01:14:21.197Z,96416.16
2023-07-26T01:16:56.217Z,96417.38
2023-07-26T01:19:31.327Z,96420.65
2023-07-26T01:22:05.647Z,96420.95
2023-07-26T01:24:40.535Z,96424.54
2023-07-26T01:27:15.150Z,96419.51
2023-07-26T01:29:53.122Z,96424.43
2023-07-26T01:32:29.738Z,96424.48
2023-07-26T01:35:04.102Z,96425.23
2023-07-26T01:37:38.730Z,96420.13
2023-07-26T01:40:14.966Z,96419.23
2023-07-26T01:42:49.111Z,96422.92
2023-07-26T01:45:23.629Z,96428.91
2023-07-26T01:47:58.927Z,96430.74
2023-07-26T01:50:33.948Z,96424.58
2023-07-26T01:53:08.030Z,96421.91
2023-07-26T01:55:42.598Z,96421.23
2023-07-26T01:58:17.069Z,96425.64
2023-07-26T02:00:52.234Z,96426.13
2023-07-26T02:03:26.950Z,96428.30
2023-07-26T02:06:00.973Z,96431.82
2023-07-26T02:08:35.485Z,96436.78
2023-07-26T02:11:09.995Z,96443.06
2023-07-26T02:13:44.192Z,96447.86
2023-07-26T02:16:18.205Z,96444.60
2023-07-26T02:18:52.468Z,96444.73
2023-07-26T02:21:27.539Z,96444.70
2023-07-26T02:24:02.013Z,96446.30
2023-07-26T02:26:36.010Z,96449.66
2023-07-26T02:29:10.055Z,96452.47
2023-07-26T02:31:45.119Z,96455.71
2023-07-26T02:34:19.422Z,96454.63
2023-07-26T02:36:53.336Z,96460.36
2023-07-26T02:39:45.314Z,96461.59
2023-07-26T02:42:20.266Z,96460.64
2023-07-26T02:44:56.338Z,96462.19
2023-07-26T02:47:34.108Z,96457.30
2023-07-26T02:50:09.845Z,96457.30
2023-07-26T02:52:44.540Z,96459.59
2023-07-26T02:55:19.131Z,96466.59
2023-07-26T02:57:54.095Z,96468.72
2023-07-26T03:00:28.986Z,96469.20
2023-07-26T03:03:03.494Z,96477.13
2023-07-26T03:05:40.704Z,96478.20
2023-07-26T03:08:15.190Z,96485.24
2023-07-26T03:10:49.424Z,96486.79
2023-07-26T03:13:23.653Z,96494.55
2023-07-26T03:15:58.386Z,96494.73
2023-07-26T03:18:32.159Z,96497.79
2023-07-26T03:21:07.241Z,96500.93
2023-07-26T03:23:42.367Z,96501.77
2023-07-26T03:26:17.180Z,96502.71
2023-07-26T03:28:51.728Z,96503.45
2023-07-26T03:31:25.970Z,96509.95
2023-07-26T03:34:00.245Z,96507.22
2023-07-26T03:36:34.956Z,96507.73
2023-07-26T03:39:09.574Z,96510.66
2023-07-26T03:41:44.537Z,96517.95
2023-07-26T03:44:18.436Z,96517.30
2023-07-26T03:46:52.441Z,96521.84
2023-07-26T03:49:27.720Z,96521.48
2023-07-26T03:52:01.245Z,96523.66
2023-07-26T03:54:52.759Z,96527.06
2023-07-26T03:57:26.698Z,96530.20
2023-07-26T04:00:01.470Z,96535.09
2023-07-26T04:02:38.216Z,96538.23
2023-07-26T04:05:13.696Z,96545.11
2023-07-26T04:07:48.467Z,96544.54
2023-07-26T04:10:23.094Z,96552.04
2023-07-26T04:12:56.897Z,96553.06
2023-07-26T04:15:31.150Z,96553.75
2023-07-26T04:18:05.928Z,96553.56
2023-07-26T04:20:40.541Z,96556.15
2023-07-26T04:23:14.883Z,96560.63
2023-07-26T04:25:54.519Z,96561.70
2023-07-26T04:28:28.826Z,96567.58
2023-07-26T04:31:03.063Z,96569.27
2023-07-26T04:33:37.321Z,96570.54
2023-07-26T04:36:13.704Z,96569.09
2023-07-26T04:38:47.784Z,96567.89
2023-07-26T04:41:22.934Z,96571.13
2023-07-26T04:43:56.600Z,96573.58
2023-07-26T04:46:30.860Z,96570.76
2023-07-26T04:49:05.006Z,96575.45
2023-07-26T04:51:38.846Z,96576.54
2023-07-26T04:54:12.412Z,96576.55
2023-07-26T04:56:46.301Z,96573.83
2023-07-26T04:59:20.049Z,96574.04
2023-07-26T05:01:54.021Z,96573.58
2023-07-26T05:04:28.008Z,96574.10
2023-07-26T05:07:03.217Z,96570.02
2023-07-26T05:09:37.295Z,96570.88
2023-07-26T05:12:12.468Z,96571.68
2023-07-26T05:14:46.138Z,96572.02
2023-07-26T05:17:20.541Z,96573.67
2023-07-26T05:19:54.347Z,96572.00
2023-07-26T05:22:28.414Z,96567.66
2023-07-26T05:25:02.165Z,96555.92
2023-07-26T05:27:36.097Z,96558.32
2023-07-26T05:30:11.705Z,96559.05
2023-07-26T05:32:45.973Z,96554.91
2023-07-26T05:35:20.765Z,96555.59
2023-07-26T05:37:53.035Z,96552.25
2023-07-26T05:40:27.130Z,96552.68
2023-07-26T05:43:00.903Z,96548.64
2023-07-26T05:45:34.542Z,96548.46
2023-07-26T05:48:08.459Z,96550.84
2023-07-26T05:50:42.637Z,96550.92
2023-07-26T05:53:16.388Z,96545.06
2023-07-26T05:55:50.390Z,96542.33
2023-07-26T05:58:23.986Z,96539.39
2023-07-26T06:00:59.287Z,96536.91
2023-07-26T06:03:34.649Z,96538.08
2023-07-26T06:06:08.377Z,96534.55
2023-07-26T06:08:42.472Z,96533.38
2023-07-26T06:11:16.310Z,96530.59
2023-07-26T06:13:49.982Z,96533.13
2023-07-26T06:16:27.795Z,96536.55
2023-07-26T06:19:01.975Z,96536.02
2023-07-26T06:21:35.792Z,96534.06
2023-07-26T06:24:11.692Z,96532.77
2023-07-26T06:26:45.798Z,96533.27
2023-07-26T06:29:19.724Z,96533.77
2023-07-26T06:31:53.675Z,96534.30
2023-07-26T06:34:27.951Z,96532.54
2023-07-26T06:37:01.533Z,96534.15
2023-07-26T06:39:35.883Z,96536.55
2023-07-26T06:42:11.699Z,96533.84
2023-07-26T06:44:45.797Z,96534.00
2023-07-26T06:47:20.048Z,96528.84
2023-07-26T06:49:54.424Z,96527.36
2023-07-26T06:52:28.343Z,96522.69
2023-07-26T06:55:02.628Z,96521.02
2023-07-26T06:57:36.703Z,96517.43
2023-07-26T07:00:14.300Z,96516.34
2023-07-26T07:02:48.267Z,96516.61
2023-07-26T07:05:22.456Z,96515.34
2023-07-26T07:07:56.242Z,96514.37
2023-07-26T07:10:29.970Z,96512.40
2023-07-26T07:13:04.427Z,96511.23
2023-07-26T07:15:38.940Z,96503.98
2023-07-26T07:18:16.253Z,96508.51
2023-07-26T07:20:50.405Z,96507.42
2023-07-26T07:23:23.285Z,96504.23
2023-07-26T07:25:57.048Z,96507.21
2023-07-26T07:28:31.005Z,96500.70
2023-07-26T07:31:04.608Z,96496.63
2023-07-26T07:33:38.539Z,96491.48
2023-07-26T07:36:16.903Z,96484.38
2023-07-26T07:38:50.842Z,96492.67
2023-07-26T07:41:24.816Z,96491.58
2023-07-26T07:43:58.968Z,96493.71
2023-07-26T07:46:32.582Z,96487.57
2023-07-26T07:49:06.612Z,96489.57
2023-07-26T07:51:41.316Z,96487.81
2023-07-26T07:54:15.879Z,96485.56
2023-07-26T07:56:49.960Z,96485.96
2023-07-26T07:59:23.983Z,96483.09
2023-07-26T08:01:58.228Z,96477.70
2023-07-26T08:04:32.845Z,96472.66
2023-07-26T08:07:07.393Z,96477.27
2023-07-26T08:09:41.643Z,96472.94
2023-07-26T08:12:16.053Z,96471.62
2023-07-26T08:14:54.722Z,96469.14
2023-07-26T08:17:29.711Z,96464.02
2023-07-26T08:20:04.047Z,96465.23
2023-07-26T08:22:37.975Z,96463.53
2023-07-26T08:25:13.804Z,96455.17
2023-07-26T08:27:48.352Z,96451.10
2023-07-26T08:30:22.541Z,96450.84
2023-07-26T08:32:56.944Z,96441.48
2023-07-26T08:35:30.957Z,96441.67
2023-07-26T08:38:05.224Z,96436.96
2023-07-26T08:40:39.531Z,96436.38
2023-07-26T08:43:15.165Z,96435.32
2023-07-26T08:45:47.011Z,96437.80
2023-07-26T08:48:22.602Z,96434.42
2023-07-26T08:50:54.249Z,96428.08
2023-07-26T08:53:28.204Z,96425.36
2023-07-26T08:56:02.034Z,96424.59
2023-07-26T08:58:35.912Z,96421.70
2023-07-26T09:01:09.783Z,96418.44
2023-07-26T09:03:44.132Z,96418.77
2023-07-26T09:06:17.992Z,96417.56
2023-07-26T09:08:51.919Z,96414.92
2023-07-26T09:11:27.592Z,96414.25
2023-07-26T09:14:02.314Z,96411.44
2023-07-26T09:16:36.820Z,96415.45
2023-07-26T09:19:10.669Z,96406.25
2023-07-26T09:21:44.373Z,96401.05
2023-07-26T09:24:18.324Z,96398.39
2023-07-26T09:26:52.043Z,96401.69
2023-07-26T09:29:26.090Z,96400.88
2023-07-26T09:31:59.881Z,96397.41
2023-07-26T09:34:33.966Z,96392.42
2023-07-26T09:37:08.382Z,96398.60
2023-07-26T09:39:49.558Z,96394.04
2023-07-26T09:42:24.051Z,96391.08
2023-07-26T09:45:04.557Z,96398.65
2023-07-26T09:47:42.193Z,96393.27
2023-07-26T09:53:08.415Z,96386.83
2023-07-26T09:55:43.159Z,96384.30
2023-07-26T09:58:17.226Z,96378.58
2023-07-26T10:00:51.478Z,96379.44
2023-07-26T10:03:26.382Z,96378.45
2023-07-26T10:06:00.436Z,96379.79
2023-07-26T10:08:34.322Z,96377.98
2023-07-26T10:11:08.958Z,96370.89
2023-07-26T10:13:43.336Z,96369.07
2023-07-26T10:16:17.316Z,96364.64
2023-07-26T10:18:52.755Z,96370.98
2023-07-26T10:21:24.759Z,96365.56
2023-07-26T10:24:01.260Z,96363.63
2023-07-26T10:26:37.485Z,96360.03
2023-07-26T10:29:11.372Z,96372.61
2023-07-26T10:31:45.954Z,96363.98
2023-07-26T10:34:25.077Z,96367.21
2023-07-26T10:36:58.989Z,96365.02
2023-07-26T10:39:37.273Z,96364.98
2023-07-26T10:42:25.743Z,96360.16
2023-07-26T10:45:00.915Z,96360.60
2023-07-26T10:47:34.901Z,96353.74
2023-07-26T10:50:11.566Z,96358.52
2023-07-26T10:52:46.403Z,96348.58
2023-07-26T10:55:28.698Z,96338.40
2023-07-26T10:58:03.815Z,96330.27
2023-07-26T11:00:40.528Z,96322.59
2023-07-26T11:03:15.410Z,96328.84
2023-07-26T11:05:58.700Z,96324.34
2023-07-26T11:08:51.717Z,96330.10
2023-07-26T11:11:30.440Z,96335.50
2023-07-26T11:14:05.861Z,96329.27
2023-07-26T11:16:39.799Z,96321.57
2023-07-26T11:19:14.848Z,96319.61
2023-07-26T11:21:48.424Z,96317.61
2023-07-26T11:24:31.125Z,96313.27
2023-07-26T11:27:08.654Z,96310.88
2023-07-26T11:29:43.068Z,96311.80
2023-07-26T11:32:29.929Z,96309.67
2023-07-26T11:35:03.812Z,96302.42
2023-07-26T11:37:37.920Z,96300.16
2023-07-26T11:40:14.173Z,96303.33
2023-07-26T11:42:51.089Z,96305.83
2023-07-26T11:45:24.738Z,96306.73
2023-07-26T11:47:58.538Z,96303.80
2023-07-26T11:50:32.826Z,96302.14
2023-07-26T11:53:10.372Z,96302.59
2023-07-26T11:55:45.768Z,96298.90
2023-07-26T11:58:20.080Z,96294.23
2023-07-26T12:00:53.942Z,96292.42
2023-07-26T12:03:28.785Z,96290.56
2023-07-26T12:06:08.330Z,96288.68
2023-07-26T12:08:43.488Z,96284.67
2023-07-26T12:11:21.462Z,96282.96
2023-07-26T12:14:00.559Z,96282.14
2023-07-26T12:16:34.900Z,96279.77
2023-07-26T12:19:08.950Z,96281.13
2023-07-26T12:21:43.350Z,96279.77
2023-07-26T12:24:17.102Z,96272.19
2023-07-26T12:26:53.434Z,96274.70
2023-07-26T12:29:32.181Z,96270.64
2023-07-26T12:32:14.357Z,96272.39
2023-07-26T12:34:50.226Z,96272.98
2023-07-26T12:37:33.536Z,96267.27
2023-07-26T12:40:09.315Z,96269.00
2023-07-26T12:42:42.894Z,96271.49
2023-07-26T12:45:16.898Z,96271.48
2023-07-26T12:47:50.896Z,96275.55
2023-07-26T12:50:25.059Z,96267.66
2023-07-26T12:52:58.841Z,96271.48
2023-07-26T12:55:32.744Z,96268.20
2023-07-26T12:58:06.197Z,96271.09
2023-07-26T13:00:40.001Z,96262.13
2023-07-26T13:03:13.787Z,96263.39
2023-07-26T13:05:47.655Z,96261.81
2023-07-26T13:08:21.338Z,96255.91
2023-07-26T13:10:55.664Z,96258.64
2023-07-26T13:13:29.459Z,96257.11
2023-07-26T13:16:03.819Z,96252.66
2023-07-26T13:18:38.215Z,96252.66
2023-07-26T13:21:12.226Z,96247.12
2023-07-26T13:23:46.019Z,96247.14
2023-07-26T13:26:20.053Z,96248.90
2023-07-26T13:28:54.106Z,96248.19
2023-07-26T13:31:27.868Z,96251.23
2023-07-26T13:34:01.451Z,96251.75
2023-07-26T13:36:35.480Z,96254.41
2023-07-26T13:39:09.282Z,96252.41
2023-07-26T13:41:43.024Z,96249.91
2023-07-26T13:44:17.272Z,96249.35
2023-07-26T13:46:51.597Z,96248.00
2023-07-26T13:49:25.208Z,96253.23
2023-07-26T13:51:58.876Z,96248.96
2023-07-26T13:58:36.002Z,96245.45
2023-07-26T14:01:09.731Z,96247.84
2023-07-26T14:03:43.586Z,96247.03
2023-07-26T14:06:17.209Z,96249.75
2023-07-26T14:08:51.035Z,96248.61
2023-07-26T14:11:24.791Z,96244.70
2023-07-26T14:13:59.683Z,96242.76
2023-07-26T14:19:48.287Z,96249.35
2023-07-26T14:22:23.307Z,96249.86
2023-07-26T14:24:58.038Z,96247.84
2023-07-26T14:27:32.443Z,96252.23
2023-07-26T14:30:06.983Z,96250.06
2023-07-26T14:32:41.083Z,96248.10
2023-07-26T14:35:15.643Z,96250.80
2023-07-26T14:37:49.522Z,96250.98
2023-07-26T14:40:23.939Z,96250.29
2023-07-26T14:42:57.654Z,96245.92
2023-07-26T14:45:31.811Z,96246.87
2023-07-26T14:48:05.987Z,96245.05
2023-07-26T14:50:40.011Z,96243.58
2023-07-26T14:53:14.945Z,96245.50
2023-07-26T14:55:49.756Z,96248.79
2023-07-26T14:58:23.919Z,96248.33
2023-07-26T15:00:58.934Z,96249.34
2023-07-26T15:03:33.002Z,96252.53
2023-07-26T15:06:08.480Z,96252.75
2023-07-26T15:08:49.412Z,96252.35
2023-07-26T15:11:27.259Z,96252.45
2023-07-26T15:14:04.503Z,96259.98
2023-07-26T15:16:40.533Z,96257.69
2023-07-26T15:19:16.005Z,96257.36
2023-07-26T15:21:54.376Z,96262.94
2023-07-26T15:24:33.228Z,96267.20
2023-07-26T15:27:09.140Z,96267.66
2023-07-26T15:29:48.138Z,96268.39
2023-07-26T15:32:24.745Z,96271.52
2023-07-26T15:35:01.112Z,96274.75
2023-07-26T15:37:35.654Z,96273.20
2023-07-26T15:40:25.492Z,96280.21
2023-07-26T15:43:00.721Z,96285.96
2023-07-26T15:48:12.873Z,96293.05
2023-07-26T15:53:25.042Z,96296.94
2023-07-26T15:58:50.519Z,96307.54
2023-07-26T16:01:26.605Z,96311.89
2023-07-26T16:04:01.165Z,96314.53
2023-07-26T16:07:01.840Z,96313.77
2023-07-26T16:09:30.330Z,96316.02
2023-07-26T16:14:44.255Z,96317.41
2023-07-26T16:17:19.193Z,96321.13
2023-07-26T16:19:54.538Z,96324.91
2023-07-26T16:22:28.781Z,96324.07
2023-07-26T16:25:03.298Z,96329.02
2023-07-26T16:27:37.686Z,96329.67
2023-07-26T16:30:14.361Z,96328.97
2023-07-26T16:32:48.400Z,96329.90
2023-07-26T16:35:23.520Z,96337.18
2023-07-26T16:37:57.699Z,96343.25
2023-07-26T16:40:31.882Z,96348.98
2023-07-26T16:43:06.316Z,96349.36
2023-07-26T16:45:40.865Z,96360.27
2023-07-26T16:48:15.518Z,96363.02
2023-07-26T16:50:49.856Z,96369.48
2023-07-26T16:53:24.072Z,96374.70
2023-07-26T16:55:58.440Z,96382.86
2023-07-26T16:58:33.189Z,96388.27
2023-07-26T17:01:08.199Z,96390.72
2023-07-26T17:03:42.489Z,96392.86
2023-07-26T17:06:16.922Z,96397.56
2023-07-26T17:08:51.284Z,96399.02
2023-07-26T17:11:25.555Z,96403.13
2023-07-26T17:13:59.684Z,96408.81
2023-07-26T17:16:34.343Z,96415.89
2023-07-26T17:19:09.064Z,96415.45
2023-07-26T17:21:43.609Z,96418.20
2023-07-26T17:24:20.556Z,96424.00
2023-07-26T17:26:55.305Z,96427.63
2023-07-26T17:39:41.493Z,96447.54
2023-07-26T17:42:16.123Z,96449.98
2023-07-26T17:44:50.286Z,96455.39
2023-07-26T17:47:24.901Z,96461.28
2023-07-26T17:49:59.845Z,96463.08
2023-07-26T17:52:33.906Z,96465.94
2023-07-26T17:55:09.288Z,96465.95
2023-07-26T17:57:45.287Z,96467.28
2023-07-26T18:00:24.699Z,96471.46
2023-07-26T18:02:59.543Z,96475.64
2023-07-26T18:05:34.458Z,96472.06
2023-07-26T18:08:09.806Z,96476.99
2023-07-26T18:10:44.253Z,96474.96
2023-07-26T18:13:18.838Z,96480.31
2023-07-26T18:15:53.329Z,96478.39
2023-07-26T18:18:27.886Z,96478.55
2023-07-26T18:21:03.119Z,96483.73
2023-07-26T18:23:37.946Z,96486.27
2023-07-26T18:26:13.408Z,96485.34
2023-07-26T18:28:47.818Z,96480.60
2023-07-26T18:31:21.921Z,96485.53
2023-07-26T18:33:56.039Z,96481.52
2023-07-26T18:36:30.026Z,96483.45
2023-07-26T18:39:04.599Z,96484.02
2023-07-26T18:41:38.652Z,96484.63
2023-07-26T18:44:12.792Z,96484.40
2023-07-26T18:46:47.506Z,96491.71
2023-07-26T18:49:21.470Z,96487.40
2023-07-26T18:51:56.003Z,96486.95
2023-07-26T18:54:30.630Z,96487.91
2023-07-26T18:57:04.324Z,96489.11
2023-07-26T18:59:38.189Z,96489.30
2023-07-26T19:02:12.573Z,96488.09
2023-07-26T19:04:47.076Z,96487.95
2023-07-26T19:07:22.277Z,96489.15
2023-07-26T19:09:56.193Z,96492.42
2023-07-26T19:12:30.379Z,96492.52
2023-07-26T19:15:04.437Z,96493.45
2023-07-26T19:17:38.610Z,96496.08
2023-07-26T19:20:14.166Z,96496.02
2023-07-26T19:22:48.129Z,96490.33
2023-07-26T19:25:22.151Z,96493.79
2023-07-26T19:27:56.250Z,96500.67
2023-07-26T19:30:30.343Z,96500.83
2023-07-26T19:33:04.404Z,96503.09
2023-07-26T19:35:38.989Z,96505.05
2023-07-26T19:38:13.889Z,96503.61
2023-07-26T19:41:03.290Z,96505.13
2023-07-26T19:43:38.527Z,96508.18
2023-07-26T19:46:14.170Z,96507.20
2023-07-26T19:48:51.953Z,96509.56
2023-07-26T19:51:26.332Z,96509.14
2023-07-26T19:54:00.276Z,96507.83
2023-07-26T19:56:34.516Z,96508.66
2023-07-26T19:59:08.753Z,96510.79
2023-07-26T20:01:42.845Z,96511.80
2023-07-26T20:04:17.205Z,96513.06
2023-07-26T20:06:53.111Z,96511.53
2023-07-26T20:09:28.118Z,96515.11
2023-07-26T20:12:03.895Z,96515.63
2023-07-26T20:14:39.013Z,96517.09
2023-07-26T20:17:13.149Z,96517.03
2023-07-26T20:19:47.973Z,96514.67
2023-07-26T20:22:23.065Z,96517.04
2023-07-26T20:24:56.994Z,96520.09
2023-07-26T20:27:32.076Z,96519.00
2023-07-26T20:30:06.831Z,96521.89
2023-07-26T20:32:40.850Z,96521.81
2023-07-26T20:35:15.079Z,96522.64
2023-07-26T20:37:49.221Z,96520.56
2023-07-26T20:40:23.483Z,96526.71
2023-07-26T20:42:57.790Z,96530.11
2023-07-26T20:45:31.958Z,96525.59
2023-07-26T20:48:06.207Z,96525.65
2023-07-26T20:50:41.056Z,96528.77
2023-07-26T20:53:16.441Z,96529.09
2023-07-26T20:55:50.798Z,96528.17
2023-07-26T20:58:24.606Z,96535.46
2023-07-26T21:00:58.388Z,96533.27
2023-07-26T21:03:32.440Z,96534.09
2023-07-26T21:06:07.064Z,96533.21
2023-07-26T21:08:41.231Z,96535.39
2023-07-26T21:11:15.583Z,96539.01
2023-07-26T21:13:50.356Z,96539.59
2023-07-26T21:16:24.496Z,96539.46
2023-07-26T21:18:58.243Z,96536.73
2023-07-26T21:21:32.752Z,96536.02
2023-07-26T21:24:08.047Z,96532.34
2023-07-26T21:26:42.264Z,96533.46
2023-07-26T21:29:16.262Z,96531.27
2023-07-26T21:31:50.260Z,96534.69
2023-07-26T21:34:25.381Z,96530.72
2023-07-26T21:36:59.010Z,96532.45
2023-07-26T21:39:33.643Z,96530.00
2023-07-26T21:42:08.544Z,96532.55
2023-07-26T21:44:42.909Z,96532.73
2023-07-26T21:47:17.319Z,96529.02
2023-07-26T21:49:51.631Z,96532.16
2023-07-26T21:52:25.821Z,96533.48
2023-07-26T21:54:59.821Z,96533.97
2023-07-26T21:57:34.224Z,96532.73
2023-07-26T22:00:10.529Z,96530.69
2023-07-26T22:02:43.386Z,96531.23
2023-07-26T22:05:17.571Z,96529.75
2023-07-26T22:07:51.444Z,96525.94
2023-07-26T22:10:25.145Z,96527.30
2023-07-26T22:12:59.994Z,96529.46
2023-07-26T22:15:33.957Z,96529.98
2023-07-26T22:18:07.991Z,96529.64
2023-07-26T22:21:01.656Z,96531.07
2023-07-26T22:23:37.304Z,96533.36
2023-07-26T22:26:15.778Z,96533.08
2023-07-26T22:29:04.697Z,96535.16
2023-07-26T22:31:39.331Z,96533.31
2023-07-26T22:34:13.741Z,96538.36
2023-07-26T22:36:48.044Z,96536.48
2023-07-26T22:39:23.192Z,96540.34
2023-07-26T22:41:58.084Z,96540.01
2023-07-26T22:44:32.631Z,96538.97
2023-07-26T22:47:07.310Z,96536.25
2023-07-26T22:49:40.883Z,96536.48
2023-07-26T22:52:14.868Z,96534.61
2023-07-26T22:54:49.245Z,96534.63
2023-07-26T22:57:23.365Z,96534.92
2023-07-26T22:59:58.317Z,96533.85
2023-07-26T23:02:33.322Z,96530.98
2023-07-26T23:05:07.590Z,96531.55
2023-07-26T23:07:41.674Z,96529.02
2023-07-26T23:10:16.545Z,96529.30
2023-07-26T23:12:50.329Z,96527.73
2023-07-26T23:15:26.108Z,96528.25
2023-07-26T23:18:00.801Z,96527.61
2023-07-26T23:20:34.966Z,96526.09
2023-07-26T23:23:08.927Z,96529.29
2023-07-26T23:25:43.106Z,96529.78
2023-07-26T23:28:17.786Z,96530.55
2023-07-26T23:30:52.997Z,96529.02
2023-07-26T23:33:26.503Z,96525.06
2023-07-26T23:36:00.927Z,96529.30
2023-07-26T23:38:34.656Z,96530.08
2023-07-26T23:41:09.246Z,96528.19
2023-07-26T23:43:43.527Z,96525.02
2023-07-26T23:46:17.304Z,96523.79
2023-07-26T23:48:51.066Z,96525.55
2023-07-26T23:51:25.971Z,96523.83
2023-07-26T23:54:00.911Z,96522.08
2023-07-26T23:56:36.042Z,96517.95
2023-07-26T23:59:10.439Z,96514.76
