createdAt,value
2019-04-01T00:02:10.107Z,1.20
2019-04-01T00:04:37.304Z,1.20
2019-04-01T00:07:04.622Z,1.33
2019-04-01T00:09:31.827Z,1.97
2019-04-01T00:11:59.062Z,1.60
2019-04-01T00:14:26.395Z,1.30
2019-04-01T00:16:53.657Z,1.50
2019-04-01T00:19:20.917Z,1.53
2019-04-01T00:21:48.189Z,1.40
2019-04-01T00:24:15.545Z,1.17
2019-04-01T00:26:42.863Z,1.50
2019-04-01T00:29:10.132Z,1.30
2019-04-01T00:31:37.392Z,1.60
2019-04-01T00:34:04.632Z,1.57
2019-04-01T00:36:31.939Z,1.40
2019-04-01T00:38:59.183Z,1.50
2019-04-01T00:41:26.401Z,1.70
2019-04-01T00:43:55.529Z,1.07
2019-04-01T00:46:23.106Z,1.53
2019-04-01T00:48:50.437Z,1.10
2019-04-01T00:51:17.634Z,1.67
2019-04-01T00:53:44.938Z,1.57
2019-04-01T00:56:12.220Z,1.33
2019-04-01T00:58:39.445Z,1.27
2019-04-01T01:01:06.923Z,1.40
2019-04-01T01:03:34.154Z,1.23
2019-04-01T01:06:01.421Z,1.53
2019-04-01T01:08:28.678Z,1.50
2019-04-01T01:10:55.958Z,1.70
2019-04-01T01:13:23.201Z,1.43
2019-04-01T01:15:50.430Z,1.53
2019-04-01T01:18:17.703Z,1.83
2019-04-01T01:20:44.971Z,1.40
2019-04-01T01:23:12.279Z,1.20
2019-04-01T01:25:39.539Z,0.90
2019-04-01T01:28:06.780Z,1.23
2019-04-01T01:30:34.058Z,1.43
2019-04-01T01:33:01.297Z,1.20
2019-04-01T01:35:28.654Z,1.17
2019-04-01T01:37:55.899Z,1.57
2019-04-01T01:40:23.171Z,1.10
2019-04-01T01:42:50.472Z,1.33
2019-04-01T01:45:17.710Z,1.20
2019-04-01T01:47:44.953Z,1.30
2019-04-01T01:50:12.595Z,1.40
2019-04-01T01:52:39.822Z,1.87
2019-04-01T01:55:07.445Z,1.17
2019-04-01T01:57:34.785Z,1.20
2019-04-01T02:00:02.151Z,1.50
2019-04-01T02:02:29.414Z,1.30
2019-04-01T02:04:56.691Z,2.00
2019-04-01T02:07:23.913Z,1.17
2019-04-01T02:09:51.201Z,1.00
2019-04-01T02:12:18.512Z,1.63
2019-04-01T02:14:45.799Z,1.00
2019-04-01T02:17:13.053Z,1.30
2019-04-01T02:19:40.369Z,0.90
2019-04-01T02:22:07.676Z,1.23
2019-04-01T02:24:34.990Z,1.33
2019-04-01T02:27:02.243Z,1.10
2019-04-01T02:29:29.495Z,1.10
2019-04-01T02:31:56.781Z,1.20
2019-04-01T02:34:23.994Z,1.10
2019-04-01T02:36:51.254Z,1.20
2019-04-01T02:39:18.548Z,1.10
2019-04-01T02:41:45.829Z,1.03
2019-04-01T02:44:13.039Z,1.10
2019-04-01T02:46:40.310Z,1.13
2019-04-01T02:49:07.525Z,1.20
2019-04-01T02:51:34.787Z,1.00
2019-04-01T02:54:02.228Z,1.63
2019-04-01T02:56:29.488Z,1.30
2019-04-01T02:58:56.854Z,1.27
2019-04-01T03:01:24.154Z,1.47
2019-04-01T03:03:51.414Z,1.43
2019-04-01T03:06:18.621Z,1.27
2019-04-01T03:08:45.985Z,1.30
2019-04-01T03:11:13.274Z,1.17
2019-04-01T03:13:40.539Z,1.27
2019-04-01T03:16:07.771Z,1.27
2019-04-01T03:18:35.045Z,0.90
2019-04-01T03:21:02.305Z,1.10
2019-04-01T03:23:30.013Z,1.00
2019-04-01T03:25:57.320Z,1.37
2019-04-01T03:28:24.612Z,1.23
2019-04-01T03:30:52.108Z,1.40
2019-04-01T03:33:19.445Z,1.13
2019-04-01T03:35:46.677Z,1.50
2019-04-01T03:38:13.908Z,1.20
2019-04-01T03:40:41.209Z,1.20
2019-04-01T03:43:08.434Z,1.73
2019-04-01T03:45:35.658Z,1.13
2019-04-01T03:48:03.053Z,1.20
2019-04-01T03:50:30.486Z,2.20
2019-04-01T03:52:57.717Z,1.23
2019-04-01T03:55:25.020Z,1.17
2019-04-01T03:57:52.277Z,1.30
2019-04-01T04:00:19.531Z,2.60
2019-04-01T04:02:46.842Z,1.10
2019-04-01T04:05:14.056Z,1.37
2019-04-01T04:07:41.277Z,1.07
2019-04-01T04:10:08.796Z,1.40
2019-04-01T04:12:36.024Z,1.27
2019-04-01T04:15:03.556Z,1.43
2019-04-01T04:17:30.872Z,1.30
2019-04-01T04:19:58.119Z,1.20
2019-04-01T04:22:25.474Z,1.40
2019-04-01T04:24:52.875Z,1.40
2019-04-01T04:27:20.215Z,1.10
2019-04-01T04:29:47.414Z,1.30
2019-04-01T04:32:15.408Z,1.33
2019-04-01T04:34:42.707Z,1.27
2019-04-01T04:37:09.949Z,1.50
2019-04-01T04:39:37.240Z,2.17
2019-04-01T04:42:04.495Z,1.50
2019-04-01T04:44:31.732Z,1.37
2019-04-01T04:46:58.977Z,1.20
2019-04-01T04:49:26.306Z,1.60
2019-04-01T04:51:53.674Z,1.43
2019-04-01T04:54:20.927Z,1.20
2019-04-01T04:56:48.273Z,1.47
2019-04-01T04:59:15.554Z,1.90
2019-04-01T05:01:42.845Z,1.50
2019-04-01T05:04:10.127Z,1.47
2019-04-01T05:06:37.381Z,1.70
2019-04-01T05:09:05.998Z,1.53
2019-04-01T05:11:33.305Z,1.40
2019-04-01T05:14:00.621Z,1.50
2019-04-01T05:16:27.842Z,1.63
2019-04-01T05:18:55.096Z,1.50
2019-04-01T05:21:22.582Z,1.63
2019-04-01T05:23:51.275Z,1.57
2019-04-01T05:26:20.592Z,1.60
2019-04-01T05:28:48.728Z,1.40
2019-04-01T05:31:18.748Z,1.73
2019-04-01T05:33:55.624Z,2.00
2019-04-01T05:36:21.145Z,1.67
2019-04-01T05:38:48.395Z,1.57
2019-04-01T05:41:16.161Z,1.97
2019-04-01T05:43:43.375Z,1.43
2019-04-01T05:46:11.061Z,1.93
2019-04-01T05:48:38.345Z,1.43
2019-04-01T05:51:05.624Z,1.50
2019-04-01T05:53:32.860Z,1.83
2019-04-01T05:56:00.152Z,1.73
2019-04-01T05:58:27.511Z,1.87
2019-04-01T06:01:01.214Z,1.60
2019-04-01T06:03:28.638Z,1.70
2019-04-01T06:05:56.067Z,1.50
2019-04-01T06:08:23.287Z,1.83
2019-04-01T06:10:51.200Z,1.50
2019-04-01T06:13:18.447Z,1.53
2019-04-01T06:15:45.703Z,1.47
2019-04-01T06:18:12.988Z,1.47
2019-04-01T06:20:40.221Z,1.40
2019-04-01T06:23:07.583Z,1.80
2019-04-01T06:25:34.947Z,1.73
2019-04-01T06:28:02.282Z,1.60
2019-04-01T06:30:29.795Z,1.77
2019-04-01T06:32:57.222Z,1.53
2019-04-01T06:35:24.536Z,1.50
2019-04-01T06:37:54.601Z,1.50
2019-04-01T06:40:21.844Z,1.57
2019-04-01T06:42:49.210Z,1.73
2019-04-01T06:45:16.593Z,1.60
2019-04-01T06:47:43.904Z,1.33
2019-04-01T06:50:11.529Z,1.70
2019-04-01T06:52:38.770Z,1.53
2019-04-01T06:55:06.188Z,1.33
2019-04-01T06:57:33.744Z,1.40
2019-04-01T07:00:01.065Z,1.60
2019-04-01T07:02:28.319Z,1.60
2019-04-01T07:04:55.798Z,1.50
2019-04-01T07:07:23.019Z,1.50
2019-04-01T07:09:50.933Z,1.60
2019-04-01T07:12:18.292Z,1.50
2019-04-01T07:14:45.624Z,2.00
2019-04-01T07:17:13.038Z,1.53
2019-04-01T07:19:40.256Z,1.70
2019-04-01T07:22:07.810Z,1.80
2019-04-01T07:24:35.079Z,2.40
2019-04-01T07:27:02.427Z,1.70
2019-04-01T07:29:29.678Z,2.30
2019-04-01T07:31:56.960Z,1.73
2019-04-01T07:34:24.367Z,2.10
2019-04-01T07:36:51.709Z,2.23
2019-04-01T07:39:19.246Z,3.00
2019-04-01T07:41:46.492Z,2.17
2019-04-01T07:44:13.927Z,2.40
2019-04-01T07:46:41.486Z,1.90
2019-04-01T07:49:08.867Z,2.20
2019-04-01T07:51:38.418Z,2.40
2019-04-01T07:54:05.366Z,1.90
2019-04-01T07:56:32.749Z,2.00
2019-04-01T07:59:00.000Z,2.10
2019-04-01T08:01:27.608Z,2.30
2019-04-01T08:03:54.855Z,2.10
2019-04-01T08:06:22.250Z,2.07
2019-04-01T08:08:49.505Z,2.27
2019-04-01T08:11:16.994Z,2.50
2019-04-01T08:13:44.240Z,2.17
2019-04-01T08:16:11.536Z,1.90
2019-04-01T08:18:39.181Z,2.20
2019-04-01T08:21:06.534Z,2.17
2019-04-01T08:23:33.935Z,2.10
2019-04-01T08:26:01.355Z,2.33
2019-04-01T08:28:28.664Z,2.00
2019-04-01T08:30:55.915Z,2.20
2019-04-01T08:33:23.229Z,2.43
2019-04-01T08:35:50.459Z,2.30
2019-04-01T08:38:17.900Z,2.23
2019-04-01T08:40:45.330Z,2.23
2019-04-01T08:43:12.961Z,2.20
2019-04-01T08:45:40.453Z,2.30
2019-04-01T08:48:07.701Z,2.70
2019-04-01T08:50:35.082Z,2.30
2019-04-01T08:53:02.403Z,2.17
2019-04-01T08:55:29.655Z,1.93
2019-04-01T08:57:56.923Z,1.97
2019-04-01T09:00:24.337Z,2.00
2019-04-01T09:02:51.709Z,2.30
2019-04-01T09:05:21.587Z,1.90
2019-04-01T09:07:49.656Z,1.90
2019-04-01T09:10:16.971Z,1.60
2019-04-01T09:12:44.722Z,2.20
2019-04-01T09:15:12.357Z,1.97
2019-04-01T09:17:40.516Z,2.10
2019-04-01T09:20:08.246Z,2.23
2019-04-01T09:22:35.579Z,1.97
2019-04-01T09:25:03.346Z,2.00
2019-04-01T09:27:30.712Z,2.03
2019-04-01T09:29:58.009Z,2.30
2019-04-01T09:32:25.242Z,2.07
2019-04-01T09:34:52.523Z,2.17
2019-04-01T09:37:19.771Z,1.87
2019-04-01T09:39:47.013Z,1.93
2019-04-01T09:42:14.308Z,2.53
2019-04-01T09:44:41.533Z,1.87
2019-04-01T09:47:08.835Z,1.93
2019-04-01T09:49:36.094Z,2.13
2019-04-01T09:52:03.930Z,2.00
2019-04-01T09:54:31.452Z,1.80
2019-04-01T09:56:58.719Z,1.90
2019-04-01T09:59:26.073Z,2.43
2019-04-01T10:01:53.440Z,2.07
2019-04-01T10:04:20.666Z,2.30
2019-04-01T10:06:47.906Z,1.90
2019-04-01T10:09:15.189Z,2.33
2019-04-01T10:11:42.424Z,2.70
2019-04-01T10:14:09.685Z,2.20
2019-04-01T10:16:37.027Z,2.37
2019-04-01T10:19:07.317Z,2.40
2019-04-01T10:21:34.612Z,2.20
2019-04-01T10:24:01.880Z,2.60
2019-04-01T10:26:30.468Z,2.20
2019-04-01T10:28:57.842Z,2.30
2019-04-01T10:31:25.065Z,2.40
2019-04-01T10:33:52.421Z,2.23
2019-04-01T10:36:19.677Z,2.07
2019-04-01T10:38:47.160Z,2.00
2019-04-01T10:41:14.439Z,2.70
2019-04-01T10:43:41.704Z,2.03
2019-04-01T10:46:12.088Z,2.10
2019-04-01T10:48:38.138Z,2.27
2019-04-01T10:51:05.499Z,2.10
2019-04-01T10:53:32.763Z,2.30
2019-04-01T10:56:00.175Z,2.47
2019-04-01T10:58:27.576Z,2.40
2019-04-01T11:00:54.804Z,2.17
2019-04-01T11:03:22.269Z,2.40
2019-04-01T11:05:49.612Z,2.23
2019-04-01T11:08:17.017Z,2.40
2019-04-01T11:10:45.408Z,2.30
2019-04-01T11:13:12.790Z,2.20
2019-04-01T11:15:40.013Z,2.53
2019-04-01T11:18:07.259Z,2.37
2019-04-01T11:20:34.523Z,2.30
2019-04-01T11:23:02.791Z,2.50
2019-04-01T11:25:30.886Z,2.17
2019-04-01T11:27:58.206Z,2.43
2019-04-01T11:30:25.457Z,2.40
2019-04-01T11:32:52.704Z,2.20
2019-04-01T11:35:20.010Z,2.17
2019-04-01T11:37:47.282Z,2.50
2019-04-01T11:40:14.601Z,2.37
2019-04-01T11:42:41.964Z,3.13
2019-04-01T11:45:09.630Z,3.10
2019-04-01T11:47:36.925Z,2.87
2019-04-01T11:50:04.865Z,2.20
2019-04-01T11:52:32.119Z,3.10
2019-04-01T11:54:59.349Z,2.80
2019-04-01T11:57:26.659Z,2.40
2019-04-01T11:59:53.909Z,2.07
2019-04-01T12:02:21.479Z,2.53
2019-04-01T12:04:49.175Z,2.33
2019-04-01T12:07:16.429Z,2.50
2019-04-01T12:09:43.721Z,2.07
2019-04-01T12:12:22.870Z,2.33
2019-04-01T12:14:40.083Z,2.23
2019-04-01T12:17:07.367Z,2.10
2019-04-01T12:19:34.654Z,2.30
2019-04-01T12:22:01.915Z,2.40
2019-04-01T12:24:29.334Z,2.10
2019-04-01T12:26:56.642Z,2.40
2019-04-01T12:29:23.914Z,2.27
2019-04-01T12:31:51.765Z,2.30
2019-04-01T12:34:19.229Z,2.70
2019-04-01T12:36:46.483Z,2.93
2019-04-01T12:39:13.759Z,2.90
2019-04-01T12:41:41.035Z,2.67
2019-04-01T12:44:08.261Z,2.77
2019-04-01T12:46:35.563Z,2.70
2019-04-01T12:49:03.140Z,2.53
2019-04-01T12:51:30.586Z,2.63
2019-04-01T12:53:57.885Z,2.83
2019-04-01T12:56:25.208Z,2.83
2019-04-01T12:58:52.503Z,2.77
2019-04-01T13:01:20.514Z,3.03
2019-04-01T13:03:48.876Z,2.80
2019-04-01T13:06:16.391Z,2.70
2019-04-01T13:08:43.641Z,2.63
2019-04-01T13:11:10.904Z,2.50
2019-04-01T13:13:38.167Z,2.67
2019-04-01T13:16:08.892Z,2.20
2019-04-01T13:18:37.955Z,2.77
2019-04-01T13:21:03.789Z,2.57
2019-04-01T13:23:31.060Z,3.20
2019-04-01T13:25:58.531Z,3.00
2019-04-01T13:28:26.147Z,2.90
2019-04-01T13:30:55.085Z,2.80
2019-04-01T13:33:22.731Z,2.63
2019-04-01T13:35:49.980Z,2.73
2019-04-01T13:38:17.334Z,2.87
2019-04-01T13:40:44.778Z,2.93
2019-04-01T13:43:12.482Z,3.03
2019-04-01T13:45:40.125Z,2.90
2019-04-01T13:48:07.365Z,2.40
2019-04-01T13:50:34.600Z,2.87
2019-04-01T13:53:01.869Z,2.50
2019-04-01T13:55:29.120Z,2.80
2019-04-01T13:57:56.366Z,2.13
2019-04-01T14:00:27.413Z,2.30
2019-04-01T14:02:53.524Z,2.30
2019-04-01T14:05:20.865Z,2.37
2019-04-01T14:07:48.171Z,2.80
2019-04-01T14:10:15.638Z,2.60
2019-04-01T14:12:42.967Z,2.93
2019-04-01T14:15:10.932Z,2.70
2019-04-01T14:17:38.163Z,2.60
2019-04-01T14:20:05.871Z,2.87
2019-04-01T14:22:33.108Z,2.63
2019-04-01T14:25:00.375Z,2.17
2019-04-01T14:27:27.681Z,2.60
2019-04-01T14:29:55.297Z,2.63
2019-04-01T14:32:22.525Z,2.03
2019-04-01T14:34:50.471Z,2.70
2019-04-01T14:37:25.156Z,2.37
2019-04-01T14:39:47.190Z,2.40
2019-04-01T14:42:14.469Z,2.53
2019-04-01T14:44:42.344Z,2.33
2019-04-01T14:47:09.589Z,2.60
2019-04-01T14:49:36.905Z,2.63
2019-04-01T14:52:04.188Z,2.63
2019-04-01T14:54:31.427Z,3.50
2019-04-01T14:56:58.737Z,3.47
2019-04-01T14:59:26.030Z,2.50
2019-04-01T15:01:53.267Z,2.60
2019-04-01T15:04:20.570Z,2.80
2019-04-01T15:06:47.847Z,2.60
2019-04-01T15:09:15.064Z,2.70
2019-04-01T15:11:42.361Z,2.53
2019-04-01T15:14:09.700Z,2.60
2019-04-01T15:16:36.960Z,2.67
2019-04-01T15:19:04.225Z,2.60
2019-04-01T15:21:31.465Z,2.50
2019-04-01T15:23:58.759Z,2.43
2019-04-01T15:26:26.014Z,2.60
2019-04-01T15:28:53.374Z,2.67
2019-04-01T15:31:20.615Z,3.07
2019-04-01T15:33:47.907Z,2.60
2019-04-01T15:36:14.703Z,2.77
2019-04-01T15:38:48.126Z,2.70
2019-04-01T15:41:16.220Z,2.53
2019-04-01T15:43:43.877Z,2.93
2019-04-01T15:46:11.180Z,2.70
2019-04-01T15:48:38.441Z,2.50
2019-04-01T15:51:05.695Z,2.53
2019-04-01T15:53:34.739Z,2.23
2019-04-01T15:56:02.215Z,2.50
2019-04-01T15:58:29.464Z,2.40
2019-04-01T16:00:56.818Z,2.20
2019-04-01T16:03:24.172Z,2.27
2019-04-01T16:05:51.426Z,2.13
2019-04-01T16:08:18.809Z,2.50
2019-04-01T16:10:46.234Z,2.30
2019-04-01T16:13:14.282Z,2.23
2019-04-01T16:15:41.947Z,2.10
2019-04-01T16:18:09.187Z,2.13
2019-04-01T16:20:36.410Z,2.30
2019-04-01T16:23:03.690Z,2.40
2019-04-01T16:25:31.195Z,2.07
2019-04-01T16:27:58.584Z,1.97
2019-04-01T16:30:25.963Z,2.03
2019-04-01T16:32:53.199Z,2.00
2019-04-01T16:35:20.464Z,1.80
2019-04-01T16:37:47.739Z,2.03
2019-04-01T16:40:15.152Z,2.40
2019-04-01T16:42:42.422Z,2.20
2019-04-01T16:45:10.293Z,2.33
2019-04-01T16:47:37.615Z,2.10
2019-04-01T16:50:05.894Z,2.13
2019-04-01T16:52:33.198Z,2.80
2019-04-01T16:55:02.290Z,3.00
2019-04-01T16:57:29.514Z,2.57
2019-04-01T16:59:57.136Z,2.40
2019-04-01T17:02:24.653Z,2.20
2019-04-01T17:04:51.945Z,2.57
2019-04-01T17:07:19.715Z,2.10
2019-04-01T17:09:47.215Z,2.13
2019-04-01T17:12:14.459Z,2.40
2019-04-01T17:14:41.726Z,2.33
2019-04-01T17:17:09.126Z,2.50
2019-04-01T17:19:36.540Z,2.23
2019-04-01T17:22:03.877Z,2.67
2019-04-01T17:24:31.131Z,2.53
2019-04-01T17:27:04.679Z,2.00
2019-04-01T17:29:32.101Z,2.50
2019-04-01T17:31:59.308Z,2.73
2019-04-01T17:34:26.610Z,2.57
2019-04-01T17:36:53.887Z,2.50
2019-04-01T17:39:21.144Z,2.43
2019-04-01T17:41:48.808Z,1.93
2019-04-01T17:44:16.160Z,2.20
2019-04-01T17:46:43.712Z,1.87
2019-04-01T17:49:11.029Z,2.00
2019-04-01T17:51:38.419Z,2.00
2019-04-01T17:54:05.774Z,2.67
2019-04-01T17:56:33.054Z,1.90
2019-04-01T17:59:01.691Z,2.33
2019-04-01T18:01:29.220Z,2.37
2019-04-01T18:03:56.469Z,2.67
2019-04-01T18:06:23.790Z,2.20
2019-04-01T18:08:51.075Z,1.90
2019-04-01T18:11:18.332Z,1.90
2019-04-01T18:13:45.711Z,2.47
2019-04-01T18:16:14.025Z,2.67
2019-04-01T18:18:41.541Z,2.50
2019-04-01T18:21:08.855Z,2.40
2019-04-01T18:23:36.114Z,2.60
2019-04-01T18:26:03.475Z,2.40
2019-04-01T18:28:33.031Z,2.50
2019-04-01T18:31:00.699Z,2.30
2019-04-01T18:33:30.349Z,2.60
2019-04-01T18:35:58.030Z,2.60
2019-04-01T18:38:25.297Z,2.60
2019-04-01T18:40:52.549Z,2.57
2019-04-01T18:43:19.840Z,3.10
2019-04-01T18:45:47.094Z,2.80
2019-04-01T18:48:14.887Z,2.37
2019-04-01T18:50:43.257Z,2.77
2019-04-01T18:53:10.880Z,2.87
2019-04-01T18:55:38.205Z,2.57
2019-04-01T18:58:05.481Z,3.00
2019-04-01T19:00:32.832Z,3.03
2019-04-01T19:03:00.092Z,2.90
2019-04-01T19:05:27.390Z,3.23
2019-04-01T19:07:54.638Z,2.83
2019-04-01T19:10:21.889Z,2.90
2019-04-01T19:12:49.190Z,2.70
2019-04-01T19:15:16.462Z,2.50
2019-04-01T19:17:43.717Z,2.10
2019-04-01T19:20:11.782Z,2.87
2019-04-01T19:22:40.158Z,2.93
2019-04-01T19:25:08.146Z,3.20
2019-04-01T19:27:35.421Z,2.77
2019-04-01T19:30:03.320Z,3.13
2019-04-01T19:32:30.637Z,2.77
2019-04-01T19:34:57.883Z,3.13
2019-04-01T19:37:27.203Z,2.87
2019-04-01T19:39:54.333Z,2.73
2019-04-01T19:42:21.604Z,3.27
2019-04-01T19:44:48.868Z,2.93
2019-04-01T19:47:16.212Z,2.60
2019-04-01T19:49:43.458Z,2.80
2019-04-01T19:52:10.756Z,3.00
2019-04-01T19:54:38.019Z,2.50
2019-04-01T19:57:05.258Z,2.80
2019-04-01T19:59:35.612Z,2.70
2019-04-01T20:02:01.806Z,2.50
2019-04-01T20:04:29.192Z,2.57
2019-04-01T20:06:56.414Z,3.07
2019-04-01T20:09:23.675Z,2.50
2019-04-01T20:11:51.015Z,2.53
2019-04-01T20:14:18.292Z,2.77
2019-04-01T20:16:47.153Z,2.70
2019-04-01T20:19:14.618Z,2.33
2019-04-01T20:21:41.892Z,2.83
2019-04-01T20:24:09.248Z,2.60
2019-04-01T20:26:36.543Z,2.63
2019-04-01T20:29:04.071Z,2.53
2019-04-01T20:31:31.328Z,2.63
2019-04-01T20:33:58.638Z,2.50
2019-04-01T20:36:28.687Z,2.40
2019-04-01T20:38:55.273Z,2.30
2019-04-01T20:41:23.453Z,3.27
2019-04-01T20:43:50.716Z,2.57
2019-04-01T20:46:17.989Z,2.67
2019-04-01T20:48:45.263Z,2.47
2019-04-01T20:51:12.493Z,2.80
2019-04-01T20:53:39.885Z,2.13
2019-04-01T20:56:07.366Z,2.57
2019-04-01T20:58:34.584Z,2.33
2019-04-01T21:01:02.047Z,2.50
2019-04-01T21:03:30.289Z,2.40
2019-04-01T21:05:58.006Z,2.30
2019-04-01T21:08:25.230Z,1.90
2019-04-01T21:10:52.514Z,2.33
2019-04-01T21:13:19.779Z,2.50
2019-04-01T21:15:47.023Z,2.53
2019-04-01T21:18:14.268Z,2.37
2019-04-01T21:20:42.260Z,2.23
2019-04-01T21:23:09.770Z,2.50
2019-04-01T21:25:37.006Z,1.90
2019-04-01T21:28:04.411Z,2.57
2019-04-01T21:30:31.706Z,2.30
2019-04-01T21:32:58.941Z,2.80
2019-04-01T21:35:26.247Z,2.50
2019-04-01T21:37:53.484Z,2.60
2019-04-01T21:40:20.736Z,2.90
2019-04-01T21:42:48.023Z,2.50
2019-04-01T21:45:16.305Z,2.83
2019-04-01T21:47:44.159Z,2.60
2019-04-01T21:50:11.747Z,3.07
2019-04-01T21:52:38.996Z,2.50
2019-04-01T21:55:08.100Z,2.57
2019-04-01T21:57:35.659Z,2.77
2019-04-01T22:00:03.480Z,2.50
2019-04-01T22:02:36.108Z,2.70
2019-04-01T22:04:59.912Z,3.00
2019-04-01T22:07:27.144Z,2.60
2019-04-01T22:09:54.371Z,2.73
2019-04-01T22:12:21.659Z,2.77
2019-04-01T22:14:48.880Z,2.90
2019-04-01T22:17:17.011Z,2.77
2019-04-01T22:19:44.545Z,2.60
2019-04-01T22:22:11.800Z,2.60
2019-04-01T22:24:39.082Z,3.00
2019-04-01T22:27:06.305Z,2.70
2019-04-01T22:29:33.599Z,2.67
2019-04-01T22:32:00.882Z,2.60
2019-04-01T22:34:28.099Z,2.73
2019-04-01T22:36:55.319Z,2.90
2019-04-01T22:39:27.375Z,2.50
2019-04-01T22:41:51.727Z,2.30
2019-04-01T22:44:18.984Z,2.30
2019-04-01T22:46:47.394Z,2.77
2019-04-01T22:49:14.716Z,2.37
2019-04-01T22:51:42.016Z,2.77
2019-04-01T22:54:09.253Z,2.33
2019-04-01T22:56:36.503Z,2.60
2019-04-01T22:59:03.790Z,2.60
2019-04-01T23:01:31.025Z,2.10
2019-04-01T23:03:58.252Z,2.77
2019-04-01T23:06:26.794Z,2.37
2019-04-01T23:08:54.389Z,2.87
2019-04-01T23:11:21.618Z,2.60
2019-04-01T23:13:48.879Z,2.47
2019-04-01T23:16:16.124Z,2.47
2019-04-01T23:18:46.328Z,2.70
2019-04-01T23:21:13.592Z,2.83
2019-04-01T23:23:40.911Z,2.70
2019-04-01T23:26:08.156Z,2.70
2019-04-01T23:28:35.404Z,2.43
2019-04-01T23:31:02.716Z,2.50
2019-04-01T23:33:29.966Z,2.60
2019-04-01T23:35:57.292Z,2.60
2019-04-01T23:38:24.614Z,2.63
2019-04-01T23:40:51.873Z,2.60
2019-04-01T23:43:19.075Z,2.77
2019-04-01T23:45:46.327Z,3.20
2019-04-01T23:48:14.066Z,3.33
2019-04-01T23:50:41.391Z,3.00
2019-04-01T23:53:08.669Z,2.70
2019-04-01T23:55:35.936Z,2.47
2019-04-01T23:58:03.185Z,2.53
