createdAt,value
2023-03-14T04:43:42.195Z,99334.50
2023-03-14T04:46:46.851Z,99334.50
2023-03-14T04:49:49.707Z,99334.53
2023-03-14T04:52:52.545Z,99336.41
2023-03-14T04:55:56.483Z,99339.75
2023-03-14T04:58:59.563Z,99340.25
2023-03-14T05:02:02.376Z,99336.09
2023-03-14T05:05:05.827Z,99343.31
2023-03-14T05:08:09.003Z,99331.84
2023-03-14T05:11:13.199Z,99330.75
2023-03-14T05:14:15.701Z,99329.41
2023-03-14T05:17:19.564Z,99317.84
2023-03-14T05:20:23.297Z,99326.34
2023-03-14T05:23:26.537Z,99322.22
2023-03-14T05:26:29.163Z,99319.09
2023-03-14T05:29:32.243Z,99307.78
2023-03-14T05:32:35.127Z,99304.41
2023-03-14T05:35:38.015Z,99306.78
2023-03-14T05:38:40.847Z,99296.97
2023-03-14T05:41:44.165Z,99299.09
2023-03-14T05:44:46.974Z,99311.00
2023-03-14T05:47:50.220Z,99307.63
2023-03-14T05:51:00.365Z,99305.75
2023-03-14T05:54:03.522Z,99313.94
2023-03-14T05:57:06.793Z,99312.03
2023-03-14T06:00:10.342Z,99312.66
2023-03-14T06:03:15.128Z,99315.97
2023-03-14T06:06:18.267Z,99315.59
2023-03-14T06:09:23.462Z,99314.47
2023-03-14T06:12:27.031Z,99310.03
2023-03-14T06:15:30.557Z,99301.13
2023-03-14T06:18:33.940Z,99303.53
2023-03-14T06:21:36.520Z,99306.97
2023-03-14T06:24:39.239Z,99308.09
2023-03-14T06:27:41.740Z,99302.16
2023-03-14T06:30:44.782Z,99301.88
2023-03-14T06:33:47.360Z,99303.19
2023-03-14T06:36:50.300Z,99304.81
2023-03-14T06:39:52.688Z,99308.09
2023-03-14T06:42:55.798Z,99303.94
2023-03-14T06:45:59.273Z,99300.22
2023-03-14T06:49:02.381Z,99303.19
2023-03-14T06:52:05.066Z,99311.41
2023-03-14T06:55:09.084Z,99302.50
2023-03-14T06:58:12.680Z,99302.09
2023-03-14T07:01:26.326Z,99301.69
2023-03-14T07:04:29.391Z,99313.88
2023-03-14T07:07:32.219Z,99314.41
2023-03-14T07:10:36.397Z,99318.03
2023-03-14T07:13:40.281Z,99309.19
2023-03-14T07:16:42.964Z,99298.50
2023-03-14T07:19:46.273Z,99298.88
2023-03-14T07:22:52.078Z,99302.09
2023-03-14T07:25:55.498Z,99311.34
2023-03-14T07:28:58.862Z,99301.31
2023-03-14T07:32:02.638Z,99295.19
2023-03-14T07:35:05.648Z,99297.41
2023-03-14T07:38:11.298Z,99294.75
2023-03-14T07:41:14.939Z,99288.41
2023-03-14T07:44:17.949Z,99275.22
2023-03-14T07:47:20.787Z,99270.56
2023-03-14T07:50:27.976Z,99273.31
2023-03-14T07:53:30.463Z,99273.88
2023-03-14T07:56:33.279Z,99261.47
2023-03-14T07:59:35.665Z,99268.22
2023-03-14T08:02:38.634Z,99261.03
2023-03-14T08:05:43.092Z,99252.53
2023-03-14T08:08:45.621Z,99246.50
2023-03-14T08:11:48.671Z,99253.66
2023-03-14T08:14:51.276Z,99229.91
2023-03-14T08:17:54.885Z,99229.72
2023-03-14T08:20:59.684Z,99221.16
2023-03-14T08:24:02.437Z,99206.53
2023-03-14T08:27:06.167Z,99211.13
2023-03-14T08:30:16.021Z,99219.62
2023-03-14T08:33:18.508Z,99219.41
2023-03-14T08:36:23.794Z,99210.78
2023-03-14T08:39:26.575Z,99209.56
2023-03-14T08:42:29.272Z,99201.91
2023-03-14T08:45:31.835Z,99200.06
2023-03-14T08:48:34.515Z,99193.78
2023-03-14T08:51:36.967Z,99197.97
2023-03-14T08:54:39.600Z,99194.78
2023-03-14T08:57:42.057Z,99192.47
2023-03-14T09:00:45.003Z,99193.28
2023-03-14T09:03:49.191Z,99174.22
2023-03-14T09:06:52.768Z,99172.34
2023-03-14T09:09:55.494Z,99183.03
2023-03-14T09:12:59.234Z,99178.09
2023-03-14T09:16:02.027Z,99185.16
2023-03-14T09:19:04.831Z,99162.31
2023-03-14T09:22:07.227Z,99169.19
2023-03-14T09:25:10.721Z,99157.31
2023-03-14T09:28:14.044Z,99152.88
2023-03-14T09:31:17.243Z,99144.56
2023-03-14T09:34:20.062Z,99137.66
2023-03-14T09:37:22.731Z,99135.28
2023-03-14T09:40:26.116Z,99120.28
2023-03-14T09:43:32.543Z,99114.31
2023-03-14T09:46:37.585Z,99117.91
2023-03-14T09:49:41.557Z,99101.69
2023-03-14T09:52:49.205Z,99105.16
2023-03-14T09:55:53.312Z,99090.53
2023-03-14T09:59:06.493Z,99098.88
2023-03-14T10:02:35.600Z,99094.94
2023-03-14T10:05:39.143Z,99087.34
2023-03-14T10:08:46.234Z,99076.97
2023-03-14T10:11:49.030Z,99065.44
2023-03-14T10:14:54.784Z,99056.03
2023-03-14T10:18:00.732Z,99055.41
2023-03-14T10:21:25.290Z,99053.56
2023-03-14T10:24:29.860Z,99052.00
2023-03-14T10:27:34.974Z,99023.09
2023-03-14T10:30:48.113Z,99035.03
2023-03-14T10:34:05.998Z,99024.53
2023-03-14T10:37:26.564Z,99002.78
2023-03-14T10:40:33.137Z,99010.13
2023-03-14T10:43:37.219Z,99017.41
2023-03-14T10:46:39.760Z,98999.97
2023-03-14T10:49:58.370Z,99006.78
2023-03-14T10:53:07.531Z,98975.06
2023-03-14T10:56:19.507Z,98991.34
2023-03-14T10:59:25.469Z,98986.03
2023-03-14T11:02:48.549Z,98980.72
2023-03-14T11:05:55.247Z,98969.06
2023-03-14T11:09:19.703Z,98982.19
2023-03-14T11:12:42.124Z,98972.72
2023-03-14T11:16:07.064Z,98958.13
2023-03-14T11:19:56.016Z,98949.63
2023-03-14T11:23:14.645Z,98947.59
2023-03-14T11:26:26.345Z,98943.25
2023-03-14T11:29:41.839Z,98934.06
2023-03-14T11:33:02.753Z,98921.66
2023-03-14T11:36:12.807Z,98928.69
2023-03-14T11:39:18.093Z,98923.84
2023-03-14T11:42:22.920Z,98925.03
2023-03-14T11:45:46.227Z,98923.19
2023-03-14T11:49:04.486Z,98919.37
2023-03-14T11:52:15.720Z,98916.41
2023-03-14T11:55:26.928Z,98908.06
2023-03-14T11:58:36.596Z,98903.31
2023-03-14T12:01:58.579Z,98891.06
2023-03-14T12:05:35.394Z,98890.75
2023-03-14T12:08:51.425Z,98895.78
2023-03-14T12:11:59.180Z,98877.88
2023-03-14T12:15:04.095Z,98893.53
2023-03-14T12:18:22.033Z,98890.97
2023-03-14T12:21:45.130Z,98871.13
2023-03-14T12:24:55.289Z,98872.06
2023-03-14T12:27:57.647Z,98872.75
2023-03-14T12:31:32.437Z,98873.78
2023-03-14T12:34:43.343Z,98861.66
2023-03-14T12:37:49.422Z,98861.72
2023-03-14T12:41:04.883Z,98857.03
2023-03-14T12:44:30.504Z,98857.37
2023-03-14T12:47:32.956Z,98855.84
2023-03-14T12:50:44.232Z,98847.66
2023-03-14T12:53:52.604Z,98829.50
2023-03-14T12:57:09.276Z,98828.03
2023-03-14T13:00:44.118Z,98829.88
2023-03-14T13:03:54.478Z,98824.59
2023-03-14T13:07:02.808Z,98826.81
2023-03-14T13:10:16.764Z,98828.31
2023-03-14T13:13:29.932Z,98818.06
2023-03-14T13:16:37.395Z,98819.72
2023-03-14T13:19:40.306Z,98813.97
2023-03-14T13:22:48.848Z,98811.47
2023-03-14T13:25:51.793Z,98802.34
2023-03-14T13:28:54.813Z,98816.41
2023-03-14T13:31:59.995Z,98808.78
2023-03-14T13:35:02.790Z,98808.59
2023-03-14T13:38:12.010Z,98814.03
2023-03-14T13:41:15.446Z,98822.34
2023-03-14T13:44:39.238Z,98822.81
2023-03-14T13:47:42.077Z,98817.81
2023-03-14T13:50:53.155Z,98822.81
2023-03-14T13:53:56.632Z,98823.34
2023-03-14T13:57:03.985Z,98822.00
2023-03-14T14:00:11.050Z,98819.81
2023-03-14T14:03:16.281Z,98818.66
2023-03-14T14:06:31.100Z,98825.47
2023-03-14T14:09:40.477Z,98820.31
2023-03-14T14:13:03.994Z,98820.81
2023-03-14T14:16:07.566Z,98817.31
2023-03-14T14:19:11.029Z,98809.84
2023-03-14T14:22:14.324Z,98811.37
2023-03-14T14:25:17.146Z,98812.37
2023-03-14T14:28:26.285Z,98804.09
2023-03-14T14:31:28.737Z,98805.94
2023-03-14T14:34:40.394Z,98809.91
2023-03-14T14:37:44.593Z,98804.13
2023-03-14T14:40:51.630Z,98798.81
2023-03-14T14:43:53.994Z,98798.13
2023-03-14T14:46:59.900Z,98805.78
2023-03-14T14:50:06.370Z,98793.81
2023-03-14T14:53:36.579Z,98792.31
2023-03-14T14:56:39.016Z,98791.50
2023-03-14T14:59:45.339Z,98785.31
2023-03-14T15:02:53.490Z,98787.97
2023-03-14T15:05:57.691Z,98791.63
2023-03-14T15:09:00.116Z,98792.62
2023-03-14T15:12:02.908Z,98795.41
2023-03-14T15:15:06.617Z,98795.03
2023-03-14T15:18:19.471Z,98801.41
2023-03-14T15:21:21.942Z,98808.53
2023-03-14T15:24:24.567Z,98816.09
2023-03-14T15:27:29.585Z,98813.22
2023-03-14T15:30:32.322Z,98816.31
2023-03-14T15:33:34.841Z,98817.44
2023-03-14T15:36:38.636Z,98818.91
2023-03-14T15:39:42.861Z,98826.28
2023-03-14T15:42:45.972Z,98828.22
2023-03-14T15:45:48.589Z,98832.88
2023-03-14T15:48:52.638Z,98842.94
2023-03-14T15:51:57.427Z,98866.41
2023-03-14T15:55:01.102Z,98882.72
2023-03-14T15:58:03.521Z,98897.03
2023-03-14T16:01:09.651Z,98901.94
2023-03-14T16:04:12.451Z,98907.59
2023-03-14T16:07:14.880Z,98891.81
2023-03-14T16:10:19.956Z,98907.12
2023-03-14T16:13:22.459Z,98892.50
2023-03-14T16:16:25.417Z,98899.53
2023-03-14T16:19:28.252Z,98885.31
2023-03-14T16:22:35.787Z,98893.81
2023-03-14T16:25:38.103Z,98888.84
2023-03-14T16:28:41.294Z,98885.19
2023-03-14T16:31:43.839Z,98881.44
2023-03-14T16:34:46.631Z,98883.59
2023-03-14T16:37:49.069Z,98889.03
2023-03-14T16:41:14.135Z,98903.03
2023-03-14T16:44:16.695Z,98912.25
