createdAt,value
2023-01-19T00:01:32.172Z,12.75
2023-01-19T00:04:03.556Z,12.60
2023-01-19T00:06:30.336Z,12.55
2023-01-19T00:08:56.882Z,11.80
2023-01-19T00:11:23.726Z,10.85
2023-01-19T00:13:53.693Z,10.88
2023-01-19T00:16:21.736Z,11.57
2023-01-19T00:18:50.475Z,12.48
2023-01-19T00:21:21.548Z,13.32
2023-01-19T00:23:52.618Z,11.40
2023-01-19T00:26:21.870Z,14.27
2023-01-19T00:28:51.081Z,12.40
2023-01-19T00:31:20.537Z,10.88
2023-01-19T00:33:49.239Z,12.20
2023-01-19T00:36:16.680Z,11.48
2023-01-19T00:38:43.277Z,11.80
2023-01-19T00:41:12.593Z,13.10
2023-01-19T00:46:07.943Z,11.32
2023-01-19T00:48:36.954Z,10.13
2023-01-19T00:51:03.679Z,11.10
2023-01-19T00:53:34.835Z,9.05
2023-01-19T00:56:01.429Z,10.57
2023-01-19T00:58:30.417Z,10.60
2023-01-19T01:01:03.670Z,10.80
2023-01-19T01:03:30.815Z,7.75
2023-01-19T01:05:57.474Z,9.45
2023-01-19T01:08:24.345Z,7.25
2023-01-19T01:10:56.681Z,8.45
2023-01-19T01:13:26.179Z,8.93
2023-01-19T01:15:57.734Z,8.00
2023-01-19T01:18:25.113Z,7.18
2023-01-19T01:21:00.302Z,7.82
2023-01-19T01:23:26.841Z,7.38
2023-01-19T01:25:55.609Z,7.43
2023-01-19T01:28:22.470Z,7.85
2023-01-19T01:30:53.961Z,7.13
2023-01-19T01:33:39.884Z,6.95
2023-01-19T01:36:11.735Z,6.50
2023-01-19T01:38:41.875Z,6.18
2023-01-19T01:41:09.136Z,5.25
2023-01-19T01:43:46.742Z,4.55
2023-01-19T01:46:17.229Z,4.13
2023-01-19T01:48:50.453Z,3.63
2023-01-19T01:51:47.308Z,3.22
2023-01-19T01:54:25.510Z,2.85
2023-01-19T01:56:55.923Z,3.03
2023-01-19T01:59:27.216Z,2.75
2023-01-19T02:02:16.461Z,2.85
2023-01-19T02:04:58.551Z,3.20
2023-01-19T02:08:13.145Z,2.83
2023-01-19T02:11:01.632Z,2.40
2023-01-19T02:13:35.300Z,2.83
2023-01-19T02:16:08.093Z,3.67
2023-01-19T02:18:35.887Z,2.75
2023-01-19T02:21:12.299Z,2.30
2023-01-19T02:23:55.931Z,2.25
2023-01-19T02:26:29.331Z,1.85
2023-01-19T02:29:02.603Z,1.42
2023-01-19T02:31:33.986Z,1.45
2023-01-19T02:34:05.916Z,1.88
2023-01-19T02:36:53.856Z,1.45
2023-01-19T02:39:28.314Z,1.45
2023-01-19T02:42:04.455Z,1.38
2023-01-19T02:44:35.630Z,1.13
2023-01-19T02:47:05.033Z,1.27
2023-01-19T02:52:01.828Z,1.00
2023-01-19T02:54:44.704Z,1.20
2023-01-19T02:57:29.733Z,1.20
2023-01-19T03:00:10.930Z,1.30
2023-01-19T03:03:11.448Z,1.17
2023-01-19T03:05:50.378Z,0.95
2023-01-19T03:08:22.638Z,0.98
2023-01-19T03:11:06.766Z,1.17
2023-01-19T03:13:39.230Z,1.23
2023-01-19T03:16:11.616Z,0.90
2023-01-19T03:18:43.009Z,0.60
2023-01-19T03:21:14.269Z,0.70
2023-01-19T03:23:47.941Z,0.88
2023-01-19T03:26:18.922Z,0.75
2023-01-19T03:28:47.632Z,0.80
2023-01-19T03:31:17.757Z,0.82
2023-01-19T03:33:50.926Z,0.98
2023-01-19T03:36:29.482Z,0.80
2023-01-19T03:38:58.939Z,0.60
2023-01-19T03:41:27.715Z,1.05
2023-01-19T03:44:00.294Z,0.47
2023-01-19T03:46:31.498Z,0.60
2023-01-19T03:49:01.009Z,0.80
2023-01-19T03:51:28.080Z,0.73
2023-01-19T03:53:57.019Z,0.60
2023-01-19T03:56:28.335Z,0.40
2023-01-19T03:58:56.285Z,0.80
2023-01-19T04:01:26.487Z,0.50
2023-01-19T04:03:58.507Z,0.57
2023-01-19T04:06:30.207Z,0.40
2023-01-19T04:08:56.866Z,0.50
2023-01-19T04:11:25.869Z,0.50
2023-01-19T04:13:52.496Z,0.60
2023-01-19T04:16:21.182Z,0.40
2023-01-19T04:18:50.766Z,0.70
2023-01-19T04:23:47.512Z,1.00
2023-01-19T04:26:14.175Z,1.17
2023-01-19T04:28:43.125Z,1.08
2023-01-19T04:31:12.598Z,1.13
2023-01-19T04:33:41.874Z,1.00
2023-01-19T04:36:11.013Z,0.85
2023-01-19T04:38:37.888Z,0.90
2023-01-19T04:41:04.678Z,0.60
2023-01-19T04:43:31.472Z,0.65
2023-01-19T04:46:00.779Z,0.60
2023-01-19T04:48:27.583Z,0.40
2023-01-19T04:50:54.192Z,0.50
2023-01-19T04:53:20.902Z,0.60
2023-01-19T04:55:47.788Z,0.90
2023-01-19T04:58:14.469Z,0.60
2023-01-19T05:00:41.212Z,0.70
2023-01-19T05:03:07.887Z,0.75
2023-01-19T05:05:34.565Z,0.50
2023-01-19T05:08:01.434Z,0.70
2023-01-19T05:10:28.210Z,0.40
2023-01-19T05:12:57.435Z,0.35
2023-01-19T05:15:24.156Z,0.30
2023-01-19T05:17:53.374Z,0.30
2023-01-19T05:20:20.192Z,0.22
2023-01-19T05:22:53.929Z,0.20
2023-01-19T05:26:18.160Z,0.50
2023-01-19T05:28:50.496Z,0.38
2023-01-19T05:31:19.928Z,0.22
2023-01-19T05:37:41.078Z,0.38
2023-01-19T05:40:09.233Z,0.30
2023-01-19T05:42:39.609Z,1.00
2023-01-19T05:45:07.221Z,0.32
2023-01-19T05:47:34.072Z,0.40
2023-01-19T05:50:03.492Z,0.38
2023-01-19T05:54:59.037Z,0.47
2023-01-19T05:57:30.936Z,0.40
2023-01-19T05:59:57.560Z,0.30
2023-01-19T06:02:28.868Z,0.17
2023-01-19T06:04:58.146Z,0.30
2023-01-19T06:07:29.043Z,0.40
2023-01-19T06:09:55.967Z,0.40
2023-01-19T06:46:04.969Z,1.13
2023-01-19T09:02:43.475Z,4.55
2023-01-19T09:05:12.502Z,5.35
2023-01-19T09:07:39.153Z,5.05
2023-01-19T09:10:09.232Z,5.97
2023-01-19T09:12:38.301Z,5.70
2023-01-19T09:15:05.613Z,5.53
2023-01-19T09:17:32.367Z,6.55
2023-01-19T09:20:01.538Z,5.90
2023-01-19T09:22:33.502Z,4.18
2023-01-19T09:25:01.573Z,5.22
2023-01-19T09:27:32.949Z,5.57
2023-01-19T09:29:59.597Z,5.53
2023-01-19T09:32:31.232Z,5.78
2023-01-19T09:34:58.061Z,5.13
2023-01-19T09:37:26.908Z,5.95
2023-01-19T09:39:55.953Z,5.18
2023-01-19T09:42:22.739Z,6.10
2023-01-19T09:44:55.752Z,5.80
2023-01-19T09:47:27.335Z,5.68
2023-01-19T09:50:05.238Z,5.85
2023-01-19T09:52:36.145Z,5.60
2023-01-19T09:55:03.202Z,5.95
2023-01-19T09:57:30.316Z,5.65
2023-01-19T09:59:59.916Z,6.32
2023-01-19T10:02:35.697Z,5.32
2023-01-19T10:05:21.780Z,4.85
2023-01-19T10:08:03.488Z,5.55
2023-01-19T10:10:37.807Z,5.75
2023-01-19T10:13:51.846Z,5.65
2023-01-19T10:16:42.613Z,4.50
2023-01-19T10:19:27.184Z,4.63
2023-01-19T10:22:01.706Z,4.50
2023-01-19T10:25:00.537Z,4.50
2023-01-19T10:27:34.243Z,3.58
2023-01-19T10:30:04.149Z,4.10
2023-01-19T10:32:38.558Z,4.47
2023-01-19T10:35:21.600Z,4.43
2023-01-19T10:37:56.076Z,4.82
2023-01-19T10:40:44.252Z,3.72
2023-01-19T10:43:37.484Z,4.65
2023-01-19T10:46:38.700Z,4.13
2023-01-19T10:49:21.156Z,4.32
2023-01-19T10:51:50.232Z,4.68
2023-01-19T10:54:17.336Z,3.45
2023-01-19T10:56:52.807Z,4.45
2023-01-19T11:02:31.227Z,3.72
2023-01-19T11:04:59.496Z,4.50
2023-01-19T11:07:25.995Z,4.50
2023-01-19T11:10:11.683Z,4.18
2023-01-19T11:12:48.070Z,5.00
2023-01-19T11:15:33.234Z,4.40
2023-01-19T11:18:00.605Z,4.28
2023-01-19T11:20:43.919Z,3.58
2023-01-19T11:23:51.246Z,3.40
2023-01-19T11:26:35.688Z,3.40
2023-01-19T11:29:04.467Z,2.97
2023-01-19T11:31:34.758Z,3.25
2023-01-19T11:34:05.608Z,3.28
2023-01-19T11:36:35.707Z,3.22
2023-01-19T11:39:28.450Z,3.90
2023-01-19T11:42:04.891Z,3.85
2023-01-19T11:44:35.438Z,6.60
2023-01-19T11:47:17.371Z,6.22
2023-01-19T11:49:53.212Z,6.40
2023-01-19T11:52:43.228Z,6.85
2023-01-19T11:55:24.346Z,3.40
2023-01-19T11:57:54.487Z,4.10
2023-01-19T12:00:29.820Z,4.28
2023-01-19T12:03:09.285Z,4.65
2023-01-19T12:05:43.224Z,3.55
2023-01-19T12:08:20.883Z,4.63
2023-01-19T12:10:55.988Z,3.80
2023-01-19T12:13:30.537Z,4.55
2023-01-19T12:16:09.422Z,5.35
2023-01-19T12:18:44.645Z,5.43
2023-01-19T12:21:11.300Z,4.15
2023-01-19T12:23:46.304Z,4.72
2023-01-19T12:26:34.728Z,4.70
2023-01-19T12:29:08.073Z,4.93
2023-01-19T12:31:35.204Z,6.00
2023-01-19T12:34:23.767Z,4.78
2023-01-19T12:36:50.878Z,5.55
2023-01-19T12:39:22.411Z,4.45
2023-01-19T12:42:03.467Z,5.25
2023-01-19T12:44:36.803Z,5.78
2023-01-19T12:47:15.676Z,6.22
2023-01-19T12:49:56.474Z,5.45
2023-01-19T12:52:23.043Z,5.85
2023-01-19T12:55:15.193Z,6.35
2023-01-19T12:58:03.981Z,7.43
2023-01-19T13:00:32.343Z,6.97
2023-01-19T13:03:03.853Z,7.15
2023-01-19T13:05:33.482Z,6.93
2023-01-19T13:08:03.282Z,7.40
2023-01-19T13:11:06.981Z,6.68
2023-01-19T13:13:37.926Z,6.03
2023-01-19T13:16:22.443Z,7.13
2023-01-19T13:18:54.393Z,6.93
2023-01-19T13:21:46.116Z,7.88
2023-01-19T13:24:17.452Z,5.15
2023-01-19T13:26:49.965Z,8.63
2023-01-19T13:29:36.019Z,9.05
2023-01-19T13:32:11.880Z,8.32
2023-01-19T13:34:50.297Z,8.52
2023-01-19T13:37:22.597Z,8.32
2023-01-19T13:39:54.887Z,6.75
2023-01-19T13:42:30.370Z,7.90
2023-01-19T13:47:37.090Z,8.25
2023-01-19T13:50:04.288Z,7.93
2023-01-19T13:52:31.260Z,8.32
2023-01-19T13:55:02.783Z,9.77
2023-01-19T13:57:40.135Z,10.20
2023-01-19T14:00:11.775Z,9.27
2023-01-19T14:02:39.506Z,10.15
2023-01-19T14:05:23.551Z,9.60
2023-01-19T14:08:03.893Z,8.43
2023-01-19T14:10:31.348Z,7.43
2023-01-19T14:13:00.160Z,9.52
2023-01-19T14:15:30.554Z,6.65
2023-01-19T14:18:18.671Z,7.95
2023-01-19T14:20:55.964Z,6.15
2023-01-19T14:23:40.880Z,7.72
2023-01-19T14:26:39.702Z,6.90
2023-01-19T14:29:21.578Z,6.72
2023-01-19T14:32:04.662Z,8.07
2023-01-19T14:34:38.836Z,7.50
2023-01-19T14:37:24.965Z,7.25
2023-01-19T14:40:15.897Z,6.65
2023-01-19T14:42:42.512Z,6.88
2023-01-19T14:45:35.336Z,7.30
2023-01-19T14:48:04.918Z,7.38
2023-01-19T14:50:41.485Z,7.00
2023-01-19T14:53:16.934Z,7.00
2023-01-19T14:55:47.923Z,7.28
2023-01-19T14:58:19.571Z,7.70
2023-01-19T15:00:47.472Z,8.13
2023-01-19T15:03:14.779Z,8.88
2023-01-19T15:05:44.096Z,9.00
2023-01-19T15:08:23.209Z,8.35
2023-01-19T15:10:49.814Z,9.20
2023-01-19T15:13:20.528Z,10.00
2023-01-19T15:15:50.431Z,10.00
2023-01-19T15:18:21.762Z,9.55
2023-01-19T15:20:50.803Z,9.30
2023-01-19T15:23:17.365Z,9.35
2023-01-19T15:25:46.204Z,9.48
2023-01-19T15:28:23.217Z,7.95
2023-01-19T15:30:53.983Z,9.75
2023-01-19T15:33:25.645Z,8.38
2023-01-19T15:35:55.159Z,9.93
2023-01-19T15:38:22.457Z,9.90
2023-01-19T15:40:51.418Z,9.95
2023-01-19T15:43:18.518Z,11.15
2023-01-19T15:46:00.725Z,10.63
2023-01-19T15:48:27.309Z,10.25
2023-01-19T15:50:53.830Z,10.50
2023-01-19T15:53:24.075Z,10.90
2023-01-19T15:55:56.798Z,10.60
2023-01-19T15:58:26.689Z,10.65
2023-01-19T16:00:57.960Z,9.45
2023-01-19T16:03:27.172Z,10.50
2023-01-19T16:05:53.781Z,11.20
2023-01-19T16:08:22.168Z,11.93
2023-01-19T16:10:48.902Z,12.63
2023-01-19T16:40:30.539Z,9.57
2023-01-19T16:42:57.967Z,10.88
2023-01-19T16:45:24.565Z,10.82
2023-01-19T16:47:53.670Z,10.73
2023-01-19T16:50:20.208Z,10.90
2023-01-19T16:52:46.801Z,11.75
2023-01-19T16:55:13.375Z,12.13
2023-01-19T16:57:40.038Z,9.50
2023-01-19T17:00:10.397Z,10.23
2023-01-19T17:02:39.633Z,11.45
2023-01-19T17:05:12.403Z,10.52
2023-01-19T17:07:39.099Z,10.10
2023-01-19T17:10:09.150Z,9.57
2023-01-19T17:12:38.429Z,10.35
2023-01-19T17:15:07.768Z,10.73
2023-01-19T17:17:36.263Z,10.93
2023-01-19T17:20:05.061Z,10.57
2023-01-19T17:22:31.617Z,10.57
2023-01-19T17:24:58.133Z,9.30
2023-01-19T17:27:24.713Z,11.07
2023-01-19T17:29:51.392Z,10.88
2023-01-19T17:32:20.059Z,10.40
2023-01-19T17:34:49.335Z,9.52
2023-01-19T17:37:21.146Z,8.88
2023-01-19T17:39:52.451Z,9.77
2023-01-19T17:42:19.140Z,9.57
2023-01-19T17:44:45.839Z,9.18
2023-01-19T17:47:14.692Z,9.63
2023-01-19T17:49:43.517Z,10.77
2023-01-19T17:52:12.438Z,8.32
2023-01-19T17:54:41.292Z,9.18
2023-01-19T17:57:12.834Z,9.30
2023-01-19T17:59:43.849Z,9.00
2023-01-19T18:02:10.666Z,9.13
2023-01-19T18:04:38.704Z,9.07
2023-01-19T18:07:05.483Z,8.93
2023-01-19T18:09:32.112Z,8.50
2023-01-19T18:12:01.005Z,9.30
2023-01-19T18:14:29.747Z,10.30
2023-01-19T18:16:56.286Z,9.30
2023-01-19T18:19:23.233Z,10.25
2023-01-19T18:21:50.948Z,9.55
2023-01-19T18:24:22.139Z,10.23
2023-01-19T18:26:48.913Z,7.93
2023-01-19T18:29:16.726Z,6.10
2023-01-19T18:31:45.604Z,7.10
2023-01-19T18:34:16.879Z,7.88
2023-01-19T18:36:46.822Z,8.32
2023-01-19T18:39:15.874Z,7.40
2023-01-19T18:41:42.444Z,8.63
2023-01-19T18:44:10.133Z,7.18
2023-01-19T18:46:37.882Z,7.93
2023-01-19T18:49:05.502Z,7.97
2023-01-19T18:51:32.554Z,7.10
2023-01-19T18:54:03.672Z,9.80
2023-01-19T18:56:34.799Z,7.65
2023-01-19T18:59:01.995Z,8.93
2023-01-19T19:01:32.859Z,7.85
2023-01-19T19:03:59.939Z,7.82
2023-01-19T19:06:29.631Z,9.35
2023-01-19T19:09:00.000Z,8.25
2023-01-19T19:11:27.211Z,8.85
2023-01-19T19:13:58.826Z,10.13
2023-01-19T19:16:25.748Z,9.98
2023-01-19T19:18:55.824Z,10.18
2023-01-19T19:21:25.361Z,9.52
2023-01-19T19:23:57.266Z,9.20
2023-01-19T19:26:25.017Z,7.18
2023-01-19T19:28:51.959Z,8.88
2023-01-19T19:31:22.740Z,8.75
2023-01-19T19:33:52.018Z,7.55
2023-01-19T19:36:20.150Z,8.07
2023-01-19T19:38:49.686Z,9.35
2023-01-19T19:43:49.658Z,7.57
2023-01-19T19:46:20.353Z,8.65
2023-01-19T19:48:48.509Z,7.95
2023-01-19T19:51:22.627Z,8.32
2023-01-19T19:53:51.762Z,8.95
2023-01-19T19:56:22.784Z,8.95
2023-01-19T19:58:51.030Z,9.82
2023-01-19T20:01:23.997Z,9.15
2023-01-19T20:03:51.839Z,8.95
2023-01-19T20:06:22.946Z,8.77
2023-01-19T20:08:51.443Z,8.00
2023-01-19T20:11:26.001Z,8.30
2023-01-19T20:13:53.103Z,8.65
2023-01-19T20:16:24.217Z,8.27
2023-01-19T20:18:54.111Z,8.25
2023-01-19T20:21:31.729Z,8.77
2023-01-19T20:24:08.759Z,8.13
2023-01-19T20:26:39.215Z,7.60
2023-01-19T20:29:11.120Z,8.02
2023-01-19T20:31:50.861Z,7.50
2023-01-19T20:34:25.193Z,8.25
2023-01-19T20:36:53.926Z,7.70
2023-01-19T20:39:22.802Z,8.35
2023-01-19T20:41:55.086Z,8.27
2023-01-19T20:44:23.840Z,8.88
2023-01-19T20:46:54.098Z,7.90
2023-01-19T20:49:21.225Z,6.93
2023-01-19T20:51:51.978Z,7.55
2023-01-19T20:54:20.921Z,5.68
2023-01-19T20:56:49.765Z,6.35
2023-01-19T20:59:17.234Z,6.68
2023-01-19T21:01:49.844Z,7.80
2023-01-19T21:04:17.355Z,7.32
2023-01-19T21:06:46.160Z,6.88
2023-01-19T21:09:12.756Z,6.40
2023-01-19T21:11:42.092Z,6.32
2023-01-19T21:14:10.870Z,6.85
2023-01-19T21:16:40.220Z,7.55
2023-01-19T21:19:11.958Z,7.20
2023-01-19T21:21:38.562Z,7.90
2023-01-19T21:24:08.089Z,8.43
2023-01-19T21:26:37.802Z,7.60
2023-01-19T21:29:07.488Z,7.90
2023-01-19T21:31:34.111Z,8.25
2023-01-19T21:34:05.440Z,7.68
2023-01-19T21:36:32.442Z,8.52
2023-01-19T21:39:00.889Z,7.93
2023-01-19T21:41:30.538Z,7.63
2023-01-19T21:46:33.080Z,7.90
2023-01-19T21:49:05.835Z,8.52
2023-01-19T21:51:35.063Z,8.23
2023-01-19T21:54:05.620Z,7.47
2023-01-19T21:56:35.205Z,8.02
2023-01-19T21:59:04.643Z,7.68
2023-01-19T22:04:01.863Z,8.45
2023-01-19T22:06:30.981Z,8.00
2023-01-19T22:08:58.440Z,6.88
2023-01-19T22:11:25.086Z,7.88
2023-01-19T22:13:59.537Z,8.18
2023-01-19T22:16:29.462Z,7.35
2023-01-19T22:19:02.911Z,7.82
2023-01-19T22:21:35.843Z,7.25
2023-01-19T22:24:05.659Z,8.52
2023-01-19T22:26:35.400Z,8.75
2023-01-19T22:29:03.916Z,8.25
2023-01-19T22:31:31.362Z,8.25
2023-01-19T22:34:00.368Z,8.48
2023-01-19T22:36:29.784Z,8.02
2023-01-19T22:41:34.035Z,6.97
2023-01-19T22:44:05.565Z,6.00
2023-01-19T22:46:36.379Z,6.28
2023-01-19T22:49:09.904Z,7.07
2023-01-19T22:51:36.751Z,7.43
2023-01-19T22:54:04.473Z,7.72
2023-01-19T22:56:34.802Z,7.38
2023-01-19T22:59:07.123Z,6.45
2023-01-19T23:01:37.572Z,6.88
2023-01-19T23:04:07.985Z,8.10
2023-01-19T23:06:37.105Z,7.30
2023-01-19T23:09:06.742Z,7.28
2023-01-19T23:11:38.296Z,6.70
2023-01-19T23:14:07.361Z,7.22
2023-01-19T23:16:35.097Z,7.28
2023-01-19T23:19:02.016Z,6.68
2023-01-19T23:21:33.090Z,7.10
2023-01-19T23:24:02.464Z,7.18
2023-01-19T23:26:30.850Z,6.50
2023-01-19T23:29:01.560Z,6.85
2023-01-19T23:31:30.753Z,6.18
2023-01-19T23:33:59.859Z,6.25
2023-01-19T23:36:28.920Z,6.82
2023-01-19T23:38:59.969Z,7.78
2023-01-19T23:41:30.521Z,6.53
2023-01-19T23:43:57.194Z,7.10
2023-01-19T23:46:26.635Z,7.57
2023-01-19T23:51:29.367Z,6.32
2023-01-19T23:53:56.909Z,8.00
2023-01-19T23:56:27.906Z,7.88
2023-01-19T23:59:02.250Z,7.97
