createdAt,value
2022-09-18T00:00:38.209Z,989.35
2022-09-18T00:01:38.332Z,989.39
2022-09-18T00:02:39.228Z,989.42
2022-09-18T00:03:38.174Z,989.42
2022-09-18T00:04:38.192Z,989.42
2022-09-18T00:05:38.162Z,989.41
2022-09-18T00:06:38.171Z,989.52
2022-09-18T00:07:38.222Z,989.46
2022-09-18T00:08:38.140Z,989.43
2022-09-18T00:09:38.154Z,989.44
2022-09-18T00:10:38.123Z,989.41
2022-09-18T00:11:38.114Z,989.40
2022-09-18T00:12:38.109Z,989.41
2022-09-18T00:13:38.104Z,989.39
2022-09-18T00:14:38.119Z,989.41
2022-09-18T00:15:38.084Z,989.39
2022-09-18T00:16:38.129Z,989.32
2022-09-18T00:17:38.069Z,989.37
2022-09-18T00:18:38.067Z,989.41
2022-09-18T00:19:38.078Z,989.33
2022-09-18T00:20:38.040Z,989.32
2022-09-18T00:21:38.035Z,989.37
2022-09-18T00:22:38.036Z,989.38
2022-09-18T00:23:38.108Z,989.44
2022-09-18T00:24:38.040Z,989.45
2022-09-18T00:25:38.002Z,989.45
2022-09-18T00:26:37.995Z,989.46
2022-09-18T00:27:37.990Z,989.54
2022-09-18T00:28:37.981Z,989.48
2022-09-18T00:29:38.001Z,989.45
2022-09-18T00:30:37.971Z,989.47
2022-09-18T00:31:37.989Z,989.37
2022-09-18T00:32:37.956Z,989.43
2022-09-18T00:33:37.947Z,989.45
2022-09-18T00:34:37.960Z,989.48
2022-09-18T00:35:37.929Z,989.47
2022-09-18T00:36:37.925Z,989.50
2022-09-18T00:37:37.914Z,989.46
2022-09-18T00:38:37.908Z,989.42
2022-09-18T00:39:38.004Z,989.41
2022-09-18T00:40:37.921Z,989.52
2022-09-18T00:41:37.882Z,989.48
2022-09-18T00:42:37.874Z,989.53
2022-09-18T00:43:37.867Z,989.48
2022-09-18T00:44:37.881Z,989.52
2022-09-18T00:45:37.848Z,989.51
2022-09-18T00:46:37.920Z,989.47
2022-09-18T00:47:37.834Z,989.42
2022-09-18T00:48:37.825Z,989.44
2022-09-18T00:49:37.841Z,989.45
2022-09-18T00:50:37.809Z,989.51
2022-09-18T00:51:37.802Z,989.51
2022-09-18T00:52:37.792Z,989.47
2022-09-18T00:53:37.780Z,989.45
2022-09-18T00:54:37.801Z,989.53
2022-09-18T00:55:37.840Z,989.51
2022-09-18T00:56:37.764Z,989.53
2022-09-18T00:57:37.752Z,989.49
2022-09-18T00:58:37.748Z,989.51
2022-09-18T00:59:37.766Z,989.49
2022-09-18T01:00:37.754Z,989.50
2022-09-18T01:01:37.775Z,989.53
2022-09-18T01:02:37.716Z,989.53
2022-09-18T01:03:37.705Z,989.53
2022-09-18T01:04:37.724Z,989.59
2022-09-18T01:05:37.688Z,989.54
2022-09-18T01:06:37.683Z,989.53
2022-09-18T01:07:37.675Z,989.52
2022-09-18T01:08:41.813Z,989.52
2022-09-18T01:09:39.683Z,989.56
2022-09-18T01:10:37.646Z,989.56
2022-09-18T01:11:37.718Z,989.54
2022-09-18T01:12:37.628Z,989.55
2022-09-18T01:13:37.619Z,989.60
2022-09-18T01:14:37.645Z,989.61
2022-09-18T01:15:37.613Z,989.60
2022-09-18T01:16:37.649Z,989.61
2022-09-18T01:17:37.596Z,989.54
2022-09-18T01:18:37.586Z,989.59
2022-09-18T01:19:37.603Z,989.60
2022-09-18T01:20:37.576Z,989.56
2022-09-18T01:21:37.567Z,989.61
2022-09-18T01:22:37.564Z,989.62
2022-09-18T01:23:37.546Z,989.57
2022-09-18T01:24:37.565Z,989.56
2022-09-18T01:25:37.534Z,989.69
2022-09-18T01:26:37.534Z,989.62
2022-09-18T01:27:37.596Z,989.68
2022-09-18T01:28:37.510Z,989.71
2022-09-18T01:29:37.523Z,989.68
2022-09-18T01:30:37.500Z,989.63
2022-09-18T01:31:37.523Z,989.71
2022-09-18T01:32:37.480Z,989.67
2022-09-18T01:33:37.476Z,989.65
2022-09-18T01:34:37.490Z,989.65
2022-09-18T01:35:41.420Z,989.61
2022-09-18T01:36:38.446Z,989.62
2022-09-18T01:37:37.447Z,989.61
2022-09-18T01:38:37.426Z,989.55
2022-09-18T01:39:37.448Z,989.61
2022-09-18T01:40:37.464Z,989.59
2022-09-18T01:41:37.406Z,989.59
2022-09-18T01:42:37.398Z,989.64
2022-09-18T01:43:37.468Z,989.65
2022-09-18T01:44:37.402Z,989.63
2022-09-18T01:45:37.380Z,989.61
2022-09-18T01:46:37.429Z,989.55
2022-09-18T01:47:37.364Z,989.56
2022-09-18T01:48:37.351Z,989.51
2022-09-18T01:49:37.381Z,989.55
2022-09-18T01:50:37.337Z,989.50
2022-09-18T01:51:37.329Z,989.49
2022-09-18T01:52:37.322Z,989.54
2022-09-18T01:53:37.315Z,989.51
2022-09-18T01:54:37.341Z,989.50
2022-09-18T01:55:37.300Z,989.47
2022-09-18T01:56:37.290Z,989.46
2022-09-18T01:57:37.283Z,989.50
2022-09-18T01:58:37.274Z,989.54
2022-09-18T01:59:37.346Z,989.49
2022-09-18T02:00:37.288Z,989.56
2022-09-18T02:01:37.398Z,989.53
2022-09-18T02:02:37.329Z,989.53
2022-09-18T02:03:37.235Z,989.53
2022-09-18T02:04:37.224Z,989.53
2022-09-18T02:05:37.250Z,989.51
2022-09-18T02:06:37.212Z,989.52
2022-09-18T02:07:37.203Z,989.55
2022-09-18T02:08:37.196Z,989.49
2022-09-18T02:09:37.189Z,989.58
2022-09-18T02:10:37.205Z,989.54
2022-09-18T02:11:37.181Z,989.56
2022-09-18T02:12:37.168Z,989.53
2022-09-18T02:13:37.155Z,989.45
2022-09-18T02:14:37.161Z,989.50
2022-09-18T02:15:37.243Z,989.44
2022-09-18T02:16:37.134Z,989.44
2022-09-18T02:17:37.130Z,989.53
2022-09-18T02:18:37.118Z,989.54
2022-09-18T02:19:37.110Z,989.53
2022-09-18T02:20:37.129Z,989.52
2022-09-18T02:21:37.097Z,989.43
2022-09-18T02:22:37.090Z,989.46
2022-09-18T02:23:37.077Z,989.51
2022-09-18T02:24:37.072Z,989.51
2022-09-18T02:25:37.088Z,989.48
2022-09-18T02:26:37.055Z,989.49
2022-09-18T02:27:37.117Z,989.51
2022-09-18T02:28:37.041Z,989.54
2022-09-18T02:29:37.030Z,989.52
2022-09-18T02:30:37.056Z,989.52
2022-09-18T02:31:37.173Z,989.56
2022-09-18T02:32:37.009Z,989.55
2022-09-18T02:33:37.010Z,989.56
2022-09-18T02:34:36.995Z,989.52
2022-09-18T02:35:37.015Z,989.51
2022-09-18T02:36:36.986Z,989.49
2022-09-18T02:37:36.975Z,989.44
2022-09-18T02:38:36.971Z,989.37
2022-09-18T02:39:36.958Z,989.45
2022-09-18T02:40:37.003Z,989.46
2022-09-18T02:41:37.940Z,989.52
2022-09-18T02:42:36.930Z,989.50
2022-09-18T02:43:36.925Z,989.49
2022-09-18T02:44:36.917Z,989.44
2022-09-18T02:45:36.931Z,989.49
2022-09-18T02:46:36.974Z,989.53
2022-09-18T02:47:36.973Z,989.47
2022-09-18T02:48:36.889Z,989.48
2022-09-18T02:49:36.879Z,989.48
2022-09-18T02:50:36.897Z,989.46
2022-09-18T02:51:36.856Z,989.49
2022-09-18T02:52:36.850Z,989.49
2022-09-18T02:53:36.845Z,989.51
2022-09-18T02:54:36.833Z,989.52
2022-09-18T02:55:36.860Z,989.47
2022-09-18T02:56:36.818Z,989.50
2022-09-18T02:57:36.811Z,989.50
2022-09-18T02:58:36.803Z,989.48
2022-09-18T02:59:36.797Z,989.50
2022-09-18T03:00:36.832Z,989.44
2022-09-18T03:01:36.918Z,989.45
2022-09-18T03:02:36.805Z,989.45
2022-09-18T03:03:36.852Z,989.46
2022-09-18T03:04:36.758Z,989.44
2022-09-18T03:05:36.756Z,989.42
2022-09-18T03:06:36.765Z,989.43
2022-09-18T03:07:36.736Z,989.42
2022-09-18T03:08:36.725Z,989.40
2022-09-18T03:09:36.721Z,989.45
2022-09-18T03:10:36.726Z,989.39
2022-09-18T03:11:36.728Z,989.45
2022-09-18T03:12:36.696Z,989.40
2022-09-18T03:13:36.686Z,989.43
2022-09-18T03:14:36.686Z,989.48
2022-09-18T03:15:36.677Z,989.47
2022-09-18T03:16:36.731Z,989.47
2022-09-18T03:17:36.660Z,989.40
2022-09-18T03:18:36.649Z,989.48
2022-09-18T03:19:36.721Z,989.41
2022-09-18T03:20:36.638Z,989.44
2022-09-18T03:21:36.656Z,989.39
2022-09-18T03:22:36.620Z,989.43
2022-09-18T03:23:36.612Z,989.40
2022-09-18T03:24:36.605Z,989.43
2022-09-18T03:25:36.601Z,989.42
2022-09-18T03:26:36.614Z,989.41
2022-09-18T03:27:36.589Z,989.46
2022-09-18T03:28:36.587Z,989.44
2022-09-18T03:29:36.569Z,989.37
2022-09-18T03:30:36.560Z,989.44
2022-09-18T03:31:36.647Z,989.44
2022-09-18T03:32:36.548Z,989.40
2022-09-18T03:33:36.534Z,989.45
2022-09-18T03:34:36.527Z,989.49
2022-09-18T03:35:37.606Z,989.46
2022-09-18T03:36:36.547Z,989.49
2022-09-18T03:37:36.506Z,989.44
2022-09-18T03:38:36.499Z,989.47
2022-09-18T03:39:36.491Z,989.46
2022-09-18T03:40:36.559Z,989.50
2022-09-18T03:41:36.503Z,989.45
2022-09-18T03:42:36.470Z,989.52
2022-09-18T03:43:36.465Z,989.54
2022-09-18T03:44:36.462Z,989.48
2022-09-18T03:45:36.451Z,989.43
2022-09-18T03:46:36.509Z,989.44
2022-09-18T03:47:36.856Z,989.44
2022-09-18T03:48:37.432Z,989.46
2022-09-18T03:49:36.427Z,989.45
2022-09-18T03:50:36.412Z,989.43
2022-09-18T03:51:36.505Z,989.47
2022-09-18T03:52:36.395Z,989.39
2022-09-18T03:53:36.392Z,989.45
2022-09-18T03:54:36.384Z,989.47
2022-09-18T03:55:36.367Z,989.46
2022-09-18T03:56:36.385Z,989.46
2022-09-18T03:57:36.357Z,989.44
2022-09-18T03:58:36.345Z,989.50
2022-09-18T03:59:36.339Z,989.51
2022-09-18T04:00:36.332Z,989.44
2022-09-18T04:01:36.381Z,989.47
2022-09-18T04:02:36.356Z,989.51
2022-09-18T04:03:36.298Z,989.41
2022-09-18T04:04:37.309Z,989.42
2022-09-18T04:05:36.297Z,989.41
2022-09-18T04:06:36.321Z,989.47
2022-09-18T04:07:36.359Z,989.47
2022-09-18T04:08:36.271Z,989.44
2022-09-18T04:09:36.269Z,989.40
2022-09-18T04:10:36.257Z,989.34
2022-09-18T04:11:36.282Z,989.36
2022-09-18T04:12:36.238Z,989.38
2022-09-18T04:13:36.230Z,989.34
2022-09-18T04:14:36.226Z,989.37
2022-09-18T04:15:36.217Z,989.41
2022-09-18T04:16:36.289Z,989.44
2022-09-18T04:17:36.197Z,989.44
2022-09-18T04:18:36.198Z,989.41
2022-09-18T04:19:36.187Z,989.41
2022-09-18T04:20:36.186Z,989.43
2022-09-18T04:21:36.202Z,989.42
2022-09-18T04:22:36.170Z,989.34
2022-09-18T04:23:36.240Z,989.44
2022-09-18T04:24:36.146Z,989.38
2022-09-18T04:25:36.144Z,989.39
2022-09-18T04:26:36.169Z,989.38
2022-09-18T04:27:36.126Z,989.35
2022-09-18T04:28:36.121Z,989.37
2022-09-18T04:29:36.131Z,989.33
2022-09-18T04:30:36.099Z,989.31
2022-09-18T04:31:36.173Z,989.39
2022-09-18T04:32:36.091Z,989.31
2022-09-18T04:33:36.075Z,989.35
2022-09-18T04:34:36.068Z,989.32
2022-09-18T04:35:36.062Z,989.39
2022-09-18T04:36:36.079Z,989.29
2022-09-18T04:37:36.050Z,989.29
2022-09-18T04:38:36.037Z,989.29
2022-09-18T04:39:36.103Z,989.25
2022-09-18T04:40:36.112Z,989.29
2022-09-18T04:41:36.015Z,989.27
2022-09-18T04:42:36.034Z,989.28
2022-09-18T04:43:36.006Z,989.32
2022-09-18T04:44:35.982Z,989.31
2022-09-18T04:45:35.982Z,989.27
2022-09-18T04:46:36.044Z,989.31
2022-09-18T04:47:35.991Z,989.34
2022-09-18T04:48:35.960Z,989.28
2022-09-18T04:49:35.952Z,989.29
2022-09-18T04:50:35.945Z,989.31
2022-09-18T04:51:35.941Z,989.27
2022-09-18T04:52:35.955Z,989.32
2022-09-18T04:53:35.924Z,989.34
2022-09-18T04:54:35.972Z,989.27
2022-09-18T04:55:35.985Z,989.28
2022-09-18T04:56:35.909Z,989.27
2022-09-18T04:57:35.918Z,989.30
2022-09-18T04:58:35.881Z,989.28
2022-09-18T04:59:35.877Z,989.31
2022-09-18T05:00:35.945Z,989.29
2022-09-18T05:01:35.907Z,989.32
2022-09-18T05:02:35.874Z,989.29
2022-09-18T05:03:35.844Z,989.33
2022-09-18T05:04:35.841Z,989.39
2022-09-18T05:05:35.849Z,989.29
2022-09-18T05:06:35.824Z,989.30
2022-09-18T05:07:35.844Z,989.31
2022-09-18T05:08:35.808Z,989.28
2022-09-18T05:09:35.806Z,989.35
2022-09-18T05:10:35.800Z,989.41
2022-09-18T05:11:35.882Z,989.37
2022-09-18T05:12:35.805Z,989.41
2022-09-18T05:13:35.781Z,989.35
2022-09-18T05:14:35.762Z,989.41
2022-09-18T05:15:35.760Z,989.38
2022-09-18T05:16:35.829Z,989.36
2022-09-18T05:17:35.774Z,989.41
2022-09-18T05:18:35.737Z,989.37
2022-09-18T05:19:35.725Z,989.43
2022-09-18T05:20:35.736Z,989.42
2022-09-18T05:21:35.713Z,989.47
2022-09-18T05:22:35.726Z,989.43
2022-09-18T05:23:35.697Z,989.40
2022-09-18T05:24:35.687Z,989.35
2022-09-18T05:25:35.682Z,989.43
2022-09-18T05:26:35.677Z,989.37
2022-09-18T05:27:35.772Z,989.35
2022-09-18T05:28:35.660Z,989.39
2022-09-18T05:29:35.653Z,989.38
2022-09-18T05:30:35.642Z,989.40
2022-09-18T05:31:35.688Z,989.40
2022-09-18T05:32:35.656Z,989.34
2022-09-18T05:33:35.620Z,989.38
2022-09-18T05:34:35.612Z,989.39
2022-09-18T05:35:35.607Z,989.43
2022-09-18T05:36:35.595Z,989.46
2022-09-18T05:37:35.620Z,989.40
2022-09-18T05:38:35.579Z,989.40
2022-09-18T05:39:35.571Z,989.41
2022-09-18T05:40:35.668Z,989.40
2022-09-18T05:41:35.554Z,989.43
2022-09-18T05:42:35.586Z,989.41
2022-09-18T05:43:35.618Z,989.38
2022-09-18T05:44:35.531Z,989.40
2022-09-18T05:45:35.540Z,989.46
2022-09-18T05:46:35.580Z,989.43
2022-09-18T05:47:35.550Z,989.40
2022-09-18T05:48:35.504Z,989.39
2022-09-18T05:49:35.503Z,989.42
2022-09-18T05:50:35.490Z,989.41
2022-09-18T05:51:35.471Z,989.42
2022-09-18T05:52:36.499Z,989.41
2022-09-18T05:53:35.475Z,989.41
2022-09-18T05:54:35.458Z,989.42
2022-09-18T05:55:35.458Z,989.42
2022-09-18T05:56:35.442Z,989.43
2022-09-18T05:57:35.464Z,989.46
2022-09-18T05:58:35.429Z,989.47
2022-09-18T05:59:35.504Z,989.37
2022-09-18T06:00:35.418Z,989.48
2022-09-18T06:01:35.431Z,989.37
2022-09-18T06:02:35.443Z,989.45
2022-09-18T06:03:35.420Z,989.50
2022-09-18T06:04:35.386Z,989.47
2022-09-18T06:05:35.377Z,989.54
2022-09-18T06:06:35.373Z,989.48
2022-09-18T06:07:35.367Z,989.51
2022-09-18T06:08:35.379Z,989.48
2022-09-18T06:09:35.346Z,989.53
2022-09-18T06:10:35.338Z,989.56
2022-09-18T06:11:35.329Z,989.56
2022-09-18T06:12:35.334Z,989.50
2022-09-18T06:13:35.343Z,989.54
2022-09-18T06:14:35.309Z,989.53
2022-09-18T06:15:35.378Z,989.55
2022-09-18T06:16:39.934Z,989.54
2022-09-18T06:17:37.282Z,989.59
2022-09-18T06:18:35.308Z,989.48
2022-09-18T06:19:35.279Z,989.43
2022-09-18T06:20:35.270Z,989.43
2022-09-18T06:21:35.261Z,989.54
2022-09-18T06:22:35.250Z,989.45
2022-09-18T06:23:35.265Z,989.35
2022-09-18T06:24:35.238Z,989.39
2022-09-18T06:25:35.222Z,989.46
2022-09-18T06:26:35.218Z,989.47
2022-09-18T06:27:35.210Z,989.50
2022-09-18T06:28:35.221Z,989.45
2022-09-18T06:29:35.197Z,989.48
2022-09-18T06:30:35.197Z,989.39
2022-09-18T06:31:35.225Z,989.51
2022-09-18T06:32:35.167Z,989.51
2022-09-18T06:33:35.200Z,989.58
2022-09-18T06:34:38.653Z,989.53
2022-09-18T06:35:36.150Z,989.42
2022-09-18T06:36:35.144Z,989.51
2022-09-18T06:37:35.134Z,989.51
2022-09-18T06:38:35.124Z,989.55
2022-09-18T06:39:35.144Z,989.49
2022-09-18T06:40:35.183Z,989.52
2022-09-18T06:41:35.097Z,989.55
2022-09-18T06:42:35.096Z,989.48
2022-09-18T06:43:35.098Z,989.54
2022-09-18T06:44:35.107Z,989.52
2022-09-18T06:45:35.112Z,989.59
2022-09-18T06:46:35.147Z,989.53
2022-09-18T06:47:35.142Z,989.53
2022-09-18T06:48:35.050Z,989.55
2022-09-18T06:49:35.064Z,989.52
2022-09-18T06:50:35.032Z,989.58
2022-09-18T06:51:35.015Z,989.58
2022-09-18T06:52:35.011Z,989.57
2022-09-18T06:53:35.012Z,989.63
2022-09-18T06:54:35.023Z,989.59
2022-09-18T06:55:34.990Z,989.60
2022-09-18T06:56:34.985Z,989.62
2022-09-18T06:57:34.973Z,989.60
2022-09-18T06:58:34.968Z,989.66
2022-09-18T06:59:34.987Z,989.69
2022-09-18T07:00:35.006Z,989.63
2022-09-18T07:01:35.039Z,989.66
2022-09-18T07:02:34.988Z,989.61
2022-09-18T07:03:35.013Z,989.60
2022-09-18T07:04:34.942Z,989.54
2022-09-18T07:05:34.910Z,989.61
2022-09-18T07:06:34.904Z,989.61
2022-09-18T07:07:34.885Z,989.62
2022-09-18T07:08:35.886Z,989.52
2022-09-18T07:09:34.906Z,989.60
2022-09-18T07:10:34.872Z,989.60
2022-09-18T07:11:34.865Z,989.62
2022-09-18T07:12:34.854Z,989.56
2022-09-18T07:13:34.845Z,989.64
2022-09-18T07:14:34.870Z,989.63
2022-09-18T07:15:34.865Z,989.62
2022-09-18T07:16:34.867Z,989.60
2022-09-18T07:17:34.814Z,989.58
2022-09-18T07:18:34.814Z,989.58
2022-09-18T07:19:34.899Z,989.53
2022-09-18T07:20:34.793Z,989.65
2022-09-18T07:21:34.782Z,989.64
2022-09-18T07:22:34.781Z,989.64
2022-09-18T07:23:34.772Z,989.60
2022-09-18T07:24:34.788Z,989.65
2022-09-18T07:25:34.749Z,989.66
2022-09-18T07:26:34.745Z,989.63
2022-09-18T07:27:34.737Z,989.64
2022-09-18T07:28:34.736Z,989.65
2022-09-18T07:29:34.745Z,989.66
2022-09-18T07:30:34.707Z,989.65
2022-09-18T07:31:34.773Z,989.67
2022-09-18T07:32:34.698Z,989.65
2022-09-18T07:33:34.687Z,989.66
2022-09-18T07:34:34.706Z,989.63
2022-09-18T07:35:34.757Z,989.68
2022-09-18T07:36:34.664Z,989.68
2022-09-18T07:37:34.658Z,989.68
2022-09-18T07:38:34.659Z,989.71
2022-09-18T07:39:34.678Z,989.61
2022-09-18T07:40:34.749Z,989.62
2022-09-18T07:41:34.616Z,989.68
2022-09-18T07:42:35.620Z,989.67
2022-09-18T07:43:34.614Z,989.64
2022-09-18T07:44:34.623Z,989.59
2022-09-18T07:45:34.594Z,989.61
2022-09-18T07:46:34.650Z,989.64
2022-09-18T07:47:34.594Z,989.64
2022-09-18T07:48:34.575Z,989.67
2022-09-18T07:49:34.590Z,989.62
2022-09-18T07:50:34.559Z,989.63
2022-09-18T07:51:34.626Z,989.68
2022-09-18T07:52:34.550Z,989.67
2022-09-18T07:53:34.532Z,989.67
2022-09-18T07:54:34.567Z,989.64
2022-09-18T07:55:34.530Z,989.58
2022-09-18T07:56:34.512Z,989.61
2022-09-18T07:57:34.513Z,989.59
2022-09-18T07:58:34.503Z,989.65
2022-09-18T07:59:34.526Z,989.60
2022-09-18T08:00:34.487Z,989.61
2022-09-18T08:01:34.515Z,989.64
2022-09-18T08:02:34.630Z,989.62
2022-09-18T08:03:39.137Z,989.58
2022-09-18T08:04:35.485Z,989.66
2022-09-18T08:05:34.443Z,989.65
2022-09-18T08:06:34.432Z,989.61
2022-09-18T08:07:34.503Z,989.61
2022-09-18T08:08:34.420Z,989.67
2022-09-18T08:09:34.436Z,989.62
2022-09-18T08:10:34.411Z,989.62
2022-09-18T08:11:34.423Z,989.59
2022-09-18T08:12:34.384Z,989.59
2022-09-18T08:13:34.382Z,989.58
2022-09-18T08:14:34.400Z,989.52
2022-09-18T08:15:34.369Z,989.58
2022-09-18T08:16:34.439Z,989.60
2022-09-18T08:17:34.353Z,989.59
2022-09-18T08:18:34.342Z,989.61
2022-09-18T08:19:34.362Z,989.63
2022-09-18T08:20:34.333Z,989.64
2022-09-18T08:21:34.324Z,989.65
2022-09-18T08:22:34.321Z,989.58
2022-09-18T08:23:34.388Z,989.58
2022-09-18T08:24:34.320Z,989.61
2022-09-18T08:25:34.289Z,989.60
2022-09-18T08:26:34.280Z,989.61
2022-09-18T08:27:34.282Z,989.57
2022-09-18T08:28:34.261Z,989.54
2022-09-18T08:29:34.298Z,989.55
2022-09-18T08:30:34.252Z,989.58
2022-09-18T08:31:34.262Z,989.60
2022-09-18T08:32:34.235Z,989.55
2022-09-18T08:33:34.232Z,989.62
2022-09-18T08:34:34.244Z,989.56
2022-09-18T08:35:34.217Z,989.54
2022-09-18T08:36:34.204Z,989.61
2022-09-18T08:37:34.192Z,989.61
2022-09-18T08:38:34.195Z,989.58
2022-09-18T08:39:34.278Z,989.57
2022-09-18T08:40:34.229Z,989.56
2022-09-18T08:41:34.160Z,989.58
2022-09-18T08:42:34.154Z,989.56
2022-09-18T08:43:34.149Z,989.50
2022-09-18T08:44:34.175Z,989.54
2022-09-18T08:45:34.132Z,989.47
2022-09-18T08:46:34.160Z,989.48
2022-09-18T08:47:34.127Z,989.57
2022-09-18T08:48:34.110Z,989.52
2022-09-18T08:49:34.130Z,989.48
2022-09-18T08:50:38.372Z,989.41
2022-09-18T08:51:35.087Z,989.44
2022-09-18T08:52:34.076Z,989.43
2022-09-18T08:53:34.074Z,989.38
2022-09-18T08:54:34.094Z,989.40
2022-09-18T08:55:34.135Z,989.44
2022-09-18T08:56:34.044Z,989.33
2022-09-18T08:57:34.034Z,989.34
2022-09-18T08:58:34.019Z,989.36
2022-09-18T08:59:34.038Z,989.29
2022-09-18T09:00:34.044Z,989.31
2022-09-18T09:01:34.002Z,989.35
2022-09-18T09:02:34.032Z,989.25
2022-09-18T09:03:33.988Z,989.33
2022-09-18T09:04:33.985Z,989.25
2022-09-18T09:05:34.002Z,989.23
2022-09-18T09:06:33.965Z,989.28
2022-09-18T09:07:33.958Z,989.29
2022-09-18T09:08:33.948Z,989.22
2022-09-18T09:09:33.943Z,989.23
2022-09-18T09:10:33.952Z,989.32
2022-09-18T09:11:33.999Z,989.26
2022-09-18T09:12:33.915Z,989.22
2022-09-18T09:13:33.904Z,989.20
2022-09-18T09:14:55.608Z,989.22
2022-09-18T09:15:35.923Z,989.32
2022-09-18T09:16:33.930Z,989.26
2022-09-18T09:17:33.874Z,989.26
2022-09-18T09:18:33.870Z,989.24
2022-09-18T09:19:33.859Z,989.19
2022-09-18T09:20:33.873Z,989.26
2022-09-18T09:21:33.844Z,989.29
2022-09-18T09:22:33.834Z,989.29
2022-09-18T09:23:33.825Z,989.31
2022-09-18T09:24:33.817Z,989.27
2022-09-18T09:25:33.839Z,989.32
2022-09-18T09:26:33.803Z,989.28
2022-09-18T09:27:33.870Z,989.20
2022-09-18T09:28:33.782Z,989.28
2022-09-18T09:29:33.780Z,989.25
2022-09-18T09:30:33.799Z,989.25
2022-09-18T09:31:33.799Z,989.22
2022-09-18T09:32:33.757Z,989.26
2022-09-18T09:33:33.766Z,989.23
2022-09-18T09:34:33.740Z,989.20
2022-09-18T09:35:33.756Z,989.33
2022-09-18T09:36:33.726Z,989.27
2022-09-18T09:37:34.010Z,989.31
2022-09-18T09:38:34.711Z,989.25
2022-09-18T09:39:33.705Z,989.33
2022-09-18T09:40:33.746Z,989.27
2022-09-18T09:41:34.687Z,989.32
2022-09-18T09:42:33.679Z,989.22
2022-09-18T09:43:33.742Z,989.17
2022-09-18T09:44:33.658Z,989.24
2022-09-18T09:45:33.677Z,989.26
2022-09-18T09:46:33.712Z,989.28
2022-09-18T09:47:33.631Z,989.21
2022-09-18T09:48:33.626Z,989.27
2022-09-18T09:49:33.617Z,989.16
2022-09-18T09:50:33.631Z,989.23
2022-09-18T09:51:33.605Z,989.23
2022-09-18T09:52:33.590Z,989.19
2022-09-18T09:53:33.583Z,989.24
2022-09-18T09:54:33.587Z,989.19
2022-09-18T09:55:33.599Z,989.20
2022-09-18T09:56:33.566Z,989.16
2022-09-18T09:57:33.559Z,989.16
2022-09-18T09:58:33.547Z,989.11
2022-09-18T09:59:33.623Z,989.18
2022-09-18T10:00:33.613Z,989.11
2022-09-18T10:01:33.548Z,989.17
2022-09-18T10:02:33.517Z,989.23
2022-09-18T10:03:33.510Z,989.28
2022-09-18T10:04:33.505Z,989.23
2022-09-18T10:05:33.505Z,989.29
2022-09-18T10:06:33.510Z,989.21
2022-09-18T10:07:33.481Z,989.30
2022-09-18T10:08:33.477Z,989.28
2022-09-18T10:09:33.468Z,989.22
2022-09-18T10:10:33.487Z,989.25
2022-09-18T10:11:33.459Z,989.23
2022-09-18T10:12:33.446Z,989.24
2022-09-18T10:13:33.436Z,989.20
2022-09-18T10:14:33.431Z,989.27
2022-09-18T10:15:33.499Z,989.20
2022-09-18T10:16:33.560Z,989.27
2022-09-18T10:17:33.415Z,989.23
2022-09-18T10:18:33.398Z,989.23
2022-09-18T10:19:33.392Z,989.19
2022-09-18T10:20:33.412Z,989.18
2022-09-18T10:21:33.380Z,989.28
2022-09-18T10:22:33.368Z,989.25
2022-09-18T10:23:34.092Z,989.33
2022-09-18T10:24:34.354Z,989.22
2022-09-18T10:25:33.345Z,989.24
2022-09-18T10:26:33.366Z,989.21
2022-09-18T10:27:33.338Z,989.28
2022-09-18T10:28:33.325Z,989.26
2022-09-18T10:29:35.927Z,989.26
2022-09-18T10:30:34.296Z,989.29
2022-09-18T10:31:34.469Z,989.21
2022-09-18T10:32:33.299Z,989.15
2022-09-18T10:33:33.319Z,989.18
2022-09-18T10:34:33.277Z,989.23
2022-09-18T10:35:33.270Z,989.23
2022-09-18T10:36:33.283Z,989.21
2022-09-18T10:37:33.250Z,989.21
2022-09-18T10:38:33.247Z,989.19
2022-09-18T10:39:33.238Z,989.16
2022-09-18T10:40:33.296Z,989.28
2022-09-18T10:41:33.247Z,989.12
2022-09-18T10:42:33.211Z,989.20
2022-09-18T10:43:33.205Z,989.20
2022-09-18T10:44:33.196Z,989.24
2022-09-18T10:45:33.187Z,989.17
2022-09-18T10:46:33.290Z,989.18
2022-09-18T10:47:33.245Z,989.18
2022-09-18T10:48:33.163Z,989.17
2022-09-18T10:49:33.159Z,989.13
2022-09-18T10:50:34.502Z,989.08
2022-09-18T10:51:34.164Z,989.03
2022-09-18T10:52:33.133Z,989.10
2022-09-18T10:53:33.131Z,989.07
2022-09-18T10:54:33.121Z,989.07
2022-09-18T10:55:33.113Z,989.06
2022-09-18T10:56:33.128Z,989.02
2022-09-18T10:57:33.099Z,989.14
2022-09-18T10:58:33.089Z,989.12
2022-09-18T10:59:33.080Z,989.06
2022-09-18T11:00:33.139Z,989.09
2022-09-18T11:01:33.147Z,989.00
2022-09-18T11:02:33.153Z,989.07
2022-09-18T11:03:33.128Z,989.01
2022-09-18T11:04:33.053Z,989.00
2022-09-18T11:05:33.037Z,988.98
2022-09-18T11:06:33.054Z,989.03
2022-09-18T11:07:33.020Z,988.96
2022-09-18T11:08:33.010Z,988.87
2022-09-18T11:09:32.997Z,988.86
2022-09-18T11:10:33.994Z,988.84
2022-09-18T11:11:33.012Z,988.86
2022-09-18T11:12:32.982Z,988.89
2022-09-18T11:13:32.975Z,988.86
2022-09-18T11:14:32.965Z,988.90
2022-09-18T11:15:32.959Z,988.92
2022-09-18T11:16:33.013Z,988.92
2022-09-18T11:17:32.939Z,988.90
2022-09-18T11:18:32.935Z,988.95
2022-09-18T11:19:33.003Z,988.89
2022-09-18T11:20:32.909Z,988.96
2022-09-18T11:21:33.932Z,988.85
2022-09-18T11:22:32.904Z,988.83
2022-09-18T11:23:32.894Z,988.90
2022-09-18T11:24:32.884Z,988.94
2022-09-18T11:25:32.875Z,988.88
2022-09-18T11:26:32.893Z,988.87
2022-09-18T11:27:32.860Z,988.86
2022-09-18T11:28:32.855Z,988.83
2022-09-18T11:29:32.842Z,988.87
2022-09-18T11:30:32.834Z,988.84
2022-09-18T11:31:32.923Z,988.81
2022-09-18T11:32:32.817Z,988.88
2022-09-18T11:33:32.815Z,988.84
2022-09-18T11:34:32.799Z,988.85
2022-09-18T11:35:32.874Z,988.75
2022-09-18T11:36:32.823Z,988.81
2022-09-18T11:37:32.777Z,988.88
2022-09-18T11:38:32.768Z,988.82
2022-09-18T11:39:32.761Z,988.90
2022-09-18T11:40:32.808Z,988.89
2022-09-18T11:41:32.772Z,988.86
2022-09-18T11:42:32.756Z,988.84
2022-09-18T11:43:32.729Z,988.89
2022-09-18T11:44:32.721Z,988.85
2022-09-18T11:45:32.712Z,988.90
2022-09-18T11:46:32.776Z,988.83
2022-09-18T11:47:32.695Z,988.82
2022-09-18T11:48:32.686Z,988.78
2022-09-18T11:49:32.685Z,988.82
2022-09-18T11:50:32.675Z,988.84
2022-09-18T11:51:32.776Z,988.89
2022-09-18T11:52:32.648Z,988.83
2022-09-18T11:53:33.646Z,988.93
2022-09-18T11:54:32.642Z,988.86
2022-09-18T11:55:32.628Z,988.90
2022-09-18T11:56:32.653Z,988.91
2022-09-18T11:57:32.614Z,988.94
2022-09-18T11:58:32.607Z,988.93
2022-09-18T11:59:32.600Z,988.88
2022-09-18T12:00:32.593Z,988.86
2022-09-18T12:01:32.588Z,988.76
2022-09-18T12:02:32.694Z,988.82
2022-09-18T12:03:32.620Z,988.80
2022-09-18T12:04:32.565Z,988.80
2022-09-18T12:05:32.554Z,988.78
2022-09-18T12:06:32.573Z,988.84
2022-09-18T12:07:38.034Z,988.85
2022-09-18T12:08:31.176Z,988.85
2022-09-18T12:09:31.163Z,988.85
2022-09-18T12:10:31.159Z,988.91
2022-09-18T12:11:31.175Z,988.86
2022-09-18T12:12:31.140Z,988.88
2022-09-18T12:13:31.148Z,988.86
2022-09-18T12:14:31.127Z,988.80
2022-09-18T12:15:31.121Z,988.78
2022-09-18T12:16:31.188Z,988.81
2022-09-18T12:17:31.100Z,988.82
2022-09-18T12:18:31.089Z,988.82
2022-09-18T12:19:31.081Z,988.80
2022-09-18T12:20:31.078Z,988.85
2022-09-18T12:21:31.097Z,988.72
2022-09-18T12:22:31.061Z,988.77
2022-09-18T12:23:31.128Z,988.72
2022-09-18T12:24:31.036Z,988.72
2022-09-18T12:25:31.031Z,988.78
2022-09-18T12:26:31.045Z,988.76
2022-09-18T12:27:31.008Z,988.80
2022-09-18T12:28:31.002Z,988.76