createdAt,value
2018-04-14T00:00:06.665Z,35.13
2018-04-14T00:02:35.742Z,36.50
2018-04-14T00:05:03.990Z,35.90
2018-04-14T00:07:32.318Z,37.63
2018-04-14T00:10:01.365Z,37.00
2018-04-14T00:12:29.650Z,37.20
2018-04-14T00:14:57.911Z,37.20
2018-04-14T00:17:26.209Z,37.80
2018-04-14T00:19:54.464Z,36.17
2018-04-14T00:22:22.788Z,36.73
2018-04-14T00:24:51.184Z,35.90
2018-04-14T00:27:19.441Z,33.30
2018-04-14T00:29:47.815Z,32.27
2018-04-14T00:32:16.078Z,33.33
2018-04-14T00:34:44.336Z,34.07
2018-04-14T00:37:13.380Z,32.07
2018-04-14T00:39:41.642Z,34.87
2018-04-14T00:42:10.104Z,32.70
2018-04-14T00:44:39.096Z,30.40
2018-04-14T00:47:07.361Z,32.40
2018-04-14T00:49:36.403Z,31.17
2018-04-14T00:52:04.672Z,32.07
2018-04-14T00:54:32.919Z,29.80
2018-04-14T00:57:01.964Z,32.83
2018-04-14T00:59:30.241Z,32.27
2018-04-14T01:01:58.505Z,31.53
2018-04-14T01:04:26.764Z,28.73
2018-04-14T01:06:55.796Z,30.43
2018-04-14T01:09:24.087Z,32.77
2018-04-14T01:11:52.353Z,34.20
2018-04-14T01:14:20.618Z,35.00
2018-04-14T01:16:48.920Z,32.47
2018-04-14T01:19:17.199Z,32.87
2018-04-14T01:21:45.497Z,30.93
2018-04-14T01:24:13.763Z,32.70
2018-04-14T01:26:42.022Z,28.77
2018-04-14T01:29:10.358Z,35.17
2018-04-14T01:31:38.601Z,31.60
2018-04-14T01:34:06.903Z,29.60
2018-04-14T01:36:35.160Z,30.20
2018-04-14T01:39:03.426Z,31.33
2018-04-14T01:41:31.677Z,31.07
2018-04-14T01:44:00.711Z,30.73
2018-04-14T01:46:28.982Z,42.17
2018-04-14T01:48:57.269Z,33.83
2018-04-14T01:51:25.523Z,33.60
2018-04-14T01:53:54.550Z,31.20
2018-04-14T01:56:22.804Z,33.17
2018-04-14T01:58:51.940Z,31.43
2018-04-14T02:01:20.230Z,32.90
2018-04-14T02:03:48.497Z,37.93
2018-04-14T02:06:16.754Z,34.73
2018-04-14T02:08:45.052Z,36.60
2018-04-14T02:11:13.310Z,37.27
2018-04-14T02:13:42.458Z,35.87
2018-04-14T02:16:10.740Z,36.43
2018-04-14T02:18:39.008Z,50.23
2018-04-14T02:21:07.260Z,38.40
2018-04-14T02:23:35.575Z,36.43
2018-04-14T02:26:03.887Z,37.00
2018-04-14T02:28:32.145Z,36.10
2018-04-14T02:31:00.410Z,37.87
2018-04-14T02:33:28.688Z,37.13
2018-04-14T02:35:56.938Z,38.20
2018-04-14T02:38:25.208Z,41.93
2018-04-14T02:40:54.229Z,37.07
2018-04-14T02:43:23.359Z,35.80
2018-04-14T02:45:51.721Z,34.03
2018-04-14T02:48:20.115Z,37.30
2018-04-14T02:50:48.375Z,37.30
2018-04-14T02:53:16.636Z,38.87
2018-04-14T02:55:44.902Z,38.60
2018-04-14T02:58:13.950Z,39.40
2018-04-14T03:00:42.212Z,38.00
2018-04-14T03:03:10.476Z,40.00
2018-04-14T03:05:38.787Z,40.47
2018-04-14T03:08:07.063Z,40.60
2018-04-14T03:10:35.318Z,41.07
2018-04-14T03:13:03.589Z,40.87
2018-04-14T03:15:32.612Z,38.20
2018-04-14T03:18:00.911Z,37.73
2018-04-14T03:20:29.223Z,38.07
2018-04-14T03:22:57.478Z,42.67
2018-04-14T03:25:25.736Z,42.63
2018-04-14T03:27:53.995Z,42.20
2018-04-14T03:30:22.314Z,42.70
2018-04-14T03:32:50.581Z,39.30
2018-04-14T03:35:18.879Z,40.20
2018-04-14T03:37:47.152Z,40.80
2018-04-14T03:40:15.409Z,38.33
2018-04-14T03:42:43.921Z,38.70
2018-04-14T03:45:12.181Z,39.20
2018-04-14T03:47:40.477Z,38.57
2018-04-14T03:50:08.737Z,38.40
2018-04-14T03:52:37.009Z,37.57
2018-04-14T03:55:05.257Z,39.00
2018-04-14T03:57:34.351Z,37.27
2018-04-14T04:00:02.593Z,37.03
2018-04-14T04:02:31.725Z,39.03
2018-04-14T04:05:00.007Z,37.33
2018-04-14T04:07:28.243Z,38.60
2018-04-14T04:09:56.521Z,37.73
2018-04-14T04:12:24.841Z,36.17
2018-04-14T04:14:53.081Z,34.40
2018-04-14T04:17:21.334Z,32.43
2018-04-14T04:20:01.686Z,33.73
2018-04-14T04:22:42.690Z,32.43
2018-04-14T04:28:15.167Z,34.43
2018-04-14T04:30:43.980Z,31.70
2018-04-14T04:33:12.002Z,35.83
2018-04-14T04:35:40.009Z,33.27
2018-04-14T04:38:08.044Z,34.27
2018-04-14T04:40:36.049Z,33.07
2018-04-14T04:43:04.073Z,33.13
2018-04-14T04:45:32.855Z,36.77
2018-04-14T04:48:01.645Z,33.40
2018-04-14T04:50:29.652Z,36.87
2018-04-14T04:52:57.713Z,38.63
2018-04-14T04:55:26.506Z,38.27
2018-04-14T04:57:55.301Z,41.00
2018-04-14T05:00:23.332Z,37.40
2018-04-14T05:02:51.415Z,35.30
2018-04-14T05:05:19.544Z,35.73
2018-04-14T05:07:47.659Z,36.40
2018-04-14T05:10:15.731Z,35.90
2018-04-14T05:12:43.765Z,37.50
2018-04-14T05:15:11.833Z,35.67
2018-04-14T05:17:39.907Z,33.60
2018-04-14T05:20:08.018Z,34.00
2018-04-14T05:22:36.606Z,34.97
2018-04-14T05:25:04.635Z,34.70
2018-04-14T05:27:32.706Z,32.97
2018-04-14T05:30:00.780Z,37.30
2018-04-14T05:32:29.586Z,34.93
2018-04-14T05:34:57.667Z,34.90
2018-04-14T05:37:25.718Z,34.03
2018-04-14T05:39:53.687Z,31.50
2018-04-14T05:42:22.471Z,32.57
2018-04-14T05:44:51.289Z,33.67
2018-04-14T05:47:20.079Z,31.43
2018-04-14T05:49:48.872Z,31.70
2018-04-14T05:52:16.894Z,32.10
2018-04-14T05:54:45.001Z,30.63
2018-04-14T05:57:13.815Z,30.97
2018-04-14T05:59:43.055Z,31.27
2018-04-14T06:02:11.094Z,29.43
2018-04-14T06:04:39.885Z,30.07
2018-04-14T06:07:08.661Z,31.07
2018-04-14T06:09:37.456Z,32.07
2018-04-14T06:12:06.268Z,31.47
2018-04-14T06:14:34.305Z,33.23
2018-04-14T06:17:02.334Z,31.53
2018-04-14T06:19:30.356Z,32.93
2018-04-14T06:21:58.395Z,31.70
2018-04-14T06:24:26.424Z,31.60
2018-04-14T06:26:55.225Z,34.10
2018-04-14T06:29:24.034Z,34.10
2018-04-14T06:31:52.820Z,32.50
2018-04-14T06:34:21.606Z,33.97
2018-04-14T06:36:50.423Z,35.93
2018-04-14T06:39:18.492Z,34.13
2018-04-14T06:41:46.523Z,33.17
2018-04-14T06:44:14.547Z,32.70
2018-04-14T06:46:42.613Z,34.47
2018-04-14T06:49:11.194Z,34.90
2018-04-14T06:51:40.042Z,35.53
2018-04-14T06:54:08.069Z,35.67
2018-04-14T06:56:36.844Z,35.57
2018-04-14T06:59:04.877Z,34.63
2018-04-14T07:01:32.918Z,34.07
2018-04-14T07:04:01.718Z,31.57
2018-04-14T07:06:29.857Z,32.97
2018-04-14T07:08:58.668Z,34.40
2018-04-14T07:11:27.440Z,32.60
2018-04-14T07:13:55.472Z,32.60
2018-04-14T07:16:23.559Z,32.17
2018-04-14T07:18:51.561Z,31.93
2018-04-14T07:21:19.700Z,32.50
2018-04-14T07:23:47.784Z,30.03
2018-04-14T07:26:15.793Z,31.57
2018-04-14T07:28:43.878Z,32.00
2018-04-14T07:31:11.895Z,33.10
2018-04-14T07:33:39.942Z,30.90
2018-04-14T07:36:08.718Z,30.57
2018-04-14T07:38:38.365Z,34.07
2018-04-14T07:41:06.377Z,31.20
2018-04-14T07:43:34.383Z,33.60
2018-04-14T07:46:03.185Z,31.20
2018-04-14T07:48:31.978Z,30.90
2018-04-14T07:51:00.003Z,31.83
2018-04-14T07:53:28.075Z,32.13
2018-04-14T07:55:56.103Z,30.27
2018-04-14T07:58:24.888Z,31.00
2018-04-14T08:00:53.722Z,29.03
2018-04-14T08:03:21.741Z,31.03
2018-04-14T08:05:50.579Z,31.30
2018-04-14T08:08:19.370Z,27.00
2018-04-14T08:10:48.355Z,28.40
2018-04-14T08:13:17.191Z,26.07
2018-04-14T08:15:45.265Z,29.97
2018-04-14T08:18:13.489Z,30.70
2018-04-14T08:20:41.590Z,27.40
2018-04-14T08:23:10.362Z,24.43
2018-04-14T08:25:39.209Z,24.97
2018-04-14T08:28:07.240Z,20.87
2018-04-14T08:30:35.282Z,21.67
2018-04-14T08:33:03.388Z,22.20
2018-04-14T08:35:32.285Z,23.10
2018-04-14T08:38:01.060Z,23.90
2018-04-14T08:40:29.101Z,20.23
2018-04-14T08:42:57.107Z,22.47
2018-04-14T08:45:25.239Z,21.60
2018-04-14T08:47:53.227Z,19.70
2018-04-14T08:50:21.245Z,19.83
2018-04-14T08:52:50.016Z,18.80
2018-04-14T08:55:18.118Z,19.40
2018-04-14T08:57:46.928Z,18.90
2018-04-14T09:00:14.992Z,17.63
2018-04-14T09:02:43.782Z,17.30
2018-04-14T09:05:12.877Z,17.07
2018-04-14T09:07:40.922Z,15.80
2018-04-14T09:10:08.940Z,14.40
2018-04-14T09:12:36.945Z,17.33
2018-04-14T09:15:20.409Z,15.90
2018-04-14T09:17:49.425Z,15.53
2018-04-14T09:20:18.055Z,13.23
2018-04-14T09:22:46.583Z,11.40
2018-04-14T09:25:15.240Z,11.17
2018-04-14T09:27:43.839Z,11.47
2018-04-14T09:30:12.416Z,11.87
2018-04-14T09:32:40.926Z,10.00
2018-04-14T09:35:09.489Z,10.47
2018-04-14T09:37:37.980Z,11.40
2018-04-14T09:40:06.476Z,13.80
2018-04-14T09:42:35.111Z,9.97
2018-04-14T09:45:04.505Z,8.23
2018-04-14T09:47:34.130Z,7.80
2018-04-14T09:50:03.234Z,9.17
2018-04-14T09:52:31.487Z,10.23
2018-04-14T09:54:59.744Z,9.30
2018-04-14T09:57:28.793Z,10.63
2018-04-14T09:59:57.052Z,9.80
2018-04-14T10:02:26.125Z,10.07
2018-04-14T10:04:55.153Z,10.77
2018-04-14T10:07:23.485Z,11.53
2018-04-14T10:09:51.724Z,9.90
2018-04-14T10:12:20.046Z,10.43
2018-04-14T10:14:48.304Z,10.47
2018-04-14T10:17:16.576Z,10.67
2018-04-14T10:19:44.852Z,9.70
2018-04-14T10:22:13.313Z,10.47
2018-04-14T10:24:42.008Z,8.60
2018-04-14T10:27:10.592Z,9.93
2018-04-14T10:29:38.926Z,9.50
2018-04-14T10:32:07.200Z,9.10
2018-04-14T10:34:35.471Z,8.20
2018-04-14T10:37:03.710Z,7.93
2018-04-14T10:39:31.964Z,8.70
2018-04-14T10:42:00.222Z,9.00
2018-04-14T10:44:28.475Z,7.50
2018-04-14T10:46:56.707Z,7.23
2018-04-14T10:49:25.846Z,7.30
2018-04-14T10:51:54.110Z,7.47
2018-04-14T10:54:22.348Z,7.20
2018-04-14T10:56:50.605Z,7.10
2018-04-14T10:59:18.836Z,7.03
2018-04-14T11:01:47.148Z,6.47
2018-04-14T11:04:15.705Z,5.93
2018-04-14T11:06:44.724Z,4.67
2018-04-14T11:09:12.990Z,5.30
2018-04-14T11:11:42.049Z,6.50
2018-04-14T11:14:10.284Z,8.87
2018-04-14T11:16:38.545Z,6.53
2018-04-14T11:19:06.806Z,6.20
2018-04-14T11:21:35.069Z,5.73
2018-04-14T11:24:03.333Z,5.63
2018-04-14T11:26:31.580Z,5.97
2018-04-14T11:28:59.872Z,5.33
2018-04-14T11:31:28.238Z,4.67
2018-04-14T11:33:56.428Z,3.70
2018-04-14T11:36:24.688Z,4.37
2018-04-14T11:38:53.693Z,3.87
2018-04-14T11:41:22.036Z,5.10
2018-04-14T11:43:50.285Z,4.27
2018-04-14T11:46:18.538Z,4.27
2018-04-14T11:48:46.774Z,2.43
2018-04-14T11:51:16.665Z,2.47
2018-04-14T11:53:44.910Z,3.07
2018-04-14T11:56:13.943Z,2.77
2018-04-14T11:58:42.176Z,2.60
2018-04-14T12:01:11.217Z,2.97
2018-04-14T12:03:39.561Z,2.30
2018-04-14T12:06:07.785Z,3.93
2018-04-14T12:08:36.026Z,3.53
2018-04-14T12:11:04.280Z,3.30
2018-04-14T12:13:32.609Z,2.13
2018-04-14T12:16:00.929Z,3.40
2018-04-14T12:18:29.150Z,3.00
2018-04-14T12:20:57.408Z,1.97
2018-04-14T12:23:26.406Z,3.40
2018-04-14T12:25:55.420Z,3.17
2018-04-14T12:28:23.762Z,3.00
2018-04-14T12:30:51.984Z,2.87
2018-04-14T12:33:20.285Z,1.53
2018-04-14T12:35:48.603Z,2.50
2018-04-14T12:38:16.833Z,2.30
2018-04-14T12:40:45.125Z,2.80
2018-04-14T12:43:13.422Z,3.40
2018-04-14T12:45:41.689Z,2.50
2018-04-14T12:48:09.943Z,3.60
2018-04-14T12:50:38.964Z,5.30
2018-04-14T12:53:07.200Z,3.50
2018-04-14T12:55:36.224Z,2.73
2018-04-14T12:58:04.466Z,2.83
2018-04-14T13:00:32.800Z,3.57
2018-04-14T13:03:01.120Z,2.77
2018-04-14T13:05:29.354Z,2.87
2018-04-14T13:07:57.607Z,2.80
2018-04-14T13:10:26.745Z,2.07
2018-04-14T13:12:56.688Z,1.60
2018-04-14T13:15:25.761Z,1.90
2018-04-14T13:17:54.062Z,2.00
2018-04-14T13:20:25.487Z,1.73
2018-04-14T13:22:54.472Z,1.70
2018-04-14T13:25:22.955Z,1.50
2018-04-14T13:27:51.207Z,1.80
2018-04-14T13:30:19.467Z,1.53
2018-04-14T13:32:47.812Z,2.30
2018-04-14T13:35:16.199Z,1.90
2018-04-14T13:37:44.445Z,1.97
2018-04-14T13:40:13.871Z,2.00
2018-04-14T13:42:42.122Z,1.53
2018-04-14T13:45:11.168Z,1.20
2018-04-14T13:47:39.441Z,1.97
2018-04-14T13:50:07.678Z,1.57
2018-04-14T13:52:36.721Z,1.40
2018-04-14T13:55:04.964Z,1.30
2018-04-14T13:57:33.983Z,1.50
2018-04-14T14:00:02.238Z,1.40
2018-04-14T14:02:31.262Z,1.67
2018-04-14T14:04:59.508Z,2.10
2018-04-14T14:07:28.718Z,1.80
2018-04-14T14:09:56.976Z,1.70
2018-04-14T14:12:25.222Z,1.83
2018-04-14T14:14:53.464Z,3.20
2018-04-14T14:17:22.594Z,1.80
2018-04-14T14:19:50.850Z,1.20
2018-04-14T14:22:19.175Z,1.40
2018-04-14T14:24:47.417Z,1.53
2018-04-14T14:27:15.715Z,1.30
2018-04-14T14:29:43.969Z,1.10
2018-04-14T14:32:13.101Z,1.40
2018-04-14T14:34:41.365Z,1.60
2018-04-14T14:37:09.625Z,1.80
2018-04-14T14:39:37.920Z,2.30
2018-04-14T14:42:06.164Z,2.23
2018-04-14T14:44:35.185Z,1.93
2018-04-14T14:47:03.424Z,1.50
2018-04-14T14:49:31.685Z,1.60
2018-04-14T14:51:59.935Z,1.87
2018-04-14T14:54:28.209Z,1.70
2018-04-14T14:56:56.452Z,1.40
2018-04-14T14:59:24.728Z,2.40
2018-04-14T15:01:52.977Z,1.83
2018-04-14T15:04:21.240Z,2.10
2018-04-14T15:06:49.486Z,2.07
2018-04-14T15:09:18.505Z,2.90
2018-04-14T15:11:46.771Z,2.80
2018-04-14T15:14:15.915Z,1.80
2018-04-14T15:16:44.166Z,4.47
2018-04-14T15:19:12.426Z,2.00
2018-04-14T15:21:41.438Z,1.50
2018-04-14T15:24:09.705Z,2.20
2018-04-14T15:26:38.741Z,1.80
2018-04-14T15:29:07.008Z,1.60
2018-04-14T15:31:35.287Z,1.90
2018-04-14T15:34:03.552Z,1.57
2018-04-14T15:36:31.840Z,1.20
2018-04-14T15:39:00.137Z,3.60
2018-04-14T15:41:28.408Z,1.57
2018-04-14T15:43:56.699Z,1.90
2018-04-14T15:46:24.978Z,1.87
2018-04-14T15:48:53.240Z,4.77
2018-04-14T15:51:21.503Z,4.03
2018-04-14T15:53:50.530Z,3.23
2018-04-14T15:56:18.796Z,4.53
2018-04-14T15:58:47.046Z,1.77
2018-04-14T16:01:16.075Z,2.23
2018-04-14T16:03:44.837Z,2.40
2018-04-14T16:06:12.634Z,1.80
2018-04-14T16:08:40.942Z,1.50
2018-04-14T16:11:09.200Z,1.80
2018-04-14T16:13:37.496Z,1.80
2018-04-14T16:16:05.759Z,2.70
2018-04-14T16:18:34.002Z,3.90
2018-04-14T16:21:03.026Z,3.70
2018-04-14T16:23:31.716Z,3.00
2018-04-14T16:26:00.712Z,2.00
2018-04-14T16:28:29.025Z,2.60
2018-04-14T16:30:57.271Z,2.30
2018-04-14T16:33:25.522Z,3.20
2018-04-14T16:35:53.893Z,11.60
2018-04-14T16:38:22.177Z,2.57
2018-04-14T16:40:50.452Z,2.90
2018-04-14T16:43:18.683Z,2.20
2018-04-14T16:45:46.963Z,2.10
2018-04-14T16:48:15.216Z,2.20
2018-04-14T16:50:43.562Z,3.00
2018-04-14T16:53:12.009Z,3.47
2018-04-14T16:55:40.313Z,5.70
2018-04-14T16:58:08.589Z,7.50
2018-04-14T17:00:36.877Z,5.27
2018-04-14T17:03:05.127Z,2.30
2018-04-14T17:05:33.386Z,1.87
2018-04-14T17:08:02.437Z,2.00
2018-04-14T17:10:30.686Z,2.40
2018-04-14T17:12:58.952Z,2.27
2018-04-14T17:15:27.960Z,2.40
2018-04-14T17:17:56.246Z,2.20
2018-04-14T17:20:25.243Z,2.00
2018-04-14T17:22:53.516Z,1.80
2018-04-14T17:25:22.596Z,2.00
2018-04-14T17:27:50.829Z,1.70
2018-04-14T17:30:19.110Z,2.50
2018-04-14T17:32:47.374Z,2.47
2018-04-14T17:35:15.669Z,2.23
2018-04-14T17:37:43.940Z,2.03
2018-04-14T17:40:12.176Z,2.40
2018-04-14T17:42:40.459Z,2.60
2018-04-14T17:45:08.708Z,3.10
2018-04-14T17:47:37.068Z,2.53
2018-04-14T17:50:05.314Z,3.20
2018-04-14T17:52:34.358Z,2.40
2018-04-14T17:55:02.637Z,3.13
2018-04-14T17:57:30.900Z,3.30
2018-04-14T17:59:59.156Z,18.83
2018-04-14T18:02:28.186Z,27.63
2018-04-14T18:04:56.440Z,26.70
2018-04-14T18:07:24.780Z,48.23
2018-04-14T18:09:53.052Z,261.73
2018-04-14T18:12:21.337Z,186.77
2018-04-14T18:14:49.588Z,33.40
2018-04-14T18:17:17.851Z,36.77
2018-04-14T18:19:46.159Z,82.43
2018-04-14T18:22:14.436Z,65.50
2018-04-14T18:24:42.689Z,290.43
2018-04-14T18:27:10.972Z,488.33
2018-04-14T18:29:39.228Z,57.47
2018-04-14T18:32:08.273Z,38.70
2018-04-14T18:34:36.521Z,10.70
2018-04-14T18:37:04.825Z,8.17
2018-04-14T18:39:33.082Z,4.80
2018-04-14T18:42:02.130Z,6.27
2018-04-14T18:44:30.381Z,5.97
2018-04-14T18:46:58.639Z,6.60
2018-04-14T18:49:26.880Z,7.33
2018-04-14T18:51:55.937Z,6.10
2018-04-14T18:54:24.200Z,7.80
2018-04-14T18:56:52.518Z,6.27
2018-04-14T18:59:20.750Z,6.47
2018-04-14T19:01:49.012Z,5.70
2018-04-14T19:04:18.799Z,6.70
2018-04-14T19:06:47.044Z,5.70
2018-04-14T19:09:15.327Z,6.20
2018-04-14T19:11:43.601Z,6.10
2018-04-14T19:14:11.876Z,5.50
2018-04-14T19:16:40.155Z,4.97
2018-04-14T19:19:08.398Z,5.27
2018-04-14T19:21:37.440Z,4.67
2018-04-14T19:24:05.729Z,5.00
2018-04-14T19:26:33.987Z,4.27
2018-04-14T19:29:02.239Z,4.20
2018-04-14T19:31:31.282Z,4.50
2018-04-14T19:33:59.560Z,4.10
2018-04-14T19:36:27.813Z,4.10
2018-04-14T19:38:56.938Z,3.80
2018-04-14T19:41:25.176Z,4.00
2018-04-14T19:43:54.327Z,3.97
2018-04-14T19:46:22.605Z,4.47
2018-04-14T19:48:50.856Z,5.03
2018-04-14T19:51:19.092Z,4.00
2018-04-14T19:53:48.157Z,3.47
2018-04-14T19:56:16.432Z,4.17
2018-04-14T19:58:44.707Z,3.90
2018-04-14T20:01:12.961Z,4.27
2018-04-14T20:03:42.408Z,4.23
2018-04-14T20:06:10.650Z,4.27
2018-04-14T20:08:39.676Z,4.00
2018-04-14T20:11:07.930Z,4.53
2018-04-14T20:13:36.230Z,4.17
2018-04-14T20:16:04.485Z,4.03
2018-04-14T20:18:32.758Z,4.10
2018-04-14T20:21:02.326Z,4.00
2018-04-14T20:23:30.763Z,3.83
2018-04-14T20:25:59.407Z,4.30
2018-04-14T20:28:27.704Z,5.00
2018-04-14T20:30:56.716Z,4.63
2018-04-14T20:33:25.738Z,4.70
2018-04-14T20:35:53.984Z,4.80
2018-04-14T20:38:23.017Z,4.40
2018-04-14T20:40:51.325Z,4.40
2018-04-14T20:43:19.581Z,3.97
2018-04-14T20:45:47.830Z,4.07
2018-04-14T20:48:16.853Z,3.90
2018-04-14T20:50:45.153Z,4.20
2018-04-14T20:53:13.418Z,4.10
2018-04-14T20:55:41.649Z,4.77
2018-04-14T20:58:09.929Z,4.40
2018-04-14T21:00:38.146Z,4.30
2018-04-14T21:03:06.432Z,4.37
2018-04-14T21:05:34.682Z,4.33
2018-04-14T21:08:03.722Z,3.80
2018-04-14T21:10:31.969Z,5.20
2018-04-14T21:13:00.989Z,4.50
2018-04-14T21:15:29.277Z,4.70
2018-04-14T21:17:57.537Z,3.80
2018-04-14T21:20:26.580Z,4.17
2018-04-14T21:22:55.180Z,4.20
2018-04-14T21:25:23.523Z,4.30
2018-04-14T21:27:51.794Z,5.20
2018-04-14T21:30:20.034Z,4.80
2018-04-14T21:32:48.333Z,4.87
2018-04-14T21:35:17.707Z,4.83
2018-04-14T21:37:46.077Z,4.43
2018-04-14T21:40:14.436Z,3.70
2018-04-14T21:42:42.731Z,4.33
2018-04-14T21:45:10.999Z,4.57
2018-04-14T21:47:39.253Z,4.53
2018-04-14T21:50:07.548Z,4.10
2018-04-14T21:52:35.810Z,4.47
2018-04-14T21:55:04.130Z,4.10
2018-04-14T21:57:32.401Z,4.37
2018-04-14T22:00:00.664Z,3.73
2018-04-14T22:02:28.931Z,4.40
2018-04-14T22:04:57.194Z,3.63
2018-04-14T22:07:25.449Z,3.60
2018-04-14T22:09:53.687Z,4.40
2018-04-14T22:12:21.973Z,3.80
2018-04-14T22:14:50.216Z,3.97
2018-04-14T22:17:19.236Z,3.90
2018-04-14T22:19:47.566Z,4.30
2018-04-14T22:22:17.879Z,3.43
2018-04-14T22:24:46.923Z,4.00
2018-04-14T22:27:15.953Z,5.13
2018-04-14T22:29:44.233Z,3.70
2018-04-14T22:32:12.491Z,3.77
2018-04-14T22:34:40.773Z,4.30
2018-04-14T22:37:09.022Z,4.37
2018-04-14T22:39:38.077Z,4.60
2018-04-14T22:42:06.325Z,4.97
2018-04-14T22:44:34.633Z,4.40
2018-04-14T22:47:02.912Z,4.53
2018-04-14T22:49:31.194Z,4.40
2018-04-14T22:51:59.433Z,4.33
2018-04-14T22:54:28.466Z,4.50
2018-04-14T22:56:56.713Z,4.60
2018-04-14T22:59:25.724Z,4.90
2018-04-14T23:01:54.036Z,4.10
2018-04-14T23:04:22.343Z,4.10
2018-04-14T23:06:50.565Z,4.30
2018-04-14T23:09:18.896Z,4.00
2018-04-14T23:11:47.138Z,4.30
2018-04-14T23:14:15.422Z,4.53
2018-04-14T23:16:43.672Z,4.57
2018-04-14T23:19:12.742Z,4.47
2018-04-14T23:21:40.960Z,4.13
2018-04-14T23:24:09.226Z,4.10
2018-04-14T23:26:38.238Z,4.53
2018-04-14T23:29:06.497Z,4.30
2018-04-14T23:31:35.501Z,4.90
2018-04-14T23:34:03.747Z,4.77
2018-04-14T23:36:32.022Z,4.30
2018-04-14T23:39:00.254Z,4.20
2018-04-14T23:41:28.542Z,4.77
2018-04-14T23:43:56.793Z,4.27
2018-04-14T23:46:25.818Z,4.17
2018-04-14T23:48:54.060Z,4.60
2018-04-14T23:51:23.097Z,4.53
2018-04-14T23:53:51.381Z,4.10
2018-04-14T23:56:19.752Z,4.53
2018-04-14T23:58:47.993Z,4.40
