createdAt,value
2018-12-17T00:00:17.432Z,5.90
2018-12-17T00:02:22.466Z,5.80
2018-12-17T00:04:26.482Z,5.80
2018-12-17T00:06:30.521Z,5.90
2018-12-17T00:08:34.661Z,5.80
2018-12-17T00:10:38.698Z,5.90
2018-12-17T00:12:42.909Z,5.90
2018-12-17T00:14:47.014Z,5.90
2018-12-17T00:16:51.081Z,5.90
2018-12-17T00:18:55.110Z,5.90
2018-12-17T00:20:59.151Z,5.90
2018-12-17T00:23:03.211Z,5.90
2018-12-17T00:25:07.445Z,5.90
2018-12-17T00:27:11.531Z,5.90
2018-12-17T00:29:15.577Z,5.90
2018-12-17T00:31:19.645Z,5.90
2018-12-17T00:33:23.736Z,5.90
2018-12-17T00:35:27.870Z,5.90
2018-12-17T00:37:32.009Z,5.90
2018-12-17T00:39:36.567Z,5.90
2018-12-17T00:41:40.583Z,5.90
2018-12-17T00:43:45.404Z,5.90
2018-12-17T00:45:49.658Z,5.90
2018-12-17T00:47:53.731Z,5.90
2018-12-17T00:49:57.769Z,5.90
2018-12-17T00:52:01.890Z,5.90
2018-12-17T00:54:05.969Z,5.90
2018-12-17T00:56:10.048Z,5.90
2018-12-17T00:58:15.340Z,5.90
2018-12-17T01:00:19.634Z,6.00
2018-12-17T01:02:23.848Z,6.00
2018-12-17T01:04:27.909Z,6.00
2018-12-17T01:06:31.977Z,6.00
2018-12-17T01:08:36.090Z,5.90
2018-12-17T01:10:40.281Z,6.00
2018-12-17T01:12:44.548Z,5.90
2018-12-17T01:14:48.966Z,6.00
2018-12-17T01:16:53.089Z,6.00
2018-12-17T01:18:57.138Z,6.00
2018-12-17T01:21:01.467Z,6.00
2018-12-17T01:23:05.702Z,6.00
2018-12-17T01:25:10.017Z,6.00
2018-12-17T01:27:14.063Z,6.00
2018-12-17T01:29:18.172Z,5.90
2018-12-17T01:31:22.230Z,6.00
2018-12-17T01:33:26.369Z,5.90
2018-12-17T01:35:30.397Z,5.90
2018-12-17T01:37:34.527Z,5.90
2018-12-17T01:39:38.617Z,5.90
2018-12-17T01:41:42.898Z,5.90
2018-12-17T01:43:47.070Z,5.90
2018-12-17T01:45:51.093Z,5.90
2018-12-17T01:47:55.153Z,5.90
2018-12-17T01:49:59.457Z,5.90
2018-12-17T01:52:03.583Z,5.90
2018-12-17T01:54:07.655Z,5.90
2018-12-17T01:56:11.674Z,5.90
2018-12-17T01:58:15.755Z,5.90
2018-12-17T02:00:20.462Z,5.90
2018-12-17T02:02:24.828Z,5.90
2018-12-17T02:04:29.978Z,5.80
2018-12-17T02:06:34.404Z,5.80
2018-12-17T02:08:38.859Z,5.90
2018-12-17T02:10:43.059Z,5.80
2018-12-17T02:12:47.477Z,5.80
2018-12-17T02:14:51.597Z,5.80
2018-12-17T02:16:55.641Z,5.80
2018-12-17T02:18:59.894Z,5.80
2018-12-17T02:21:04.092Z,5.80
2018-12-17T02:23:08.153Z,5.80
2018-12-17T02:25:12.275Z,5.70
2018-12-17T02:27:16.432Z,5.80
2018-12-17T02:29:20.477Z,5.80
2018-12-17T02:31:24.607Z,5.80
2018-12-17T02:33:28.669Z,5.70
2018-12-17T02:35:32.862Z,5.70
2018-12-17T02:37:36.890Z,5.70
2018-12-17T02:39:40.944Z,5.70
2018-12-17T02:41:45.014Z,5.70
2018-12-17T02:43:49.256Z,5.70
2018-12-17T02:45:53.353Z,5.70
2018-12-17T02:47:57.368Z,5.70
2018-12-17T02:50:01.518Z,5.70
2018-12-17T02:52:05.557Z,5.70
2018-12-17T02:54:09.648Z,5.70
2018-12-17T02:56:13.674Z,5.70
2018-12-17T02:58:17.746Z,5.70
2018-12-17T03:00:22.635Z,5.70
2018-12-17T03:02:27.515Z,5.70
2018-12-17T03:04:31.554Z,5.70
2018-12-17T03:06:35.629Z,5.60
2018-12-17T03:08:39.669Z,5.60
2018-12-17T03:10:43.798Z,5.60
2018-12-17T03:12:47.869Z,5.60
2018-12-17T03:14:51.913Z,5.60
2018-12-17T03:16:55.924Z,5.60
2018-12-17T03:18:59.989Z,5.60
2018-12-17T03:21:04.135Z,5.60
2018-12-17T03:23:08.189Z,5.60
2018-12-17T03:25:12.346Z,5.60
2018-12-17T03:27:16.431Z,5.50
2018-12-17T03:29:20.568Z,5.50
2018-12-17T03:31:24.716Z,5.50
2018-12-17T03:33:28.833Z,5.50
2018-12-17T03:35:32.941Z,5.50
2018-12-17T03:37:37.092Z,5.50
2018-12-17T03:39:41.208Z,5.50
2018-12-17T03:41:45.253Z,5.40
2018-12-17T03:43:49.389Z,5.40
2018-12-17T03:45:54.457Z,5.40
2018-12-17T03:47:58.495Z,5.40
2018-12-17T03:50:02.805Z,5.40
2018-12-17T03:52:06.914Z,5.40
2018-12-17T03:54:11.210Z,5.30
2018-12-17T03:56:15.341Z,5.30
2018-12-17T03:58:19.404Z,5.30
2018-12-17T04:00:23.536Z,5.30
2018-12-17T04:02:27.582Z,5.30
2018-12-17T04:04:31.781Z,5.30
2018-12-17T04:06:35.814Z,5.30
2018-12-17T04:08:39.844Z,5.20
2018-12-17T04:10:43.890Z,5.20
2018-12-17T04:12:48.767Z,5.20
2018-12-17T04:14:52.908Z,5.20
2018-12-17T04:16:56.986Z,5.20
2018-12-17T04:19:01.302Z,5.20
2018-12-17T04:21:05.409Z,5.20
2018-12-17T04:23:09.463Z,5.20
2018-12-17T04:25:13.499Z,5.20
2018-12-17T04:27:17.529Z,5.20
2018-12-17T04:29:21.646Z,5.20
2018-12-17T04:31:25.731Z,5.20
2018-12-17T04:33:29.872Z,5.20
2018-12-17T04:35:33.909Z,5.20
2018-12-17T04:37:37.986Z,5.20
2018-12-17T04:39:42.064Z,5.20
2018-12-17T04:41:46.481Z,5.20
2018-12-17T04:43:50.626Z,5.20
2018-12-17T04:45:54.789Z,5.20
2018-12-17T04:47:59.050Z,5.20
2018-12-17T04:50:04.062Z,5.20
2018-12-17T04:52:08.157Z,5.20
2018-12-17T04:54:12.291Z,5.20
2018-12-17T04:56:16.337Z,5.20
2018-12-17T04:58:20.384Z,5.30
2018-12-17T05:00:24.438Z,5.20
2018-12-17T05:02:28.480Z,5.20
2018-12-17T05:04:32.734Z,5.30
2018-12-17T05:08:51.685Z,5.30
2018-12-17T05:10:55.738Z,5.30
2018-12-17T05:12:59.935Z,5.30
2018-12-17T05:15:04.721Z,5.20
2018-12-17T05:17:08.816Z,5.20
2018-12-17T05:19:12.926Z,5.30
2018-12-17T05:21:17.005Z,5.30
2018-12-17T05:23:21.058Z,5.30
2018-12-17T05:25:25.083Z,5.30
2018-12-17T05:27:29.151Z,5.20
2018-12-17T05:29:33.274Z,5.30
2018-12-17T05:31:37.291Z,5.30
2018-12-17T05:33:41.425Z,5.30
2018-12-17T05:35:45.481Z,5.30
2018-12-17T05:37:49.579Z,5.30
2018-12-17T05:39:53.625Z,5.30
2018-12-17T05:41:57.657Z,5.30
2018-12-17T05:44:01.680Z,5.40
2018-12-17T05:46:05.729Z,5.40
2018-12-17T05:48:09.821Z,5.40
2018-12-17T05:50:14.302Z,5.40
2018-12-17T05:52:18.342Z,5.40
2018-12-17T05:54:22.609Z,5.40
2018-12-17T05:56:26.653Z,5.40
2018-12-17T05:58:30.702Z,5.40
2018-12-17T06:00:34.730Z,5.40
2018-12-17T06:02:38.760Z,5.50
2018-12-17T06:04:42.844Z,5.50
2018-12-17T06:06:46.971Z,5.50
2018-12-17T06:08:51.020Z,5.50
2018-12-17T06:10:55.125Z,5.50
2018-12-17T06:12:59.161Z,5.50
2018-12-17T06:15:03.243Z,5.50
2018-12-17T06:17:07.271Z,5.60
2018-12-17T06:19:11.318Z,5.60
2018-12-17T06:21:15.358Z,5.60
2018-12-17T06:23:19.379Z,5.60
2018-12-17T06:25:23.389Z,5.60
2018-12-17T06:27:27.424Z,5.60
2018-12-17T06:29:35.531Z,5.60
2018-12-17T06:31:37.465Z,5.70
2018-12-17T06:33:42.206Z,5.60
2018-12-17T06:35:46.246Z,5.60
2018-12-17T06:37:50.314Z,5.70
2018-12-17T06:39:54.341Z,5.70
2018-12-17T06:41:58.383Z,5.70
2018-12-17T06:44:02.581Z,5.70
2018-12-17T06:46:06.679Z,5.70
2018-12-17T06:48:16.845Z,5.70
2018-12-17T06:50:17.009Z,5.70
2018-12-17T06:52:21.064Z,5.70
2018-12-17T06:54:25.272Z,5.70
2018-12-17T06:56:29.380Z,5.80
2018-12-17T06:58:33.740Z,5.80
2018-12-17T07:00:37.814Z,5.80
2018-12-17T07:02:41.921Z,5.80
2018-12-17T07:04:45.997Z,5.80
2018-12-17T07:06:50.103Z,5.80
2018-12-17T07:08:54.196Z,5.80
2018-12-17T07:10:58.275Z,5.90
2018-12-17T07:13:02.348Z,5.90
2018-12-17T07:15:07.150Z,5.90
2018-12-17T07:17:11.184Z,5.80
2018-12-17T07:19:15.342Z,5.80
2018-12-17T07:21:19.386Z,5.90
2018-12-17T07:23:23.421Z,5.90
2018-12-17T07:25:27.490Z,5.90
2018-12-17T07:27:31.647Z,5.90
2018-12-17T07:29:35.711Z,5.90
2018-12-17T07:31:39.745Z,5.90
2018-12-17T07:33:43.769Z,5.90
2018-12-17T07:35:47.845Z,6.00
2018-12-17T07:37:51.871Z,5.90
2018-12-17T07:39:55.979Z,6.00
2018-12-17T07:42:00.034Z,6.00
2018-12-17T07:44:04.261Z,6.00
2018-12-17T07:46:08.376Z,6.00
2018-12-17T07:48:12.420Z,6.00
2018-12-17T07:50:16.475Z,6.00
2018-12-17T07:52:20.485Z,6.00
2018-12-17T07:54:24.599Z,6.10
2018-12-17T07:56:28.708Z,6.10
2018-12-17T07:58:32.746Z,6.00
2018-12-17T08:00:37.485Z,6.10
2018-12-17T08:02:41.538Z,6.10
2018-12-17T08:04:45.557Z,6.10
2018-12-17T08:06:49.613Z,6.10
2018-12-17T08:08:53.641Z,6.10
2018-12-17T08:10:57.710Z,6.10
2018-12-17T08:13:01.835Z,6.20
2018-12-17T08:15:06.634Z,6.10
2018-12-17T08:17:10.861Z,6.10
2018-12-17T08:19:14.929Z,6.10
2018-12-17T08:21:19.149Z,6.10
2018-12-17T08:23:23.183Z,6.20
2018-12-17T08:25:27.221Z,6.10
2018-12-17T08:27:31.346Z,6.10
2018-12-17T08:29:35.460Z,6.20
2018-12-17T08:31:39.614Z,6.20
2018-12-17T08:33:43.641Z,6.10
2018-12-17T08:35:47.659Z,6.10
2018-12-17T08:37:51.688Z,6.10
2018-12-17T08:39:55.867Z,6.10
2018-12-17T08:41:59.986Z,6.10
2018-12-17T08:44:04.110Z,6.10
2018-12-17T08:46:08.174Z,6.20
2018-12-17T08:48:12.322Z,6.20
2018-12-17T08:50:16.383Z,6.10
2018-12-17T08:52:20.516Z,6.20
2018-12-17T08:54:24.545Z,6.20
2018-12-17T08:56:28.558Z,6.20
2018-12-17T08:58:32.988Z,6.20
2018-12-17T09:00:37.105Z,6.20
2018-12-17T09:02:41.489Z,6.20
2018-12-17T09:04:45.632Z,6.20
2018-12-17T09:06:49.641Z,6.20
2018-12-17T09:08:53.689Z,6.20
2018-12-17T09:10:58.032Z,6.20
2018-12-17T09:13:02.090Z,6.20
2018-12-17T09:15:06.659Z,6.20
2018-12-17T09:17:10.715Z,6.30
2018-12-17T09:19:14.796Z,6.30
2018-12-17T09:21:19.115Z,6.30
2018-12-17T09:23:23.162Z,6.30
2018-12-17T09:25:27.245Z,6.30
2018-12-17T09:27:31.294Z,6.30
2018-12-17T09:29:35.385Z,6.30
2018-12-17T09:31:39.533Z,6.40
2018-12-17T09:33:43.751Z,6.40
2018-12-17T09:35:47.779Z,6.40
2018-12-17T09:37:51.801Z,6.40
2018-12-17T09:39:55.834Z,6.50
2018-12-17T09:41:59.977Z,6.40
2018-12-17T09:44:04.188Z,6.50
2018-12-17T09:46:08.697Z,6.50
2018-12-17T09:48:12.853Z,6.50
2018-12-17T09:50:16.940Z,6.50
2018-12-17T09:52:20.974Z,6.60
2018-12-17T09:54:25.113Z,6.60
2018-12-17T09:56:29.156Z,6.60
2018-12-17T09:58:33.189Z,6.60
2018-12-17T10:00:37.398Z,6.80
2018-12-17T10:02:41.453Z,6.70
2018-12-17T10:04:45.506Z,6.80
2018-12-17T10:06:49.891Z,6.80
2018-12-17T10:08:54.049Z,6.80
2018-12-17T10:10:58.098Z,6.80
2018-12-17T10:13:02.155Z,6.80
2018-12-17T10:15:07.346Z,6.90
2018-12-17T10:17:11.401Z,6.90
2018-12-17T10:19:15.445Z,6.90
2018-12-17T10:21:19.482Z,7.00
2018-12-17T10:23:23.548Z,7.00
2018-12-17T10:25:27.589Z,7.00
2018-12-17T10:27:31.753Z,7.00
2018-12-17T10:29:35.864Z,7.10
2018-12-17T10:31:39.987Z,7.10
2018-12-17T10:33:44.057Z,7.10
2018-12-17T10:35:48.078Z,7.20
2018-12-17T10:37:52.119Z,7.20
2018-12-17T10:39:56.185Z,7.30
2018-12-17T10:42:00.306Z,7.30
2018-12-17T10:44:04.457Z,7.30
2018-12-17T10:46:08.484Z,7.40
2018-12-17T10:48:12.550Z,7.40
2018-12-17T10:50:16.619Z,7.50
2018-12-17T10:52:20.695Z,7.50
2018-12-17T10:54:24.857Z,7.50
2018-12-17T10:56:28.967Z,7.60
2018-12-17T10:58:33.042Z,7.70
2018-12-17T11:00:43.394Z,7.70
2018-12-17T11:02:47.601Z,7.70
2018-12-17T11:07:12.432Z,7.80
2018-12-17T11:09:16.526Z,7.90
2018-12-17T11:11:20.574Z,7.90
2018-12-17T11:13:24.614Z,7.90
2018-12-17T11:15:28.691Z,8.00
2018-12-17T11:17:32.757Z,8.00
2018-12-17T11:19:36.913Z,8.00
2018-12-17T11:21:41.038Z,8.00
2018-12-17T11:23:45.137Z,8.10
2018-12-17T11:25:49.184Z,8.10
2018-12-17T11:27:53.950Z,8.10
2018-12-17T11:29:58.038Z,8.20
2018-12-17T11:32:02.062Z,8.20
2018-12-17T11:34:06.239Z,8.20
2018-12-17T11:36:10.362Z,8.30
2018-12-17T11:38:14.437Z,8.30
2018-12-17T11:40:18.600Z,8.30
2018-12-17T11:42:22.623Z,8.40
2018-12-17T11:44:26.664Z,8.40
2018-12-17T11:46:31.733Z,8.40
2018-12-17T11:48:35.880Z,8.40
2018-12-17T11:50:40.130Z,8.50
2018-12-17T11:52:44.187Z,8.50
2018-12-17T11:54:48.344Z,8.60
2018-12-17T11:59:00.474Z,8.60
2018-12-17T12:01:06.252Z,8.60
2018-12-17T12:03:10.411Z,8.60
2018-12-17T12:05:14.470Z,8.60
2018-12-17T12:07:18.558Z,8.60
2018-12-17T12:09:26.115Z,8.60
2018-12-17T12:11:30.151Z,8.60
2018-12-17T12:13:34.213Z,8.70
2018-12-17T12:15:38.258Z,8.70
2018-12-17T12:17:42.284Z,8.70
2018-12-17T12:19:46.345Z,8.70
2018-12-17T12:21:50.478Z,8.80
2018-12-17T12:23:54.587Z,8.80
2018-12-17T12:25:58.617Z,8.80
2018-12-17T12:28:02.861Z,8.90
2018-12-17T12:30:08.346Z,8.90
2018-12-17T12:32:12.553Z,8.90
2018-12-17T12:34:16.604Z,8.90
2018-12-17T12:36:20.647Z,9.00
2018-12-17T12:38:24.687Z,9.00
2018-12-17T12:40:28.794Z,9.00
2018-12-17T12:42:32.829Z,9.00
2018-12-17T12:44:36.964Z,9.10
2018-12-17T12:46:41.045Z,9.10
2018-12-17T12:48:45.190Z,9.10
2018-12-17T12:50:49.250Z,9.10
2018-12-17T12:52:53.440Z,9.10
2018-12-17T12:54:57.514Z,9.10
2018-12-17T12:57:02.256Z,9.10
2018-12-17T12:59:06.416Z,9.20
2018-12-17T13:01:10.449Z,9.20
2018-12-17T13:03:14.477Z,9.20
2018-12-17T13:05:18.525Z,9.20
2018-12-17T13:07:22.649Z,9.20
2018-12-17T13:09:26.737Z,9.20
2018-12-17T13:11:31.021Z,9.20
2018-12-17T13:13:35.087Z,9.20
2018-12-17T13:15:39.157Z,9.20
2018-12-17T13:17:43.179Z,9.20
2018-12-17T13:19:47.297Z,9.20
2018-12-17T13:21:51.367Z,9.20
2018-12-17T13:23:55.473Z,9.30
2018-12-17T13:25:59.510Z,9.20
2018-12-17T13:28:04.532Z,9.20
2018-12-17T13:30:10.162Z,9.30
2018-12-17T13:32:14.205Z,9.30
2018-12-17T13:34:18.230Z,9.30
2018-12-17T13:36:22.338Z,9.30
2018-12-17T13:38:26.361Z,9.30
2018-12-17T13:40:30.394Z,9.30
2018-12-17T13:42:34.521Z,9.30
2018-12-17T13:44:38.576Z,9.30
2018-12-17T13:46:42.613Z,9.30
2018-12-17T13:48:46.722Z,9.30
2018-12-17T13:50:51.644Z,9.30
2018-12-17T13:55:22.479Z,9.30
2018-12-17T13:57:26.506Z,9.30
2018-12-17T13:59:30.578Z,9.30
2018-12-17T14:01:34.638Z,9.30
2018-12-17T14:03:38.674Z,9.30
2018-12-17T14:05:42.733Z,9.30
2018-12-17T14:07:46.907Z,9.30
2018-12-17T14:09:56.331Z,9.30
2018-12-17T14:12:00.357Z,9.20
2018-12-17T14:14:04.521Z,9.20
2018-12-17T14:16:14.746Z,9.20
2018-12-17T14:18:25.024Z,9.20
2018-12-17T14:20:34.466Z,9.20
2018-12-17T14:22:38.488Z,9.20
2018-12-17T14:24:42.593Z,9.20
2018-12-17T14:26:46.758Z,9.20
2018-12-17T14:28:50.831Z,9.10
2018-12-17T14:30:55.155Z,9.20
2018-12-17T14:32:59.173Z,9.20
2018-12-17T14:35:03.432Z,9.20
2018-12-17T14:37:07.494Z,9.20
2018-12-17T14:39:11.660Z,9.30
2018-12-17T14:41:15.689Z,9.30
2018-12-17T14:43:19.750Z,9.30
2018-12-17T14:45:23.937Z,9.30
2018-12-17T14:47:27.961Z,9.30
2018-12-17T14:49:32.013Z,9.30
2018-12-17T14:51:36.034Z,9.30
2018-12-17T14:53:40.080Z,9.30
2018-12-17T14:55:44.218Z,9.30
2018-12-17T14:57:48.505Z,9.30
2018-12-17T14:59:52.536Z,9.40
2018-12-17T15:01:56.706Z,9.40
2018-12-17T15:04:00.812Z,9.40
2018-12-17T15:06:04.864Z,9.40
2018-12-17T15:08:08.921Z,9.40
2018-12-17T15:10:13.089Z,9.40
2018-12-17T15:12:17.127Z,9.40
2018-12-17T15:14:21.233Z,9.40
2018-12-17T15:16:25.284Z,9.30
2018-12-17T15:18:29.324Z,9.30
2018-12-17T15:20:33.472Z,9.30
2018-12-17T15:22:37.556Z,9.30
2018-12-17T15:24:41.593Z,9.30
2018-12-17T15:26:45.851Z,9.30
2018-12-17T15:28:49.899Z,9.30
2018-12-17T15:30:54.083Z,9.30
2018-12-17T15:32:58.188Z,9.30
2018-12-17T15:35:02.240Z,9.30
2018-12-17T15:37:06.272Z,9.30
2018-12-17T15:39:10.314Z,9.30
2018-12-17T15:41:14.459Z,9.30
2018-12-17T15:43:18.474Z,9.30
2018-12-17T15:45:22.593Z,9.30
2018-12-17T15:47:26.814Z,9.30
2018-12-17T15:49:30.828Z,9.20
2018-12-17T15:51:36.392Z,9.20
2018-12-17T15:53:40.621Z,9.20
2018-12-17T15:55:44.653Z,9.20
2018-12-17T15:57:49.005Z,9.20
2018-12-17T15:59:53.138Z,9.20
2018-12-17T16:01:57.200Z,9.20
2018-12-17T16:04:01.373Z,9.20
2018-12-17T16:06:05.503Z,9.20
2018-12-17T16:08:11.191Z,9.20
2018-12-17T16:10:15.369Z,9.10
2018-12-17T16:12:19.384Z,9.10
2018-12-17T16:14:23.430Z,9.10
2018-12-17T16:16:27.460Z,9.10
2018-12-17T16:18:31.486Z,9.10
2018-12-17T16:20:35.675Z,9.10
2018-12-17T16:22:39.705Z,9.10
2018-12-17T16:24:43.745Z,9.10
2018-12-17T16:26:47.982Z,9.00
2018-12-17T16:28:52.023Z,9.00
2018-12-17T16:30:56.166Z,9.00
2018-12-17T16:33:00.218Z,9.00
2018-12-17T16:35:04.936Z,9.00
2018-12-17T16:37:09.186Z,9.00
2018-12-17T16:39:13.299Z,9.00
2018-12-17T16:41:17.446Z,9.00
2018-12-17T16:43:21.489Z,8.90
2018-12-17T16:45:25.546Z,8.90
2018-12-17T16:47:29.829Z,8.90
2018-12-17T16:49:34.110Z,8.90
2018-12-17T16:51:38.160Z,8.90
2018-12-17T16:53:42.193Z,8.80
2018-12-17T16:55:46.322Z,8.90
2018-12-17T16:57:50.341Z,8.90
2018-12-17T16:59:54.383Z,8.90
2018-12-17T17:02:04.334Z,8.80
2018-12-17T17:04:04.520Z,8.80
2018-12-17T17:06:08.585Z,8.80
2018-12-17T17:08:12.729Z,8.80
2018-12-17T17:10:16.990Z,8.80
2018-12-17T17:12:21.147Z,8.80
2018-12-17T17:14:25.355Z,8.80
2018-12-17T17:16:29.557Z,8.80
2018-12-17T17:18:33.589Z,8.80
2018-12-17T17:20:37.662Z,8.80
2018-12-17T17:22:41.719Z,8.80
2018-12-17T17:24:45.869Z,8.80
2018-12-17T17:26:50.014Z,8.80
2018-12-17T17:28:54.219Z,8.80
2018-12-17T17:30:58.272Z,8.80
2018-12-17T17:33:02.400Z,8.70
2018-12-17T17:35:06.980Z,8.70
2018-12-17T17:37:11.089Z,8.70
2018-12-17T17:39:15.283Z,8.70
2018-12-17T17:41:19.331Z,8.70
2018-12-17T17:43:23.434Z,8.70
2018-12-17T17:45:27.571Z,8.70
2018-12-17T17:47:31.608Z,8.60
2018-12-17T17:49:35.685Z,8.60
2018-12-17T17:51:39.777Z,8.60
2018-12-17T17:53:43.829Z,8.60
2018-12-17T17:55:47.943Z,8.60
2018-12-17T17:57:52.057Z,8.60
2018-12-17T17:59:56.185Z,8.60
2018-12-17T18:02:00.442Z,8.50
2018-12-17T18:04:04.599Z,8.50
2018-12-17T18:06:08.626Z,8.50
2018-12-17T18:08:12.641Z,8.50
2018-12-17T18:10:16.688Z,8.50
2018-12-17T18:12:20.768Z,8.40
2018-12-17T18:14:24.800Z,8.40
2018-12-17T18:16:28.829Z,8.40
2018-12-17T18:18:32.867Z,8.40
2018-12-17T18:20:37.107Z,8.40
2018-12-17T18:22:41.158Z,8.40
2018-12-17T18:24:45.224Z,8.30
2018-12-17T18:26:49.354Z,8.30
2018-12-17T18:28:53.482Z,8.30
2018-12-17T18:30:57.619Z,8.30
2018-12-17T18:33:01.743Z,8.20
2018-12-17T18:35:06.317Z,8.20
2018-12-17T18:37:10.513Z,8.20
2018-12-17T18:39:14.634Z,8.20
2018-12-17T18:41:18.752Z,8.20
2018-12-17T18:43:22.797Z,8.10
2018-12-17T18:45:27.023Z,8.10
2018-12-17T18:47:31.053Z,8.10
2018-12-17T18:49:35.190Z,8.10
2018-12-17T18:51:39.424Z,8.10
2018-12-17T18:53:44.141Z,8.00
2018-12-17T18:55:48.156Z,8.00
2018-12-17T18:57:52.201Z,8.00
2018-12-17T18:59:56.249Z,8.00
2018-12-17T19:02:00.316Z,7.90
2018-12-17T19:04:04.449Z,7.90
2018-12-17T19:06:08.533Z,7.90
2018-12-17T19:08:12.564Z,7.90
2018-12-17T19:10:16.985Z,7.90
2018-12-17T19:12:21.031Z,7.90
2018-12-17T19:14:25.096Z,7.90
2018-12-17T19:16:29.108Z,8.00
2018-12-17T19:18:33.165Z,7.80
2018-12-17T19:20:37.226Z,7.80
2018-12-17T19:22:41.256Z,7.80
2018-12-17T19:24:45.494Z,7.80
2018-12-17T19:26:49.544Z,7.80
2018-12-17T19:28:53.917Z,7.80
2018-12-17T19:30:58.162Z,7.80
2018-12-17T19:33:03.297Z,7.80
2018-12-17T19:35:07.456Z,7.80
2018-12-17T19:37:11.554Z,7.80
2018-12-17T19:39:15.666Z,7.80
2018-12-17T19:41:19.896Z,7.80
2018-12-17T19:43:23.931Z,7.80
2018-12-17T19:45:28.064Z,7.80
2018-12-17T19:47:32.097Z,7.80
2018-12-17T19:49:36.151Z,7.80
2018-12-17T19:51:40.257Z,7.80
2018-12-17T19:53:44.304Z,7.80
2018-12-17T19:55:48.332Z,7.80
2018-12-17T19:57:52.383Z,7.80
2018-12-17T19:59:57.283Z,7.80
2018-12-17T20:02:02.227Z,7.80
2018-12-17T20:04:06.399Z,7.80
2018-12-17T20:06:10.562Z,7.80
2018-12-17T20:08:14.624Z,7.80
2018-12-17T20:10:23.988Z,7.80
2018-12-17T20:12:28.077Z,7.80
2018-12-17T20:14:32.228Z,7.80
2018-12-17T20:16:36.341Z,7.80
2018-12-17T20:18:40.375Z,7.80
2018-12-17T20:20:44.456Z,7.70
2018-12-17T20:22:48.537Z,7.80
2018-12-17T20:24:52.592Z,7.80
2018-12-17T20:26:56.685Z,7.80
2018-12-17T20:29:00.803Z,7.80
2018-12-17T20:31:05.070Z,7.80
2018-12-17T20:33:09.191Z,7.80
2018-12-17T20:35:14.771Z,7.80
2018-12-17T20:37:18.893Z,7.80
2018-12-17T20:39:23.122Z,7.80
2018-12-17T20:41:28.278Z,7.80
2018-12-17T20:43:32.505Z,7.80
2018-12-17T20:45:36.608Z,7.80
2018-12-17T20:47:41.041Z,7.80
2018-12-17T20:49:47.022Z,7.80
2018-12-17T20:51:51.173Z,7.80
2018-12-17T20:53:55.310Z,7.80
2018-12-17T20:55:59.371Z,7.80
2018-12-17T20:58:03.506Z,7.80
2018-12-17T21:00:08.933Z,7.80
2018-12-17T21:02:13.018Z,7.80
2018-12-17T21:04:17.057Z,7.70
2018-12-17T21:06:21.140Z,7.70
2018-12-17T21:08:25.215Z,7.70
2018-12-17T21:10:29.411Z,7.80
2018-12-17T21:12:33.561Z,7.80
2018-12-17T21:14:37.630Z,7.90
2018-12-17T21:16:41.808Z,7.90
2018-12-17T21:18:45.835Z,7.90
2018-12-17T21:20:49.868Z,7.90
2018-12-17T21:22:54.022Z,7.90
2018-12-17T21:24:58.071Z,7.90
2018-12-17T21:27:02.180Z,7.90
2018-12-17T21:29:06.222Z,7.80
2018-12-17T21:31:10.547Z,7.90
2018-12-17T21:33:16.120Z,7.90
2018-12-17T21:35:20.234Z,7.80
2018-12-17T21:37:24.383Z,7.80
2018-12-17T21:39:28.401Z,7.80
2018-12-17T21:41:32.457Z,7.80
2018-12-17T21:43:36.504Z,7.80
2018-12-17T21:45:40.909Z,7.90
2018-12-17T21:47:44.990Z,7.80
2018-12-17T21:49:49.015Z,7.90
2018-12-17T21:51:53.115Z,7.90
2018-12-17T21:53:57.169Z,7.90
2018-12-17T21:56:01.198Z,7.90
2018-12-17T21:58:05.378Z,7.90
2018-12-17T22:00:10.148Z,7.90
2018-12-17T22:02:14.284Z,7.90
2018-12-17T22:04:19.805Z,7.90
2018-12-17T22:06:24.256Z,7.90
2018-12-17T22:08:28.309Z,7.90
2018-12-17T22:10:35.509Z,7.90
2018-12-17T22:12:39.753Z,7.80
2018-12-17T22:14:43.780Z,7.80
2018-12-17T22:16:47.841Z,7.90
2018-12-17T22:18:51.865Z,7.90
2018-12-17T22:20:55.879Z,7.90
2018-12-17T22:23:00.016Z,8.00
2018-12-17T22:25:04.250Z,7.80
2018-12-17T22:27:08.280Z,7.90
2018-12-17T22:29:12.497Z,7.90
2018-12-17T22:31:16.549Z,7.90
2018-12-17T22:33:20.596Z,7.90
2018-12-17T22:35:24.638Z,7.90
2018-12-17T22:37:28.813Z,7.90
2018-12-17T22:39:32.865Z,7.90
2018-12-17T22:41:36.945Z,7.90
2018-12-17T22:43:41.096Z,7.90
2018-12-17T22:45:45.296Z,7.90
2018-12-17T22:47:49.346Z,8.00
2018-12-17T22:49:53.363Z,8.00
2018-12-17T22:51:57.405Z,8.00
2018-12-17T22:54:01.429Z,8.00
2018-12-17T22:56:06.121Z,8.00
2018-12-17T22:58:10.161Z,8.00
2018-12-17T23:00:14.365Z,8.00
2018-12-17T23:02:18.409Z,8.00
2018-12-17T23:04:22.530Z,8.00
2018-12-17T23:06:26.694Z,8.00
2018-12-17T23:08:30.799Z,8.00
2018-12-17T23:10:52.092Z,8.00
2018-12-17T23:13:13.358Z,8.10
2018-12-17T23:15:34.527Z,8.00
2018-12-17T23:17:41.177Z,8.10
2018-12-17T23:19:46.418Z,8.00
2018-12-17T23:21:50.569Z,8.00
2018-12-17T23:23:54.865Z,8.00
2018-12-17T23:25:58.930Z,8.00
2018-12-17T23:28:02.976Z,8.00
2018-12-17T23:30:08.956Z,8.00
2018-12-17T23:32:13.242Z,8.00
2018-12-17T23:34:17.285Z,8.00
2018-12-17T23:36:21.430Z,8.10
2018-12-17T23:38:25.755Z,8.10
2018-12-17T23:40:29.830Z,8.10
2018-12-17T23:42:33.873Z,8.10
2018-12-17T23:44:38.029Z,8.10
2018-12-17T23:46:42.406Z,8.10
2018-12-17T23:48:46.448Z,8.10
2018-12-17T23:50:50.490Z,8.10
2018-12-17T23:52:54.552Z,8.10
2018-12-17T23:54:58.598Z,8.10
2018-12-17T23:57:02.663Z,8.10
2018-12-17T23:59:06.804Z,8.10
