createdAt,value
2018-01-26T00:00:36.583Z,8.62
2018-01-26T00:01:42.092Z,8.69
2018-01-26T00:02:47.655Z,8.68
2018-01-26T00:03:53.113Z,8.68
2018-01-26T00:04:58.625Z,8.71
2018-01-26T00:06:04.146Z,8.76
2018-01-26T00:07:09.647Z,8.65
2018-01-26T00:08:15.156Z,8.76
2018-01-26T00:09:20.672Z,8.78
2018-01-26T00:10:26.177Z,8.79
2018-01-26T00:11:31.680Z,8.81
2018-01-26T00:12:37.185Z,8.79
2018-01-26T00:13:42.708Z,8.86
2018-01-26T00:14:48.212Z,8.84
2018-01-26T00:15:53.728Z,8.86
2018-01-26T00:16:59.235Z,8.86
2018-01-26T00:18:04.750Z,8.86
2018-01-26T00:19:10.251Z,8.87
2018-01-26T00:20:15.794Z,8.87
2018-01-26T00:21:21.275Z,8.87
2018-01-26T00:22:26.779Z,8.83
2018-01-26T00:23:32.292Z,8.87
2018-01-26T00:24:37.811Z,8.84
2018-01-26T00:25:43.326Z,8.83
2018-01-26T00:26:48.830Z,8.81
2018-01-26T00:27:54.336Z,8.79
2018-01-26T00:28:59.846Z,8.86
2018-01-26T00:30:05.382Z,8.84
2018-01-26T00:31:10.862Z,8.84
2018-01-26T00:32:16.379Z,8.84
2018-01-26T00:33:22.018Z,8.83
2018-01-26T00:34:27.392Z,8.84
2018-01-26T00:35:32.963Z,8.81
2018-01-26T00:36:38.415Z,8.84
2018-01-26T00:37:43.928Z,8.86
2018-01-26T00:38:49.439Z,8.83
2018-01-26T00:39:54.951Z,8.79
2018-01-26T00:41:00.465Z,8.84
2018-01-26T00:42:05.971Z,8.86
2018-01-26T00:43:11.482Z,8.83
2018-01-26T00:44:16.994Z,8.86
2018-01-26T00:45:22.502Z,8.83
2018-01-26T00:46:28.009Z,8.84
2018-01-26T00:47:33.541Z,8.87
2018-01-26T00:48:39.035Z,8.84
2018-01-26T00:49:44.640Z,8.84
2018-01-26T00:50:50.049Z,8.87
2018-01-26T00:51:55.572Z,8.81
2018-01-26T00:53:01.077Z,8.84
2018-01-26T00:54:06.583Z,8.83
2018-01-26T00:55:12.100Z,8.81
2018-01-26T00:56:17.605Z,8.84
2018-01-26T00:57:23.111Z,8.81
2018-01-26T00:58:28.618Z,8.87
2018-01-26T00:59:34.132Z,8.84
2018-01-26T01:00:39.655Z,8.79
2018-01-26T01:01:45.149Z,8.87
2018-01-26T01:02:50.661Z,8.79
2018-01-26T01:03:56.177Z,8.81
2018-01-26T01:05:01.684Z,8.76
2018-01-26T01:06:07.191Z,8.78
2018-01-26T01:07:12.718Z,8.78
2018-01-26T01:08:18.223Z,8.84
2018-01-26T01:09:23.723Z,8.87
2018-01-26T01:10:29.232Z,8.81
2018-01-26T01:11:34.762Z,8.79
2018-01-26T01:12:40.255Z,8.81
2018-01-26T01:13:45.765Z,8.83
2018-01-26T01:14:51.271Z,8.76
2018-01-26T01:15:56.794Z,8.78
2018-01-26T01:17:02.298Z,8.72
2018-01-26T01:18:07.830Z,8.73
2018-01-26T01:19:13.444Z,8.73
2018-01-26T01:20:18.822Z,8.72
2018-01-26T01:21:24.364Z,8.76
2018-01-26T01:22:29.841Z,8.78
2018-01-26T01:23:35.362Z,8.72
2018-01-26T01:24:40.866Z,8.75
2018-01-26T01:25:46.379Z,8.83
2018-01-26T01:26:51.894Z,8.78
2018-01-26T01:27:57.397Z,8.73
2018-01-26T01:29:02.907Z,8.78
2018-01-26T01:30:08.418Z,8.79
2018-01-26T01:31:13.929Z,8.75
2018-01-26T01:32:19.438Z,8.78
2018-01-26T01:33:24.944Z,8.81
2018-01-26T01:34:30.461Z,8.79
2018-01-26T01:35:35.965Z,8.79
2018-01-26T01:36:41.477Z,8.72
2018-01-26T01:37:46.982Z,8.75
2018-01-26T01:38:52.505Z,8.76
2018-01-26T01:39:58.003Z,8.68
2018-01-26T01:41:03.519Z,8.81
2018-01-26T01:42:09.035Z,8.86
2018-01-26T01:43:14.535Z,8.81
2018-01-26T01:44:20.047Z,8.87
2018-01-26T01:45:25.563Z,8.81
2018-01-26T01:46:31.071Z,8.81
2018-01-26T01:47:36.572Z,8.86
2018-01-26T01:48:42.088Z,8.86
2018-01-26T01:49:47.605Z,8.79
2018-01-26T01:50:53.111Z,8.84
2018-01-26T01:51:58.617Z,8.79
2018-01-26T01:53:04.125Z,8.86
2018-01-26T01:54:09.643Z,8.83
2018-01-26T01:55:15.146Z,8.81
2018-01-26T01:56:20.658Z,8.83
2018-01-26T01:57:26.172Z,8.84
2018-01-26T01:58:31.682Z,8.84
2018-01-26T01:59:37.263Z,8.86
2018-01-26T02:00:42.700Z,8.88
2018-01-26T02:01:48.215Z,8.86
2018-01-26T02:02:53.717Z,8.84
2018-01-26T02:03:59.242Z,8.96
2018-01-26T02:05:04.739Z,8.99
2018-01-26T02:06:10.250Z,8.91
2018-01-26T02:07:15.763Z,8.90
2018-01-26T02:08:21.278Z,8.88
2018-01-26T02:09:26.790Z,8.90
2018-01-26T02:10:32.287Z,8.96
2018-01-26T02:11:37.811Z,8.91
2018-01-26T02:12:43.310Z,8.91
2018-01-26T02:13:48.825Z,8.96
2018-01-26T02:14:54.345Z,8.96
2018-01-26T02:15:59.851Z,8.96
2018-01-26T02:17:05.365Z,8.84
2018-01-26T02:18:10.878Z,8.93
2018-01-26T02:19:16.373Z,8.93
2018-01-26T02:20:21.889Z,8.99
2018-01-26T02:21:27.402Z,8.99
2018-01-26T02:22:32.905Z,8.97
2018-01-26T02:23:38.426Z,8.87
2018-01-26T02:24:43.930Z,8.99
2018-01-26T02:25:49.437Z,8.96
2018-01-26T02:26:54.950Z,8.88
2018-01-26T02:28:00.458Z,8.90
2018-01-26T02:29:05.984Z,8.91
2018-01-26T02:30:11.481Z,8.93
2018-01-26T02:31:16.988Z,8.94
2018-01-26T02:32:22.504Z,8.90
2018-01-26T02:33:28.018Z,8.90
2018-01-26T02:34:33.525Z,8.94
2018-01-26T02:35:39.030Z,8.97
2018-01-26T02:36:44.541Z,8.91
2018-01-26T02:37:50.051Z,8.93
2018-01-26T02:38:55.557Z,8.91
2018-01-26T02:40:01.070Z,8.96
2018-01-26T02:41:06.582Z,8.94
2018-01-26T02:42:12.099Z,8.93
2018-01-26T02:43:17.614Z,8.94
2018-01-26T02:44:23.126Z,8.93
2018-01-26T02:45:28.629Z,8.93
2018-01-26T02:46:34.135Z,8.93
2018-01-26T02:47:39.640Z,8.90
2018-01-26T02:48:45.161Z,8.91
2018-01-26T02:49:50.671Z,8.91
2018-01-26T02:50:56.180Z,8.97
2018-01-26T02:52:01.694Z,8.94
2018-01-26T02:53:07.193Z,8.88
2018-01-26T02:54:12.709Z,8.91
2018-01-26T02:55:18.244Z,8.97
2018-01-26T02:56:23.733Z,8.88
2018-01-26T02:57:29.241Z,8.99
2018-01-26T02:58:34.756Z,8.96
2018-01-26T02:59:40.261Z,8.83
2018-01-26T03:00:45.773Z,8.94
2018-01-26T03:01:51.283Z,8.91
2018-01-26T03:02:56.788Z,8.86
2018-01-26T03:04:02.309Z,8.93
2018-01-26T03:05:07.814Z,8.90
2018-01-26T03:06:13.323Z,8.91
2018-01-26T03:07:18.837Z,8.93
2018-01-26T03:08:24.347Z,8.94
2018-01-26T03:09:29.851Z,8.93
2018-01-26T03:10:35.361Z,8.91
2018-01-26T03:11:40.875Z,8.94
2018-01-26T03:12:46.391Z,8.96
2018-01-26T03:13:51.904Z,8.88
2018-01-26T03:14:57.400Z,8.97
2018-01-26T03:16:02.914Z,8.97
2018-01-26T03:17:08.424Z,8.94
2018-01-26T03:18:13.948Z,9.01
2018-01-26T03:19:19.450Z,8.90
2018-01-26T03:20:24.968Z,8.99
2018-01-26T03:21:30.474Z,8.99
2018-01-26T03:22:35.990Z,8.99
2018-01-26T03:23:41.489Z,9.01
2018-01-26T03:24:47.002Z,8.97
2018-01-26T03:25:52.509Z,8.99
2018-01-26T03:26:58.027Z,9.02
2018-01-26T03:28:03.530Z,9.04
2018-01-26T03:29:09.046Z,8.96
2018-01-26T03:30:14.560Z,8.99
2018-01-26T03:31:20.063Z,8.99
2018-01-26T03:32:25.572Z,9.02
2018-01-26T03:33:31.092Z,8.99
2018-01-26T03:34:36.604Z,8.96
2018-01-26T03:35:42.106Z,9.02
2018-01-26T03:36:47.617Z,9.02
2018-01-26T03:37:53.125Z,8.96
2018-01-26T03:38:58.639Z,8.97
2018-01-26T03:40:04.142Z,9.09
2018-01-26T03:41:09.654Z,8.97
2018-01-26T03:42:15.167Z,8.97
2018-01-26T03:43:20.678Z,9.02
2018-01-26T03:44:26.201Z,9.06
2018-01-26T03:45:31.695Z,9.01
2018-01-26T03:46:37.203Z,9.04
2018-01-26T03:47:42.713Z,9.06
2018-01-26T03:48:48.232Z,9.09
2018-01-26T03:49:53.740Z,9.09
2018-01-26T03:50:59.250Z,9.09
2018-01-26T03:52:04.766Z,9.04
2018-01-26T03:53:10.270Z,9.15
2018-01-26T03:54:15.795Z,9.02
2018-01-26T03:55:21.289Z,9.04
2018-01-26T03:56:26.813Z,9.06
2018-01-26T03:57:32.321Z,9.05
2018-01-26T03:58:37.826Z,9.04
2018-01-26T03:59:43.338Z,8.97
2018-01-26T04:00:48.856Z,9.01
2018-01-26T04:01:54.358Z,8.99
2018-01-26T04:02:59.870Z,8.99
2018-01-26T04:04:05.465Z,8.97
2018-01-26T04:05:10.883Z,8.99
2018-01-26T04:06:16.499Z,9.12
2018-01-26T04:07:21.903Z,9.32
2018-01-26T04:08:27.419Z,9.35
2018-01-26T04:09:32.930Z,9.52
2018-01-26T04:10:38.433Z,9.61
2018-01-26T04:11:43.964Z,9.67
2018-01-26T04:12:49.481Z,9.82
2018-01-26T04:13:54.977Z,9.83
2018-01-26T04:15:00.480Z,9.83
2018-01-26T04:16:06.000Z,9.82
2018-01-26T04:17:11.502Z,9.75
2018-01-26T04:18:17.014Z,9.68
2018-01-26T04:19:22.523Z,9.61
2018-01-26T04:20:28.033Z,9.48
2018-01-26T04:21:33.554Z,9.46
2018-01-26T04:22:39.056Z,9.42
2018-01-26T04:23:44.562Z,9.45
2018-01-26T04:24:50.081Z,9.35
2018-01-26T04:25:55.594Z,9.35
2018-01-26T04:27:01.092Z,9.35
2018-01-26T04:28:06.603Z,9.31
2018-01-26T04:29:12.113Z,9.32
2018-01-26T04:30:17.625Z,9.27
2018-01-26T04:31:23.156Z,9.27
2018-01-26T04:32:28.653Z,9.18
2018-01-26T04:33:34.162Z,9.18
2018-01-26T04:34:39.671Z,9.21
2018-01-26T04:35:45.182Z,9.15
2018-01-26T04:36:50.691Z,9.15
2018-01-26T04:37:56.203Z,9.09
2018-01-26T04:39:01.721Z,9.09
2018-01-26T04:40:07.224Z,9.05
2018-01-26T04:41:12.732Z,9.10
2018-01-26T04:42:18.242Z,9.04
2018-01-26T04:43:23.759Z,9.09
2018-01-26T04:44:29.288Z,9.06
2018-01-26T04:45:34.772Z,9.06
2018-01-26T04:46:40.295Z,9.01
2018-01-26T04:47:45.792Z,8.99
2018-01-26T04:48:51.367Z,9.04
2018-01-26T04:49:56.867Z,8.88
2018-01-26T04:51:02.327Z,8.96
2018-01-26T04:52:07.835Z,8.88
2018-01-26T04:53:13.352Z,8.87
2018-01-26T04:54:18.865Z,8.91
2018-01-26T04:55:24.370Z,8.96
2018-01-26T04:56:29.895Z,8.91
2018-01-26T04:57:35.389Z,8.91
2018-01-26T04:58:40.903Z,8.88
2018-01-26T04:59:46.411Z,9.09
2018-01-26T05:00:51.931Z,9.25
2018-01-26T05:01:57.432Z,9.39
2018-01-26T05:03:02.936Z,9.56
2018-01-26T05:04:08.449Z,9.56
2018-01-26T05:05:13.963Z,9.57
2018-01-26T05:06:19.471Z,9.67
2018-01-26T05:07:24.989Z,9.70
2018-01-26T05:08:30.503Z,9.76
2018-01-26T05:09:36.004Z,9.81
2018-01-26T05:10:41.512Z,9.83
2018-01-26T05:11:47.029Z,9.93
2018-01-26T05:12:52.545Z,9.89
2018-01-26T05:13:58.061Z,10.01
2018-01-26T05:15:03.553Z,9.97
2018-01-26T05:16:09.072Z,10.01
2018-01-26T05:17:14.583Z,9.96
2018-01-26T05:18:20.094Z,9.94
2018-01-26T05:19:25.608Z,9.81
2018-01-26T05:20:31.112Z,9.68
2018-01-26T05:21:36.774Z,9.61
2018-01-26T05:22:42.143Z,9.56
2018-01-26T05:23:47.656Z,9.57
2018-01-26T05:24:53.160Z,9.48
2018-01-26T05:25:58.669Z,9.35
2018-01-26T05:27:04.265Z,9.39
2018-01-26T05:28:09.682Z,9.32
2018-01-26T05:29:15.200Z,9.28
2018-01-26T05:30:20.713Z,9.28
2018-01-26T05:31:26.216Z,9.28
2018-01-26T05:32:31.725Z,9.21
2018-01-26T05:33:37.242Z,9.23
2018-01-26T05:34:42.761Z,9.15
2018-01-26T05:35:48.262Z,9.15
2018-01-26T05:36:53.776Z,9.09
2018-01-26T05:37:59.279Z,9.06
2018-01-26T05:39:04.793Z,9.05
2018-01-26T05:40:10.302Z,8.99
2018-01-26T05:41:15.812Z,8.99
2018-01-26T05:42:21.323Z,8.96
2018-01-26T05:43:26.842Z,8.93
2018-01-26T05:44:32.341Z,8.94
2018-01-26T05:45:37.852Z,8.96
2018-01-26T05:46:43.374Z,8.88
2018-01-26T05:47:48.891Z,9.01
2018-01-26T05:48:54.384Z,8.90
2018-01-26T05:49:59.895Z,9.04
2018-01-26T05:51:05.409Z,8.99
2018-01-26T05:52:10.927Z,8.99
2018-01-26T05:53:16.432Z,8.97
2018-01-26T05:54:21.938Z,8.96
2018-01-26T05:55:27.452Z,9.01
2018-01-26T05:56:32.961Z,8.96
2018-01-26T05:57:38.477Z,9.04
2018-01-26T05:58:43.991Z,9.04
2018-01-26T05:59:49.601Z,8.99
2018-01-26T06:00:55.005Z,9.02
2018-01-26T06:02:00.514Z,8.96
2018-01-26T06:03:06.058Z,8.97
2018-01-26T06:04:11.532Z,8.96
2018-01-26T06:05:17.043Z,8.99
2018-01-26T06:06:22.564Z,9.02
2018-01-26T06:07:28.066Z,9.02
2018-01-26T06:08:33.582Z,9.06
2018-01-26T06:09:39.088Z,9.06
2018-01-26T06:10:44.593Z,8.97
2018-01-26T06:11:50.166Z,9.09
2018-01-26T06:12:55.621Z,9.12
2018-01-26T06:14:01.124Z,9.13
2018-01-26T06:15:06.642Z,9.10
2018-01-26T06:16:12.149Z,9.10
2018-01-26T06:17:17.664Z,9.09
2018-01-26T06:18:23.170Z,9.02
2018-01-26T06:19:28.682Z,9.05
2018-01-26T06:20:34.191Z,9.05
2018-01-26T06:21:39.703Z,9.06
2018-01-26T06:22:45.207Z,9.04
2018-01-26T06:23:50.731Z,9.05
2018-01-26T06:24:56.235Z,9.05
2018-01-26T06:26:01.743Z,9.05
2018-01-26T06:27:07.258Z,8.97
2018-01-26T06:28:12.761Z,8.99
2018-01-26T06:29:18.280Z,9.04
2018-01-26T06:30:23.789Z,8.99
2018-01-26T06:31:29.303Z,8.97
2018-01-26T06:32:34.898Z,8.96
2018-01-26T06:33:40.327Z,8.97
2018-01-26T06:34:45.837Z,8.97
2018-01-26T06:35:51.455Z,9.01
2018-01-26T06:36:56.857Z,8.96
2018-01-26T06:38:02.406Z,8.97
2018-01-26T06:39:07.872Z,9.06
2018-01-26T06:40:13.384Z,9.02
2018-01-26T06:41:18.900Z,8.99
2018-01-26T06:42:24.403Z,9.04
2018-01-26T06:43:29.918Z,9.01
2018-01-26T06:44:35.419Z,8.91
2018-01-26T06:45:40.935Z,9.02
2018-01-26T06:46:46.444Z,8.99
2018-01-26T06:47:51.948Z,8.93
2018-01-26T06:48:57.481Z,9.02
2018-01-26T06:50:02.979Z,9.01
2018-01-26T06:51:08.482Z,8.96
2018-01-26T06:52:13.991Z,8.91
2018-01-26T06:53:19.508Z,8.96
2018-01-26T06:54:25.015Z,8.90
2018-01-26T06:55:30.534Z,8.94
2018-01-26T06:56:36.042Z,8.90
2018-01-26T06:57:41.552Z,8.91
2018-01-26T06:58:47.061Z,8.88
2018-01-26T06:59:52.567Z,8.87
2018-01-26T07:00:58.082Z,8.93
2018-01-26T07:02:03.593Z,8.97
2018-01-26T07:03:09.105Z,8.91
2018-01-26T07:04:14.613Z,8.97
2018-01-26T07:05:20.135Z,8.87
2018-01-26T07:06:25.633Z,8.96
2018-01-26T07:07:31.149Z,8.99
2018-01-26T07:08:36.654Z,8.91
2018-01-26T07:09:42.168Z,9.05
2018-01-26T07:10:47.679Z,9.02
2018-01-26T07:11:53.188Z,9.05
2018-01-26T07:12:58.824Z,8.94
2018-01-26T07:14:04.214Z,8.99
2018-01-26T07:15:09.723Z,8.96
2018-01-26T07:16:15.229Z,9.01
2018-01-26T07:17:20.748Z,8.94
2018-01-26T07:18:26.279Z,9.04
2018-01-26T07:19:31.764Z,8.96
2018-01-26T07:20:37.273Z,8.97
2018-01-26T07:21:42.802Z,8.96
2018-01-26T07:22:48.290Z,9.04
2018-01-26T07:23:53.801Z,9.01
2018-01-26T07:24:59.314Z,9.01
2018-01-26T07:26:04.823Z,9.04
2018-01-26T07:27:10.332Z,9.04
2018-01-26T07:28:15.846Z,9.04
2018-01-26T07:29:21.367Z,9.01
2018-01-26T07:30:26.865Z,8.94
2018-01-26T07:31:32.380Z,9.06
2018-01-26T07:32:37.891Z,9.06
2018-01-26T07:33:43.400Z,9.05
2018-01-26T07:34:48.918Z,9.04
2018-01-26T07:35:54.424Z,9.06
2018-01-26T07:36:59.931Z,9.09
2018-01-26T07:38:05.433Z,9.09
2018-01-26T07:39:10.953Z,9.13
2018-01-26T07:40:16.458Z,9.16
2018-01-26T07:41:21.973Z,9.09
2018-01-26T07:42:27.474Z,9.12
2018-01-26T07:43:33.037Z,9.12
2018-01-26T07:44:38.504Z,9.16
2018-01-26T07:45:44.013Z,9.13
2018-01-26T07:46:49.526Z,9.06
2018-01-26T07:47:55.034Z,9.20
2018-01-26T07:49:00.548Z,9.16
2018-01-26T07:50:06.048Z,9.20
2018-01-26T07:51:11.563Z,9.10
2018-01-26T07:52:17.085Z,9.23
2018-01-26T07:53:22.598Z,9.23
2018-01-26T07:54:28.101Z,9.28
2018-01-26T07:55:33.609Z,9.21
2018-01-26T07:56:39.216Z,9.18
2018-01-26T07:57:44.634Z,9.12
2018-01-26T07:58:50.210Z,9.13
2018-01-26T07:59:55.653Z,9.13
2018-01-26T08:01:01.174Z,9.18
2018-01-26T08:02:06.677Z,9.13
2018-01-26T08:03:12.173Z,9.21
2018-01-26T08:04:17.692Z,9.21
2018-01-26T08:05:23.202Z,9.15
2018-01-26T08:06:28.717Z,9.23
2018-01-26T08:07:34.218Z,9.21
2018-01-26T08:08:39.734Z,9.21
2018-01-26T08:09:45.243Z,9.25
2018-01-26T08:10:50.754Z,9.23
2018-01-26T08:11:56.262Z,9.25
2018-01-26T08:13:01.899Z,9.28
2018-01-26T08:14:07.293Z,9.30
2018-01-26T08:15:12.789Z,9.31
2018-01-26T08:16:18.313Z,9.27
2018-01-26T08:17:23.926Z,9.23
2018-01-26T08:18:29.326Z,9.30
2018-01-26T08:19:34.872Z,9.27
2018-01-26T08:20:40.438Z,9.24
2018-01-26T08:21:45.865Z,9.25
2018-01-26T08:22:51.373Z,9.24
2018-01-26T08:23:56.884Z,9.30
2018-01-26T08:25:02.395Z,9.32
2018-01-26T08:26:07.992Z,9.35
2018-01-26T08:27:13.416Z,9.30
2018-01-26T08:28:19.466Z,9.38
2018-01-26T08:29:24.539Z,9.34
2018-01-26T08:30:30.009Z,9.39
2018-01-26T08:31:35.462Z,9.35
2018-01-26T08:32:40.970Z,9.28
2018-01-26T08:33:46.525Z,9.31
2018-01-26T08:34:51.997Z,9.28
2018-01-26T08:35:57.496Z,9.31
2018-01-26T08:37:03.021Z,9.40
2018-01-26T08:38:08.519Z,9.46
2018-01-26T08:39:14.044Z,9.40
2018-01-26T08:40:19.540Z,9.39
2018-01-26T08:41:25.056Z,9.35
2018-01-26T08:42:30.565Z,9.35
2018-01-26T08:43:36.082Z,9.38
2018-01-26T08:44:41.585Z,9.45
2018-01-26T08:45:47.100Z,9.49
2018-01-26T08:46:52.607Z,9.49
2018-01-26T08:47:58.114Z,9.40
2018-01-26T08:49:03.633Z,9.49
2018-01-26T08:50:09.141Z,9.48
2018-01-26T08:51:14.656Z,9.52
2018-01-26T08:52:20.163Z,9.46
2018-01-26T08:53:25.677Z,9.56
2018-01-26T08:54:31.211Z,9.45
2018-01-26T08:55:36.700Z,9.49
2018-01-26T08:56:42.202Z,9.57
2018-01-26T08:57:47.718Z,9.57
2018-01-26T08:58:53.222Z,9.57
2018-01-26T08:59:58.734Z,9.63
2018-01-26T09:01:04.249Z,9.58
2018-01-26T09:02:09.755Z,9.64
2018-01-26T09:03:15.276Z,9.66
2018-01-26T09:04:20.779Z,9.63
2018-01-26T09:05:26.287Z,9.66
2018-01-26T09:06:31.801Z,9.64
2018-01-26T09:07:37.318Z,9.70
2018-01-26T09:08:42.823Z,9.67
2018-01-26T09:09:48.330Z,9.64
2018-01-26T09:10:53.860Z,9.67
2018-01-26T09:11:59.370Z,9.70
2018-01-26T09:13:04.944Z,9.71
2018-01-26T09:14:10.377Z,9.70
2018-01-26T09:15:15.915Z,9.70
2018-01-26T09:16:21.405Z,9.73
2018-01-26T09:17:26.938Z,9.75
2018-01-26T09:18:32.425Z,9.78
2018-01-26T09:19:37.932Z,9.79
2018-01-26T09:20:43.499Z,9.85
2018-01-26T09:21:48.954Z,9.83
2018-01-26T09:22:54.473Z,9.85
2018-01-26T09:23:59.971Z,9.94
2018-01-26T09:25:05.495Z,9.93
2018-01-26T09:26:11.006Z,9.94
2018-01-26T09:27:16.512Z,10.00
2018-01-26T09:28:22.036Z,9.99
2018-01-26T09:29:27.555Z,9.99
2018-01-26T09:30:33.037Z,10.18
2018-01-26T09:31:38.551Z,10.12
2018-01-26T09:32:44.071Z,10.09
2018-01-26T09:33:49.576Z,10.19
2018-01-26T09:34:55.086Z,10.12
2018-01-26T09:36:00.594Z,10.25
2018-01-26T09:37:06.953Z,10.21
2018-01-26T09:38:12.403Z,10.25
2018-01-26T09:39:17.952Z,10.24
2018-01-26T09:40:22.698Z,10.30
2018-01-26T09:41:28.153Z,10.32
2018-01-26T09:42:33.671Z,10.32
2018-01-26T09:43:39.181Z,10.34
2018-01-26T09:44:44.694Z,10.40
2018-01-26T09:45:50.195Z,10.36
2018-01-26T09:46:55.710Z,10.39
2018-01-26T09:48:01.217Z,10.36
2018-01-26T09:49:06.749Z,10.32
2018-01-26T09:50:12.248Z,10.43
2018-01-26T09:51:17.837Z,10.37
2018-01-26T09:52:23.270Z,10.47
2018-01-26T09:53:28.832Z,10.43
2018-01-26T09:54:34.284Z,10.42
2018-01-26T09:55:39.793Z,10.43
2018-01-26T09:56:45.312Z,10.53
2018-01-26T09:57:50.820Z,10.56
2018-01-26T09:58:56.336Z,10.60
2018-01-26T10:00:01.847Z,10.52
2018-01-26T10:01:07.359Z,10.58
2018-01-26T10:02:12.861Z,10.60
2018-01-26T10:03:18.377Z,10.63
2018-01-26T10:04:23.885Z,10.63
2018-01-26T10:05:29.400Z,10.65
2018-01-26T10:06:34.913Z,10.56
2018-01-26T10:07:40.434Z,10.73
2018-01-26T10:08:45.937Z,10.70
2018-01-26T10:09:52.007Z,10.65
2018-01-26T10:10:56.964Z,10.73
2018-01-26T10:12:02.488Z,10.76
2018-01-26T10:13:08.164Z,10.74
2018-01-26T10:14:13.492Z,10.68
2018-01-26T10:15:19.016Z,10.68
2018-01-26T10:16:24.521Z,10.74
2018-01-26T10:17:30.029Z,10.76
2018-01-26T10:18:35.540Z,10.66
2018-01-26T10:19:41.050Z,10.71
2018-01-26T10:20:46.568Z,10.71
2018-01-26T10:21:52.073Z,10.73
2018-01-26T10:22:57.585Z,10.73
2018-01-26T10:24:03.096Z,10.66
2018-01-26T10:25:08.604Z,10.73
2018-01-26T10:26:14.119Z,10.77
2018-01-26T10:27:19.628Z,10.77
2018-01-26T10:28:25.302Z,10.76
2018-01-26T10:29:30.656Z,10.74
2018-01-26T10:30:36.256Z,10.73
2018-01-26T10:31:41.682Z,10.77
2018-01-26T10:32:47.183Z,10.76
2018-01-26T10:33:52.742Z,10.77
2018-01-26T10:34:58.211Z,10.71
2018-01-26T10:36:03.719Z,10.74
2018-01-26T10:37:09.258Z,10.74
2018-01-26T10:38:14.742Z,10.77
2018-01-26T10:39:20.275Z,10.70
2018-01-26T10:40:25.763Z,10.77
2018-01-26T10:41:31.286Z,10.74
2018-01-26T10:42:36.802Z,10.77
2018-01-26T10:43:42.303Z,10.78
2018-01-26T10:44:47.817Z,10.73
2018-01-26T10:45:53.323Z,10.83
2018-01-26T10:46:58.851Z,10.83
2018-01-26T10:48:04.343Z,10.84
2018-01-26T10:49:09.857Z,10.89
2018-01-26T10:50:15.364Z,10.84
2018-01-26T10:51:20.888Z,10.96
2018-01-26T10:52:26.393Z,10.94
2018-01-26T10:53:31.904Z,10.92
2018-01-26T10:54:37.415Z,10.92
2018-01-26T10:55:42.926Z,10.89
2018-01-26T10:56:48.441Z,10.86
2018-01-26T10:57:53.957Z,10.92
2018-01-26T10:58:59.470Z,11.03
2018-01-26T11:00:04.977Z,11.02
2018-01-26T11:01:10.486Z,10.98
2018-01-26T11:02:16.012Z,10.96
2018-01-26T11:03:21.508Z,10.99
2018-01-26T11:04:27.019Z,10.96
2018-01-26T11:05:32.525Z,10.94
2018-01-26T11:06:38.049Z,10.96
2018-01-26T11:07:43.553Z,11.02
2018-01-26T11:08:49.080Z,10.99
2018-01-26T11:09:54.578Z,10.99
2018-01-26T11:11:00.127Z,11.02
2018-01-26T11:12:05.622Z,10.98
2018-01-26T11:13:11.107Z,10.99
2018-01-26T11:14:16.642Z,10.96
2018-01-26T11:15:22.130Z,10.99
2018-01-26T11:16:28.419Z,11.01
2018-01-26T11:17:33.154Z,10.96
2018-01-26T11:18:38.681Z,10.91
2018-01-26T11:19:44.208Z,11.01
2018-01-26T11:20:49.694Z,11.01
2018-01-26T11:21:55.212Z,11.06
2018-01-26T11:23:00.715Z,11.10
2018-01-26T11:24:06.232Z,11.06
2018-01-26T11:25:11.749Z,11.06
2018-01-26T11:26:17.259Z,11.11
2018-01-26T11:27:22.767Z,11.09
2018-01-26T11:28:28.282Z,11.03
2018-01-26T11:29:33.820Z,11.19
2018-01-26T11:30:39.312Z,11.17
2018-01-26T11:31:44.814Z,11.17
2018-01-26T11:32:50.322Z,11.14
2018-01-26T11:33:55.846Z,11.24
2018-01-26T11:35:01.358Z,11.13
2018-01-26T11:36:06.858Z,11.13
2018-01-26T11:37:12.376Z,11.20
2018-01-26T11:38:17.887Z,11.16
2018-01-26T11:39:23.394Z,11.31
2018-01-26T11:40:28.913Z,11.27
2018-01-26T11:41:34.424Z,11.25
2018-01-26T11:42:39.934Z,11.27
2018-01-26T11:43:45.442Z,11.25
2018-01-26T11:44:51.003Z,11.29
2018-01-26T11:45:56.462Z,11.32
2018-01-26T11:47:02.007Z,11.27
2018-01-26T11:48:07.503Z,11.27
2018-01-26T11:49:13.009Z,11.27
2018-01-26T11:50:18.514Z,11.34
2018-01-26T11:51:24.034Z,11.31
2018-01-26T11:52:29.546Z,11.39
2018-01-26T11:53:35.053Z,11.41
2018-01-26T11:54:40.636Z,11.38
2018-01-26T11:55:46.071Z,11.34
2018-01-26T11:56:51.589Z,11.39
2018-01-26T11:57:57.089Z,11.43
2018-01-26T11:59:02.610Z,11.36
2018-01-26T12:00:08.125Z,11.38
2018-01-26T12:01:13.633Z,11.32
2018-01-26T12:02:19.149Z,11.34
2018-01-26T12:03:24.660Z,11.38
2018-01-26T12:04:30.167Z,11.41
2018-01-26T12:05:35.680Z,11.38
2018-01-26T12:06:41.194Z,11.39
2018-01-26T12:07:46.705Z,11.38
2018-01-26T12:08:52.223Z,11.35
2018-01-26T12:09:57.733Z,11.38
2018-01-26T12:11:03.239Z,11.46
2018-01-26T12:12:08.773Z,11.38
2018-01-26T12:13:14.266Z,11.38
2018-01-26T12:14:19.777Z,11.49
2018-01-26T12:15:25.297Z,11.53
2018-01-26T12:16:30.803Z,11.41
2018-01-26T12:17:36.307Z,11.50
2018-01-26T12:18:41.823Z,11.47
2018-01-26T12:19:47.342Z,11.47
2018-01-26T12:20:52.856Z,11.49
2018-01-26T12:21:58.361Z,11.56
2018-01-26T12:23:03.865Z,11.50
2018-01-26T12:24:09.403Z,11.57
2018-01-26T12:25:14.895Z,11.47
2018-01-26T12:26:20.403Z,11.56
2018-01-26T12:27:25.919Z,11.53
2018-01-26T12:28:31.432Z,11.56
2018-01-26T12:29:37.095Z,11.49
2018-01-26T12:30:42.466Z,11.49
2018-01-26T12:31:47.971Z,11.61
2018-01-26T12:32:53.484Z,11.54
2018-01-26T12:33:58.998Z,11.49
2018-01-26T12:35:04.534Z,11.53
2018-01-26T12:36:10.039Z,11.49
2018-01-26T12:37:15.529Z,11.54
2018-01-26T12:38:21.040Z,11.61
2018-01-26T12:39:26.557Z,11.56
2018-01-26T12:40:32.068Z,11.54
2018-01-26T12:41:37.576Z,11.53
2018-01-26T12:42:43.086Z,11.47
2018-01-26T12:43:48.605Z,11.57
2018-01-26T12:44:54.117Z,11.50
2018-01-26T12:45:59.639Z,11.52
2018-01-26T12:47:05.143Z,11.57
2018-01-26T12:48:10.655Z,11.59
2018-01-26T12:49:16.161Z,11.59
2018-01-26T12:50:21.675Z,11.53
2018-01-26T12:51:27.195Z,11.56
2018-01-26T12:52:32.698Z,11.61
2018-01-26T12:53:38.215Z,11.65
2018-01-26T12:54:43.722Z,11.70
2018-01-26T12:55:49.243Z,11.80
2018-01-26T12:56:54.755Z,11.85
2018-01-26T12:58:00.252Z,11.86
2018-01-26T12:59:05.773Z,11.78
2018-01-26T13:00:11.313Z,11.93
2018-01-26T13:01:16.814Z,11.97
2018-01-26T13:02:22.309Z,11.97
2018-01-26T13:03:27.827Z,11.94
2018-01-26T13:04:33.340Z,11.87
2018-01-26T13:05:38.862Z,11.86
2018-01-26T13:06:44.363Z,11.97
2018-01-26T13:07:49.876Z,11.94
2018-01-26T13:08:55.383Z,11.93
2018-01-26T13:10:00.903Z,11.85
2018-01-26T13:11:06.422Z,11.87
2018-01-26T13:12:11.920Z,11.82
2018-01-26T13:13:17.424Z,11.78
2018-01-26T13:14:22.948Z,11.70
2018-01-26T13:15:28.472Z,11.65
2018-01-26T13:16:33.982Z,11.61
2018-01-26T13:17:39.483Z,11.61
2018-01-26T13:18:44.994Z,11.71
2018-01-26T13:19:50.506Z,11.75
2018-01-26T13:20:56.021Z,11.72
2018-01-26T13:22:01.535Z,11.72
2018-01-26T13:23:07.058Z,11.77
2018-01-26T13:24:12.554Z,11.70
2018-01-26T13:25:18.075Z,11.71
2018-01-26T13:26:23.580Z,11.74
2018-01-26T13:27:29.100Z,11.80
2018-01-26T13:28:34.604Z,11.74
2018-01-26T13:29:40.114Z,11.67
2018-01-26T13:30:45.632Z,11.64
2018-01-26T13:31:51.138Z,11.61
2018-01-26T13:32:56.664Z,11.64
2018-01-26T13:34:02.168Z,11.62
2018-01-26T13:35:07.682Z,11.59
2018-01-26T13:36:13.192Z,11.62
2018-01-26T13:37:18.705Z,11.62
2018-01-26T13:38:24.223Z,11.53
2018-01-26T13:39:29.726Z,11.62
2018-01-26T13:40:35.245Z,11.67
2018-01-26T13:41:40.753Z,11.61
2018-01-26T13:42:46.263Z,11.62
2018-01-26T13:43:51.797Z,11.68
2018-01-26T13:44:57.287Z,11.62
2018-01-26T13:46:02.805Z,11.68
2018-01-26T13:47:08.332Z,11.64
2018-01-26T13:48:13.868Z,11.78
2018-01-26T13:49:19.338Z,11.90
2018-01-26T13:50:24.851Z,11.99
2018-01-26T13:51:30.368Z,12.01
2018-01-26T13:52:35.873Z,12.11
2018-01-26T13:53:41.386Z,12.16
2018-01-26T13:54:46.897Z,12.21
2018-01-26T13:55:52.411Z,12.23
2018-01-26T13:56:57.932Z,12.41
2018-01-26T13:58:03.438Z,12.41
2018-01-26T13:59:08.947Z,12.45
2018-01-26T14:00:14.466Z,12.46
2018-01-26T14:01:19.973Z,12.51
2018-01-26T14:02:25.483Z,12.54
2018-01-26T14:03:31.005Z,12.54
2018-01-26T14:04:36.539Z,12.59
2018-01-26T14:05:42.053Z,12.57
2018-01-26T14:06:47.543Z,12.57
2018-01-26T14:07:53.092Z,12.56
2018-01-26T14:08:58.559Z,12.45
2018-01-26T14:10:04.080Z,12.48
2018-01-26T14:11:09.602Z,12.49
2018-01-26T14:12:15.113Z,12.29
2018-01-26T14:13:20.611Z,12.26
2018-01-26T14:14:26.129Z,12.26
2018-01-26T14:15:31.636Z,12.26
2018-01-26T14:16:37.146Z,12.21
2018-01-26T14:17:42.675Z,12.15
2018-01-26T14:18:48.185Z,12.12
2018-01-26T14:19:53.692Z,11.93
2018-01-26T14:20:59.349Z,11.86
2018-01-26T14:22:04.714Z,11.90