createdAt,value
2022-12-18T08:18:01.898Z,-4.1
2022-12-18T08:22:43.309Z,-4.3
2022-12-18T08:27:25.513Z,-4.1
2022-12-18T08:32:07.746Z,-4.1
2022-12-18T08:36:50.119Z,-4
2022-12-18T08:41:32.404Z,-4
2022-12-18T08:46:14.635Z,-3.8
2022-12-18T08:50:56.967Z,-4
2022-12-18T08:55:39.191Z,-3.7
2022-12-18T09:00:21.524Z,-3.4
2022-12-18T09:05:03.842Z,-3.6
2022-12-18T09:09:46.068Z,-3.7
2022-12-18T09:14:28.393Z,-3.6
2022-12-18T09:19:10.632Z,-3.4
2022-12-18T09:23:53.043Z,-3.5
2022-12-18T09:28:35.179Z,-3.5
2022-12-18T09:33:17.511Z,-3.3
2022-12-18T09:37:59.854Z,-3.1
2022-12-18T09:42:42.056Z,-3.1
2022-12-18T09:47:24.388Z,-3
2022-12-18T09:52:06.654Z,-2.9
2022-12-18T10:01:31.171Z,-3
2022-12-18T10:06:13.499Z,-2.7
2022-12-18T10:10:55.828Z,-2.8
2022-12-18T10:15:38.055Z,-2.7
2022-12-18T10:20:20.395Z,-2.6
2022-12-18T10:25:02.613Z,-2.3
2022-12-18T10:29:44.948Z,-2
2022-12-18T10:34:27.164Z,-2
2022-12-18T10:39:09.586Z,-1.7
2022-12-18T10:43:51.718Z,-1.9
2022-12-18T10:48:34.085Z,-1.7
2022-12-18T10:53:16.373Z,-1.7
2022-12-18T10:57:58.599Z,-1.5
2022-12-18T11:02:40.929Z,-0.9
2022-12-18T11:07:23.155Z,-0.7
2022-12-18T11:12:05.519Z,-0.8
2022-12-18T11:16:47.708Z,-1.3
2022-12-18T11:21:30.054Z,-1.3
2022-12-18T11:26:12.427Z,-0.6
2022-12-18T11:30:54.595Z,-0.8
2022-12-18T11:35:36.923Z,-1.2
2022-12-18T11:40:19.147Z,-1.2
2022-12-18T11:45:01.477Z,-1.4
2022-12-18T11:49:43.768Z,-1.8
2022-12-18T11:54:26.029Z,-1.3
2022-12-18T11:59:08.251Z,-0.3
2022-12-18T12:03:50.585Z,1.1
2022-12-18T12:08:32.923Z,2.1
2022-12-18T12:13:15.188Z,1.9
2022-12-18T12:17:57.466Z,0
2022-12-18T12:22:39.701Z,0
2022-12-18T12:27:22.019Z,-0.1
2022-12-18T12:32:04.258Z,0.3
2022-12-18T12:36:46.571Z,-0.8
2022-12-18T12:41:28.800Z,-0.4
2022-12-18T12:46:11.128Z,-0.2
2022-12-18T12:50:53.513Z,0.4
2022-12-18T12:55:35.867Z,0.1
2022-12-18T13:00:18.112Z,0.3
2022-12-18T13:05:00.274Z,0.2
2022-12-18T13:09:42.506Z,0.4
2022-12-18T13:14:24.823Z,0.6
2022-12-18T13:19:07.102Z,1.1
2022-12-18T13:23:49.556Z,1.1
2022-12-18T13:28:31.839Z,0.7
2022-12-18T13:33:13.937Z,0.2
2022-12-18T13:37:56.348Z,0
2022-12-18T13:42:38.532Z,0.5
2022-12-18T13:47:20.818Z,-0.2
2022-12-18T13:52:03.051Z,-0.8
2022-12-18T13:56:45.368Z,-0.9
2022-12-18T14:01:27.758Z,-1.2
2022-12-18T14:06:09.924Z,-1.1
2022-12-18T14:10:52.391Z,-1.1
2022-12-18T14:15:34.473Z,-1.6
2022-12-18T14:20:16.804Z,-1.8
2022-12-18T14:24:59.035Z,-1.9
2022-12-18T14:29:41.360Z,-2
2022-12-18T14:34:23.591Z,-2.2
2022-12-18T14:39:05.915Z,-2.4
2022-12-18T14:43:48.241Z,-2.7
2022-12-18T14:48:29.564Z,-2.8
2022-12-18T14:57:53.124Z,-3.2
2022-12-18T15:02:35.360Z,-3.3
2022-12-18T15:12:00.007Z,-3.4
2022-12-18T15:16:42.230Z,-3.7
2022-12-18T15:21:24.557Z,-3.8
2022-12-18T15:26:06.788Z,-3.6
2022-12-18T15:30:49.113Z,-3.6
2022-12-18T15:35:31.338Z,-3.8
2022-12-18T15:40:13.666Z,-3.8
2022-12-18T15:44:55.990Z,-3.6
2022-12-18T15:49:38.221Z,-3.8
2022-12-18T15:54:19.549Z,-4
2022-12-18T15:59:01.871Z,-4.2
2022-12-18T16:03:44.095Z,-3.9
2022-12-18T16:08:26.418Z,-4.1
2022-12-18T16:13:08.655Z,-4.2
2022-12-18T16:17:50.983Z,-4.2
2022-12-18T16:22:33.247Z,-4.3
2022-12-18T16:27:15.537Z,-4.2
2022-12-18T16:31:57.864Z,-4.6
2022-12-18T16:36:39.185Z,-4.3
2022-12-18T16:41:20.417Z,-4.2
2022-12-18T16:46:02.745Z,-4.3
2022-12-18T16:50:44.973Z,-4
2022-12-18T16:55:27.312Z,-4.3
2022-12-18T17:00:08.623Z,-4.4
2022-12-18T17:04:49.951Z,-4
2022-12-18T17:09:32.177Z,-4.3
2022-12-18T17:14:14.502Z,-4.4
2022-12-18T17:18:56.734Z,-4.2
2022-12-18T17:23:39.056Z,-4.2
2022-12-18T17:28:21.386Z,-4.3
2022-12-18T17:33:03.608Z,-4.4
2022-12-18T17:37:45.940Z,-4.5
2022-12-18T17:42:28.168Z,-4.3
2022-12-18T17:47:10.497Z,-4.2
2022-12-18T17:51:52.849Z,-4.2
2022-12-18T17:56:35.064Z,-4.2
2022-12-18T18:01:17.380Z,-4.1
2022-12-18T18:05:59.613Z,-4.2
2022-12-18T18:15:23.327Z,-4.2
2022-12-18T18:20:05.483Z,-4.2
2022-12-18T18:24:47.819Z,-4.1
2022-12-18T18:29:30.093Z,-4.2
2022-12-18T18:38:54.700Z,-4
2022-12-18T18:43:36.954Z,-4.5
2022-12-18T18:48:19.255Z,-4.3
2022-12-18T18:53:01.489Z,-4.4
2022-12-18T18:57:43.809Z,-4.3
2022-12-18T19:02:26.050Z,-4.2
2022-12-18T19:07:08.362Z,-4.4
2022-12-18T19:11:49.724Z,-4.4
2022-12-18T19:16:31.922Z,-4.4
2022-12-18T19:21:14.248Z,-4.2
2022-12-18T19:25:56.488Z,-4.4
2022-12-18T19:30:38.798Z,-4.5
2022-12-18T19:35:21.133Z,-4.3
2022-12-18T19:40:03.358Z,-4.3
2022-12-18T19:44:45.729Z,-4.2
2022-12-18T19:49:27.917Z,-4.3
2022-12-18T19:54:10.296Z,-4.2
2022-12-18T19:58:52.572Z,-4.3
2022-12-18T20:03:34.894Z,-4.3
2022-12-18T20:08:17.160Z,-4.2
2022-12-18T20:12:58.352Z,-4.4
2022-12-18T20:17:40.677Z,-4.4
2022-12-18T20:22:23.014Z,-4.3
2022-12-18T20:27:05.236Z,-4.3
2022-12-18T20:31:47.578Z,-4.4
2022-12-18T20:36:29.836Z,-4.4
2022-12-18T20:41:12.125Z,-4.4
2022-12-18T20:45:54.352Z,-4.3
2022-12-18T20:50:36.685Z,-4.3
2022-12-18T20:55:19.061Z,-4.3
2022-12-18T21:00:01.739Z,-4.3
2022-12-18T21:04:43.554Z,-4.3
2022-12-18T21:09:25.848Z,-4
2022-12-18T21:14:07.115Z,-4.2
2022-12-18T21:18:49.442Z,-4.2
2022-12-18T21:23:31.679Z,-4.2
2022-12-18T21:28:13.996Z,-4.5
2022-12-18T21:32:56.225Z,-4.2
2022-12-18T21:37:38.594Z,-4.4
2022-12-18T21:42:20.878Z,-4.4
2022-12-18T21:47:03.111Z,-4.5
2022-12-18T21:51:44.438Z,-4.3
