createdAt,value
2018-05-26T00:01:01.060Z,0.00
2018-05-26T00:02:01.114Z,0.00
2018-05-26T00:03:54.120Z,0.00
2018-05-26T00:04:54.179Z,0.00
2018-05-26T00:06:47.171Z,0.00
2018-05-26T00:07:47.238Z,0.00
2018-05-26T00:09:40.242Z,0.00
2018-05-26T00:10:40.301Z,0.00
2018-05-26T00:12:33.305Z,0.00
2018-05-26T00:13:33.359Z,0.00
2018-05-26T00:15:26.366Z,0.00
2018-05-26T00:16:26.417Z,0.00
2018-05-26T00:18:19.413Z,0.00
2018-05-26T00:19:19.477Z,0.00
2018-05-26T00:21:12.484Z,0.00
2018-05-26T00:22:12.540Z,0.00
2018-05-26T00:24:05.542Z,0.00
2018-05-26T00:25:05.600Z,0.00
2018-05-26T00:26:58.596Z,0.00
2018-05-26T00:27:58.661Z,0.00
2018-05-26T00:29:51.662Z,0.00
2018-05-26T00:30:51.720Z,0.00
2018-05-26T00:32:44.716Z,0.00
2018-05-26T00:33:44.780Z,0.00
2018-05-26T00:35:37.782Z,0.00
2018-05-26T00:36:37.840Z,0.00
2018-05-26T00:38:30.834Z,0.00
2018-05-26T00:39:30.900Z,0.00
2018-05-26T00:41:23.901Z,0.00
2018-05-26T00:42:23.958Z,0.00
2018-05-26T00:44:16.961Z,0.00
2018-05-26T00:45:17.021Z,0.00
2018-05-26T00:47:10.022Z,0.00
2018-05-26T00:48:10.083Z,0.00
2018-05-26T00:50:03.085Z,0.00
2018-05-26T00:51:03.142Z,0.00
2018-05-26T00:52:56.152Z,0.00
2018-05-26T00:53:56.205Z,0.00
2018-05-26T00:55:49.207Z,0.00
2018-05-26T00:56:49.267Z,0.00
2018-05-26T00:58:42.261Z,0.00
2018-05-26T00:59:42.326Z,0.00
2018-05-26T01:01:35.327Z,0.00
2018-05-26T01:02:35.384Z,0.00
2018-05-26T01:04:28.387Z,0.00
2018-05-26T01:05:28.444Z,0.00
2018-05-26T01:07:21.444Z,0.00
2018-05-26T01:08:21.507Z,0.00
2018-05-26T01:10:14.510Z,0.00
2018-05-26T01:11:14.569Z,0.00
2018-05-26T01:13:07.564Z,0.00
2018-05-26T01:14:07.628Z,0.00
2018-05-26T01:16:00.630Z,0.00
2018-05-26T01:17:00.694Z,0.00
2018-05-26T01:18:53.717Z,0.00
2018-05-26T01:19:53.781Z,0.00
2018-05-26T01:21:46.781Z,0.00
2018-05-26T01:22:46.840Z,0.00
2018-05-26T01:24:39.840Z,0.00
2018-05-26T01:25:39.913Z,0.00
2018-05-26T01:27:32.893Z,0.00
2018-05-26T01:28:32.959Z,0.00
2018-05-26T01:30:25.959Z,0.00
2018-05-26T01:31:26.021Z,0.00
2018-05-26T01:33:19.010Z,0.00
2018-05-26T01:34:19.078Z,0.00
2018-05-26T01:36:12.077Z,0.00
2018-05-26T01:37:12.134Z,0.00
2018-05-26T01:39:05.127Z,0.00
2018-05-26T01:40:05.192Z,0.00
2018-05-26T01:41:58.193Z,0.00
2018-05-26T01:42:58.252Z,0.00
2018-05-26T01:44:51.255Z,0.00
2018-05-26T01:45:51.464Z,0.00
2018-05-26T01:47:44.302Z,0.00
2018-05-26T01:48:44.367Z,0.00
2018-05-26T01:50:37.366Z,0.00
2018-05-26T01:51:37.424Z,0.00
2018-05-26T01:53:30.418Z,0.00
2018-05-26T01:54:30.482Z,0.00
2018-05-26T01:56:23.483Z,0.00
2018-05-26T01:57:23.540Z,0.00
2018-05-26T01:59:16.536Z,0.00
2018-05-26T02:00:16.598Z,0.00
2018-05-26T02:02:09.598Z,0.00
2018-05-26T02:03:09.657Z,0.00
2018-05-26T02:05:02.656Z,0.00
2018-05-26T02:06:02.717Z,0.00
2018-05-26T02:07:55.711Z,0.00
2018-05-26T02:08:55.776Z,0.00
2018-05-26T02:10:48.775Z,0.00
2018-05-26T02:11:48.834Z,0.00
2018-05-26T02:13:41.825Z,0.00
2018-05-26T02:14:41.897Z,0.00
2018-05-26T02:16:35.401Z,0.00
2018-05-26T02:17:35.457Z,0.00
2018-05-26T02:19:28.451Z,0.00
2018-05-26T02:20:28.515Z,0.00
2018-05-26T02:22:21.515Z,0.00
2018-05-26T02:23:21.574Z,0.00
2018-05-26T02:25:14.573Z,0.00
2018-05-26T02:26:14.629Z,0.00
2018-05-26T02:28:07.622Z,0.00
2018-05-26T02:29:07.689Z,0.00
2018-05-26T02:31:00.698Z,0.00
2018-05-26T02:32:00.748Z,0.00
2018-05-26T02:33:53.735Z,0.00
2018-05-26T02:34:53.806Z,0.00
2018-05-26T02:36:46.803Z,0.00
2018-05-26T02:37:46.861Z,0.00
2018-05-26T02:39:39.861Z,0.00
2018-05-26T02:40:39.924Z,0.00
2018-05-26T02:42:32.925Z,0.00
2018-05-26T02:43:32.983Z,0.00
2018-05-26T02:45:25.983Z,0.00
2018-05-26T02:46:26.040Z,0.00
2018-05-26T02:48:19.043Z,0.00
2018-05-26T02:49:19.106Z,0.00
2018-05-26T02:51:12.108Z,0.00
2018-05-26T02:52:12.170Z,0.00
2018-05-26T02:54:05.160Z,0.00
2018-05-26T02:55:05.225Z,0.00
2018-05-26T02:56:58.224Z,0.00
2018-05-26T02:57:58.285Z,0.00
2018-05-26T02:59:51.277Z,0.00
2018-05-26T03:00:51.343Z,0.00
2018-05-26T03:02:44.342Z,0.00
2018-05-26T03:03:44.400Z,0.00
2018-05-26T03:05:37.406Z,0.00
2018-05-26T03:06:37.458Z,0.00
2018-05-26T03:08:30.451Z,0.00
2018-05-26T03:09:30.542Z,5.63
2018-05-26T03:11:23.514Z,5.63
2018-05-26T03:12:23.571Z,5.63
2018-05-26T03:14:16.567Z,5.63
2018-05-26T03:15:16.628Z,5.63
2018-05-26T03:17:10.139Z,5.63
2018-05-26T03:18:10.194Z,11.25
2018-05-26T03:20:03.197Z,11.25
2018-05-26T03:21:03.257Z,11.25
2018-05-26T03:22:56.257Z,11.25
2018-05-26T03:23:56.318Z,11.25
2018-05-26T03:25:49.322Z,16.88
2018-05-26T03:26:49.371Z,16.88
2018-05-26T03:28:42.366Z,16.88
2018-05-26T03:29:42.435Z,16.88
2018-05-26T03:31:35.428Z,22.50
2018-05-26T03:32:35.485Z,22.50
2018-05-26T03:34:28.478Z,28.13
2018-05-26T03:35:28.543Z,28.13
2018-05-26T03:37:21.541Z,33.75
2018-05-26T03:38:21.600Z,33.75
2018-05-26T03:40:14.600Z,39.38
2018-05-26T03:41:14.658Z,39.38
2018-05-26T03:43:07.659Z,45.00
2018-05-26T03:44:07.717Z,45.00
2018-05-26T03:46:00.714Z,50.63
2018-05-26T03:47:00.776Z,50.63
2018-05-26T03:48:53.764Z,56.25
2018-05-26T03:49:53.832Z,56.25
2018-05-26T03:51:46.828Z,61.88
2018-05-26T03:52:46.887Z,67.50
2018-05-26T03:54:39.880Z,73.13
2018-05-26T03:55:39.944Z,73.13
2018-05-26T03:57:33.445Z,78.75
2018-05-26T03:58:33.502Z,78.75
2018-05-26T04:00:26.494Z,84.38
2018-05-26T04:01:26.558Z,90.00
2018-05-26T04:03:19.567Z,95.63
2018-05-26T04:04:19.615Z,95.63
2018-05-26T04:06:12.617Z,101.25
2018-05-26T04:07:12.674Z,106.88
2018-05-26T04:09:05.669Z,106.88
2018-05-26T04:10:05.732Z,112.50
2018-05-26T04:11:58.732Z,112.50
2018-05-26T04:12:58.788Z,112.50
2018-05-26T04:14:51.789Z,112.50
2018-05-26T04:15:51.848Z,118.13
2018-05-26T04:17:44.847Z,118.13
2018-05-26T04:18:44.906Z,129.38
2018-05-26T04:20:37.913Z,123.75
2018-05-26T04:21:37.965Z,129.38
2018-05-26T04:23:30.968Z,129.38
2018-05-26T04:24:31.025Z,129.38
2018-05-26T04:26:24.030Z,135.00
2018-05-26T04:27:24.089Z,140.63
2018-05-26T04:29:17.082Z,146.25
2018-05-26T04:30:17.148Z,151.88
2018-05-26T04:32:10.146Z,157.50
2018-05-26T04:33:10.206Z,157.50
2018-05-26T04:35:03.206Z,168.75
2018-05-26T04:36:03.271Z,168.75
2018-05-26T04:37:56.270Z,174.38
2018-05-26T04:38:56.326Z,180.00
2018-05-26T04:40:49.318Z,185.63
2018-05-26T04:41:49.386Z,191.25
2018-05-26T04:43:42.381Z,196.88
2018-05-26T04:44:42.440Z,196.88
2018-05-26T04:46:35.440Z,202.50
2018-05-26T04:47:35.496Z,208.13
2018-05-26T04:49:28.490Z,213.75
2018-05-26T04:50:28.555Z,213.75
2018-05-26T04:52:21.554Z,219.38
2018-05-26T04:53:21.621Z,219.38
2018-05-26T04:55:14.613Z,219.38
2018-05-26T04:56:14.676Z,219.38
2018-05-26T04:58:07.677Z,225.00
2018-05-26T04:59:07.736Z,225.00
2018-05-26T05:01:00.730Z,225.00
2018-05-26T05:02:00.794Z,230.63
2018-05-26T05:03:53.812Z,236.25
2018-05-26T05:04:53.863Z,236.25
2018-05-26T05:06:46.861Z,247.50
2018-05-26T05:07:46.920Z,247.50
2018-05-26T05:09:39.914Z,258.75
2018-05-26T05:10:39.979Z,258.75
2018-05-26T05:12:32.985Z,270.00
2018-05-26T05:13:33.043Z,281.25
2018-05-26T05:15:26.036Z,286.88
2018-05-26T05:16:26.103Z,292.50
2018-05-26T05:18:19.101Z,303.75
2018-05-26T05:19:19.161Z,303.75
2018-05-26T05:21:12.153Z,315.00
2018-05-26T05:22:12.217Z,320.63
2018-05-26T05:24:05.221Z,331.88
2018-05-26T05:25:05.279Z,337.50
2018-05-26T05:26:58.280Z,343.13
2018-05-26T05:27:58.341Z,343.13
2018-05-26T05:29:51.329Z,354.38
2018-05-26T05:30:51.397Z,360.00
2018-05-26T05:32:44.395Z,371.25
2018-05-26T05:33:44.454Z,376.88
2018-05-26T05:35:37.447Z,382.50
2018-05-26T05:36:37.513Z,393.75
2018-05-26T05:38:30.513Z,393.75
2018-05-26T05:39:30.574Z,393.75
2018-05-26T05:41:23.568Z,405.00
2018-05-26T05:42:23.635Z,405.00
2018-05-26T05:44:16.650Z,416.25
2018-05-26T05:45:16.713Z,421.88
2018-05-26T05:47:09.711Z,433.13
2018-05-26T05:48:09.768Z,438.75
2018-05-26T05:50:02.832Z,444.38
2018-05-26T05:51:02.831Z,450.00
2018-05-26T05:52:55.832Z,461.25
2018-05-26T05:53:55.899Z,466.88
2018-05-26T05:55:48.888Z,500.63
2018-05-26T05:56:48.955Z,523.13
2018-05-26T05:58:41.959Z,545.63
2018-05-26T05:59:42.017Z,551.25
2018-05-26T06:01:35.014Z,545.63
2018-05-26T06:02:35.081Z,540.00
2018-05-26T06:04:28.082Z,551.25
2018-05-26T06:05:28.143Z,556.88
2018-05-26T06:07:21.149Z,579.38
2018-05-26T06:08:21.227Z,607.50
2018-05-26T06:10:14.202Z,663.75
2018-05-26T06:11:14.269Z,697.50
2018-05-26T06:13:07.273Z,781.88
2018-05-26T06:14:07.361Z,1012.50
2018-05-26T06:16:00.334Z,1850.63
2018-05-26T06:17:00.394Z,1918.13
2018-05-26T06:18:53.396Z,2053.13
2018-05-26T06:19:53.457Z,2098.13
2018-05-26T06:21:46.454Z,2176.88
2018-05-26T06:22:46.521Z,2171.25
2018-05-26T06:24:39.526Z,2019.38
2018-05-26T06:25:39.588Z,1996.88
2018-05-26T06:27:32.831Z,1974.38
2018-05-26T06:28:32.657Z,1816.88
2018-05-26T06:30:25.660Z,2216.25
2018-05-26T06:31:25.757Z,2266.88
2018-05-26T06:33:18.741Z,2295.00
2018-05-26T06:34:18.809Z,2407.50
2018-05-26T06:36:11.821Z,2514.38
2018-05-26T06:37:11.895Z,2514.38
2018-05-26T06:39:04.903Z,2514.38
2018-05-26T06:40:04.970Z,2503.13
2018-05-26T06:41:57.980Z,2351.25
2018-05-26T06:42:58.049Z,2424.38
2018-05-26T06:44:51.066Z,2621.25
2018-05-26T06:45:51.131Z,2610.00
2018-05-26T06:47:44.149Z,2756.25
2018-05-26T06:48:44.216Z,2840.63
2018-05-26T06:50:37.225Z,2896.88
2018-05-26T06:51:37.299Z,2818.13
2018-05-26T06:53:30.322Z,2711.25
2018-05-26T06:54:30.390Z,2660.63
2018-05-26T06:56:23.404Z,3071.25
2018-05-26T06:57:23.480Z,3116.25
2018-05-26T06:59:16.504Z,3060.00
2018-05-26T07:00:16.579Z,3026.25
2018-05-26T07:02:09.588Z,3009.38
2018-05-26T07:03:09.667Z,2604.38
2018-05-26T07:05:02.711Z,2328.75
2018-05-26T07:06:02.765Z,2615.63
2018-05-26T07:07:55.784Z,2722.50
2018-05-26T07:08:55.855Z,2835.00
2018-05-26T07:10:48.874Z,3088.13
2018-05-26T07:11:48.946Z,3172.50
2018-05-26T07:13:41.968Z,3268.13
2018-05-26T07:14:42.039Z,3301.88
2018-05-26T07:16:35.063Z,3223.13
2018-05-26T07:17:35.142Z,3206.25
2018-05-26T07:19:28.167Z,3155.63
2018-05-26T07:20:28.238Z,3273.75
2018-05-26T07:22:21.264Z,3341.25
2018-05-26T07:23:21.336Z,3301.88
2018-05-26T07:25:14.362Z,3493.13
2018-05-26T07:26:14.431Z,3459.38
2018-05-26T07:28:07.457Z,3414.38
2018-05-26T07:29:07.561Z,3566.25
2018-05-26T07:31:00.560Z,3380.63
2018-05-26T07:32:00.632Z,3487.50
2018-05-26T07:33:53.682Z,3740.63
2018-05-26T07:34:53.733Z,3678.75
2018-05-26T07:36:46.756Z,3729.38
2018-05-26T07:37:46.836Z,3909.38
2018-05-26T07:39:39.868Z,4016.25
2018-05-26T07:40:39.938Z,4050.00
2018-05-26T07:42:32.973Z,3785.63
2018-05-26T07:43:33.038Z,3712.50
2018-05-26T07:45:26.065Z,3701.25
2018-05-26T07:46:26.138Z,3898.13
2018-05-26T07:48:19.180Z,3988.13
2018-05-26T07:49:19.239Z,4061.25
2018-05-26T07:51:12.260Z,4083.75
2018-05-26T07:52:12.338Z,4021.88
2018-05-26T07:54:05.370Z,4050.00
2018-05-26T07:55:05.447Z,3926.25
2018-05-26T07:56:58.470Z,4010.63
2018-05-26T07:57:58.555Z,4066.88
2018-05-26T07:59:51.579Z,4308.75
2018-05-26T08:00:51.652Z,4196.25
2018-05-26T08:02:44.680Z,3920.63
2018-05-26T08:03:44.762Z,4021.88
2018-05-26T08:05:37.789Z,4213.13
2018-05-26T08:06:37.869Z,4235.63
2018-05-26T08:08:30.896Z,4421.25
2018-05-26T08:09:30.973Z,4421.25
2018-05-26T08:11:23.997Z,4078.13
2018-05-26T08:12:24.079Z,4297.50
2018-05-26T08:14:17.111Z,4286.25
2018-05-26T08:15:17.185Z,4280.63
2018-05-26T08:17:10.229Z,4252.50
2018-05-26T08:18:10.293Z,4263.75
2018-05-26T08:20:03.326Z,4156.88
2018-05-26T08:21:03.401Z,4269.38
2018-05-26T08:22:56.430Z,4528.13
2018-05-26T08:23:56.510Z,4455.00
2018-05-26T08:25:49.543Z,4241.25
2018-05-26T08:26:49.619Z,4376.25
2018-05-26T08:28:42.652Z,4269.38
2018-05-26T08:29:42.730Z,4291.88
2018-05-26T08:31:35.757Z,4140.00
2018-05-26T08:32:35.837Z,3971.25
2018-05-26T08:34:28.872Z,4033.13
2018-05-26T08:35:28.949Z,4235.63
2018-05-26T08:37:21.973Z,4111.88
2018-05-26T08:38:22.060Z,4207.50
2018-05-26T08:40:15.091Z,4134.38
2018-05-26T08:41:15.210Z,4263.75
2018-05-26T08:43:08.200Z,4325.63
2018-05-26T08:44:08.286Z,4258.13
2018-05-26T08:46:01.319Z,4258.13
2018-05-26T08:47:01.399Z,4173.75
2018-05-26T08:48:54.463Z,4331.25
2018-05-26T08:49:54.503Z,4415.63
2018-05-26T08:51:47.536Z,4528.13
2018-05-26T08:52:47.617Z,4516.88
2018-05-26T08:54:40.651Z,3965.63
2018-05-26T08:55:40.729Z,4196.25
2018-05-26T08:57:33.760Z,3841.88
2018-05-26T08:58:33.842Z,3690.00
2018-05-26T09:00:26.883Z,4179.38
2018-05-26T09:01:26.958Z,4185.00
2018-05-26T09:03:19.992Z,4303.13
2018-05-26T09:04:20.074Z,3706.88
2018-05-26T09:06:13.106Z,4140.00
2018-05-26T09:07:13.183Z,4173.75
2018-05-26T09:09:06.222Z,4168.13
2018-05-26T09:10:06.297Z,4348.13
2018-05-26T09:11:59.326Z,4089.38
2018-05-26T09:12:59.405Z,3943.13
2018-05-26T09:14:52.447Z,3920.63
2018-05-26T09:15:52.513Z,4111.88
2018-05-26T09:17:45.542Z,4185.00
2018-05-26T09:18:45.712Z,4325.63
2018-05-26T09:20:38.656Z,4275.00
2018-05-26T09:21:38.732Z,4404.38
2018-05-26T09:23:31.761Z,4331.25
2018-05-26T09:24:31.845Z,3712.50
2018-05-26T09:26:24.882Z,849.38
2018-05-26T09:27:24.954Z,748.13
2018-05-26T09:29:18.016Z,675.00
2018-05-26T09:30:18.126Z,658.13
2018-05-26T09:32:11.596Z,641.25
2018-05-26T09:33:11.674Z,641.25
2018-05-26T09:35:04.706Z,641.25
2018-05-26T09:36:04.777Z,635.63
2018-05-26T09:37:57.798Z,618.75
2018-05-26T09:38:57.876Z,607.50
2018-05-26T09:40:50.900Z,601.88
2018-05-26T09:41:50.971Z,596.25
2018-05-26T09:43:44.033Z,596.25
2018-05-26T09:44:44.074Z,601.88
2018-05-26T09:46:37.088Z,607.50
2018-05-26T09:47:37.157Z,596.25
2018-05-26T09:49:30.181Z,590.63
2018-05-26T09:50:30.249Z,585.00
2018-05-26T09:52:23.289Z,579.38
2018-05-26T09:53:23.343Z,585.00
2018-05-26T09:55:16.418Z,585.00
2018-05-26T09:56:16.433Z,579.38
2018-05-26T09:58:09.447Z,568.13
2018-05-26T09:59:09.519Z,568.13
2018-05-26T10:01:02.539Z,573.75
2018-05-26T10:02:02.606Z,579.38
2018-05-26T10:03:55.618Z,607.50
2018-05-26T10:04:55.692Z,624.38
2018-05-26T10:06:48.718Z,607.50
2018-05-26T10:07:48.778Z,618.75
2018-05-26T10:09:41.799Z,652.50
2018-05-26T10:10:41.868Z,703.13
2018-05-26T10:12:34.881Z,675.00
2018-05-26T10:13:34.983Z,630.00
2018-05-26T10:15:27.972Z,601.88
2018-05-26T10:16:28.039Z,613.13
2018-05-26T10:18:21.050Z,624.38
2018-05-26T10:19:21.125Z,596.25
2018-05-26T10:21:14.139Z,562.50
2018-05-26T10:22:14.207Z,551.25
2018-05-26T10:24:07.230Z,517.50
2018-05-26T10:25:07.291Z,506.25
2018-05-26T10:27:00.308Z,511.88
2018-05-26T10:28:00.381Z,511.88
2018-05-26T10:29:53.400Z,506.25
2018-05-26T10:30:53.461Z,528.75
2018-05-26T10:32:46.994Z,534.38
2018-05-26T10:33:47.051Z,540.00
2018-05-26T10:35:40.088Z,568.13
2018-05-26T10:36:40.136Z,534.38
2018-05-26T10:38:33.150Z,500.63
2018-05-26T10:39:33.229Z,495.00
2018-05-26T10:41:26.258Z,517.50
2018-05-26T10:42:26.323Z,528.75
2018-05-26T10:44:19.333Z,528.75
2018-05-26T10:45:19.406Z,511.88
2018-05-26T10:47:12.426Z,489.38
2018-05-26T10:48:12.488Z,478.13
2018-05-26T10:50:05.561Z,466.88
2018-05-26T10:51:05.569Z,444.38
2018-05-26T10:52:58.581Z,427.50
2018-05-26T10:53:58.649Z,421.88
2018-05-26T10:55:51.673Z,410.63
2018-05-26T10:56:51.732Z,405.00
2018-05-26T10:58:44.741Z,399.38
2018-05-26T10:59:44.812Z,399.38
2018-05-26T11:01:37.853Z,399.38
2018-05-26T11:02:37.897Z,405.00
2018-05-26T11:04:30.939Z,405.00
2018-05-26T11:05:30.991Z,405.00
2018-05-26T11:07:24.007Z,405.00
2018-05-26T11:08:24.073Z,399.38
2018-05-26T11:10:17.093Z,399.38
2018-05-26T11:11:17.164Z,399.38
2018-05-26T11:13:10.171Z,393.75
2018-05-26T11:14:10.243Z,388.13
2018-05-26T11:16:03.261Z,382.50
2018-05-26T11:17:03.342Z,382.50
2018-05-26T11:18:56.353Z,376.88
2018-05-26T11:19:56.407Z,371.25
2018-05-26T11:21:49.424Z,365.63
2018-05-26T11:22:49.493Z,365.63
2018-05-26T11:24:42.582Z,365.63
2018-05-26T11:25:42.587Z,360.00
2018-05-26T11:27:35.587Z,360.00
2018-05-26T11:28:35.659Z,360.00
2018-05-26T11:30:28.739Z,354.38
2018-05-26T11:31:28.734Z,354.38
2018-05-26T11:33:21.742Z,348.75
2018-05-26T11:34:21.814Z,354.38
2018-05-26T11:36:14.828Z,354.38
2018-05-26T11:37:14.893Z,354.38
2018-05-26T11:39:07.901Z,354.38
2018-05-26T11:40:07.974Z,354.38
2018-05-26T11:42:00.986Z,354.38
2018-05-26T11:43:01.045Z,354.38
2018-05-26T11:44:54.055Z,354.38
2018-05-26T11:45:54.128Z,354.38
2018-05-26T11:47:47.650Z,354.38
2018-05-26T11:50:00.674Z,354.38
2018-05-26T11:51:00.744Z,348.75
2018-05-26T11:52:53.761Z,343.13
2018-05-26T11:53:53.822Z,343.13
2018-05-26T11:55:46.841Z,337.50
2018-05-26T11:56:46.911Z,337.50
2018-05-26T11:58:39.913Z,331.88
2018-05-26T11:59:39.988Z,337.50
2018-05-26T12:01:33.000Z,348.75
2018-05-26T12:02:33.062Z,348.75
2018-05-26T12:04:26.071Z,354.38
2018-05-26T12:05:26.140Z,354.38
2018-05-26T12:07:19.153Z,354.38
2018-05-26T12:08:19.219Z,354.38
2018-05-26T12:10:12.227Z,360.00
2018-05-26T12:11:12.340Z,365.63
2018-05-26T12:13:05.316Z,371.25
2018-05-26T12:14:05.373Z,360.00
2018-05-26T12:15:58.389Z,348.75
2018-05-26T12:16:58.455Z,348.75
2018-05-26T12:18:51.464Z,331.88
2018-05-26T12:19:51.539Z,331.88
2018-05-26T12:21:44.552Z,320.63
2018-05-26T12:22:44.613Z,320.63
2018-05-26T12:24:37.627Z,315.00
2018-05-26T12:25:37.695Z,315.00
2018-05-26T12:27:30.720Z,309.38
2018-05-26T12:28:30.784Z,309.38
2018-05-26T12:30:23.786Z,298.13
2018-05-26T12:31:23.858Z,298.13
2018-05-26T12:33:16.871Z,303.75
2018-05-26T12:34:16.937Z,309.38
2018-05-26T12:36:09.962Z,309.38
2018-05-26T12:37:10.020Z,309.38
2018-05-26T12:39:03.030Z,309.38
2018-05-26T12:40:03.111Z,309.38
2018-05-26T12:41:56.116Z,309.38
2018-05-26T12:42:56.181Z,303.75
2018-05-26T12:44:49.187Z,315.00
2018-05-26T12:45:49.259Z,315.00
2018-05-26T12:47:42.798Z,309.38
2018-05-26T12:48:42.848Z,309.38
2018-05-26T12:50:35.856Z,309.38
2018-05-26T12:51:35.924Z,303.75
2018-05-26T12:53:28.942Z,298.13
2018-05-26T12:54:29.009Z,292.50
2018-05-26T12:56:22.021Z,286.88
2018-05-26T12:57:22.085Z,281.25
2018-05-26T12:59:15.094Z,281.25
2018-05-26T13:00:15.164Z,281.25
2018-05-26T13:02:08.179Z,286.88
2018-05-26T13:03:08.245Z,281.25
2018-05-26T13:05:01.255Z,281.25
2018-05-26T13:06:01.330Z,281.25
2018-05-26T13:07:54.357Z,286.88
2018-05-26T13:08:54.420Z,286.88
2018-05-26T13:10:47.426Z,286.88
2018-05-26T13:11:47.496Z,286.88
2018-05-26T13:13:40.510Z,281.25
2018-05-26T13:14:40.576Z,281.25
2018-05-26T13:16:33.597Z,275.63
2018-05-26T13:17:33.663Z,275.63
2018-05-26T13:19:26.672Z,275.63
2018-05-26T13:20:26.741Z,275.63
2018-05-26T13:22:19.756Z,275.63
2018-05-26T13:23:19.821Z,275.63
2018-05-26T13:25:12.829Z,275.63
2018-05-26T13:26:12.901Z,281.25
2018-05-26T13:28:05.917Z,281.25
2018-05-26T13:29:05.981Z,275.63
2018-05-26T13:30:58.986Z,292.50
2018-05-26T13:31:59.057Z,303.75
2018-05-26T13:33:52.074Z,320.63
2018-05-26T13:34:52.140Z,331.88
2018-05-26T13:36:45.151Z,343.13
2018-05-26T13:37:45.237Z,348.75
2018-05-26T13:39:38.224Z,371.25
2018-05-26T13:40:38.296Z,382.50
2018-05-26T13:42:31.317Z,399.38
2018-05-26T13:43:31.380Z,399.38
2018-05-26T13:45:24.390Z,410.63
2018-05-26T13:46:24.460Z,421.88
2018-05-26T13:48:17.983Z,450.00
2018-05-26T13:49:18.088Z,483.75
2018-05-26T13:51:11.156Z,466.88
2018-05-26T13:52:11.131Z,421.88
2018-05-26T13:54:04.138Z,371.25
2018-05-26T13:55:04.201Z,365.63
2018-05-26T13:56:57.211Z,371.25
2018-05-26T13:57:57.280Z,371.25
2018-05-26T13:59:50.293Z,343.13
2018-05-26T14:00:50.357Z,315.00
2018-05-26T14:02:43.370Z,315.00
2018-05-26T14:03:43.439Z,320.63
2018-05-26T14:05:36.445Z,331.88
2018-05-26T14:06:36.517Z,315.00
2018-05-26T14:08:29.559Z,286.88
2018-05-26T14:09:29.619Z,281.25
2018-05-26T14:11:22.631Z,286.88
2018-05-26T14:12:22.701Z,281.25
2018-05-26T14:14:15.713Z,286.88
2018-05-26T14:15:15.780Z,286.88
2018-05-26T14:17:08.793Z,275.63
2018-05-26T14:18:08.871Z,281.25
2018-05-26T14:20:01.877Z,292.50
2018-05-26T14:21:01.945Z,292.50
2018-05-26T14:22:54.966Z,286.88
2018-05-26T14:23:55.018Z,286.88
2018-05-26T14:25:48.031Z,309.38
2018-05-26T14:26:48.102Z,326.25
2018-05-26T14:28:41.113Z,337.50
2018-05-26T14:29:41.179Z,331.88
2018-05-26T14:31:34.187Z,326.25
2018-05-26T14:32:34.262Z,326.25
2018-05-26T14:34:27.287Z,281.25
2018-05-26T14:35:27.368Z,264.38
2018-05-26T14:37:20.360Z,264.38
2018-05-26T14:38:20.428Z,264.38
2018-05-26T14:40:13.445Z,258.75
2018-05-26T14:41:13.508Z,258.75
2018-05-26T14:43:06.525Z,258.75
2018-05-26T14:44:06.591Z,258.75
2018-05-26T14:45:59.609Z,253.13
2018-05-26T14:46:59.672Z,253.13
2018-05-26T14:48:53.193Z,253.13
2018-05-26T14:49:53.318Z,253.13
2018-05-26T14:51:46.267Z,253.13
2018-05-26T14:52:46.336Z,253.13
2018-05-26T14:54:39.354Z,253.13
2018-05-26T14:55:39.418Z,253.13
2018-05-26T14:57:32.423Z,253.13
2018-05-26T14:58:32.496Z,264.38
2018-05-26T15:00:25.510Z,264.38
2018-05-26T15:01:25.576Z,270.00
2018-05-26T15:03:18.587Z,275.63
2018-05-26T15:04:18.655Z,286.88
2018-05-26T15:06:11.673Z,315.00
2018-05-26T15:07:11.732Z,326.25
2018-05-26T15:09:04.746Z,331.88
2018-05-26T15:10:04.830Z,331.88
2018-05-26T15:11:57.827Z,315.00
2018-05-26T15:12:57.971Z,298.13
2018-05-26T15:14:50.921Z,286.88
2018-05-26T15:15:50.990Z,292.50
2018-05-26T15:17:44.087Z,292.50
2018-05-26T15:18:44.150Z,275.63
2018-05-26T15:20:37.074Z,253.13
2018-05-26T15:21:37.142Z,247.50
2018-05-26T15:23:30.150Z,247.50
2018-05-26T15:24:30.208Z,247.50
2018-05-26T15:26:23.224Z,247.50
2018-05-26T15:27:23.295Z,247.50
2018-05-26T15:29:16.311Z,247.50
2018-05-26T15:30:16.370Z,241.88
2018-05-26T15:32:09.389Z,236.25
2018-05-26T15:33:09.455Z,236.25
2018-05-26T15:35:02.488Z,236.25
2018-05-26T15:36:02.557Z,230.63
2018-05-26T15:37:55.558Z,230.63
2018-05-26T15:38:55.624Z,230.63
2018-05-26T15:40:48.640Z,225.00
2018-05-26T15:41:48.701Z,225.00
2018-05-26T15:43:41.717Z,225.00
2018-05-26T15:44:41.784Z,219.38
2018-05-26T15:46:34.802Z,219.38
2018-05-26T15:47:34.867Z,219.38
2018-05-26T15:49:27.885Z,219.38
2018-05-26T15:50:27.964Z,219.38
2018-05-26T15:52:20.961Z,219.38
2018-05-26T15:53:21.075Z,213.75
2018-05-26T15:55:14.043Z,213.75
2018-05-26T15:56:14.112Z,213.75
2018-05-26T15:58:07.131Z,213.75
2018-05-26T15:59:07.184Z,208.13
2018-05-26T16:01:00.193Z,213.75
2018-05-26T16:02:00.270Z,213.75
2018-05-26T16:03:53.281Z,213.75
2018-05-26T16:04:53.346Z,213.75
2018-05-26T16:06:46.362Z,213.75
2018-05-26T16:07:46.428Z,213.75
2018-05-26T16:09:39.474Z,213.75
2018-05-26T16:10:39.572Z,208.13
2018-05-26T16:12:32.504Z,208.13
2018-05-26T16:13:32.574Z,208.13
2018-05-26T16:15:25.622Z,208.13
2018-05-26T16:16:25.696Z,208.13
2018-05-26T16:18:18.698Z,202.50
2018-05-26T16:19:18.778Z,202.50
2018-05-26T16:21:11.787Z,208.13
2018-05-26T16:22:11.853Z,202.50
2018-05-26T16:24:04.864Z,202.50
2018-05-26T16:25:04.927Z,202.50
2018-05-26T16:26:57.936Z,202.50
2018-05-26T16:27:58.006Z,208.13
2018-05-26T16:29:51.029Z,213.75
2018-05-26T16:30:51.084Z,208.13
2018-05-26T16:32:44.099Z,208.13
2018-05-26T16:33:44.170Z,202.50
2018-05-26T16:35:37.186Z,202.50
2018-05-26T16:36:37.247Z,202.50
2018-05-26T16:38:30.254Z,208.13
2018-05-26T16:39:30.326Z,208.13
2018-05-26T16:41:23.349Z,213.75
2018-05-26T16:42:23.408Z,225.00
2018-05-26T16:44:16.426Z,236.25
2018-05-26T16:45:16.493Z,247.50
2018-05-26T16:47:09.492Z,247.50
2018-05-26T16:48:09.567Z,241.88
2018-05-26T16:50:02.592Z,230.63
2018-05-26T16:51:02.668Z,225.00
2018-05-26T16:52:55.660Z,253.13
2018-05-26T16:53:55.764Z,270.00
2018-05-26T16:55:48.755Z,298.13
2018-05-26T16:56:48.821Z,303.75
2018-05-26T16:58:41.835Z,286.88
2018-05-26T16:59:41.897Z,270.00
2018-05-26T17:01:34.914Z,236.25
2018-05-26T17:02:34.978Z,225.00
2018-05-26T17:04:27.999Z,196.88
2018-05-26T17:05:28.061Z,191.25
2018-05-26T17:07:21.103Z,180.00
2018-05-26T17:08:21.152Z,180.00
2018-05-26T17:10:14.160Z,180.00
2018-05-26T17:11:14.222Z,180.00
2018-05-26T17:13:07.266Z,174.38
2018-05-26T17:14:07.315Z,168.75
2018-05-26T17:16:00.329Z,168.75
2018-05-26T17:17:00.396Z,168.75
2018-05-26T17:18:53.402Z,168.75
2018-05-26T17:19:53.470Z,168.75
2018-05-26T17:21:46.491Z,163.13
2018-05-26T17:22:46.552Z,163.13
2018-05-26T17:24:39.579Z,163.13
2018-05-26T17:25:39.640Z,163.13
2018-05-26T17:27:32.650Z,163.13
2018-05-26T17:28:32.719Z,163.13
2018-05-26T17:30:25.730Z,163.13
2018-05-26T17:31:25.799Z,163.13
2018-05-26T17:33:18.800Z,163.13
2018-05-26T17:34:18.869Z,157.50
2018-05-26T17:36:11.881Z,157.50
2018-05-26T17:37:11.946Z,157.50
2018-05-26T17:39:04.953Z,157.50
2018-05-26T17:40:05.020Z,151.88
2018-05-26T17:41:58.032Z,151.88
2018-05-26T17:42:58.097Z,151.88
2018-05-26T17:44:51.104Z,146.25
2018-05-26T17:45:51.167Z,146.25
2018-05-26T17:47:44.177Z,146.25
2018-05-26T17:48:44.248Z,140.63
2018-05-26T17:50:37.262Z,140.63
2018-05-26T17:51:37.325Z,140.63
2018-05-26T17:53:30.403Z,135.00
2018-05-26T17:54:30.401Z,135.00
2018-05-26T17:56:23.417Z,135.00
2018-05-26T17:57:23.478Z,135.00
2018-05-26T17:59:16.485Z,129.38
2018-05-26T18:00:16.554Z,129.38
2018-05-26T18:02:09.574Z,129.38
2018-05-26T18:03:09.687Z,129.38
2018-05-26T18:05:02.681Z,123.75
2018-05-26T18:06:02.719Z,123.75
2018-05-26T18:07:55.739Z,118.13