createdAt,value
2023-04-18T00:00:53.417Z,99488.56
2023-04-18T00:01:55.769Z,99487.94
2023-04-18T00:02:59.256Z,99488.31
2023-04-18T00:04:03.201Z,99485.94
2023-04-18T00:05:07.626Z,99490.37
2023-04-18T00:06:10.387Z,99491.81
2023-04-18T00:07:15.269Z,99491.25
2023-04-18T00:08:17.254Z,99493.72
2023-04-18T00:09:19.157Z,99488.16
2023-04-18T00:10:21.279Z,99480.97
2023-04-18T00:11:23.185Z,99488.47
2023-04-18T00:12:25.356Z,99493.72
2023-04-18T00:13:28.541Z,99485.84
2023-04-18T00:14:30.613Z,99491.00
2023-04-18T00:15:34.518Z,99486.22
2023-04-18T00:16:38.139Z,99490.31
2023-04-18T00:17:41.005Z,99486.22
2023-04-18T00:18:42.947Z,99487.56
2023-04-18T00:19:44.801Z,99495.44
2023-04-18T00:20:46.980Z,99489.97
2023-04-18T00:21:49.517Z,99492.31
2023-04-18T00:22:53.292Z,99497.47
2023-04-18T00:23:55.217Z,99496.78
2023-04-18T00:24:57.066Z,99497.25
2023-04-18T00:25:59.017Z,99492.31
2023-04-18T00:27:01.909Z,99498.97
2023-04-18T00:28:04.128Z,99495.53
2023-04-18T00:29:06.031Z,99501.25
2023-04-18T00:30:10.849Z,99498.97
2023-04-18T00:31:12.773Z,99503.53
2023-04-18T00:32:14.887Z,99493.41
2023-04-18T00:33:17.231Z,99500.78
2023-04-18T00:34:19.311Z,99500.69
2023-04-18T00:35:21.320Z,99507.41
2023-04-18T00:36:23.224Z,99502.44
2023-04-18T00:37:25.217Z,99504.16
2023-04-18T00:38:27.428Z,99507.53
2023-04-18T00:39:29.340Z,99506.16
2023-04-18T00:40:31.317Z,99514.19
2023-04-18T00:41:33.263Z,99511.09
2023-04-18T00:42:35.156Z,99508.34
2023-04-18T00:43:37.475Z,99511.19
2023-04-18T00:44:39.379Z,99513.13
2023-04-18T00:45:41.344Z,99507.06
2023-04-18T00:46:43.499Z,99514.84
2023-04-18T00:47:45.396Z,99512.13
2023-04-18T00:48:48.096Z,99512.31
2023-04-18T00:49:50.058Z,99516.62
2023-04-18T00:50:53.853Z,99519.94
2023-04-18T00:51:57.087Z,99517.88
2023-04-18T00:52:59.537Z,99513.91
2023-04-18T00:54:04.006Z,99520.59
2023-04-18T00:55:08.219Z,99517.41
2023-04-18T00:56:10.167Z,99513.91
2023-04-18T00:57:14.288Z,99511.97
2023-04-18T00:58:16.449Z,99507.53
2023-04-18T00:59:18.735Z,99508.66
2023-04-18T01:00:20.924Z,99509.00
2023-04-18T01:01:23.421Z,99508.44
2023-04-18T01:02:27.315Z,99513.13
2023-04-18T01:03:29.494Z,99501.03
2023-04-18T01:04:34.996Z,99510.38
2023-04-18T01:05:37.027Z,99501.84
2023-04-18T01:06:39.485Z,99504.19
2023-04-18T01:07:41.820Z,99505.47
2023-04-18T01:08:45.002Z,99512.78
2023-04-18T01:09:47.582Z,99505.47
2023-04-18T01:10:49.899Z,99499.09
2023-04-18T01:11:51.831Z,99505.47
2023-04-18T01:13:13.171Z,99505.47
2023-04-18T01:14:15.241Z,99502.94
2023-04-18T01:15:17.556Z,99504.56
2023-04-18T01:16:19.511Z,99499.44
2023-04-18T01:17:24.422Z,99503.31
2023-04-18T01:18:27.330Z,99501.62
2023-04-18T01:19:29.185Z,99501.62
2023-04-18T01:20:31.486Z,99501.47
2023-04-18T01:21:36.126Z,99495.16
2023-04-18T01:22:37.934Z,99498.34
2023-04-18T01:23:43.651Z,99499.44
2023-04-18T01:24:49.876Z,99497.50
2023-04-18T01:25:52.208Z,99497.06
2023-04-18T01:26:54.040Z,99491.34
2023-04-18T01:27:58.788Z,99489.97
2023-04-18T01:29:02.122Z,99489.41
2023-04-18T01:30:05.441Z,99496.00
2023-04-18T01:31:07.785Z,99495.44
2023-04-18T01:32:11.510Z,99494.09
2023-04-18T01:33:13.394Z,99496.00
2023-04-18T01:34:15.564Z,99495.44
2023-04-18T01:35:18.149Z,99494.66
2023-04-18T01:36:20.365Z,99496.22
2023-04-18T01:37:22.381Z,99490.31
2023-04-18T01:38:24.274Z,99493.88
2023-04-18T01:39:26.308Z,99491.69
2023-04-18T01:40:28.275Z,99498.53
2023-04-18T01:41:32.747Z,99496.59
2023-04-18T01:42:35.089Z,99493.19
2023-04-18T01:43:37.463Z,99496.22
2023-04-18T01:44:39.413Z,99491.34
2023-04-18T01:45:41.352Z,99497.50
2023-04-18T01:46:44.379Z,99492.31
2023-04-18T01:47:47.272Z,99491.41
2023-04-18T01:48:49.235Z,99496.78
2023-04-18T01:49:51.201Z,99500.09
2023-04-18T01:50:53.142Z,99502.03
2023-04-18T01:51:55.375Z,99500.22
2023-04-18T01:52:57.242Z,99498.16
2023-04-18T01:53:59.089Z,99496.44
2023-04-18T01:55:02.193Z,99495.63
2023-04-18T01:56:04.133Z,99496.69
2023-04-18T01:57:06.409Z,99501.84
2023-04-18T01:58:08.310Z,99504.56
2023-04-18T01:59:11.011Z,99504.87
2023-04-18T02:00:13.970Z,99497.13
2023-04-18T02:01:16.345Z,99499.31
2023-04-18T02:02:18.720Z,99503.66
2023-04-18T02:03:21.136Z,99503.41
2023-04-18T02:04:23.074Z,99505.25
2023-04-18T02:05:27.090Z,99505.47
2023-04-18T02:06:28.962Z,99512.22
2023-04-18T02:07:31.197Z,99513.69
2023-04-18T02:08:35.811Z,99506.22
2023-04-18T02:09:39.618Z,99504.34
2023-04-18T02:10:41.716Z,99508.06
2023-04-18T02:11:44.229Z,99504.56
2023-04-18T02:12:46.396Z,99509.12
2023-04-18T02:13:48.683Z,99504.09
2023-04-18T02:14:53.452Z,99502.84
2023-04-18T02:15:55.395Z,99510.28
2023-04-18T02:16:58.174Z,99507.53
2023-04-18T02:18:00.470Z,99504.78
2023-04-18T02:19:04.370Z,99497.19
2023-04-18T02:20:08.175Z,99501.84
2023-04-18T02:21:11.265Z,99501.94
2023-04-18T02:22:13.147Z,99503.22
2023-04-18T02:23:14.977Z,99509.25
2023-04-18T02:24:17.129Z,99503.78
2023-04-18T02:25:19.425Z,99502.31
2023-04-18T02:26:23.038Z,99508.78
2023-04-18T02:27:24.978Z,99499.44
2023-04-18T02:28:31.195Z,99504.59
2023-04-18T02:29:33.075Z,99505.22
2023-04-18T02:30:35.293Z,99500.63
2023-04-18T02:31:39.855Z,99501.09
2023-04-18T02:32:41.771Z,99499.69
2023-04-18T02:33:46.694Z,99500.38
2023-04-18T02:34:48.571Z,99501.03
2023-04-18T02:35:51.397Z,99501.25
2023-04-18T02:36:53.550Z,99502.53
2023-04-18T02:37:55.365Z,99493.09
2023-04-18T02:38:57.221Z,99497.87
2023-04-18T02:39:59.111Z,99501.19
2023-04-18T02:41:04.792Z,99498.66
2023-04-18T02:42:06.666Z,99498.34
2023-04-18T02:43:08.515Z,99491.37
2023-04-18T02:44:10.481Z,99499.97
2023-04-18T02:45:12.695Z,99498.34
2023-04-18T02:46:14.992Z,99502.34
2023-04-18T02:47:17.805Z,99499.97
2023-04-18T02:48:20.530Z,99498.25
2023-04-18T02:49:22.801Z,99500.88
2023-04-18T02:50:25.413Z,99514.19
2023-04-18T02:51:28.166Z,99504.50
2023-04-18T02:52:31.835Z,99503.81
2023-04-18T02:53:34.646Z,99510.41
2023-04-18T02:54:36.677Z,99514.53
2023-04-18T02:55:38.966Z,99503.72
2023-04-18T02:56:42.877Z,99506.91
2023-04-18T02:57:45.906Z,99512.47
2023-04-18T02:58:51.116Z,99515.28
2023-04-18T02:59:55.533Z,99516.22
2023-04-18T03:00:58.409Z,99504.06
2023-04-18T03:02:02.061Z,99511.56
2023-04-18T03:03:04.328Z,99512.63
2023-04-18T03:04:07.381Z,99519.34
2023-04-18T03:05:09.694Z,99518.34
2023-04-18T03:06:12.046Z,99521.06
2023-04-18T03:07:14.352Z,99518.44
2023-04-18T03:08:16.445Z,99517.41
2023-04-18T03:09:18.693Z,99517.75
2023-04-18T03:10:21.699Z,99521.75
2023-04-18T03:11:24.648Z,99523.09
2023-04-18T03:12:27.753Z,99523.47
2023-04-18T03:13:29.711Z,99527.87
2023-04-18T03:14:31.592Z,99524.25
2023-04-18T03:15:34.397Z,99525.84
2023-04-18T03:16:36.484Z,99524.09
2023-04-18T03:17:39.485Z,99524.16
2023-04-18T03:18:41.747Z,99522.06
2023-04-18T03:19:44.946Z,99521.37
2023-04-18T03:20:47.658Z,99520.59
2023-04-18T03:21:51.289Z,99527.78
2023-04-18T03:22:53.422Z,99521.06
2023-04-18T03:23:55.645Z,99518.91
2023-04-18T03:24:57.714Z,99525.06
2023-04-18T03:26:00.926Z,99521.16
2023-04-18T03:27:03.844Z,99525.62
2023-04-18T03:28:06.169Z,99524.03
2023-04-18T03:29:08.501Z,99516.50
2023-04-18T03:30:11.172Z,99527.56
2023-04-18T03:31:13.558Z,99530.84
2023-04-18T03:32:17.350Z,99525.50
2023-04-18T03:33:20.104Z,99529.72
2023-04-18T03:34:22.381Z,99521.31
2023-04-18T03:35:24.767Z,99518.44
2023-04-18T03:36:28.687Z,99518.13
2023-04-18T03:37:30.910Z,99522.69
2023-04-18T03:38:35.058Z,99527.69
2023-04-18T03:39:37.923Z,99522.00
2023-04-18T03:40:40.063Z,99517.44
2023-04-18T03:41:42.591Z,99523.72
2023-04-18T03:42:45.321Z,99514.22
2023-04-18T03:43:47.510Z,99520.87
2023-04-18T03:44:49.361Z,99519.63
2023-04-18T03:45:51.447Z,99521.75
2023-04-18T03:46:54.170Z,99521.87
2023-04-18T03:47:56.454Z,99522.31
2023-04-18T03:48:58.871Z,99527.09
2023-04-18T03:50:01.281Z,99520.19
2023-04-18T03:51:05.597Z,99525.84
2023-04-18T03:52:07.560Z,99518.00
2023-04-18T03:53:09.555Z,99522.91
2023-04-18T03:54:12.180Z,99525.31
2023-04-18T03:55:14.345Z,99528.72
2023-04-18T03:56:16.225Z,99523.69
2023-04-18T03:57:19.909Z,99529.03
2023-04-18T03:58:23.755Z,99528.37
2023-04-18T03:59:26.477Z,99527.47
2023-04-18T04:00:29.439Z,99533.28
2023-04-18T04:01:32.103Z,99531.69
2023-04-18T04:02:34.143Z,99529.28
2023-04-18T04:03:36.304Z,99531.69
2023-04-18T04:04:39.605Z,99535.87
2023-04-18T04:05:41.739Z,99529.72
2023-04-18T04:06:44.065Z,99531.34
2023-04-18T04:07:47.133Z,99534.66
2023-04-18T04:08:49.189Z,99534.06
2023-04-18T04:09:52.611Z,99537.72
2023-04-18T04:10:54.568Z,99542.25
2023-04-18T04:11:58.057Z,99548.88
2023-04-18T04:13:02.079Z,99544.06
2023-04-18T04:14:04.826Z,99549.75
2023-04-18T04:15:07.577Z,99538.72
2023-04-18T04:16:10.035Z,99548.66
2023-04-18T04:17:12.671Z,99545.13
2023-04-18T04:18:14.741Z,99547.16
2023-04-18T04:19:16.844Z,99549.13
2023-04-18T04:20:24.168Z,99547.62
2023-04-18T04:21:27.180Z,99551.81
2023-04-18T04:22:29.433Z,99547.38
2023-04-18T04:23:31.427Z,99549.88
2023-04-18T04:24:33.745Z,99556.03
2023-04-18T04:25:36.576Z,99559.66
2023-04-18T04:26:39.045Z,99555.00
2023-04-18T04:27:42.797Z,99559.91
2023-04-18T04:28:47.424Z,99561.84
2023-04-18T04:29:52.304Z,99563.53
2023-04-18T04:30:55.507Z,99563.00
2023-04-18T04:31:59.146Z,99561.50
2023-04-18T04:33:04.226Z,99564.47
2023-04-18T04:34:06.283Z,99558.31
2023-04-18T04:35:08.666Z,99560.69
2023-04-18T04:36:10.806Z,99559.44
2023-04-18T04:37:18.687Z,99563.88
2023-04-18T04:38:25.021Z,99566.03
2023-04-18T04:39:27.974Z,99565.13
2023-04-18T04:40:32.238Z,99562.97
2023-04-18T04:41:37.563Z,99571.28
2023-04-18T04:42:41.103Z,99567.97
2023-04-18T04:43:44.269Z,99566.06
2023-04-18T04:44:47.277Z,99569.38
2023-04-18T04:45:53.943Z,99573.13
2023-04-18T04:46:57.263Z,99569.00
2023-04-18T04:48:00.049Z,99571.53
2023-04-18T04:49:02.413Z,99576.44
2023-04-18T04:50:06.239Z,99570.25
2023-04-18T04:51:08.132Z,99569.84
2023-04-18T04:52:10.568Z,99569.97
2023-04-18T04:53:12.468Z,99573.81
2023-04-18T04:54:14.992Z,99579.63
2023-04-18T04:55:18.974Z,99581.44
2023-04-18T04:56:22.792Z,99577.56
2023-04-18T04:57:24.864Z,99582.69
2023-04-18T04:58:27.590Z,99585.09
2023-04-18T04:59:30.505Z,99580.31
2023-04-18T05:00:32.647Z,99577.69
2023-04-18T05:01:35.529Z,99581.69
2023-04-18T05:02:37.742Z,99581.44
2023-04-18T05:03:40.039Z,99581.81
2023-04-18T05:04:42.585Z,99589.09
2023-04-18T05:05:44.762Z,99585.69
2023-04-18T05:06:46.668Z,99581.44
2023-04-18T05:07:48.528Z,99585.31
2023-04-18T05:08:51.141Z,99590.44
2023-04-18T05:09:53.636Z,99583.47
2023-04-18T05:10:55.770Z,99584.44
2023-04-18T05:11:57.641Z,99585.88
2023-04-18T05:12:59.506Z,99584.84
2023-04-18T05:14:01.341Z,99587.94
2023-04-18T05:15:03.664Z,99588.97
2023-04-18T05:16:06.158Z,99590.47
2023-04-18T05:17:08.416Z,99590.47
2023-04-18T05:18:10.505Z,99589.09
2023-04-18T05:19:12.375Z,99587.75
2023-04-18T05:20:14.675Z,99599.47
2023-04-18T05:21:16.741Z,99592.88
2023-04-18T05:22:18.663Z,99589.44
2023-04-18T05:23:20.515Z,99599.00
2023-04-18T05:24:22.407Z,99592.53
2023-04-18T05:25:24.799Z,99593.41
2023-04-18T05:26:26.722Z,99595.03
2023-04-18T05:27:28.894Z,99595.94
2023-04-18T05:28:30.883Z,99603.97
2023-04-18T05:29:32.884Z,99599.63
2023-04-18T05:30:35.152Z,99596.94
2023-04-18T05:31:37.121Z,99598.25
2023-04-18T05:32:39.252Z,99597.69
2023-04-18T05:33:41.168Z,99597.16
2023-04-18T05:34:43.534Z,99599.81
2023-04-18T05:35:45.802Z,99602.44
2023-04-18T05:36:47.982Z,99597.28
2023-04-18T05:37:49.840Z,99598.31
2023-04-18T05:38:51.728Z,99595.41
2023-04-18T05:39:53.562Z,99600.75
2023-04-18T05:40:56.064Z,99598.03
2023-04-18T05:41:58.439Z,99601.88
2023-04-18T05:43:00.964Z,99597.41
2023-04-18T05:44:16.775Z,99596.63
2023-04-18T05:45:18.919Z,99597.37
2023-04-18T05:46:21.151Z,99597.56
2023-04-18T05:47:26.710Z,99601.12
2023-04-18T05:48:28.717Z,99599.75
2023-04-18T05:49:30.702Z,99601.34
2023-04-18T05:50:32.574Z,99603.44
2023-04-18T05:51:35.066Z,99602.06
2023-04-18T05:52:38.960Z,99595.63
2023-04-18T05:53:40.826Z,99596.72
2023-04-18T05:54:42.698Z,99597.78
2023-04-18T05:55:46.533Z,99601.69
2023-04-18T05:56:48.788Z,99600.53
2023-04-18T05:57:50.819Z,99600.31
2023-04-18T05:58:52.674Z,99599.13
2023-04-18T05:59:54.533Z,99597.06
2023-04-18T06:00:56.604Z,99596.09
2023-04-18T06:01:58.829Z,99601.69
2023-04-18T06:03:00.888Z,99600.72
2023-04-18T06:04:03.033Z,99605.13
2023-04-18T06:05:05.720Z,99603.44
2023-04-18T06:06:08.019Z,99598.81
2023-04-18T06:07:10.422Z,99604.00
2023-04-18T06:08:12.287Z,99601.84
2023-04-18T06:09:14.225Z,99607.19
2023-04-18T06:10:16.258Z,99606.94
2023-04-18T06:11:21.195Z,99609.91
2023-04-18T06:12:23.601Z,99610.78
2023-04-18T06:13:25.507Z,99612.19
2023-04-18T06:14:28.383Z,99607.03
2023-04-18T06:15:30.313Z,99609.81
2023-04-18T06:16:32.273Z,99607.66
2023-04-18T06:17:35.041Z,99612.44
2023-04-18T06:18:37.002Z,99611.47
2023-04-18T06:19:39.699Z,99617.47
2023-04-18T06:20:43.916Z,99615.53
2023-04-18T06:21:46.116Z,99615.88
2023-04-18T06:22:48.271Z,99622.88
2023-04-18T06:23:50.202Z,99622.72
2023-04-18T06:24:52.049Z,99613.34
2023-04-18T06:25:53.981Z,99618.75
2023-04-18T06:27:00.220Z,99618.56
2023-04-18T06:28:02.480Z,99620.34
2023-04-18T06:29:04.326Z,99615.56
2023-04-18T06:30:07.918Z,99624.12
2023-04-18T06:31:09.778Z,99620.97
2023-04-18T06:32:11.699Z,99624.25
2023-04-18T06:33:13.968Z,99623.69
2023-04-18T06:34:16.620Z,99625.59
2023-04-18T06:35:18.739Z,99624.00
2023-04-18T06:36:21.232Z,99624.22
2023-04-18T06:37:23.526Z,99623.31
2023-04-18T06:38:25.798Z,99625.47
2023-04-18T06:39:28.022Z,99620.19
2023-04-18T06:40:30.025Z,99624.38
2023-04-18T06:41:31.990Z,99630.50
2023-04-18T06:42:33.905Z,99623.47
2023-04-18T06:43:36.234Z,99634.00
2023-04-18T06:44:38.291Z,99625.38
2023-04-18T06:45:40.517Z,99627.47
2023-04-18T06:46:42.734Z,99624.75
2023-04-18T06:47:44.800Z,99624.75
2023-04-18T06:48:46.986Z,99630.03
2023-04-18T06:49:48.874Z,99632.53
2023-04-18T06:50:51.239Z,99631.16
2023-04-18T06:51:53.118Z,99630.44
2023-04-18T06:52:55.283Z,99629.25
2023-04-18T06:53:57.448Z,99627.03
2023-04-18T06:54:59.426Z,99624.97
2023-04-18T06:56:01.296Z,99631.88
2023-04-18T06:57:03.818Z,99634.38
2023-04-18T06:58:05.844Z,99626.87
2023-04-18T06:59:07.963Z,99628.94
2023-04-18T07:00:10.559Z,99634.38
2023-04-18T07:01:12.516Z,99634.78
2023-04-18T07:02:14.823Z,99638.13
2023-04-18T07:03:16.846Z,99635.63
2023-04-18T07:04:19.543Z,99632.16
2023-04-18T07:05:21.750Z,99632.16
2023-04-18T07:06:23.597Z,99633.50
2023-04-18T07:07:26.479Z,99633.25
2023-04-18T07:08:28.430Z,99631.66
2023-04-18T07:09:31.044Z,99637.81
2023-04-18T07:10:33.052Z,99635.78
2023-04-18T07:11:34.912Z,99640.69
2023-04-18T07:12:36.891Z,99636.63
2023-04-18T07:13:38.878Z,99642.47
2023-04-18T07:14:41.039Z,99640.91
2023-04-18T07:15:42.955Z,99646.38
2023-04-18T07:16:44.898Z,99645.50
2023-04-18T07:17:46.926Z,99644.13
2023-04-18T07:18:48.809Z,99646.09
2023-04-18T07:19:50.997Z,99644.81
2023-04-18T07:20:52.862Z,99647.31
2023-04-18T07:21:55.946Z,99646.91
2023-04-18T07:22:57.840Z,99640.16
2023-04-18T07:23:59.753Z,99648.06
2023-04-18T07:25:02.014Z,99647.00
2023-04-18T07:26:05.774Z,99650.41
2023-04-18T07:27:09.478Z,99644.91
2023-04-18T07:28:11.328Z,99650.13
2023-04-18T07:29:13.182Z,99646.00
2023-04-18T07:30:15.511Z,99647.41
2023-04-18T07:31:19.495Z,99658.25
2023-04-18T07:32:21.659Z,99646.75
2023-04-18T07:33:24.114Z,99654.12
2023-04-18T07:34:29.790Z,99658.56
2023-04-18T07:35:32.121Z,99649.03
2023-04-18T07:36:34.028Z,99657.66
2023-04-18T07:37:36.168Z,99651.63
2023-04-18T07:38:39.302Z,99655.25
2023-04-18T07:39:41.837Z,99648.28
2023-04-18T07:40:45.598Z,99660.38
2023-04-18T07:41:47.468Z,99654.53
2023-04-18T07:42:49.353Z,99656.97
2023-04-18T07:43:51.209Z,99655.09
2023-04-18T07:45:02.356Z,99658.63
2023-04-18T07:46:06.173Z,99659.91
2023-04-18T07:47:11.824Z,99652.44
2023-04-18T07:48:14.665Z,99657.25
2023-04-18T07:49:16.700Z,99654.72
2023-04-18T07:50:18.764Z,99666.94
2023-04-18T07:51:22.214Z,99661.66
2023-04-18T07:52:24.264Z,99662.53
2023-04-18T07:53:26.178Z,99657.56
2023-04-18T07:54:28.120Z,99661.25
2023-04-18T07:55:30.782Z,99662.41
2023-04-18T07:56:32.986Z,99661.94
2023-04-18T07:57:34.861Z,99671.75
2023-04-18T07:58:36.840Z,99661.94
2023-04-18T07:59:39.060Z,99666.19
2023-04-18T08:00:43.785Z,99670.06
2023-04-18T08:01:47.493Z,99671.91
2023-04-18T08:02:55.713Z,99675.63
2023-04-18T08:04:01.734Z,99670.84
2023-04-18T08:05:04.247Z,99665.47
2023-04-18T08:06:06.558Z,99676.59
2023-04-18T08:07:08.776Z,99677.34
2023-04-18T08:08:12.054Z,99677.00
2023-04-18T08:09:14.146Z,99668.47
2023-04-18T08:10:16.411Z,99671.34
2023-04-18T08:11:18.292Z,99675.66
2023-04-18T08:12:20.498Z,99677.97
2023-04-18T08:13:22.491Z,99678.28
2023-04-18T08:14:24.359Z,99676.62
2023-04-18T08:15:27.653Z,99689.47
2023-04-18T08:16:29.618Z,99680.13
2023-04-18T08:17:33.075Z,99677.03
2023-04-18T08:18:35.778Z,99673.81
2023-04-18T08:19:37.625Z,99679.19
2023-04-18T08:20:39.527Z,99680.16
2023-04-18T08:21:41.385Z,99674.50
2023-04-18T08:22:57.748Z,99669.72
2023-04-18T08:24:05.670Z,99685.09
2023-04-18T08:25:07.914Z,99679.44
2023-04-18T08:26:09.787Z,99673.44
2023-04-18T08:27:11.766Z,99678.34
2023-04-18T08:28:14.211Z,99669.16
2023-04-18T08:29:16.180Z,99668.59
2023-04-18T08:30:18.087Z,99672.34
2023-04-18T08:31:19.998Z,99668.09
2023-04-18T08:32:21.932Z,99673.13
2023-04-18T08:33:24.555Z,99673.91
2023-04-18T08:34:26.451Z,99676.84
2023-04-18T08:35:28.474Z,99680.53
2023-04-18T08:36:31.546Z,99670.25
2023-04-18T08:37:36.381Z,99682.38
2023-04-18T08:38:38.596Z,99679.47
2023-04-18T08:39:40.449Z,99672.87
2023-04-18T08:40:43.565Z,99673.13
2023-04-18T08:41:59.425Z,99672.06
2023-04-18T08:43:05.002Z,99671.28
2023-04-18T08:44:07.504Z,99677.38
2023-04-18T08:45:09.665Z,99673.13
2023-04-18T08:46:11.792Z,99680.81
2023-04-18T08:47:14.711Z,99676.31
2023-04-18T08:48:17.667Z,99680.53
2023-04-18T08:49:22.551Z,99678.66
2023-04-18T08:50:24.414Z,99671.81
2023-04-18T08:51:30.779Z,99673.66
2023-04-18T08:52:34.231Z,99681.59
2023-04-18T08:53:36.172Z,99678.94
2023-04-18T08:54:42.029Z,99676.84
2023-04-18T08:55:44.533Z,99677.09
2023-04-18T08:56:46.687Z,99682.63
2023-04-18T08:57:50.384Z,99683.16
2023-04-18T08:58:52.289Z,99682.13
2023-04-18T08:59:55.304Z,99687.44
2023-04-18T09:00:57.186Z,99676.03
2023-04-18T09:02:01.505Z,99672.84
2023-04-18T09:03:04.050Z,99675.75
2023-04-18T09:04:06.274Z,99677.62
2023-04-18T09:05:13.248Z,99673.91
2023-04-18T09:06:18.933Z,99677.62
2023-04-18T09:07:31.177Z,99672.09
2023-04-18T09:08:33.001Z,99678.94
2023-04-18T09:09:53.234Z,99678.16
2023-04-18T09:10:56.187Z,99676.84
2023-04-18T09:12:09.099Z,99678.12
2023-04-18T09:13:11.171Z,99681.56
2023-04-18T09:14:25.941Z,99674.66
2023-04-18T09:15:29.278Z,99681.25
2023-04-18T09:16:46.713Z,99676.00
2023-04-18T09:17:51.095Z,99674.16
2023-04-18T09:19:10.503Z,99668.38
2023-04-18T09:20:15.629Z,99682.69
2023-04-18T09:21:19.455Z,99683.72
2023-04-18T09:22:21.972Z,99677.88
2023-04-18T09:23:24.602Z,99680.81
2023-04-18T09:24:28.493Z,99677.88
2023-04-18T09:26:36.577Z,99683.16
2023-04-18T09:27:38.788Z,99679.97
2023-04-18T09:28:41.311Z,99685.03
2023-04-18T09:29:46.983Z,99680.00
2023-04-18T09:30:54.369Z,99686.88
2023-04-18T09:32:01.228Z,99685.03
2023-04-18T09:33:09.611Z,99682.91
2023-04-18T09:34:25.021Z,99684.25
2023-04-18T09:35:27.651Z,99682.38
2023-04-18T09:36:31.337Z,99681.06
2023-04-18T09:37:33.323Z,99687.44
2023-04-18T09:38:41.917Z,99679.75
2023-04-18T09:39:44.781Z,99677.62
2023-04-18T09:40:46.640Z,99675.22
2023-04-18T09:41:58.900Z,99671.25
2023-04-18T09:43:01.309Z,99678.94
2023-04-18T09:44:17.135Z,99675.53
2023-04-18T09:45:19.469Z,99678.94
2023-04-18T09:46:22.592Z,99678.12
2023-04-18T09:47:24.560Z,99678.63
2023-04-18T09:48:26.472Z,99675.75
2023-04-18T09:49:29.063Z,99674.16
2023-04-18T09:50:32.746Z,99679.97
2023-04-18T09:51:34.989Z,99678.41
2023-04-18T09:52:41.118Z,99685.53
2023-04-18T09:53:44.996Z,99688.97
2023-04-18T09:54:49.103Z,99675.75
2023-04-18T09:55:56.245Z,99683.13
2023-04-18T09:57:02.849Z,99679.97
2023-04-18T09:58:05.916Z,99679.19
2023-04-18T09:59:09.355Z,99676.84
2023-04-18T10:00:24.592Z,99674.44
2023-04-18T10:01:29.063Z,99677.09
2023-04-18T10:02:39.334Z,99676.31
2023-04-18T10:03:47.347Z,99675.00
2023-04-18T10:04:55.934Z,99675.75
2023-04-18T10:05:58.056Z,99678.69
2023-04-18T10:07:01.856Z,99674.19
2023-04-18T10:08:04.121Z,99677.88
2023-04-18T10:09:08.447Z,99678.16
2023-04-18T10:10:10.516Z,99673.13
2023-04-18T10:11:12.529Z,99677.38
2023-04-18T10:12:15.809Z,99673.13
2023-04-18T10:13:18.794Z,99674.72
2023-04-18T10:14:22.793Z,99685.81
2023-04-18T10:15:29.333Z,99676.56
2023-04-18T10:16:34.077Z,99679.72
2023-04-18T10:19:30.021Z,99680.25
2023-04-18T10:20:34.623Z,99681.84
2023-04-18T10:21:36.658Z,99679.72
2023-04-18T10:22:38.773Z,99676.84
2023-04-18T10:23:40.971Z,99689.50
2023-04-18T10:24:52.866Z,99675.97
2023-04-18T10:25:54.596Z,99676.00
2023-04-18T10:26:57.942Z,99673.66
2023-04-18T10:28:01.886Z,99674.22
2023-04-18T10:29:04.007Z,99675.53
2023-04-18T10:30:08.913Z,99673.13
2023-04-18T10:31:11.798Z,99674.97
2023-04-18T10:32:13.735Z,99678.38
2023-04-18T10:34:29.552Z,99680.53
2023-04-18T10:35:35.824Z,99686.88
2023-04-18T10:36:56.293Z,99682.34
2023-04-18T10:37:59.569Z,99680.44
2023-04-18T10:39:23.375Z,99679.81
2023-04-18T10:40:35.265Z,99679.16
2023-04-18T10:41:48.828Z,99686.59
2023-04-18T10:42:51.514Z,99679.47
2023-04-18T10:44:09.064Z,99680.41
2023-04-18T10:45:22.261Z,99678.09
2023-04-18T10:46:31.593Z,99684.72
2023-04-18T10:47:34.623Z,99678.56
2023-04-18T10:48:41.008Z,99674.22
2023-04-18T10:49:53.874Z,99678.16
2023-04-18T10:51:19.377Z,99676.91
2023-04-18T10:52:21.299Z,99675.31
2023-04-18T10:53:23.293Z,99674.28
2023-04-18T10:54:39.005Z,99675.66
2023-04-18T10:55:45.671Z,99673.31
2023-04-18T10:57:02.240Z,99668.88
2023-04-18T10:58:05.189Z,99671.50
2023-04-18T10:59:10.765Z,99669.41
2023-04-18T11:00:15.861Z,99672.03
2023-04-18T11:01:27.935Z,99674.66
2023-04-18T11:02:32.443Z,99667.41
2023-04-18T11:03:35.102Z,99685.16
2023-04-18T11:04:37.816Z,99675.72
2023-04-18T11:05:39.848Z,99672.84
2023-04-18T11:06:55.900Z,99675.72
2023-04-18T11:07:58.104Z,99675.16
2023-04-18T11:09:13.770Z,99670.91
2023-04-18T11:10:24.581Z,99673.75
2023-04-18T11:11:26.545Z,99663.44
2023-04-18T11:12:36.586Z,99668.78
2023-04-18T11:13:57.468Z,99675.16
2023-04-18T11:15:04.183Z,99669.50
2023-04-18T11:16:06.423Z,99676.38
2023-04-18T11:17:24.626Z,99676.31
2023-04-18T11:18:26.544Z,99673.94
2023-04-18T11:19:28.950Z,99661.50
2023-04-18T11:20:38.973Z,99675.00
2023-04-18T11:21:41.030Z,99678.03
2023-04-18T11:22:52.556Z,99673.28
2023-04-18T11:23:56.129Z,99673.75
2023-04-18T11:25:00.160Z,99671.59
2023-04-18T11:26:03.312Z,99671.63
2023-04-18T11:27:05.830Z,99676.94
2023-04-18T11:28:07.664Z,99677.59
2023-04-18T11:29:09.567Z,99685.75
2023-04-18T11:30:13.428Z,99669.66
2023-04-18T11:31:16.193Z,99675.56
2023-04-18T11:32:18.264Z,99677.09
2023-04-18T11:33:20.299Z,99676.06
2023-04-18T11:34:22.375Z,99678.16
2023-04-18T11:35:24.577Z,99679.00
2023-04-18T11:36:26.641Z,99674.06
2023-04-18T11:37:28.614Z,99688.34
2023-04-18T11:38:30.941Z,99674.38
2023-04-18T11:39:42.637Z,99677.88
2023-04-18T11:40:49.103Z,99678.38
2023-04-18T11:41:51.243Z,99673.59
2023-04-18T11:42:54.474Z,99670.88
2023-04-18T11:43:56.384Z,99671.91
2023-04-18T11:44:58.230Z,99667.13
2023-04-18T11:46:00.664Z,99677.09
2023-04-18T11:47:02.560Z,99668.94
2023-04-18T11:48:04.545Z,99662.41
2023-04-18T11:49:06.907Z,99670.03
2023-04-18T11:50:13.276Z,99664.38
2023-04-18T11:51:46.333Z,99666.13
2023-04-18T11:52:51.162Z,99665.31
2023-04-18T11:53:52.994Z,99673.50
2023-04-18T11:54:56.219Z,99667.75
2023-04-18T11:55:58.142Z,99657.16
2023-04-18T11:57:00.910Z,99669.41
2023-04-18T11:58:03.356Z,99662.00
2023-04-18T11:59:09.377Z,99664.25
2023-04-18T12:00:12.609Z,99671.75
2023-04-18T12:01:22.911Z,99678.47
2023-04-18T12:02:38.679Z,99674.47
2023-04-18T12:03:40.760Z,99672.53
2023-04-18T12:05:01.671Z,99670.53
2023-04-18T12:06:04.208Z,99680.44
2023-04-18T12:07:06.676Z,99667.69
2023-04-18T12:08:13.528Z,99666.94
2023-04-18T12:09:19.596Z,99676.62
2023-04-18T12:10:29.818Z,99674.47
2023-04-18T12:11:31.760Z,99667.59
2023-04-18T12:12:34.628Z,99674.84
2023-04-18T12:13:36.484Z,99673.37
2023-04-18T12:14:38.377Z,99683.34
2023-04-18T12:15:43.494Z,99677.94
2023-04-18T12:16:45.995Z,99680.44
2023-04-18T12:17:57.253Z,99689.94
2023-04-18T12:19:03.281Z,99687.84
2023-04-18T12:20:08.036Z,99684.59
2023-04-18T12:21:10.398Z,99681.13
2023-04-18T12:22:12.270Z,99685.09
2023-04-18T12:23:38.832Z,99682.44
2023-04-18T12:24:41.730Z,99684.03
2023-04-18T12:25:43.937Z,99682.03
2023-04-18T12:26:46.320Z,99684.69
2023-04-18T12:27:59.472Z,99683.91
2023-04-18T12:29:01.778Z,99681.41
2023-04-18T12:30:04.020Z,99687.69
2023-04-18T12:31:07.058Z,99689.25
2023-04-18T12:32:08.952Z,99684.91