createdAt,value
2022-11-15T00:01:11.452Z,100864.00
2022-11-15T00:03:41.273Z,100867.00
2022-11-15T00:06:12.552Z,100858.00
2022-11-15T00:08:42.365Z,100869.00
2022-11-15T00:11:16.144Z,100856.00
2022-11-15T00:13:46.006Z,100862.00
2022-11-15T00:16:15.870Z,100856.00
2022-11-15T00:18:50.323Z,100858.00
2022-11-15T00:21:21.782Z,100859.00
2022-11-15T00:23:51.602Z,100851.00
2022-11-15T00:26:24.032Z,100853.00
2022-11-15T00:28:56.407Z,100848.00
2022-11-15T00:31:26.366Z,100844.00
2022-11-15T00:33:56.283Z,100844.00
2022-11-15T00:36:26.146Z,100833.00
2022-11-15T00:38:55.963Z,100845.00
2022-11-15T00:41:28.391Z,100838.00
2022-11-15T00:43:58.506Z,100831.00
2022-11-15T00:46:29.343Z,100835.00
2022-11-15T00:48:59.213Z,100831.00
2022-11-15T00:51:29.044Z,100838.00
2022-11-15T00:53:58.904Z,100817.00
2022-11-15T00:56:31.337Z,100815.00
2022-11-15T00:59:01.455Z,100818.00
2022-11-15T01:01:31.412Z,100814.00
2022-11-15T01:04:01.858Z,100805.00
2022-11-15T01:06:31.699Z,100807.00
2022-11-15T01:09:01.525Z,100810.00
2022-11-15T01:11:33.935Z,100799.00
2022-11-15T01:14:03.823Z,100807.00
2022-11-15T01:16:34.229Z,100810.00
2022-11-15T01:19:04.148Z,100806.00
2022-11-15T01:21:34.166Z,100797.00
2022-11-15T01:24:04.110Z,100803.00
2022-11-15T01:26:38.059Z,100795.00
2022-11-15T01:29:08.024Z,100800.00
2022-11-15T01:31:37.885Z,100798.00
2022-11-15T01:34:07.890Z,100789.00
2022-11-15T01:36:37.738Z,100786.00
2022-11-15T01:39:07.709Z,100784.00
2022-11-15T01:41:40.139Z,100790.00
2022-11-15T01:44:44.611Z,100779.00
2022-11-15T01:47:19.032Z,100769.00
2022-11-15T01:49:57.392Z,100769.00
2022-11-15T01:52:31.048Z,100770.00
2022-11-15T01:55:07.213Z,100767.00
2022-11-15T01:57:40.172Z,100765.00
2022-11-15T02:00:12.405Z,100756.00
2022-11-15T02:02:42.582Z,100755.00
2022-11-15T02:05:13.044Z,100754.00
2022-11-15T02:07:43.287Z,100755.00
2022-11-15T02:10:16.307Z,100746.00
2022-11-15T02:12:49.507Z,100759.00
2022-11-15T02:15:19.915Z,100745.00
2022-11-15T02:18:15.348Z,100745.00
2022-11-15T02:21:20.348Z,100737.00
2022-11-15T02:24:35.131Z,100733.00
2022-11-15T02:27:39.427Z,100735.00
2022-11-15T02:30:28.649Z,100733.00
2022-11-15T02:33:04.396Z,100727.00
2022-11-15T02:35:46.785Z,100732.00
2022-11-15T02:38:26.706Z,100731.00
2022-11-15T02:41:02.858Z,100732.00
2022-11-15T02:43:53.614Z,100726.00
2022-11-15T02:46:44.211Z,100729.00
2022-11-15T02:49:16.377Z,100733.00
2022-11-15T02:51:49.653Z,100733.00
2022-11-15T02:54:25.780Z,100729.00
2022-11-15T02:56:59.076Z,100719.00
2022-11-15T03:00:05.162Z,100728.00
2022-11-15T03:03:12.807Z,100727.00
2022-11-15T03:05:52.136Z,100724.00
2022-11-15T03:08:31.658Z,100719.00
2022-11-15T03:11:11.203Z,100722.00
2022-11-15T03:13:48.612Z,100723.00
2022-11-15T03:16:25.646Z,100716.00
2022-11-15T03:19:03.626Z,100723.00
2022-11-15T03:21:36.207Z,100713.00
2022-11-15T03:24:10.561Z,100715.00
2022-11-15T03:26:44.988Z,100724.00
2022-11-15T03:29:19.233Z,100712.00
2022-11-15T03:31:58.791Z,100715.00
2022-11-15T03:34:37.723Z,100706.00
2022-11-15T03:37:08.831Z,100723.00
2022-11-15T03:39:38.826Z,100717.00
2022-11-15T03:42:21.797Z,100699.00
2022-11-15T03:45:01.231Z,100706.00
2022-11-15T03:47:36.568Z,100703.00
2022-11-15T03:50:14.542Z,100698.00
2022-11-15T03:52:45.150Z,100696.00
2022-11-15T03:55:19.795Z,100688.00
2022-11-15T03:57:53.123Z,100697.00
2022-11-15T04:00:23.310Z,100708.00
2022-11-15T04:02:53.232Z,100707.00
2022-11-15T04:05:25.822Z,100706.00
2022-11-15T04:07:55.786Z,100701.00
2022-11-15T04:10:25.961Z,100707.00
2022-11-15T04:12:55.819Z,100697.00
2022-11-15T04:15:27.592Z,100694.00
2022-11-15T04:18:00.123Z,100700.00
2022-11-15T04:20:47.189Z,100695.00
2022-11-15T04:23:32.913Z,100701.00
2022-11-15T04:26:06.446Z,100696.00
2022-11-15T04:28:36.507Z,100688.00
2022-11-15T04:31:06.356Z,100690.00
2022-11-15T04:33:36.201Z,100675.00
2022-11-15T04:36:22.271Z,100683.00
2022-11-15T04:38:52.115Z,100683.00
2022-11-15T04:41:21.964Z,100671.00
2022-11-15T04:43:51.812Z,100678.00
2022-11-15T04:46:21.829Z,100672.00
2022-11-15T04:48:56.949Z,100682.00
2022-11-15T04:51:30.925Z,100685.00
2022-11-15T04:54:00.777Z,100674.00
2022-11-15T04:56:30.636Z,100670.00
2022-11-15T04:59:00.471Z,100666.00
2022-11-15T05:01:30.372Z,100674.00
2022-11-15T05:04:12.817Z,100676.00
2022-11-15T05:06:45.352Z,100680.00
2022-11-15T05:09:16.421Z,100678.00
2022-11-15T05:11:46.397Z,100676.00
2022-11-15T05:14:16.707Z,100673.00
2022-11-15T05:16:46.968Z,100665.00
2022-11-15T05:19:16.852Z,100657.00
2022-11-15T05:21:49.308Z,100666.00
2022-11-15T05:24:19.159Z,100669.00
2022-11-15T05:26:48.996Z,100667.00
2022-11-15T05:29:18.850Z,100668.00
2022-11-15T05:31:48.736Z,100662.00
2022-11-15T05:34:19.196Z,100669.00
2022-11-15T05:36:51.900Z,100662.00
2022-11-15T05:39:21.801Z,100665.00
2022-11-15T05:41:56.890Z,100672.00
2022-11-15T05:44:27.416Z,100675.00
2022-11-15T05:46:59.715Z,100674.00
2022-11-15T05:49:35.484Z,100676.00
2022-11-15T05:52:09.347Z,100675.00
2022-11-15T05:54:40.457Z,100673.00
2022-11-15T05:57:10.618Z,100679.00
2022-11-15T05:59:41.988Z,100670.00
2022-11-15T06:02:11.899Z,100680.00
2022-11-15T06:04:41.942Z,100685.00
2022-11-15T06:07:14.461Z,100682.00
2022-11-15T06:09:44.369Z,100690.00
2022-11-15T06:12:14.264Z,100689.00
2022-11-15T06:14:44.108Z,100693.00
2022-11-15T06:17:13.949Z,100684.00
2022-11-15T06:19:43.810Z,100683.00
2022-11-15T06:22:16.256Z,100691.00
2022-11-15T06:24:46.376Z,100688.00
2022-11-15T06:27:16.319Z,100689.00
2022-11-15T06:29:46.261Z,100691.00
2022-11-15T06:32:16.147Z,100693.00
2022-11-15T06:34:46.017Z,100687.00
2022-11-15T06:37:18.480Z,100687.00
2022-11-15T06:39:48.303Z,100682.00
2022-11-15T06:42:18.208Z,100688.00
2022-11-15T06:44:48.060Z,100693.00
2022-11-15T06:47:17.937Z,100696.00
2022-11-15T06:49:47.845Z,100704.00
2022-11-15T06:52:20.722Z,100693.00
2022-11-15T06:54:50.771Z,100690.00
2022-11-15T06:57:20.813Z,100686.00
2022-11-15T06:59:50.865Z,100689.00
2022-11-15T07:02:20.884Z,100686.00
2022-11-15T07:04:50.956Z,100699.00
2022-11-15T07:07:23.576Z,100692.00
2022-11-15T07:09:53.465Z,100694.00
2022-11-15T07:12:23.386Z,100698.00
2022-11-15T07:14:53.276Z,100700.00
2022-11-15T07:17:23.216Z,100698.00
2022-11-15T07:19:53.220Z,100688.00
2022-11-15T07:22:25.772Z,100697.00
2022-11-15T07:24:55.797Z,100695.00
2022-11-15T07:27:25.785Z,100698.00
2022-11-15T07:29:58.120Z,100704.00
2022-11-15T07:32:28.026Z,100694.00
2022-11-15T07:34:57.934Z,100700.00
2022-11-15T07:37:30.408Z,100715.00
2022-11-15T07:40:00.255Z,100713.00
2022-11-15T07:42:45.040Z,100713.00
2022-11-15T07:45:14.962Z,100707.00
2022-11-15T07:47:44.833Z,100711.00
2022-11-15T07:50:14.683Z,100716.00
2022-11-15T07:52:47.671Z,100700.00
2022-11-15T07:55:18.290Z,100700.00
2022-11-15T07:57:49.195Z,100702.00
2022-11-15T08:00:21.431Z,100702.00
2022-11-15T08:02:51.440Z,100699.00
2022-11-15T08:05:21.348Z,100692.00
2022-11-15T08:07:53.796Z,100696.00
2022-11-15T08:10:23.708Z,100690.00
2022-11-15T08:13:02.404Z,100692.00
2022-11-15T08:15:32.821Z,100691.00
2022-11-15T08:18:04.913Z,100696.00
2022-11-15T08:20:35.305Z,100693.00
2022-11-15T08:23:09.589Z,100690.00
2022-11-15T08:25:39.851Z,100697.00
2022-11-15T08:28:11.528Z,100684.00
2022-11-15T08:30:46.368Z,100691.00
2022-11-15T08:33:17.726Z,100698.00
2022-11-15T08:35:48.158Z,100689.00
2022-11-15T08:38:20.611Z,100691.00
2022-11-15T08:40:50.550Z,100684.00
2022-11-15T08:43:20.470Z,100685.00
2022-11-15T08:45:50.333Z,100682.00
2022-11-15T08:48:20.236Z,100681.00
2022-11-15T08:50:50.088Z,100682.00
2022-11-15T08:53:22.530Z,100682.00
2022-11-15T08:55:52.544Z,100679.00
2022-11-15T08:58:22.505Z,100679.00
2022-11-15T09:00:52.512Z,100690.00
2022-11-15T09:03:22.387Z,100692.00
2022-11-15T09:05:52.284Z,100674.00
2022-11-15T09:08:46.552Z,100679.00
2022-11-15T09:11:15.644Z,100670.00
2022-11-15T09:13:45.866Z,100677.00
2022-11-15T09:16:16.368Z,100680.00
2022-11-15T09:18:46.429Z,100670.00
2022-11-15T09:21:16.779Z,100676.00
2022-11-15T09:23:49.248Z,100681.00
2022-11-15T09:26:19.151Z,100682.00
2022-11-15T09:28:51.900Z,100689.00
2022-11-15T09:31:22.441Z,100680.00
2022-11-15T09:33:52.403Z,100682.00
2022-11-15T09:36:22.406Z,100687.00
2022-11-15T09:38:54.931Z,100686.00
2022-11-15T09:41:54.782Z,100695.00
2022-11-15T09:44:45.090Z,100687.00
2022-11-15T09:47:45.991Z,100679.00
2022-11-15T09:50:19.432Z,100679.00
2022-11-15T09:52:49.621Z,100679.00
2022-11-15T09:55:23.750Z,100679.00
2022-11-15T09:58:03.508Z,100673.00
2022-11-15T10:00:46.661Z,100675.00
2022-11-15T10:03:30.242Z,100667.00
2022-11-15T10:06:05.515Z,100676.00
2022-11-15T10:08:54.387Z,100674.00
2022-11-15T10:11:37.290Z,100668.00
2022-11-15T10:14:15.258Z,100666.00
2022-11-15T10:17:18.016Z,100673.00
2022-11-15T10:20:05.331Z,100659.00
2022-11-15T10:22:43.311Z,100651.00
2022-11-15T10:25:29.268Z,100653.00
2022-11-15T10:28:07.910Z,100636.00
2022-11-15T10:30:40.692Z,100649.00
2022-11-15T10:33:23.777Z,100635.00
2022-11-15T10:36:26.268Z,100640.00
2022-11-15T10:39:00.588Z,100628.00
2022-11-15T10:41:39.383Z,100633.00
2022-11-15T10:44:28.298Z,100628.00
2022-11-15T10:47:39.659Z,100621.00
2022-11-15T10:50:30.563Z,100609.00
2022-11-15T10:53:01.417Z,100618.00
2022-11-15T10:55:34.249Z,100615.00
2022-11-15T10:58:09.538Z,100606.00
2022-11-15T11:00:42.879Z,100608.00
2022-11-15T11:03:32.963Z,100599.00
2022-11-15T11:06:13.931Z,100596.00
2022-11-15T11:08:44.609Z,100602.00
2022-11-15T11:11:14.513Z,100589.00
2022-11-15T11:13:44.393Z,100589.00
2022-11-15T11:16:45.974Z,100582.00
2022-11-15T11:19:43.035Z,100582.00
2022-11-15T11:22:24.312Z,100580.00
2022-11-15T11:25:08.770Z,100572.00
2022-11-15T11:27:54.384Z,100570.00
2022-11-15T11:30:32.535Z,100571.00
2022-11-15T11:33:16.954Z,100566.00
2022-11-15T11:35:59.455Z,100565.00
2022-11-15T11:38:46.534Z,100560.00
2022-11-15T11:41:31.025Z,100562.00
2022-11-15T11:44:19.690Z,100561.00
2022-11-15T11:46:57.388Z,100557.00
2022-11-15T11:49:38.312Z,100554.00
2022-11-15T11:52:16.826Z,100558.00
2022-11-15T11:55:05.295Z,100558.00
2022-11-15T11:57:46.726Z,100546.00
2022-11-15T12:00:24.492Z,100556.00
2022-11-15T12:03:13.369Z,100552.00
2022-11-15T12:05:52.462Z,100550.00
2022-11-15T12:08:34.471Z,100551.00
2022-11-15T12:11:13.551Z,100557.00
2022-11-15T12:13:44.422Z,100553.00
2022-11-15T12:16:21.630Z,100549.00
2022-11-15T12:18:55.393Z,100548.00
2022-11-15T12:21:39.431Z,100544.00
2022-11-15T12:24:17.170Z,100538.00
2022-11-15T12:26:53.554Z,100538.00
2022-11-15T12:29:32.184Z,100529.00
2022-11-15T12:32:04.795Z,100528.00
2022-11-15T12:34:50.698Z,100521.00
2022-11-15T12:37:56.295Z,100526.00
2022-11-15T12:41:18.054Z,100514.00
2022-11-15T12:43:49.261Z,100517.00
2022-11-15T12:47:06.237Z,100519.00
2022-11-15T12:49:51.664Z,100516.00
2022-11-15T12:52:23.307Z,100514.00
2022-11-15T12:55:05.777Z,100506.00
2022-11-15T12:57:44.199Z,100507.00
2022-11-15T13:00:48.024Z,100497.00
2022-11-15T13:03:31.601Z,100498.00
2022-11-15T13:06:45.113Z,100500.00
2022-11-15T13:09:55.036Z,100487.00
2022-11-15T13:12:59.191Z,100482.00
2022-11-15T13:15:49.995Z,100482.00
2022-11-15T13:18:42.298Z,100492.00
2022-11-15T13:21:40.163Z,100487.00
2022-11-15T13:24:18.021Z,100478.00
2022-11-15T13:26:48.097Z,100479.00
2022-11-15T13:29:24.644Z,100479.00
2022-11-15T13:31:56.691Z,100477.00
2022-11-15T13:34:52.511Z,100481.00
2022-11-15T13:37:35.496Z,100477.00
2022-11-15T13:40:25.982Z,100481.00
2022-11-15T13:42:55.900Z,100488.00
2022-11-15T13:45:30.657Z,100489.00
2022-11-15T13:48:02.262Z,100488.00
2022-11-15T13:50:37.370Z,100482.00
2022-11-15T13:53:08.734Z,100478.00
2022-11-15T13:55:39.526Z,100482.00
2022-11-15T13:58:10.317Z,100472.00
2022-11-15T14:00:45.538Z,100476.00
2022-11-15T14:03:23.389Z,100477.00
2022-11-15T14:06:12.932Z,100480.00
2022-11-15T14:08:45.256Z,100476.00
2022-11-15T14:11:21.687Z,100476.00
2022-11-15T14:14:17.268Z,100472.00
2022-11-15T14:16:52.022Z,100468.00
2022-11-15T14:19:43.326Z,100474.00
2022-11-15T14:22:26.559Z,100474.00
2022-11-15T14:25:19.921Z,100480.00
2022-11-15T14:28:39.272Z,100471.00
2022-11-15T14:31:16.655Z,100476.00
2022-11-15T14:33:46.703Z,100474.00
2022-11-15T14:36:20.294Z,100472.00
2022-11-15T14:38:51.776Z,100469.00
2022-11-15T14:41:25.207Z,100455.00
2022-11-15T14:43:57.950Z,100457.00
2022-11-15T14:46:28.287Z,100450.00
2022-11-15T14:48:59.013Z,100459.00
2022-11-15T14:51:29.810Z,100461.00
2022-11-15T14:54:00.033Z,100469.00
2022-11-15T14:56:30.867Z,100461.00
2022-11-15T14:59:03.576Z,100464.00
2022-11-15T15:01:33.575Z,100456.00
2022-11-15T15:04:03.587Z,100452.00
2022-11-15T15:06:34.392Z,100457.00
2022-11-15T15:09:05.329Z,100452.00
2022-11-15T15:11:35.932Z,100454.00
2022-11-15T15:14:08.496Z,100452.00
2022-11-15T15:16:39.035Z,100440.00
2022-11-15T15:19:08.994Z,100437.00
2022-11-15T15:21:39.285Z,100434.00
2022-11-15T15:24:09.678Z,100436.00
2022-11-15T15:26:40.156Z,100438.00
2022-11-15T15:29:12.736Z,100435.00
2022-11-15T15:31:42.643Z,100438.00
2022-11-15T15:34:16.837Z,100436.00
2022-11-15T15:36:47.029Z,100427.00
2022-11-15T15:39:17.011Z,100439.00
2022-11-15T15:41:46.862Z,100429.00
2022-11-15T15:44:19.801Z,100420.00
2022-11-15T15:46:49.684Z,100416.00
2022-11-15T15:49:20.580Z,100422.00
2022-11-15T15:51:50.468Z,100411.00
2022-11-15T15:54:21.005Z,100416.00
2022-11-15T15:56:55.936Z,100421.00
2022-11-15T15:59:28.644Z,100413.00
2022-11-15T16:01:58.501Z,100421.00
2022-11-15T16:04:29.583Z,100416.00
2022-11-15T16:07:03.452Z,100414.00
2022-11-15T16:09:45.790Z,100411.00
2022-11-15T16:12:17.339Z,100415.00
2022-11-15T16:14:49.781Z,100425.00
2022-11-15T16:17:24.838Z,100423.00
2022-11-15T16:19:55.095Z,100430.00
2022-11-15T16:22:25.195Z,100427.00
2022-11-15T16:24:55.116Z,100431.00
2022-11-15T16:27:26.317Z,100422.00
2022-11-15T16:29:58.730Z,100417.00
2022-11-15T16:32:28.582Z,100425.00
2022-11-15T16:34:58.514Z,100421.00
2022-11-15T16:37:28.476Z,100414.00
2022-11-15T16:40:00.964Z,100414.00
2022-11-15T16:42:31.242Z,100412.00
2022-11-15T16:45:04.085Z,100418.00
2022-11-15T16:47:33.951Z,100411.00
2022-11-15T16:50:03.848Z,100402.00
2022-11-15T16:52:33.757Z,100413.00
2022-11-15T16:55:03.603Z,100406.00
2022-11-15T16:57:33.468Z,100405.00
2022-11-15T17:00:06.758Z,100402.00
2022-11-15T17:02:36.672Z,100404.00
2022-11-15T17:05:11.051Z,100403.00
2022-11-15T17:07:43.464Z,100406.00
2022-11-15T17:10:15.135Z,100394.00
2022-11-15T17:12:45.123Z,100396.00
2022-11-15T17:15:17.616Z,100400.00
2022-11-15T17:17:48.167Z,100394.00
2022-11-15T17:20:20.998Z,100391.00
2022-11-15T17:22:50.871Z,100381.00
2022-11-15T17:25:21.196Z,100384.00
2022-11-15T17:27:51.063Z,100395.00
2022-11-15T17:30:23.526Z,100392.00
2022-11-15T17:32:53.389Z,100388.00
2022-11-15T17:35:23.235Z,100382.00
2022-11-15T17:37:53.288Z,100380.00
2022-11-15T17:40:23.127Z,100375.00
2022-11-15T17:42:53.352Z,100380.00
2022-11-15T17:45:25.784Z,100369.00
2022-11-15T17:47:55.808Z,100378.00
2022-11-15T17:50:25.710Z,100368.00
2022-11-15T17:52:56.075Z,100376.00
2022-11-15T17:55:25.948Z,100375.00
2022-11-15T17:57:55.812Z,100373.00
2022-11-15T18:00:28.271Z,100370.00
2022-11-15T18:03:00.370Z,100370.00
2022-11-15T18:05:30.256Z,100375.00
2022-11-15T18:08:00.322Z,100374.00
2022-11-15T18:10:30.151Z,100373.00
2022-11-15T18:12:59.990Z,100369.00
2022-11-15T18:15:32.435Z,100376.00
2022-11-15T18:18:02.271Z,100363.00
2022-11-15T18:20:32.439Z,100359.00
2022-11-15T18:23:02.294Z,100361.00
2022-11-15T18:25:32.129Z,100344.00
2022-11-15T18:28:01.980Z,100343.00
2022-11-15T18:30:34.396Z,100339.00
2022-11-15T18:33:04.224Z,100338.00
2022-11-15T18:35:34.101Z,100335.00
2022-11-15T18:38:03.953Z,100337.00
2022-11-15T18:40:33.979Z,100343.00
2022-11-15T18:43:03.824Z,100337.00
2022-11-15T18:45:37.361Z,100336.00
2022-11-15T18:48:07.561Z,100338.00
2022-11-15T18:50:37.408Z,100332.00
2022-11-15T18:53:07.244Z,100337.00
2022-11-15T18:55:37.084Z,100332.00
2022-11-15T18:58:06.915Z,100334.00
2022-11-15T19:00:39.366Z,100332.00
2022-11-15T19:03:09.260Z,100338.00
2022-11-15T19:05:39.186Z,100335.00
2022-11-15T19:08:09.020Z,100339.00
2022-11-15T19:10:38.890Z,100338.00
2022-11-15T19:13:08.792Z,100331.00
2022-11-15T19:15:41.275Z,100344.00
2022-11-15T19:18:11.910Z,100350.00
2022-11-15T19:20:41.734Z,100348.00
2022-11-15T19:23:11.592Z,100343.00
2022-11-15T19:25:41.407Z,100341.00
2022-11-15T19:28:14.572Z,100337.00
2022-11-15T19:30:46.981Z,100335.00
2022-11-15T19:33:16.839Z,100333.00
2022-11-15T19:35:47.220Z,100335.00
2022-11-15T19:38:17.319Z,100333.00
2022-11-15T19:40:47.186Z,100331.00
2022-11-15T19:43:17.035Z,100337.00
2022-11-15T19:46:00.931Z,100334.00
2022-11-15T19:48:32.618Z,100332.00
2022-11-15T19:51:04.559Z,100336.00
2022-11-15T19:53:35.971Z,100339.00
2022-11-15T19:56:09.284Z,100341.00
2022-11-15T19:58:42.080Z,100333.00
2022-11-15T20:01:20.543Z,100340.00
2022-11-15T20:03:54.606Z,100338.00
2022-11-15T20:06:28.406Z,100340.00
2022-11-15T20:08:58.659Z,100335.00
2022-11-15T20:11:29.416Z,100335.00
2022-11-15T20:14:02.122Z,100343.00
2022-11-15T20:16:34.704Z,100340.00
2022-11-15T20:19:04.719Z,100340.00
2022-11-15T20:21:34.669Z,100345.00
2022-11-15T20:24:04.928Z,100344.00
2022-11-15T20:26:35.679Z,100324.00
2022-11-15T20:29:05.838Z,100336.00
2022-11-15T20:31:38.867Z,100322.00
2022-11-15T20:34:09.003Z,100323.00
2022-11-15T20:36:38.865Z,100319.00
2022-11-15T20:39:09.160Z,100314.00
2022-11-15T20:41:39.008Z,100321.00
2022-11-15T20:44:08.927Z,100330.00
2022-11-15T20:46:41.330Z,100332.00
2022-11-15T20:49:11.149Z,100331.00
2022-11-15T20:51:40.975Z,100334.00
2022-11-15T20:54:10.851Z,100330.00
2022-11-15T20:56:40.782Z,100324.00
2022-11-15T20:59:10.642Z,100314.00
2022-11-15T21:01:43.273Z,100318.00
2022-11-15T21:04:13.191Z,100309.00
2022-11-15T21:06:47.574Z,100317.00
2022-11-15T21:09:31.315Z,100317.00
2022-11-15T21:12:13.680Z,100317.00
2022-11-15T21:14:45.083Z,100309.00
2022-11-15T21:17:17.869Z,100312.00
2022-11-15T21:19:47.744Z,100315.00
2022-11-15T21:22:17.983Z,100317.00
2022-11-15T21:24:47.961Z,100308.00
2022-11-15T21:27:19.347Z,100310.00
2022-11-15T21:29:51.250Z,100308.00
2022-11-15T21:32:23.754Z,100302.00
2022-11-15T21:34:54.386Z,100308.00
2022-11-15T21:37:24.247Z,100298.00
2022-11-15T21:39:54.098Z,100308.00
2022-11-15T21:42:23.933Z,100306.00
2022-11-15T21:44:53.767Z,100307.00
2022-11-15T21:47:26.163Z,100310.00
2022-11-15T21:49:57.276Z,100303.00
2022-11-15T21:52:28.497Z,100312.00
2022-11-15T21:55:01.320Z,100310.00
2022-11-15T21:57:38.200Z,100312.00
2022-11-15T22:00:25.775Z,100308.00
2022-11-15T22:02:58.724Z,100318.00
2022-11-15T22:05:29.064Z,100315.00
2022-11-15T22:08:03.275Z,100313.00
2022-11-15T22:10:33.620Z,100319.00
2022-11-15T22:13:03.819Z,100320.00
2022-11-15T22:15:33.715Z,100322.00
2022-11-15T22:18:06.251Z,100318.00
2022-11-15T22:20:44.885Z,100311.00
2022-11-15T22:23:15.049Z,100298.00
2022-11-15T22:25:45.911Z,100293.00
2022-11-15T22:28:15.606Z,100290.00
2022-11-15T22:30:48.057Z,100283.00
2022-11-15T22:33:23.149Z,100278.00
2022-11-15T22:35:53.292Z,100273.00
2022-11-15T22:38:23.528Z,100269.00
2022-11-15T22:40:53.919Z,100279.00
2022-11-15T22:43:25.493Z,100280.00
2022-11-15T22:45:56.360Z,100276.00
2022-11-15T22:48:32.188Z,100268.00
2022-11-15T22:51:02.970Z,100261.00
2022-11-15T22:53:33.586Z,100260.00
2022-11-15T22:56:06.297Z,100261.00
2022-11-15T22:58:37.057Z,100251.00
2022-11-15T23:01:08.767Z,100250.00
2022-11-15T23:03:41.218Z,100245.00
2022-11-15T23:06:12.249Z,100254.00
2022-11-15T23:08:42.405Z,100249.00
2022-11-15T23:11:41.629Z,100249.00
2022-11-15T23:14:11.505Z,100257.00
2022-11-15T23:16:41.320Z,100247.00
2022-11-15T23:19:15.407Z,100248.00
2022-11-15T23:22:00.051Z,100262.00
2022-11-15T23:24:30.173Z,100262.00
2022-11-15T23:27:02.973Z,100254.00
2022-11-15T23:29:53.678Z,100251.00
2022-11-15T23:32:36.119Z,100248.00
2022-11-15T23:35:09.436Z,100245.00
2022-11-15T23:37:39.347Z,100243.00
2022-11-15T23:40:12.003Z,100248.00
2022-11-15T23:42:41.903Z,100239.00
2022-11-15T23:45:12.606Z,100244.00
2022-11-15T23:47:42.424Z,100240.00
2022-11-15T23:50:14.784Z,100238.00
2022-11-15T23:52:44.663Z,100245.00
2022-11-15T23:55:14.457Z,100241.00
2022-11-15T23:57:44.388Z,100241.00
