createdAt,value
2018-11-06T00:00:16.902Z,35.50
2018-11-06T00:01:16.914Z,34.60
2018-11-06T00:02:16.890Z,34.00
2018-11-06T00:03:16.869Z,34.20
2018-11-06T00:04:16.895Z,34.80
2018-11-06T00:05:16.845Z,35.30
2018-11-06T00:06:16.868Z,34.20
2018-11-06T00:07:16.823Z,34.50
2018-11-06T00:08:16.813Z,33.00
2018-11-06T00:09:16.888Z,33.80
2018-11-06T00:10:16.799Z,35.30
2018-11-06T00:11:16.817Z,33.70
2018-11-06T00:12:16.786Z,33.90
2018-11-06T00:13:16.770Z,34.80
2018-11-06T00:14:16.750Z,34.60
2018-11-06T00:15:16.754Z,34.20
2018-11-06T00:16:16.740Z,34.00
2018-11-06T00:17:16.763Z,34.10
2018-11-06T00:18:16.707Z,34.20
2018-11-06T00:19:16.697Z,33.40
2018-11-06T00:20:16.696Z,33.90
2018-11-06T00:21:16.681Z,33.60
2018-11-06T00:22:16.706Z,33.70
2018-11-06T00:23:16.658Z,32.40
2018-11-06T00:24:16.645Z,32.40
2018-11-06T00:25:16.632Z,34.50
2018-11-06T00:26:16.623Z,32.70
2018-11-06T00:27:16.619Z,33.30
2018-11-06T00:28:16.634Z,33.40
2018-11-06T00:29:16.588Z,32.10
2018-11-06T00:30:16.591Z,33.90
2018-11-06T00:31:16.564Z,33.60
2018-11-06T00:32:16.564Z,33.00
2018-11-06T00:33:16.573Z,31.90
2018-11-06T00:34:16.610Z,32.30
2018-11-06T00:35:16.528Z,31.10
2018-11-06T00:36:16.509Z,33.80
2018-11-06T00:37:16.497Z,33.40
2018-11-06T00:38:16.509Z,34.20
2018-11-06T00:39:16.480Z,34.50
2018-11-06T00:40:16.468Z,32.00
2018-11-06T00:41:16.464Z,33.70
2018-11-06T00:42:16.450Z,32.90
2018-11-06T00:43:16.471Z,34.80
2018-11-06T00:44:16.436Z,34.20
2018-11-06T00:45:16.422Z,34.20
2018-11-06T00:46:16.398Z,34.70
2018-11-06T00:47:16.400Z,34.60
2018-11-06T00:48:16.405Z,34.40
2018-11-06T00:49:16.372Z,34.50
2018-11-06T00:50:16.376Z,33.50
2018-11-06T00:51:16.357Z,34.90
2018-11-06T00:52:16.350Z,34.60
2018-11-06T00:53:16.334Z,34.30
2018-11-06T00:54:16.337Z,34.60
2018-11-06T00:55:16.310Z,34.70
2018-11-06T00:56:16.305Z,34.60
2018-11-06T00:57:16.288Z,35.20
2018-11-06T00:58:16.270Z,34.40
2018-11-06T00:59:16.290Z,34.70
2018-11-06T01:00:16.325Z,35.40
2018-11-06T01:01:16.235Z,33.40
2018-11-06T01:02:16.247Z,35.00
2018-11-06T01:03:16.220Z,35.10
2018-11-06T01:04:16.241Z,34.00
2018-11-06T01:05:16.199Z,34.50
2018-11-06T01:06:16.181Z,33.60
2018-11-06T01:07:16.201Z,34.90
2018-11-06T01:08:16.166Z,33.50
2018-11-06T01:09:16.251Z,32.80
2018-11-06T01:10:16.141Z,34.00
2018-11-06T01:11:16.129Z,34.10
2018-11-06T01:12:16.122Z,34.00
2018-11-06T01:13:16.105Z,34.00
2018-11-06T01:14:16.101Z,33.90
2018-11-06T01:15:16.109Z,33.40
2018-11-06T01:16:16.076Z,33.40
2018-11-06T01:17:16.070Z,36.10
2018-11-06T01:18:16.055Z,35.20
2018-11-06T01:19:16.098Z,33.80
2018-11-06T01:20:16.054Z,35.40
2018-11-06T01:21:16.022Z,35.60
2018-11-06T01:22:16.020Z,33.90
2018-11-06T01:23:16.008Z,33.40
2018-11-06T01:24:15.993Z,33.30
2018-11-06T01:25:16.008Z,34.80
2018-11-06T01:26:15.973Z,34.60
2018-11-06T01:27:15.958Z,32.40
2018-11-06T01:28:15.951Z,32.90
2018-11-06T01:29:15.953Z,33.90
2018-11-06T01:30:16.005Z,32.50
2018-11-06T01:31:15.941Z,31.30
2018-11-06T01:32:15.905Z,31.60
2018-11-06T01:33:15.912Z,32.30
2018-11-06T01:34:15.886Z,32.00
2018-11-06T01:35:15.875Z,32.20
2018-11-06T01:36:15.886Z,34.20
2018-11-06T01:37:15.846Z,32.20
2018-11-06T01:38:15.843Z,33.30
2018-11-06T01:39:15.821Z,32.20
2018-11-06T01:40:15.813Z,31.30
2018-11-06T01:41:15.833Z,31.40
2018-11-06T01:42:15.803Z,32.70
2018-11-06T01:43:15.782Z,32.60
2018-11-06T01:44:15.778Z,32.30
2018-11-06T01:45:15.758Z,31.10
2018-11-06T01:46:15.798Z,31.10
2018-11-06T01:47:15.765Z,32.10
2018-11-06T01:48:15.763Z,31.40
2018-11-06T01:49:15.730Z,30.80
2018-11-06T01:50:15.719Z,32.00
2018-11-06T01:51:15.748Z,31.90
2018-11-06T01:52:15.710Z,33.30
2018-11-06T01:53:15.680Z,33.30
2018-11-06T01:54:15.664Z,33.20
2018-11-06T01:55:15.668Z,32.70
2018-11-06T01:56:15.648Z,32.40
2018-11-06T01:57:15.661Z,32.50
2018-11-06T01:58:15.632Z,32.90
2018-11-06T01:59:15.610Z,32.40
2018-11-06T02:00:15.608Z,32.30
2018-11-06T02:01:15.586Z,31.60
2018-11-06T02:02:15.576Z,31.70
2018-11-06T02:03:15.596Z,30.80
2018-11-06T02:04:15.551Z,31.70
2018-11-06T02:05:15.543Z,33.40
2018-11-06T02:06:15.560Z,33.00
2018-11-06T02:07:15.517Z,32.30
2018-11-06T02:08:15.526Z,34.10
2018-11-06T02:09:15.514Z,33.60
2018-11-06T02:10:15.486Z,34.30
2018-11-06T02:11:15.473Z,33.60
2018-11-06T02:12:15.468Z,34.20
2018-11-06T02:13:15.471Z,34.60
2018-11-06T02:14:15.460Z,32.80
2018-11-06T02:15:15.439Z,33.80
2018-11-06T02:16:15.423Z,33.10
2018-11-06T02:17:15.416Z,33.30
2018-11-06T02:18:15.449Z,34.00
2018-11-06T02:19:15.413Z,34.70
2018-11-06T02:20:15.381Z,33.70
2018-11-06T02:21:15.390Z,32.80
2018-11-06T02:22:15.379Z,34.40
2018-11-06T02:23:15.377Z,33.70
2018-11-06T02:24:15.333Z,34.30
2018-11-06T02:25:15.333Z,35.20
2018-11-06T02:26:15.322Z,33.50
2018-11-06T02:27:15.303Z,34.30
2018-11-06T02:28:15.314Z,34.10
2018-11-06T02:29:15.311Z,34.40
2018-11-06T02:30:15.278Z,34.60
2018-11-06T02:31:15.267Z,35.10
2018-11-06T02:32:15.273Z,35.20
2018-11-06T02:33:15.279Z,34.40
2018-11-06T02:34:15.244Z,34.50
2018-11-06T02:35:15.216Z,34.50
2018-11-06T02:36:15.225Z,34.80
2018-11-06T02:37:15.192Z,35.80
2018-11-06T02:38:15.191Z,34.50
2018-11-06T02:39:15.215Z,35.10
2018-11-06T02:40:15.169Z,33.00
2018-11-06T02:41:15.149Z,33.00
2018-11-06T02:42:15.181Z,34.00
2018-11-06T02:43:15.126Z,34.00
2018-11-06T02:44:15.133Z,34.60
2018-11-06T02:45:15.135Z,33.80
2018-11-06T02:46:15.102Z,34.50
2018-11-06T02:47:15.094Z,33.30
2018-11-06T02:48:15.076Z,33.50
2018-11-06T02:49:15.065Z,34.20
2018-11-06T02:50:15.068Z,33.90
2018-11-06T02:51:15.040Z,33.10
2018-11-06T02:52:15.054Z,33.60
2018-11-06T02:53:15.027Z,33.20
2018-11-06T02:54:15.018Z,34.10
2018-11-06T02:55:15.063Z,33.30
2018-11-06T02:56:15.008Z,33.60
2018-11-06T02:57:14.973Z,34.80
2018-11-06T02:58:14.969Z,34.00
2018-11-06T02:59:14.956Z,34.10
2018-11-06T03:00:14.954Z,35.10
2018-11-06T03:01:14.960Z,34.10
2018-11-06T03:02:14.944Z,34.20
2018-11-06T03:03:14.915Z,34.50
2018-11-06T03:04:14.905Z,32.80
2018-11-06T03:05:14.901Z,33.10
2018-11-06T03:06:14.903Z,34.20
2018-11-06T03:07:14.864Z,34.10
2018-11-06T03:08:14.856Z,35.00
2018-11-06T03:09:14.843Z,34.40
2018-11-06T03:10:14.868Z,34.10
2018-11-06T03:11:14.886Z,33.10
2018-11-06T03:12:14.819Z,34.10
2018-11-06T03:13:14.801Z,34.10
2018-11-06T03:14:14.797Z,33.20
2018-11-06T03:15:14.786Z,33.60
2018-11-06T03:16:14.769Z,34.50
2018-11-06T03:17:14.780Z,33.80
2018-11-06T03:18:14.742Z,34.40
2018-11-06T03:19:14.733Z,34.10
2018-11-06T03:20:14.739Z,33.30
2018-11-06T03:21:14.719Z,34.90
2018-11-06T03:22:14.750Z,34.00
2018-11-06T03:23:14.705Z,33.20
2018-11-06T03:24:14.694Z,34.20
2018-11-06T03:25:14.678Z,32.30
2018-11-06T03:26:14.656Z,33.10
2018-11-06T03:27:14.674Z,32.90
2018-11-06T03:28:14.633Z,34.40
2018-11-06T03:29:14.652Z,33.30
2018-11-06T03:30:14.632Z,33.20
2018-11-06T03:31:14.611Z,32.10
2018-11-06T03:32:14.631Z,32.90
2018-11-06T03:33:14.580Z,32.50
2018-11-06T03:34:14.587Z,33.20
2018-11-06T03:35:14.578Z,32.10
2018-11-06T03:36:14.548Z,32.60
2018-11-06T03:37:14.554Z,32.70
2018-11-06T03:38:14.568Z,31.90
2018-11-06T03:39:14.517Z,31.30
2018-11-06T03:40:14.506Z,32.90
2018-11-06T03:41:14.507Z,33.10
2018-11-06T03:42:14.489Z,31.50
2018-11-06T03:43:14.496Z,31.80
2018-11-06T03:44:14.472Z,34.60
2018-11-06T03:45:14.462Z,33.10
2018-11-06T03:46:14.475Z,33.20
2018-11-06T03:47:14.453Z,32.80
2018-11-06T03:48:14.498Z,33.40
2018-11-06T03:49:14.413Z,35.50
2018-11-06T03:50:14.412Z,33.10
2018-11-06T03:51:14.382Z,33.90
2018-11-06T03:52:14.388Z,33.50
2018-11-06T03:53:14.384Z,33.60
2018-11-06T03:54:14.398Z,32.50
2018-11-06T03:55:14.344Z,33.00
2018-11-06T03:56:14.334Z,33.00
2018-11-06T03:57:14.317Z,31.20
2018-11-06T03:58:14.322Z,32.60
2018-11-06T03:59:14.316Z,33.20
2018-11-06T04:00:14.297Z,32.70
2018-11-06T04:01:14.285Z,31.70
2018-11-06T04:02:14.274Z,32.40
2018-11-06T04:03:14.264Z,31.60
2018-11-06T04:04:14.291Z,31.20
2018-11-06T04:05:14.235Z,32.40
2018-11-06T04:06:14.229Z,33.30
2018-11-06T04:07:14.218Z,31.70
2018-11-06T04:08:14.208Z,33.60
2018-11-06T04:09:14.218Z,31.40
2018-11-06T04:10:14.200Z,31.10
2018-11-06T04:11:14.167Z,30.80
2018-11-06T04:12:14.155Z,30.80
2018-11-06T04:13:14.150Z,31.30
2018-11-06T04:14:14.156Z,32.10
2018-11-06T04:15:14.162Z,32.00
2018-11-06T04:16:14.127Z,31.70
2018-11-06T04:17:14.102Z,30.10
2018-11-06T04:18:14.088Z,31.80
2018-11-06T04:19:14.078Z,30.80
2018-11-06T04:20:14.100Z,29.90
2018-11-06T04:21:14.064Z,31.40
2018-11-06T04:22:14.044Z,30.80
2018-11-06T04:23:14.032Z,31.80
2018-11-06T04:24:14.032Z,31.40
2018-11-06T04:25:14.024Z,30.70
2018-11-06T04:26:14.026Z,30.60
2018-11-06T04:27:13.996Z,31.50
2018-11-06T04:28:13.986Z,31.00
2018-11-06T04:29:13.964Z,30.40
2018-11-06T04:30:13.978Z,30.90
2018-11-06T04:31:13.978Z,30.60
2018-11-06T04:32:13.946Z,33.10
2018-11-06T04:33:13.946Z,32.30
2018-11-06T04:34:13.927Z,32.60
2018-11-06T04:35:13.907Z,32.50
2018-11-06T04:36:13.952Z,31.20
2018-11-06T04:37:13.882Z,32.00
2018-11-06T04:38:13.872Z,31.00
2018-11-06T04:39:13.878Z,32.30
2018-11-06T04:40:13.858Z,33.10
2018-11-06T04:41:13.838Z,33.80
2018-11-06T04:42:13.848Z,33.80
2018-11-06T04:43:13.812Z,33.20
2018-11-06T04:44:13.803Z,32.10
2018-11-06T04:45:13.819Z,33.00
2018-11-06T04:46:13.778Z,31.90
2018-11-06T04:47:13.809Z,32.10
2018-11-06T04:48:13.766Z,32.60
2018-11-06T04:49:13.759Z,32.80
2018-11-06T04:50:13.740Z,32.90
2018-11-06T04:51:13.741Z,32.30
2018-11-06T04:52:13.745Z,34.80
2018-11-06T04:53:13.704Z,34.50
2018-11-06T04:54:13.708Z,31.50
2018-11-06T04:55:13.687Z,32.40
2018-11-06T04:56:13.676Z,32.40
2018-11-06T04:57:13.716Z,32.20
2018-11-06T04:58:13.672Z,32.60
2018-11-06T04:59:13.645Z,31.40
2018-11-06T05:00:13.637Z,32.10
2018-11-06T05:01:13.638Z,33.40
2018-11-06T05:02:13.756Z,32.30
2018-11-06T05:03:13.625Z,32.60
2018-11-06T05:04:13.581Z,33.00
2018-11-06T05:05:13.575Z,32.10
2018-11-06T05:06:13.568Z,33.10
2018-11-06T05:07:13.558Z,33.20
2018-11-06T05:08:13.580Z,34.00
2018-11-06T05:09:13.544Z,34.10
2018-11-06T05:10:13.513Z,33.90
2018-11-06T05:11:13.503Z,34.90
2018-11-06T05:12:13.508Z,33.40
2018-11-06T05:13:13.512Z,34.00
2018-11-06T05:14:13.568Z,32.60
2018-11-06T05:15:13.477Z,34.30
2018-11-06T05:16:13.456Z,34.30
2018-11-06T05:17:13.437Z,33.30
2018-11-06T05:18:13.444Z,32.90
2018-11-06T05:19:13.433Z,31.70
2018-11-06T05:20:13.454Z,32.70
2018-11-06T05:21:13.397Z,32.20
2018-11-06T05:22:13.385Z,33.10
2018-11-06T05:23:13.382Z,33.30
2018-11-06T05:24:13.389Z,32.50
2018-11-06T05:25:13.392Z,31.40
2018-11-06T05:26:13.344Z,32.10
2018-11-06T05:27:13.340Z,32.00
2018-11-06T05:28:13.317Z,29.90
2018-11-06T05:29:13.337Z,30.50
2018-11-06T05:30:13.337Z,31.10
2018-11-06T05:31:13.288Z,31.00
2018-11-06T05:32:13.279Z,30.40
2018-11-06T05:33:13.282Z,31.00
2018-11-06T05:34:13.273Z,32.10
2018-11-06T05:35:13.268Z,29.70
2018-11-06T05:36:13.241Z,28.30
2018-11-06T05:37:13.223Z,30.60
2018-11-06T05:38:13.218Z,29.80
2018-11-06T05:39:13.297Z,28.80
2018-11-06T05:40:13.206Z,29.60
2018-11-06T05:41:13.208Z,30.10
2018-11-06T05:42:13.190Z,30.10
2018-11-06T05:43:13.181Z,28.40
2018-11-06T05:44:13.147Z,28.60
2018-11-06T05:45:13.164Z,28.00
2018-11-06T05:46:13.124Z,27.90
2018-11-06T05:47:13.129Z,27.00
2018-11-06T05:48:13.148Z,27.40
2018-11-06T05:49:13.086Z,27.50
2018-11-06T05:50:13.080Z,28.00
2018-11-06T05:51:13.083Z,26.50
2018-11-06T05:52:13.061Z,28.30
2018-11-06T05:53:13.117Z,27.30
2018-11-06T05:54:13.046Z,26.00
2018-11-06T05:55:13.047Z,29.70
2018-11-06T05:56:13.048Z,27.50
2018-11-06T05:57:13.002Z,32.40
2018-11-06T05:58:12.993Z,32.00
2018-11-06T05:59:12.989Z,33.40
2018-11-06T06:00:12.989Z,33.10
2018-11-06T06:01:12.989Z,32.70
2018-11-06T06:02:12.988Z,31.30
2018-11-06T06:03:12.939Z,32.50
2018-11-06T06:04:12.925Z,30.80
2018-11-06T06:05:12.958Z,30.70
2018-11-06T06:06:12.918Z,30.10
2018-11-06T06:07:12.951Z,29.30
2018-11-06T06:08:12.881Z,28.70
2018-11-06T06:09:12.884Z,31.30
2018-11-06T06:10:12.869Z,29.70
2018-11-06T06:11:12.885Z,30.10
2018-11-06T06:12:12.863Z,28.70
2018-11-06T06:13:12.833Z,30.30
2018-11-06T06:14:12.859Z,29.30
2018-11-06T06:15:12.804Z,29.90
2018-11-06T06:16:12.808Z,29.70
2018-11-06T06:17:12.870Z,30.10
2018-11-06T06:18:12.783Z,29.40
2018-11-06T06:19:12.763Z,30.30
2018-11-06T06:20:12.756Z,30.30
2018-11-06T06:21:12.747Z,29.30
2018-11-06T06:22:12.732Z,30.20
2018-11-06T06:23:12.744Z,30.90
2018-11-06T06:24:12.710Z,31.80
2018-11-06T06:25:12.697Z,29.70
2018-11-06T06:26:12.688Z,30.10
2018-11-06T06:27:12.680Z,30.50
2018-11-06T06:28:12.737Z,32.30
2018-11-06T06:29:12.665Z,31.20
2018-11-06T06:30:12.656Z,30.50
2018-11-06T06:31:12.635Z,30.20
2018-11-06T06:32:12.619Z,29.90
2018-11-06T06:33:12.655Z,30.70
2018-11-06T06:34:12.620Z,30.40
2018-11-06T06:35:12.648Z,30.90
2018-11-06T06:36:12.578Z,30.50
2018-11-06T06:37:12.598Z,29.60
2018-11-06T06:38:12.587Z,30.00
2018-11-06T06:39:12.567Z,29.40
2018-11-06T06:40:12.585Z,30.90
2018-11-06T06:41:12.545Z,29.70
2018-11-06T06:42:12.507Z,29.80
2018-11-06T06:43:12.521Z,30.80
2018-11-06T06:44:12.508Z,29.60
2018-11-06T06:45:12.498Z,30.70
2018-11-06T06:46:12.467Z,30.00
2018-11-06T06:47:12.463Z,30.80
2018-11-06T06:48:12.443Z,31.00
2018-11-06T06:49:12.477Z,31.50
2018-11-06T06:50:12.420Z,33.80
2018-11-06T06:51:12.410Z,33.50
2018-11-06T06:52:12.406Z,32.90
2018-11-06T06:53:12.397Z,34.40
2018-11-06T06:54:12.594Z,34.00
2018-11-06T06:55:12.462Z,32.70
2018-11-06T06:56:12.351Z,32.10
2018-11-06T06:57:12.343Z,33.00
2018-11-06T06:58:12.334Z,33.10
2018-11-06T06:59:12.331Z,31.20
2018-11-06T07:00:12.338Z,31.70
2018-11-06T07:01:12.302Z,30.70
2018-11-06T07:02:12.306Z,30.80
2018-11-06T07:03:12.336Z,30.90
2018-11-06T07:04:12.267Z,31.10
2018-11-06T07:05:12.272Z,31.30
2018-11-06T07:06:12.272Z,31.00
2018-11-06T07:07:12.233Z,30.50
2018-11-06T07:08:12.229Z,30.60
2018-11-06T07:09:12.220Z,31.40
2018-11-06T07:10:12.260Z,30.30
2018-11-06T07:11:12.195Z,30.20
2018-11-06T07:12:12.184Z,30.70
2018-11-06T07:13:12.172Z,29.60
2018-11-06T07:14:12.182Z,31.40
2018-11-06T07:15:12.184Z,31.10
2018-11-06T07:16:12.153Z,31.00
2018-11-06T07:17:12.135Z,30.60
2018-11-06T07:18:12.125Z,30.10
2018-11-06T07:19:12.104Z,30.00
2018-11-06T07:20:12.091Z,30.30
2018-11-06T07:21:12.104Z,30.30
2018-11-06T07:22:12.072Z,30.10
2018-11-06T07:23:12.081Z,30.10
2018-11-06T07:24:12.079Z,29.40
2018-11-06T07:25:12.040Z,29.20
2018-11-06T07:26:12.057Z,30.60
2018-11-06T07:27:12.017Z,29.30
2018-11-06T07:28:12.012Z,28.40
2018-11-06T07:29:11.996Z,30.40
2018-11-06T07:30:12.013Z,29.60
2018-11-06T07:31:11.993Z,28.90
2018-11-06T07:32:11.997Z,30.20
2018-11-06T07:33:11.956Z,29.20
2018-11-06T07:34:11.958Z,28.80
2018-11-06T07:35:12.015Z,28.40
2018-11-06T07:36:11.942Z,29.00
2018-11-06T07:37:11.934Z,28.70
2018-11-06T07:38:11.898Z,28.00
2018-11-06T07:39:11.895Z,29.00
2018-11-06T07:40:11.895Z,28.00
2018-11-06T07:41:12.044Z,27.40
2018-11-06T07:42:11.905Z,28.40
2018-11-06T07:43:11.840Z,27.80
2018-11-06T07:44:11.832Z,27.90
2018-11-06T07:45:11.839Z,27.20
2018-11-06T07:46:11.827Z,27.30
2018-11-06T07:47:11.802Z,28.20
2018-11-06T07:48:11.807Z,28.50
2018-11-06T07:49:11.797Z,28.50
2018-11-06T07:50:11.806Z,27.70
2018-11-06T07:51:11.763Z,27.30
2018-11-06T07:52:11.749Z,27.40
2018-11-06T07:53:11.768Z,28.20
2018-11-06T07:54:11.724Z,27.80
2018-11-06T07:55:11.726Z,27.70
2018-11-06T07:56:11.840Z,27.70
2018-11-06T07:57:11.704Z,28.20
2018-11-06T07:58:11.714Z,27.80
2018-11-06T07:59:11.704Z,26.20
2018-11-06T08:00:11.663Z,26.40
2018-11-06T08:01:11.652Z,25.70
2018-11-06T08:02:11.670Z,26.20
2018-11-06T08:03:11.629Z,25.40
2018-11-06T08:04:11.735Z,26.10
2018-11-06T08:05:11.602Z,25.70
2018-11-06T08:06:11.665Z,25.40
2018-11-06T08:07:11.586Z,25.80
2018-11-06T08:08:11.585Z,25.20
2018-11-06T08:09:11.597Z,25.40
2018-11-06T08:10:11.558Z,25.30
2018-11-06T08:11:11.548Z,25.80
2018-11-06T08:12:11.563Z,24.30
2018-11-06T08:13:11.534Z,24.80
2018-11-06T08:14:11.559Z,25.10
2018-11-06T08:15:11.601Z,25.30
2018-11-06T08:16:11.483Z,25.30
2018-11-06T08:17:11.500Z,25.30
2018-11-06T08:18:11.461Z,24.90
2018-11-06T08:19:11.463Z,24.50
2018-11-06T08:20:11.469Z,24.80
2018-11-06T08:21:11.432Z,23.90
2018-11-06T08:22:11.416Z,24.30
2018-11-06T08:23:11.421Z,25.00
2018-11-06T08:24:11.398Z,24.70
2018-11-06T08:25:11.425Z,24.30
2018-11-06T08:26:11.410Z,25.20
2018-11-06T08:27:11.400Z,24.10
2018-11-06T08:28:11.353Z,24.90
2018-11-06T08:29:11.371Z,23.90
2018-11-06T08:30:11.395Z,25.20
2018-11-06T08:31:11.429Z,25.30
2018-11-06T08:32:11.727Z,23.80
2018-11-06T08:33:11.300Z,25.10
2018-11-06T08:34:11.282Z,25.40
2018-11-06T08:35:11.310Z,25.30
2018-11-06T08:36:11.286Z,25.40
2018-11-06T08:37:11.357Z,24.50
2018-11-06T08:38:11.241Z,25.00
2018-11-06T08:39:11.230Z,25.10
2018-11-06T08:40:11.222Z,24.90
2018-11-06T08:41:11.235Z,25.00
2018-11-06T08:42:11.216Z,24.60
2018-11-06T08:43:11.186Z,24.10
2018-11-06T08:44:11.183Z,24.30
2018-11-06T08:45:11.161Z,25.20
2018-11-06T08:46:11.202Z,24.60
2018-11-06T08:47:11.173Z,24.10
2018-11-06T08:48:11.189Z,23.80
2018-11-06T08:49:11.133Z,23.30
2018-11-06T08:50:11.119Z,24.50
2018-11-06T08:51:11.114Z,23.90
2018-11-06T08:52:11.119Z,23.50
2018-11-06T08:53:11.093Z,24.00
2018-11-06T08:54:11.071Z,24.00
2018-11-06T08:55:11.121Z,23.30
2018-11-06T08:56:11.050Z,23.70
2018-11-06T08:57:20.125Z,23.20
2018-11-06T08:58:11.381Z,23.70
2018-11-06T08:59:11.409Z,24.60
2018-11-06T09:00:11.436Z,24.20
2018-11-06T09:01:11.177Z,24.60
2018-11-06T09:02:11.201Z,23.90
2018-11-06T09:03:10.993Z,23.30
2018-11-06T09:04:11.051Z,23.30
2018-11-06T09:05:11.021Z,23.30
2018-11-06T09:06:11.131Z,23.70
2018-11-06T09:07:11.069Z,22.40
2018-11-06T09:08:11.036Z,22.10
2018-11-06T09:09:10.917Z,22.40
2018-11-06T09:10:10.965Z,22.30
2018-11-06T09:11:10.976Z,21.90
2018-11-06T09:12:11.040Z,22.10
2018-11-06T09:13:10.973Z,23.00
2018-11-06T09:14:10.922Z,22.30
2018-11-06T09:15:10.944Z,22.40
2018-11-06T09:16:10.965Z,21.80
2018-11-06T09:17:10.945Z,21.10
2018-11-06T09:18:10.982Z,22.30
2018-11-06T09:19:10.958Z,20.60
2018-11-06T09:20:10.937Z,21.20
2018-11-06T09:21:11.016Z,21.00
2018-11-06T09:22:10.900Z,21.40
2018-11-06T09:23:10.886Z,20.30
2018-11-06T09:24:10.813Z,21.30
2018-11-06T09:25:10.828Z,21.40
2018-11-06T09:26:10.847Z,21.00
2018-11-06T09:27:10.792Z,20.90
2018-11-06T09:28:10.757Z,21.60
2018-11-06T09:29:10.816Z,21.40
2018-11-06T09:30:10.770Z,21.30
2018-11-06T09:31:10.721Z,20.60
2018-11-06T09:32:10.685Z,20.70
2018-11-06T09:33:10.728Z,20.90
2018-11-06T09:34:10.767Z,20.80
2018-11-06T09:35:10.693Z,21.00
2018-11-06T09:36:10.825Z,21.10
2018-11-06T09:37:10.649Z,22.00
2018-11-06T09:38:10.860Z,21.00
2018-11-06T09:39:10.708Z,20.70
2018-11-06T09:40:10.613Z,20.90
2018-11-06T09:41:10.670Z,20.70
2018-11-06T09:42:10.607Z,20.00
2018-11-06T09:43:10.583Z,20.10
2018-11-06T09:44:10.630Z,20.30
2018-11-06T09:45:10.698Z,20.70
2018-11-06T09:46:10.579Z,19.80
2018-11-06T09:47:10.568Z,19.70
2018-11-06T09:48:10.579Z,20.40
2018-11-06T09:49:10.524Z,19.30
2018-11-06T09:50:10.570Z,19.40
2018-11-06T09:51:10.504Z,18.80
2018-11-06T09:52:10.524Z,19.30
2018-11-06T09:53:10.490Z,19.50
2018-11-06T09:54:10.558Z,22.20
2018-11-06T09:55:10.594Z,21.00
2018-11-06T09:56:10.569Z,20.60
2018-11-06T09:57:10.466Z,20.20
2018-11-06T09:58:10.410Z,22.80
2018-11-06T09:59:10.575Z,23.90
2018-11-06T10:00:10.513Z,19.80
2018-11-06T10:01:10.539Z,20.40
2018-11-06T10:02:10.449Z,20.00
2018-11-06T10:03:11.041Z,18.90
2018-11-06T10:04:10.343Z,19.50
2018-11-06T10:05:10.458Z,18.50
2018-11-06T10:06:10.384Z,17.80
2018-11-06T10:07:10.551Z,18.60
2018-11-06T10:08:10.417Z,17.80
2018-11-06T10:09:10.340Z,17.90
2018-11-06T10:10:10.365Z,18.50
2018-11-06T10:11:11.534Z,17.50
2018-11-06T10:12:10.493Z,18.00
2018-11-06T10:13:11.048Z,17.10
2018-11-06T10:14:10.364Z,17.30
2018-11-06T10:15:10.282Z,17.60
2018-11-06T10:16:10.283Z,16.90
2018-11-06T10:17:10.226Z,17.60
2018-11-06T10:18:10.216Z,19.50
2018-11-06T10:19:10.277Z,17.40
2018-11-06T10:20:10.272Z,17.50
2018-11-06T10:21:10.325Z,18.10
2018-11-06T10:22:10.158Z,18.20
2018-11-06T10:23:10.338Z,17.40
2018-11-06T10:24:10.147Z,18.40
2018-11-06T10:25:10.182Z,17.90
2018-11-06T10:26:10.155Z,17.80
2018-11-06T10:27:10.127Z,17.90
2018-11-06T10:28:10.072Z,17.10
2018-11-06T10:29:10.112Z,16.20
2018-11-06T10:30:10.133Z,17.00
2018-11-06T10:31:10.120Z,18.60
2018-11-06T10:32:10.078Z,17.20
2018-11-06T10:33:10.150Z,16.40
2018-11-06T10:34:10.107Z,16.80
2018-11-06T10:35:10.231Z,16.20
2018-11-06T10:36:10.120Z,16.70
2018-11-06T10:37:10.282Z,16.70
2018-11-06T10:38:10.041Z,16.60
2018-11-06T10:39:10.073Z,15.90
2018-11-06T10:40:16.639Z,16.00
2018-11-06T10:41:12.494Z,15.80
2018-11-06T10:42:19.887Z,15.80
2018-11-06T10:43:23.430Z,15.50
2018-11-06T10:44:10.477Z,15.80
2018-11-06T10:45:10.294Z,16.00
2018-11-06T10:46:11.021Z,15.20
2018-11-06T10:47:10.034Z,16.00
2018-11-06T10:48:10.824Z,15.60
2018-11-06T10:49:13.047Z,16.00
2018-11-06T10:50:21.174Z,16.10
2018-11-06T10:51:11.457Z,15.20
2018-11-06T10:52:12.180Z,15.20
2018-11-06T10:53:10.131Z,14.70
2018-11-06T10:54:16.860Z,14.70
2018-11-06T10:55:11.110Z,14.70
2018-11-06T10:56:10.737Z,14.60
2018-11-06T10:57:11.722Z,15.30
2018-11-06T10:58:09.849Z,14.60
2018-11-06T10:59:12.182Z,14.90
2018-11-06T11:00:10.056Z,14.60
2018-11-06T11:01:09.794Z,14.80
2018-11-06T11:02:10.564Z,15.20
2018-11-06T11:03:09.966Z,14.50
2018-11-06T11:04:09.772Z,14.00
2018-11-06T11:05:09.779Z,14.20
2018-11-06T11:06:09.663Z,14.10
2018-11-06T11:07:09.612Z,14.60
2018-11-06T11:08:09.675Z,14.40
2018-11-06T11:09:09.678Z,13.60
2018-11-06T11:10:09.934Z,15.30
2018-11-06T11:11:09.647Z,14.40
2018-11-06T11:12:09.737Z,14.60
2018-11-06T11:13:09.736Z,14.60
2018-11-06T11:14:09.654Z,14.20
2018-11-06T11:15:10.305Z,14.90
2018-11-06T11:16:09.642Z,13.50
2018-11-06T11:17:09.560Z,14.40
2018-11-06T11:18:10.593Z,14.00
2018-11-06T11:19:09.639Z,14.80
2018-11-06T11:20:12.783Z,13.70
2018-11-06T11:21:09.575Z,14.40
2018-11-06T11:22:09.538Z,13.90
2018-11-06T11:23:09.538Z,14.10
2018-11-06T11:24:09.516Z,13.90
2018-11-06T11:25:09.537Z,13.50
2018-11-06T11:26:09.621Z,13.90
2018-11-06T11:27:09.575Z,14.00
2018-11-06T11:28:09.480Z,13.30
2018-11-06T11:29:10.018Z,13.60
2018-11-06T11:30:09.400Z,13.00
2018-11-06T11:31:09.548Z,13.20
2018-11-06T11:32:09.389Z,13.50
2018-11-06T11:33:09.516Z,12.90
2018-11-06T11:34:09.417Z,13.20
2018-11-06T11:35:09.456Z,13.70
2018-11-06T11:36:09.389Z,13.80
2018-11-06T11:37:09.410Z,13.10
2018-11-06T11:38:09.355Z,13.00
2018-11-06T11:39:09.336Z,13.40
2018-11-06T11:40:09.346Z,13.90
2018-11-06T11:41:09.422Z,13.80
2018-11-06T11:42:09.344Z,13.10
2018-11-06T11:43:09.572Z,13.00
2018-11-06T11:44:09.253Z,13.70
2018-11-06T11:45:09.292Z,13.30
2018-11-06T11:46:09.292Z,13.40
2018-11-06T11:47:09.847Z,13.40
2018-11-06T11:48:09.252Z,13.40
2018-11-06T11:49:09.267Z,13.10
2018-11-06T11:50:09.313Z,13.60
2018-11-06T11:51:09.261Z,13.20
2018-11-06T11:52:09.227Z,13.80
2018-11-06T11:53:09.245Z,14.10
2018-11-06T11:54:09.135Z,13.30
2018-11-06T11:55:09.160Z,13.30
2018-11-06T11:56:09.158Z,13.60
2018-11-06T11:57:09.311Z,12.80
2018-11-06T11:58:09.137Z,12.60
2018-11-06T11:59:09.132Z,12.90
2018-11-06T12:00:09.159Z,12.40
2018-11-06T12:01:09.094Z,12.60
2018-11-06T12:02:09.157Z,13.00
2018-11-06T12:03:09.167Z,12.90
2018-11-06T12:04:09.049Z,12.40
2018-11-06T12:05:09.290Z,12.30
2018-11-06T12:06:09.281Z,12.60
2018-11-06T12:07:09.083Z,12.30
2018-11-06T12:08:08.996Z,12.40
2018-11-06T12:09:09.584Z,12.60
2018-11-06T12:10:08.983Z,12.00
2018-11-06T12:11:10.136Z,11.80
2018-11-06T12:12:09.003Z,12.30
2018-11-06T12:13:09.182Z,11.80
2018-11-06T12:14:08.971Z,11.10
2018-11-06T12:15:08.965Z,11.90
2018-11-06T12:16:08.967Z,11.70
2018-11-06T12:17:08.947Z,11.70
2018-11-06T12:18:08.899Z,11.70
2018-11-06T12:19:09.061Z,11.90
2018-11-06T12:20:08.917Z,11.70
2018-11-06T12:21:08.825Z,12.00
2018-11-06T12:22:08.850Z,11.40
2018-11-06T12:23:08.806Z,11.10
2018-11-06T12:24:08.941Z,10.90
2018-11-06T12:25:09.088Z,11.60
2018-11-06T12:26:08.803Z,11.20
2018-11-06T12:27:08.831Z,11.30
2018-11-06T12:28:08.813Z,10.50
2018-11-06T12:29:09.460Z,11.70
2018-11-06T12:30:08.825Z,11.00
2018-11-06T12:31:08.739Z,11.10
2018-11-06T12:32:08.711Z,10.90
2018-11-06T12:33:08.709Z,11.00
2018-11-06T12:34:08.710Z,10.90
2018-11-06T12:35:08.765Z,11.30
2018-11-06T12:36:08.846Z,11.10
2018-11-06T12:37:08.768Z,10.50
2018-11-06T12:38:08.698Z,10.90
2018-11-06T12:39:08.724Z,10.80
2018-11-06T12:40:08.736Z,10.90
2018-11-06T12:41:08.602Z,10.60
2018-11-06T12:42:08.649Z,9.70
2018-11-06T12:43:08.746Z,10.00
2018-11-06T12:44:08.805Z,9.60
2018-11-06T12:45:08.652Z,9.90
2018-11-06T12:46:08.683Z,9.70
2018-11-06T12:47:08.622Z,9.00
2018-11-06T12:48:08.585Z,9.50
2018-11-06T12:49:08.596Z,9.10
2018-11-06T12:50:08.564Z,9.20
2018-11-06T12:51:08.522Z,9.20
2018-11-06T12:52:08.472Z,9.40
2018-11-06T12:53:08.699Z,9.70