createdAt,value
2019-04-30T00:02:18.656Z,0.60
2019-04-30T00:04:49.733Z,0.47
2019-04-30T00:07:19.473Z,0.80
2019-04-30T00:09:53.810Z,0.93
2019-04-30T00:12:21.556Z,2.10
2019-04-30T00:14:51.335Z,1.50
2019-04-30T00:17:21.075Z,1.93
2019-04-30T00:19:55.836Z,0.70
2019-04-30T00:22:33.305Z,0.80
2019-04-30T00:24:55.501Z,1.07
2019-04-30T00:27:28.418Z,1.00
2019-04-30T00:30:00.291Z,0.80
2019-04-30T00:32:28.253Z,0.80
2019-04-30T00:34:57.976Z,0.80
2019-04-30T00:37:27.737Z,0.80
2019-04-30T00:39:57.414Z,1.50
2019-04-30T00:42:28.796Z,0.80
2019-04-30T00:44:59.715Z,0.50
2019-04-30T00:47:29.899Z,0.60
2019-04-30T00:50:00.357Z,0.80
2019-04-30T00:52:33.881Z,0.70
2019-04-30T00:55:05.544Z,1.30
2019-04-30T00:57:37.273Z,0.70
2019-04-30T01:00:05.004Z,1.40
2019-04-30T01:03:00.976Z,0.77
2019-04-30T01:05:31.002Z,1.23
2019-04-30T01:08:00.712Z,1.63
2019-04-30T01:10:30.576Z,1.53
2019-04-30T01:13:08.266Z,0.97
2019-04-30T01:15:33.362Z,1.13
2019-04-30T01:18:03.113Z,1.27
2019-04-30T01:20:33.111Z,0.60
2019-04-30T01:23:07.109Z,1.00
2019-04-30T01:25:34.343Z,0.80
2019-04-30T01:28:04.125Z,0.80
2019-04-30T01:30:33.874Z,0.63
2019-04-30T01:33:03.585Z,1.07
2019-04-30T01:35:33.256Z,1.47
2019-04-30T01:38:04.161Z,0.40
2019-04-30T01:40:34.804Z,0.60
2019-04-30T01:43:04.638Z,0.60
2019-04-30T01:45:34.396Z,1.13
2019-04-30T01:48:08.676Z,0.60
2019-04-30T01:50:38.629Z,0.70
2019-04-30T01:53:11.544Z,1.00
2019-04-30T01:55:52.061Z,1.43
2019-04-30T01:58:30.047Z,0.60
2019-04-30T02:01:02.523Z,1.13
2019-04-30T02:03:32.253Z,1.17
2019-04-30T02:06:02.066Z,0.50
2019-04-30T02:08:31.881Z,2.20
2019-04-30T02:11:01.736Z,0.60
2019-04-30T02:13:34.440Z,0.57
2019-04-30T02:16:02.866Z,0.50
2019-04-30T02:18:32.664Z,0.40
2019-04-30T02:21:02.339Z,0.83
2019-04-30T02:23:32.101Z,0.60
2019-04-30T02:26:01.893Z,1.03
2019-04-30T02:28:31.727Z,0.40
2019-04-30T02:31:01.539Z,0.40
2019-04-30T02:33:32.801Z,0.70
2019-04-30T02:36:29.821Z,0.50
2019-04-30T02:38:59.512Z,1.03
2019-04-30T02:41:31.024Z,0.50
2019-04-30T02:44:00.812Z,0.80
2019-04-30T02:46:32.315Z,1.03
2019-04-30T02:49:01.968Z,0.77
2019-04-30T02:51:31.769Z,0.40
2019-04-30T02:54:24.194Z,1.13
2019-04-30T02:57:07.846Z,0.80
2019-04-30T02:59:40.345Z,0.67
2019-04-30T03:02:11.713Z,2.97
2019-04-30T03:04:41.699Z,1.00
2019-04-30T03:07:11.503Z,0.73
2019-04-30T03:09:41.221Z,0.57
2019-04-30T03:12:10.932Z,1.00
2019-04-30T03:14:40.748Z,1.50
2019-04-30T03:17:35.457Z,0.60
2019-04-30T03:20:35.773Z,0.93
2019-04-30T03:23:02.460Z,0.30
2019-04-30T03:25:32.311Z,1.60
2019-04-30T03:28:02.118Z,0.60
2019-04-30T03:30:32.387Z,0.67
2019-04-30T03:33:03.077Z,0.77
2019-04-30T03:35:33.112Z,0.70
2019-04-30T03:38:02.910Z,0.83
2019-04-30T03:40:32.734Z,0.50
2019-04-30T03:43:03.090Z,0.70
2019-04-30T03:45:33.269Z,0.57
2019-04-30T03:48:03.021Z,0.53
2019-04-30T03:50:48.628Z,1.33
2019-04-30T03:53:04.250Z,0.93
2019-04-30T03:55:34.061Z,1.03
2019-04-30T03:58:03.861Z,0.40
2019-04-30T04:00:55.278Z,0.60
2019-04-30T04:03:25.099Z,1.10
2019-04-30T04:06:13.736Z,0.83
2019-04-30T04:08:52.514Z,0.70
2019-04-30T04:11:25.787Z,1.00
2019-04-30T04:13:55.541Z,3.10
2019-04-30T04:16:25.253Z,7.00
2019-04-30T04:18:55.113Z,0.93
2019-04-30T04:21:29.806Z,3.27
2019-04-30T04:24:00.228Z,3.00
2019-04-30T04:26:29.986Z,3.70
2019-04-30T04:29:00.008Z,3.50
2019-04-30T04:31:30.041Z,3.73
2019-04-30T04:34:00.229Z,1.70
2019-04-30T04:36:30.495Z,4.03
2019-04-30T04:39:00.351Z,3.03
2019-04-30T04:41:30.173Z,6.53
2019-04-30T04:44:00.299Z,8.53
2019-04-30T04:46:30.829Z,4.00
2019-04-30T04:49:00.786Z,6.17
2019-04-30T04:51:38.229Z,6.27
2019-04-30T04:54:03.373Z,5.70
2019-04-30T04:56:34.181Z,8.53
2019-04-30T04:59:03.922Z,2.80
2019-04-30T05:01:33.696Z,4.40
2019-04-30T05:04:03.654Z,4.03
2019-04-30T05:06:33.459Z,3.47
2019-04-30T05:09:03.313Z,3.83
2019-04-30T05:11:33.169Z,4.20
2019-04-30T05:14:02.876Z,2.23
2019-04-30T05:16:32.732Z,1.97
2019-04-30T05:19:02.539Z,4.23
2019-04-30T05:21:42.031Z,10.67
2019-04-30T05:24:03.684Z,6.10
2019-04-30T05:26:33.493Z,14.40
2019-04-30T05:29:03.243Z,25.87
2019-04-30T05:31:32.962Z,22.63
2019-04-30T05:34:06.452Z,25.73
2019-04-30T05:36:36.865Z,35.90
2019-04-30T05:39:08.665Z,22.70
2019-04-30T05:41:41.072Z,32.67
2019-04-30T05:44:10.312Z,32.20
2019-04-30T05:46:40.318Z,35.60
2019-04-30T05:49:10.054Z,32.63
2019-04-30T05:51:52.612Z,33.53
2019-04-30T05:54:11.567Z,30.70
2019-04-30T05:56:42.709Z,24.63
2019-04-30T05:59:13.670Z,31.83
2019-04-30T06:01:48.100Z,23.73
2019-04-30T06:04:15.104Z,25.60
2019-04-30T06:06:45.604Z,26.40
2019-04-30T06:09:33.226Z,34.57
2019-04-30T06:12:11.439Z,23.93
2019-04-30T06:14:51.593Z,19.87
2019-04-30T06:17:20.632Z,24.03
2019-04-30T06:19:51.498Z,24.50
2019-04-30T06:22:21.815Z,21.87
2019-04-30T06:24:51.524Z,21.90
2019-04-30T06:27:21.268Z,22.20
2019-04-30T06:29:52.026Z,21.37
2019-04-30T06:32:21.796Z,22.10
2019-04-30T06:34:51.826Z,18.73
2019-04-30T06:37:22.105Z,20.33
2019-04-30T06:39:51.914Z,17.87
2019-04-30T06:42:21.851Z,19.40
2019-04-30T06:44:51.639Z,14.33
2019-04-30T06:47:32.482Z,17.77
2019-04-30T06:49:53.048Z,17.53
2019-04-30T06:52:23.596Z,12.63
2019-04-30T06:54:53.516Z,13.17
2019-04-30T06:57:23.324Z,17.47
2019-04-30T06:59:53.110Z,19.10
2019-04-30T07:02:22.910Z,15.87
2019-04-30T07:04:52.620Z,14.13
2019-04-30T07:07:35.800Z,16.43
2019-04-30T07:10:02.832Z,15.03
2019-04-30T07:12:51.553Z,16.50
2019-04-30T07:15:21.490Z,11.93
2019-04-30T07:17:51.321Z,15.50
2019-04-30T07:20:21.072Z,10.63
2019-04-30T07:22:59.060Z,13.97
2019-04-30T07:25:22.256Z,10.50
2019-04-30T07:27:52.139Z,10.37
2019-04-30T07:30:21.872Z,10.10
2019-04-30T07:32:51.623Z,13.07
2019-04-30T07:35:21.649Z,10.60
2019-04-30T07:37:54.483Z,10.43
2019-04-30T07:40:23.200Z,10.37
2019-04-30T07:42:53.509Z,12.10
2019-04-30T07:45:25.681Z,11.27
2019-04-30T07:47:54.992Z,9.07
2019-04-30T07:50:25.313Z,8.47
2019-04-30T07:53:02.505Z,10.90
2019-04-30T07:55:29.346Z,10.90
2019-04-30T07:57:59.148Z,11.63
2019-04-30T08:00:31.162Z,7.53
2019-04-30T08:03:14.061Z,7.80
2019-04-30T08:05:45.502Z,9.00
2019-04-30T08:08:21.454Z,6.50
2019-04-30T08:10:46.856Z,7.83
2019-04-30T08:13:17.255Z,8.23
2019-04-30T08:15:49.428Z,7.57
2019-04-30T08:18:18.881Z,7.07
2019-04-30T08:20:49.055Z,7.60
2019-04-30T08:23:33.059Z,6.70
2019-04-30T08:25:50.529Z,6.40
2019-04-30T08:28:20.426Z,8.83
2019-04-30T08:30:50.140Z,6.17
2019-04-30T08:33:19.933Z,6.43
2019-04-30T08:35:50.097Z,6.60
2019-04-30T08:38:20.089Z,7.70
2019-04-30T08:40:55.971Z,6.33
2019-04-30T08:43:21.373Z,5.13
2019-04-30T08:45:51.338Z,6.23
2019-04-30T08:48:22.132Z,6.00
2019-04-30T08:50:51.876Z,6.80
2019-04-30T08:53:29.212Z,6.00
2019-04-30T08:55:53.225Z,4.93
2019-04-30T08:58:23.028Z,5.93
2019-04-30T09:00:52.781Z,6.83
2019-04-30T09:03:22.651Z,3.83
2019-04-30T09:06:17.020Z,5.80
2019-04-30T09:08:48.983Z,4.93
2019-04-30T09:11:24.643Z,6.43
2019-04-30T09:13:50.064Z,5.00
2019-04-30T09:16:19.836Z,4.87
2019-04-30T09:18:49.583Z,4.27
2019-04-30T09:21:19.292Z,4.57
2019-04-30T09:23:52.375Z,4.60
2019-04-30T09:26:20.575Z,6.10
2019-04-30T09:28:50.364Z,4.53
2019-04-30T09:31:20.042Z,3.30
2019-04-30T09:33:49.795Z,3.30
2019-04-30T09:36:20.876Z,5.30
2019-04-30T09:38:50.688Z,4.63
2019-04-30T09:41:20.420Z,4.47
2019-04-30T09:43:50.075Z,4.20
2019-04-30T09:46:26.832Z,4.40
2019-04-30T09:48:51.324Z,4.30
2019-04-30T09:51:24.182Z,3.10
2019-04-30T09:53:59.187Z,3.97
2019-04-30T09:56:24.139Z,3.23
2019-04-30T09:58:54.005Z,4.43
2019-04-30T10:01:23.837Z,4.57
2019-04-30T10:03:54.009Z,2.87
2019-04-30T10:06:36.306Z,3.63
2019-04-30T10:08:55.549Z,3.77
2019-04-30T10:11:42.728Z,4.87
2019-04-30T10:14:12.763Z,3.77
2019-04-30T10:17:00.214Z,3.87
2019-04-30T10:19:29.961Z,5.33
2019-04-30T10:22:00.953Z,4.37
2019-04-30T10:24:31.050Z,3.43
2019-04-30T10:27:01.246Z,2.90
2019-04-30T10:29:31.353Z,3.30
2019-04-30T10:32:01.012Z,3.90
2019-04-30T10:34:30.921Z,2.47
2019-04-30T10:37:02.982Z,3.00
2019-04-30T10:39:32.504Z,3.30
2019-04-30T10:42:02.254Z,2.50
2019-04-30T10:44:32.091Z,2.90
2019-04-30T10:47:02.093Z,2.87
2019-04-30T10:49:32.026Z,3.23
2019-04-30T10:52:02.190Z,2.83
2019-04-30T10:54:32.843Z,2.23
2019-04-30T10:57:03.081Z,2.80
2019-04-30T10:59:32.807Z,2.73
2019-04-30T11:02:02.482Z,1.83
2019-04-30T11:04:32.343Z,2.03
2019-04-30T11:07:02.254Z,2.93
2019-04-30T11:09:32.777Z,2.53
2019-04-30T11:12:03.153Z,2.60
2019-04-30T11:14:33.225Z,2.23
2019-04-30T11:17:03.544Z,2.83
2019-04-30T11:19:33.935Z,2.20
2019-04-30T11:22:06.392Z,2.27
2019-04-30T11:24:44.953Z,2.87
2019-04-30T11:27:10.472Z,1.97
2019-04-30T11:29:39.366Z,2.10
2019-04-30T11:32:18.245Z,1.67
2019-04-30T11:34:48.163Z,2.77
2019-04-30T11:37:18.144Z,3.00
2019-04-30T11:39:47.927Z,2.47
2019-04-30T11:42:17.611Z,2.03
2019-04-30T11:44:48.759Z,2.10
2019-04-30T11:47:35.530Z,2.87
2019-04-30T11:50:09.018Z,2.20
2019-04-30T11:52:38.705Z,1.90
2019-04-30T11:55:09.667Z,2.13
2019-04-30T11:57:40.280Z,1.53
2019-04-30T12:00:12.577Z,2.53
2019-04-30T12:02:42.729Z,2.23
2019-04-30T12:05:14.347Z,2.40
2019-04-30T12:08:11.953Z,1.50
2019-04-30T12:10:49.831Z,1.77
2019-04-30T12:13:30.513Z,2.07
2019-04-30T12:16:00.982Z,1.50
2019-04-30T12:18:30.697Z,2.63
2019-04-30T12:21:00.461Z,2.20
2019-04-30T12:23:30.205Z,1.20
2019-04-30T12:26:02.699Z,3.07
2019-04-30T12:28:31.300Z,1.60
2019-04-30T12:31:01.085Z,1.70
2019-04-30T12:33:30.765Z,1.83
2019-04-30T12:36:00.569Z,1.53
2019-04-30T12:38:30.317Z,1.80
2019-04-30T12:41:00.021Z,1.10
2019-04-30T12:43:29.842Z,1.10
2019-04-30T12:46:03.462Z,1.30
2019-04-30T12:48:39.484Z,1.90
2019-04-30T12:51:28.077Z,1.80
2019-04-30T12:54:01.656Z,1.93
2019-04-30T12:56:36.953Z,1.70
2019-04-30T12:59:06.706Z,1.20
2019-04-30T13:01:36.470Z,1.63
2019-04-30T13:04:06.285Z,1.23
2019-04-30T13:06:36.586Z,1.67
2019-04-30T13:09:10.715Z,1.30
2019-04-30T13:11:41.397Z,1.10
2019-04-30T13:14:12.171Z,3.23
2019-04-30T13:16:42.148Z,1.50
2019-04-30T13:19:11.824Z,1.23
2019-04-30T13:21:42.016Z,1.70
2019-04-30T13:24:12.051Z,1.80
2019-04-30T13:26:41.951Z,1.40
2019-04-30T13:29:19.245Z,1.70
2019-04-30T13:31:50.335Z,1.77
2019-04-30T13:34:39.613Z,1.13
2019-04-30T13:37:09.581Z,1.40
2019-04-30T13:39:52.293Z,1.50
2019-04-30T13:42:25.490Z,1.20
2019-04-30T13:44:55.166Z,1.20
2019-04-30T13:47:24.877Z,1.10
2019-04-30T13:49:55.219Z,1.10
2019-04-30T13:52:24.908Z,1.20
2019-04-30T13:54:54.802Z,1.87
2019-04-30T13:57:24.512Z,1.00
2019-04-30T13:59:54.252Z,1.57
2019-04-30T14:02:24.107Z,0.90
2019-04-30T14:05:11.390Z,1.07
2019-04-30T14:08:00.040Z,1.43
2019-04-30T14:10:33.467Z,1.00
2019-04-30T14:13:04.316Z,1.50
2019-04-30T14:15:34.117Z,1.20
2019-04-30T14:18:03.907Z,1.83
2019-04-30T14:20:33.608Z,1.27
2019-04-30T14:23:03.309Z,1.37
2019-04-30T14:25:33.024Z,1.60
2019-04-30T14:28:02.947Z,2.10
2019-04-30T14:30:32.713Z,1.10
2019-04-30T14:33:02.405Z,1.17
2019-04-30T14:35:32.173Z,1.10
2019-04-30T14:38:02.139Z,0.83
2019-04-30T14:40:32.355Z,1.23
2019-04-30T14:43:09.864Z,2.10
2019-04-30T14:46:01.977Z,1.73
2019-04-30T14:48:40.530Z,1.50
2019-04-30T14:51:10.298Z,0.90
2019-04-30T14:53:49.373Z,1.00
2019-04-30T14:56:33.316Z,0.77
2019-04-30T14:59:34.009Z,0.77
2019-04-30T15:02:23.402Z,1.00
2019-04-30T15:04:53.106Z,1.60
2019-04-30T15:07:22.867Z,2.10
2019-04-30T15:09:52.726Z,1.40
2019-04-30T15:12:22.884Z,1.03
2019-04-30T15:14:53.065Z,2.13
2019-04-30T15:17:24.451Z,2.23
2019-04-30T15:19:54.733Z,1.20
2019-04-30T15:22:26.761Z,1.80
2019-04-30T15:24:56.445Z,1.60
2019-04-30T15:27:26.176Z,2.83
2019-04-30T15:29:57.206Z,1.57
2019-04-30T15:32:28.613Z,1.87
2019-04-30T15:34:59.010Z,1.93
2019-04-30T15:37:28.966Z,2.70
2019-04-30T15:39:59.099Z,7.33
2019-04-30T15:42:28.894Z,12.63
2019-04-30T15:44:59.454Z,2.60
2019-04-30T15:47:29.386Z,4.13
2019-04-30T15:50:02.131Z,6.00
2019-04-30T15:52:30.856Z,3.30
2019-04-30T15:55:00.511Z,2.97
2019-04-30T15:57:30.252Z,2.63
2019-04-30T15:59:59.917Z,1.50
2019-04-30T16:02:56.838Z,2.10
2019-04-30T16:05:38.697Z,2.83
2019-04-30T16:08:36.394Z,2.30
2019-04-30T16:11:12.654Z,2.07
2019-04-30T16:14:18.474Z,3.70
2019-04-30T16:16:55.668Z,1.83
2019-04-30T16:19:25.427Z,1.40
2019-04-30T16:21:55.638Z,1.23
2019-04-30T16:24:28.605Z,2.70
2019-04-30T16:26:59.425Z,5.37
2019-04-30T16:29:29.279Z,2.03
2019-04-30T16:31:59.433Z,1.37
2019-04-30T16:34:30.465Z,3.67
2019-04-30T16:37:00.448Z,3.93
2019-04-30T16:39:30.162Z,5.20
2019-04-30T16:41:59.901Z,3.30
2019-04-30T16:44:30.519Z,3.73
2019-04-30T16:47:12.910Z,6.87
2019-04-30T16:49:32.804Z,7.70
2019-04-30T16:52:02.540Z,4.63
2019-04-30T16:54:32.258Z,3.57
2019-04-30T16:57:06.124Z,5.00
2019-04-30T16:59:38.936Z,2.93
2019-04-30T17:02:09.375Z,7.77
2019-04-30T17:04:56.175Z,8.50
2019-04-30T17:07:43.532Z,5.23
2019-04-30T17:10:18.908Z,5.20
2019-04-30T17:12:59.296Z,7.70
2019-04-30T17:15:30.230Z,5.53
2019-04-30T17:18:00.323Z,9.73
2019-04-30T17:20:30.066Z,3.97
2019-04-30T17:22:59.757Z,6.67
2019-04-30T17:25:29.392Z,5.33
2019-04-30T17:28:01.468Z,7.23
2019-04-30T17:30:30.448Z,4.85
2019-04-30T17:33:00.113Z,6.70
2019-04-30T17:35:29.873Z,7.13
2019-04-30T17:37:59.637Z,6.83
2019-04-30T17:40:29.296Z,5.30
2019-04-30T17:42:59.001Z,8.63
2019-04-30T17:45:29.188Z,3.03
2019-04-30T17:47:58.990Z,4.97
2019-04-30T17:50:32.080Z,8.30
2019-04-30T17:53:02.279Z,8.83
2019-04-30T17:55:31.954Z,6.83
2019-04-30T17:58:01.719Z,10.50
2019-04-30T18:00:33.011Z,307.97
2019-04-30T18:03:02.838Z,336.00
2019-04-30T18:05:32.491Z,405.53
2019-04-30T18:08:02.390Z,558.47
2019-04-30T18:10:32.215Z,513.80
2019-04-30T18:13:02.025Z,482.20
2019-04-30T18:15:32.053Z,555.57
2019-04-30T18:18:18.818Z,495.63
2019-04-30T18:21:05.046Z,460.77
2019-04-30T18:24:11.500Z,456.43
2019-04-30T18:26:48.353Z,445.07
2019-04-30T18:29:18.131Z,429.70
2019-04-30T18:31:48.000Z,412.97
2019-04-30T18:34:19.462Z,409.30
2019-04-30T18:36:51.259Z,409.60
2019-04-30T18:39:20.914Z,399.17
2019-04-30T18:41:50.629Z,395.00
2019-04-30T18:44:20.407Z,395.70
2019-04-30T18:46:50.269Z,378.00
2019-04-30T18:49:20.252Z,372.17
2019-04-30T18:51:50.184Z,370.47
2019-04-30T18:54:21.093Z,362.57
2019-04-30T18:56:50.938Z,343.57
2019-04-30T18:59:20.705Z,356.10
2019-04-30T19:01:50.508Z,361.57
2019-04-30T19:04:20.265Z,332.80
2019-04-30T19:06:51.661Z,317.82
2019-04-30T19:09:40.209Z,306.97
2019-04-30T19:12:19.425Z,304.33
2019-04-30T19:15:17.198Z,278.80
2019-04-30T19:18:21.147Z,267.03
2019-04-30T19:20:53.600Z,283.47
2019-04-30T19:23:23.387Z,270.13
2019-04-30T19:25:53.566Z,270.13
2019-04-30T19:28:23.560Z,257.40
2019-04-30T19:30:57.612Z,258.90
2019-04-30T19:33:25.101Z,222.77
2019-04-30T19:35:54.985Z,225.53
2019-04-30T19:38:24.844Z,217.07
2019-04-30T19:40:54.745Z,230.20
2019-04-30T19:43:25.375Z,215.20
2019-04-30T19:45:55.068Z,203.60
2019-04-30T19:48:24.797Z,212.00
2019-04-30T19:50:54.552Z,200.60
2019-04-30T19:53:24.240Z,202.80
2019-04-30T19:55:53.933Z,193.03
2019-04-30T19:58:29.454Z,182.97
2019-04-30T20:00:55.301Z,193.63
2019-04-30T20:03:25.137Z,185.87
2019-04-30T20:05:55.044Z,176.50
2019-04-30T20:08:24.894Z,167.07
2019-04-30T20:10:54.666Z,163.17
2019-04-30T20:13:43.579Z,163.80
2019-04-30T20:16:13.358Z,169.93
2019-04-30T20:18:43.287Z,168.90
2019-04-30T20:21:26.293Z,161.70
2019-04-30T20:23:48.332Z,152.87
2019-04-30T20:26:17.994Z,157.93
2019-04-30T20:29:08.988Z,154.20
2019-04-30T20:31:38.857Z,150.67
2019-04-30T20:34:09.161Z,149.33
2019-04-30T20:36:39.061Z,141.43
2019-04-30T20:39:26.373Z,137.57
2019-04-30T20:42:15.172Z,145.63
2019-04-30T20:44:45.024Z,134.33
2019-04-30T20:47:14.798Z,124.57
2019-04-30T20:49:44.478Z,127.23
2019-04-30T20:52:14.228Z,121.93
2019-04-30T20:54:43.925Z,121.97
2019-04-30T20:57:13.700Z,111.07
2019-04-30T20:59:43.414Z,113.83
2019-04-30T21:02:13.098Z,117.40
2019-04-30T21:04:42.780Z,111.70
2019-04-30T21:07:12.543Z,105.57
2019-04-30T21:09:42.249Z,108.73
2019-04-30T21:12:12.009Z,96.00
2019-04-30T21:14:41.716Z,95.27
2019-04-30T21:17:11.561Z,104.23
2019-04-30T21:19:41.345Z,99.47
2019-04-30T21:22:11.045Z,93.17
2019-04-30T21:24:40.820Z,97.03
2019-04-30T21:27:10.576Z,93.00
2019-04-30T21:29:40.283Z,95.43
2019-04-30T21:32:38.666Z,88.53
2019-04-30T21:35:26.227Z,90.70
2019-04-30T21:37:59.005Z,84.60
2019-04-30T21:40:29.622Z,90.40
2019-04-30T21:43:00.476Z,80.40
2019-04-30T21:45:31.538Z,76.53
2019-04-30T21:48:01.629Z,77.63
2019-04-30T21:50:31.265Z,81.17
2019-04-30T21:53:00.933Z,77.20
2019-04-30T21:55:30.840Z,74.87
2019-04-30T21:58:00.654Z,78.53
2019-04-30T22:00:49.436Z,71.07
2019-04-30T22:03:19.720Z,72.73
2019-04-30T22:05:49.750Z,75.23
2019-04-30T22:08:19.553Z,71.63
2019-04-30T22:10:49.381Z,70.23
2019-04-30T22:13:19.211Z,66.07
2019-04-30T22:15:48.948Z,69.30
2019-04-30T22:18:19.557Z,60.67
2019-04-30T22:20:49.860Z,65.57
2019-04-30T22:23:19.613Z,61.53
2019-04-30T22:25:49.364Z,63.53
2019-04-30T22:28:19.138Z,59.30
2019-04-30T22:30:50.489Z,62.83
2019-04-30T22:33:39.717Z,60.77
2019-04-30T22:36:31.171Z,61.90
2019-04-30T22:39:14.812Z,58.53
2019-04-30T22:41:44.556Z,56.50
2019-04-30T22:44:14.384Z,56.27
2019-04-30T22:46:44.292Z,54.53
2019-04-30T22:49:13.996Z,53.37
2019-04-30T22:51:43.803Z,54.53
2019-04-30T22:54:13.521Z,52.33
2019-04-30T22:56:43.269Z,51.90
2019-04-30T22:59:13.040Z,52.93
2019-04-30T23:02:01.304Z,46.43
2019-04-30T23:04:38.985Z,50.17
2019-04-30T23:07:08.813Z,49.17
2019-04-30T23:09:38.565Z,46.90
2019-04-30T23:12:08.275Z,48.33
2019-04-30T23:14:38.025Z,45.77
2019-04-30T23:17:07.937Z,46.70
2019-04-30T23:19:37.653Z,43.70
2019-04-30T23:22:07.458Z,46.33
2019-04-30T23:24:37.174Z,42.83
2019-04-30T23:27:06.982Z,41.37
2019-04-30T23:29:36.796Z,41.50
2019-04-30T23:32:06.625Z,43.27
2019-04-30T23:34:37.279Z,38.93
2019-04-30T23:37:07.268Z,42.33
2019-04-30T23:39:37.056Z,39.97
2019-04-30T23:42:06.887Z,40.07
2019-04-30T23:44:36.693Z,36.43
2019-04-30T23:47:06.449Z,38.73
2019-04-30T23:49:36.178Z,36.27
2019-04-30T23:52:05.927Z,38.03
2019-04-30T23:54:35.641Z,33.77
2019-04-30T23:57:05.463Z,35.63
2019-04-30T23:59:35.225Z,36.07
