createdAt,value
2023-03-16T00:00:33.195Z,0.00
2023-03-16T00:01:33.185Z,0.00
2023-03-16T00:03:52.986Z,0.00
2023-03-16T00:04:52.957Z,0.00
2023-03-16T00:05:52.959Z,0.00
2023-03-16T00:06:52.959Z,0.00
2023-03-16T00:07:52.934Z,0.00
2023-03-16T00:08:52.921Z,0.00
2023-03-16T00:09:52.905Z,0.00
2023-03-16T00:10:52.891Z,0.00
2023-03-16T00:11:52.884Z,0.00
2023-03-16T00:12:52.871Z,0.00
2023-03-16T00:13:52.874Z,0.00
2023-03-16T00:14:52.848Z,0.00
2023-03-16T00:15:52.845Z,0.00
2023-03-16T00:16:52.834Z,0.00
2023-03-16T00:17:52.829Z,0.00
2023-03-16T00:18:52.818Z,0.00
2023-03-16T00:19:52.803Z,0.00
2023-03-16T00:20:52.813Z,0.00
2023-03-16T00:21:52.803Z,0.00
2023-03-16T00:22:52.782Z,0.00
2023-03-16T00:23:52.774Z,0.00
2023-03-16T00:24:52.828Z,0.00
2023-03-16T00:25:52.743Z,0.00
2023-03-16T00:26:52.730Z,0.00
2023-03-16T00:27:52.722Z,0.00
2023-03-16T00:28:52.717Z,0.00
2023-03-16T00:29:52.699Z,0.00
2023-03-16T00:30:52.688Z,0.00
2023-03-16T00:31:52.733Z,0.00
2023-03-16T00:32:52.712Z,0.00
2023-03-16T00:33:52.666Z,0.00
2023-03-16T00:34:52.648Z,0.00
2023-03-16T00:35:52.754Z,0.00
2023-03-16T00:36:52.620Z,0.00
2023-03-16T00:37:52.703Z,0.00
2023-03-16T00:38:52.606Z,0.00
2023-03-16T00:39:52.589Z,0.00
2023-03-16T00:40:52.571Z,0.00
2023-03-16T00:41:52.565Z,0.00
2023-03-16T00:42:52.552Z,0.00
2023-03-16T00:43:52.570Z,0.00
2023-03-16T00:44:52.529Z,0.00
2023-03-16T00:45:52.593Z,0.00
2023-03-16T00:46:52.513Z,0.00
2023-03-16T00:47:52.500Z,0.00
2023-03-16T00:48:52.488Z,0.00
2023-03-16T00:49:52.493Z,0.00
2023-03-16T00:50:52.471Z,0.00
2023-03-16T00:51:52.463Z,0.00
2023-03-16T00:52:52.442Z,0.00
2023-03-16T00:53:52.440Z,0.00
2023-03-16T00:54:52.432Z,0.00
2023-03-16T00:55:52.412Z,0.00
2023-03-16T00:56:52.401Z,0.00
2023-03-16T00:57:52.394Z,0.00
2023-03-16T00:58:52.380Z,0.00
2023-03-16T00:59:52.402Z,0.00
2023-03-16T01:00:52.387Z,0.00
2023-03-16T01:01:52.349Z,0.00
2023-03-16T01:02:52.373Z,0.00
2023-03-16T01:03:52.350Z,0.00
2023-03-16T01:04:52.334Z,0.00
2023-03-16T01:05:52.319Z,0.00
2023-03-16T01:06:52.305Z,0.00
2023-03-16T01:07:52.304Z,0.00
2023-03-16T01:08:52.287Z,0.00
2023-03-16T01:09:52.278Z,0.00
2023-03-16T01:10:52.254Z,0.00
2023-03-16T01:11:52.245Z,0.00
2023-03-16T01:12:52.230Z,0.00
2023-03-16T01:13:52.220Z,0.00
2023-03-16T01:14:52.219Z,0.00
2023-03-16T01:15:52.201Z,0.00
2023-03-16T01:16:52.325Z,0.00
2023-03-16T01:17:52.184Z,0.00
2023-03-16T01:18:52.166Z,0.00
2023-03-16T01:19:52.178Z,0.00
2023-03-16T01:20:52.152Z,0.00
2023-03-16T01:21:52.136Z,0.00
2023-03-16T01:22:52.129Z,0.00
2023-03-16T01:23:52.122Z,0.00
2023-03-16T01:24:52.120Z,0.00
2023-03-16T01:25:52.098Z,0.00
2023-03-16T01:26:52.086Z,0.00
2023-03-16T01:27:52.082Z,0.00
2023-03-16T01:28:52.070Z,0.00
2023-03-16T01:29:52.068Z,0.00
2023-03-16T01:30:52.073Z,0.00
2023-03-16T01:31:52.046Z,0.00
2023-03-16T01:32:52.052Z,0.00
2023-03-16T01:33:52.015Z,0.00
2023-03-16T01:34:52.013Z,0.00
2023-03-16T01:35:52.038Z,0.00
2023-03-16T01:36:51.989Z,0.00
2023-03-16T01:37:51.976Z,0.00
2023-03-16T01:38:51.962Z,0.00
2023-03-16T01:39:51.965Z,0.00
2023-03-16T01:40:51.947Z,0.00
2023-03-16T01:41:51.932Z,0.00
2023-03-16T01:42:51.920Z,0.00
2023-03-16T01:43:51.916Z,0.00
2023-03-16T01:44:51.906Z,0.00
2023-03-16T01:45:51.953Z,0.00
2023-03-16T01:46:51.871Z,0.00
2023-03-16T01:47:51.874Z,0.00
2023-03-16T01:48:51.868Z,0.00
2023-03-16T01:49:51.863Z,0.00
2023-03-16T01:50:51.837Z,0.00
2023-03-16T01:51:51.826Z,0.00
2023-03-16T01:52:51.815Z,0.00
2023-03-16T01:53:51.811Z,0.00
2023-03-16T01:54:51.808Z,0.00
2023-03-16T01:55:51.789Z,0.00
2023-03-16T01:56:51.782Z,0.00
2023-03-16T01:57:51.774Z,0.00
2023-03-16T01:58:51.756Z,0.00
2023-03-16T01:59:51.758Z,0.00
2023-03-16T02:00:51.730Z,0.00
2023-03-16T02:01:51.760Z,0.00
2023-03-16T02:02:51.712Z,0.00
2023-03-16T02:03:51.701Z,0.00
2023-03-16T02:04:52.693Z,0.00
2023-03-16T02:05:51.681Z,0.00
2023-03-16T02:06:51.668Z,0.00
2023-03-16T02:07:51.660Z,0.00
2023-03-16T02:08:51.653Z,0.00
2023-03-16T02:09:51.666Z,0.00
2023-03-16T02:10:51.628Z,0.00
2023-03-16T02:11:51.620Z,0.00
2023-03-16T02:12:51.615Z,0.00
2023-03-16T02:13:51.603Z,0.00
2023-03-16T02:14:51.603Z,0.00
2023-03-16T02:15:51.693Z,0.00
2023-03-16T02:16:51.572Z,0.00
2023-03-16T02:17:51.561Z,0.00
2023-03-16T02:18:51.555Z,0.00
2023-03-16T02:19:51.548Z,0.00
2023-03-16T02:20:51.530Z,0.00
2023-03-16T02:21:51.518Z,0.00
2023-03-16T02:22:51.520Z,0.00
2023-03-16T02:23:51.533Z,0.00
2023-03-16T02:24:51.506Z,0.00
2023-03-16T02:25:51.480Z,0.00
2023-03-16T02:26:51.471Z,0.00
2023-03-16T02:27:51.454Z,0.00
2023-03-16T02:28:51.444Z,0.00
2023-03-16T02:29:51.439Z,0.00
2023-03-16T02:30:51.506Z,0.00
2023-03-16T02:31:51.409Z,0.00
2023-03-16T02:32:51.448Z,0.00
2023-03-16T02:33:51.396Z,0.00
2023-03-16T02:34:51.392Z,0.00
2023-03-16T02:35:51.416Z,0.00
2023-03-16T02:36:51.362Z,0.00
2023-03-16T02:37:51.352Z,0.00
2023-03-16T02:38:51.341Z,0.00
2023-03-16T02:39:51.338Z,0.00
2023-03-16T02:40:51.319Z,0.00
2023-03-16T02:41:51.309Z,0.00
2023-03-16T02:42:51.299Z,0.00
2023-03-16T02:43:51.294Z,0.00
2023-03-16T02:44:51.284Z,0.00
2023-03-16T02:45:51.304Z,0.00
2023-03-16T02:46:51.299Z,0.00
2023-03-16T02:47:51.243Z,0.00
2023-03-16T02:48:51.232Z,0.00
2023-03-16T02:49:51.233Z,0.00
2023-03-16T02:50:51.235Z,0.00
2023-03-16T02:51:51.216Z,0.00
2023-03-16T02:52:51.194Z,0.00
2023-03-16T02:53:51.206Z,0.00
2023-03-16T02:54:51.189Z,0.00
2023-03-16T02:55:51.162Z,0.00
2023-03-16T02:56:51.145Z,0.00
2023-03-16T02:57:51.137Z,0.00
2023-03-16T02:58:51.125Z,0.00
2023-03-16T02:59:51.121Z,0.00
2023-03-16T03:00:51.115Z,0.00
2023-03-16T03:01:51.101Z,0.00
2023-03-16T03:02:51.095Z,0.00
2023-03-16T03:03:51.076Z,0.00
2023-03-16T03:04:51.068Z,0.00
2023-03-16T03:05:51.070Z,0.00
2023-03-16T03:06:51.046Z,0.00
2023-03-16T03:07:51.036Z,0.00
2023-03-16T03:08:51.025Z,0.00
2023-03-16T03:09:51.017Z,0.00
2023-03-16T03:10:51.014Z,0.00
2023-03-16T03:11:50.997Z,0.00
2023-03-16T03:12:50.984Z,0.00
2023-03-16T03:13:50.981Z,0.00
2023-03-16T03:14:50.966Z,0.00
2023-03-16T03:15:51.069Z,0.00
2023-03-16T03:16:50.949Z,0.00
2023-03-16T03:17:50.933Z,0.00
2023-03-16T03:18:50.929Z,0.00
2023-03-16T03:19:50.921Z,0.00
2023-03-16T03:20:50.919Z,0.00
2023-03-16T03:21:50.900Z,0.00
2023-03-16T03:22:50.886Z,0.00
2023-03-16T03:23:50.881Z,0.00
2023-03-16T03:24:50.874Z,0.00
2023-03-16T03:25:50.887Z,0.00
2023-03-16T03:26:50.848Z,0.00
2023-03-16T03:27:50.978Z,0.00
2023-03-16T03:28:50.830Z,0.00
2023-03-16T03:29:50.821Z,0.00
2023-03-16T03:30:50.820Z,0.00
2023-03-16T03:31:50.851Z,0.00
2023-03-16T03:32:50.824Z,0.00
2023-03-16T03:33:50.782Z,0.00
2023-03-16T03:34:50.772Z,0.00
2023-03-16T03:35:50.779Z,0.00
2023-03-16T03:36:50.749Z,0.00
2023-03-16T03:37:50.756Z,0.00
2023-03-16T03:38:50.729Z,0.00
2023-03-16T03:39:50.732Z,0.00
2023-03-16T03:40:50.724Z,0.00
2023-03-16T03:41:50.705Z,0.00
2023-03-16T03:42:50.697Z,0.00
2023-03-16T03:43:50.689Z,0.00
2023-03-16T03:44:50.673Z,0.00
2023-03-16T03:45:50.716Z,0.00
2023-03-16T03:46:50.736Z,0.00
2023-03-16T03:47:50.648Z,0.00
2023-03-16T03:48:50.635Z,0.00
2023-03-16T03:49:50.636Z,0.00
2023-03-16T03:50:50.627Z,0.00
2023-03-16T03:51:50.607Z,0.00
2023-03-16T03:52:50.594Z,0.00
2023-03-16T03:53:50.587Z,0.00
2023-03-16T03:54:50.575Z,0.00
2023-03-16T03:55:50.588Z,0.00
2023-03-16T03:56:50.553Z,0.00
2023-03-16T03:57:50.560Z,0.00
2023-03-16T03:58:50.540Z,0.00
2023-03-16T03:59:50.532Z,0.00
2023-03-16T04:00:50.527Z,0.00
2023-03-16T04:01:50.536Z,0.00
2023-03-16T04:02:50.616Z,0.00
2023-03-16T04:03:50.498Z,0.00
2023-03-16T04:04:50.481Z,0.00
2023-03-16T04:05:50.484Z,0.00
2023-03-16T04:06:50.459Z,0.00
2023-03-16T04:07:50.454Z,0.00
2023-03-16T04:08:50.441Z,0.00
2023-03-16T04:09:50.428Z,0.00
2023-03-16T04:10:50.425Z,0.00
2023-03-16T04:11:50.412Z,0.00
2023-03-16T04:12:50.398Z,0.00
2023-03-16T04:13:50.390Z,0.00
2023-03-16T04:14:50.382Z,0.00
2023-03-16T04:15:50.374Z,0.00
2023-03-16T04:16:50.414Z,0.00
2023-03-16T04:17:50.349Z,0.00
2023-03-16T04:18:50.331Z,0.00
2023-03-16T04:19:50.331Z,0.00
2023-03-16T04:20:50.328Z,0.00
2023-03-16T04:21:50.311Z,0.00
2023-03-16T04:22:50.296Z,0.00
2023-03-16T04:23:50.283Z,0.00
2023-03-16T04:24:50.271Z,0.00
2023-03-16T04:25:50.279Z,0.00
2023-03-16T04:26:50.253Z,0.00
2023-03-16T04:27:51.369Z,0.00
2023-03-16T04:28:51.355Z,0.00
2023-03-16T04:29:51.347Z,0.00
2023-03-16T04:30:51.434Z,0.00
2023-03-16T04:31:51.332Z,0.00
2023-03-16T04:32:51.390Z,0.00
2023-03-16T04:33:51.309Z,0.00
2023-03-16T04:34:51.300Z,0.00
2023-03-16T04:35:51.341Z,0.00
2023-03-16T04:36:51.281Z,0.00
2023-03-16T04:37:51.282Z,0.00
2023-03-16T04:38:51.262Z,0.00
2023-03-16T04:39:51.251Z,0.00
2023-03-16T04:40:51.253Z,0.00
2023-03-16T04:41:51.235Z,0.00
2023-03-16T04:42:51.218Z,0.00
2023-03-16T04:43:51.220Z,0.00
2023-03-16T04:44:51.205Z,0.00
2023-03-16T04:45:52.252Z,0.00
2023-03-16T04:46:51.184Z,0.00
2023-03-16T04:47:51.180Z,0.00
2023-03-16T04:48:51.167Z,0.00
2023-03-16T04:49:51.159Z,0.00
2023-03-16T04:50:51.161Z,0.00
2023-03-16T04:51:51.145Z,0.00
2023-03-16T04:52:51.132Z,0.00
2023-03-16T04:53:51.119Z,0.00
2023-03-16T04:54:51.109Z,0.00
2023-03-16T04:55:51.139Z,0.00
2023-03-16T04:56:51.090Z,0.00
2023-03-16T04:57:51.078Z,0.00
2023-03-16T04:58:51.061Z,0.00
2023-03-16T04:59:51.070Z,0.00
2023-03-16T05:00:51.066Z,0.00
2023-03-16T05:01:51.089Z,0.00
2023-03-16T05:02:51.029Z,0.00
2023-03-16T05:03:51.031Z,0.00
2023-03-16T05:04:51.009Z,0.00
2023-03-16T05:05:51.074Z,0.00
2023-03-16T05:06:51.006Z,0.00
2023-03-16T05:07:51.005Z,0.00
2023-03-16T05:08:51.153Z,0.00
2023-03-16T05:09:50.968Z,0.00
2023-03-16T05:10:50.961Z,0.00
2023-03-16T05:11:50.948Z,0.00
2023-03-16T05:12:50.935Z,0.00
2023-03-16T05:13:50.926Z,0.00
2023-03-16T05:14:50.920Z,0.00
2023-03-16T05:15:50.946Z,0.00
2023-03-16T05:16:50.913Z,0.00
2023-03-16T05:17:50.892Z,0.00
2023-03-16T05:18:50.881Z,0.00
2023-03-16T05:19:50.870Z,0.00
2023-03-16T05:20:50.862Z,0.00
2023-03-16T05:21:50.864Z,0.00
2023-03-16T05:22:50.843Z,0.00
2023-03-16T05:23:50.826Z,0.00
2023-03-16T05:24:50.820Z,0.00
2023-03-16T05:25:50.828Z,0.00
2023-03-16T05:26:50.805Z,0.00
2023-03-16T05:27:50.792Z,0.00
2023-03-16T05:28:50.782Z,0.00
2023-03-16T05:29:50.778Z,0.00
2023-03-16T05:30:50.761Z,0.00
2023-03-16T05:31:50.754Z,0.00
2023-03-16T05:32:50.770Z,0.00
2023-03-16T05:33:50.729Z,5.62
2023-03-16T05:34:50.721Z,5.62
2023-03-16T05:35:55.051Z,5.62
2023-03-16T05:36:50.706Z,5.62
2023-03-16T05:37:51.686Z,5.62
2023-03-16T05:38:50.682Z,5.62
2023-03-16T05:39:50.677Z,5.62
2023-03-16T05:40:50.648Z,5.62
2023-03-16T05:41:51.659Z,5.62
2023-03-16T05:42:50.641Z,11.25
2023-03-16T05:43:50.638Z,11.25
2023-03-16T05:44:50.624Z,11.25
2023-03-16T05:45:50.609Z,11.25
2023-03-16T05:46:50.650Z,11.25
2023-03-16T05:47:50.611Z,11.25
2023-03-16T05:48:50.589Z,11.25
2023-03-16T05:49:50.584Z,16.88
2023-03-16T05:50:50.584Z,16.88
2023-03-16T05:51:50.562Z,16.88
2023-03-16T05:52:50.540Z,16.88
2023-03-16T05:53:50.541Z,22.50
2023-03-16T05:54:50.528Z,22.50
2023-03-16T05:55:50.518Z,22.50
2023-03-16T05:56:50.512Z,28.12
2023-03-16T05:57:50.497Z,28.12
2023-03-16T05:58:50.487Z,28.12
2023-03-16T05:59:50.486Z,33.75
2023-03-16T06:00:50.469Z,33.75
2023-03-16T06:01:50.477Z,39.38
2023-03-16T06:02:50.458Z,39.38
2023-03-16T06:03:50.461Z,39.38
2023-03-16T06:04:50.481Z,45.00
2023-03-16T06:05:50.424Z,45.00
2023-03-16T06:06:50.426Z,45.00
2023-03-16T06:07:50.410Z,50.62
2023-03-16T06:08:50.394Z,50.62
2023-03-16T06:09:50.389Z,56.25
2023-03-16T06:10:50.377Z,56.25
2023-03-16T06:11:50.417Z,56.25
2023-03-16T06:12:50.358Z,56.25
2023-03-16T06:13:50.356Z,61.88
2023-03-16T06:14:50.339Z,67.50
2023-03-16T06:15:50.382Z,67.50
2023-03-16T06:16:50.331Z,73.12
2023-03-16T06:17:50.313Z,78.75
2023-03-16T06:18:50.308Z,78.75
2023-03-16T06:19:50.300Z,84.38
2023-03-16T06:20:50.277Z,90.00
2023-03-16T06:21:50.298Z,95.62
2023-03-16T06:22:50.259Z,95.62
2023-03-16T06:23:50.253Z,101.25
2023-03-16T06:24:50.239Z,101.25
2023-03-16T06:25:50.238Z,106.88
2023-03-16T06:26:50.239Z,106.88
2023-03-16T06:27:50.212Z,118.12
2023-03-16T06:28:50.201Z,123.75
2023-03-16T06:29:50.192Z,129.38
2023-03-16T06:30:50.183Z,129.38
2023-03-16T06:31:50.267Z,135.00
2023-03-16T06:32:50.186Z,135.00
2023-03-16T06:33:50.155Z,129.38
2023-03-16T06:34:50.150Z,135.00
2023-03-16T06:35:50.192Z,146.25
2023-03-16T06:36:50.152Z,151.88
2023-03-16T06:37:50.112Z,163.12
2023-03-16T06:38:51.106Z,168.75
2023-03-16T06:39:50.110Z,174.38
2023-03-16T06:40:50.092Z,168.75
2023-03-16T06:41:50.095Z,168.75
2023-03-16T06:42:51.404Z,174.38
2023-03-16T06:43:50.071Z,174.38
2023-03-16T06:44:50.063Z,163.12
2023-03-16T06:45:50.094Z,157.50
2023-03-16T06:46:50.044Z,157.50
2023-03-16T06:47:50.734Z,151.88
2023-03-16T06:48:50.012Z,157.50
2023-03-16T06:49:49.999Z,151.88
2023-03-16T06:50:49.993Z,174.38
2023-03-16T06:51:49.993Z,180.00
2023-03-16T06:52:49.984Z,174.38
2023-03-16T06:53:49.970Z,174.38
2023-03-16T06:54:49.962Z,174.38
2023-03-16T06:55:49.959Z,174.38
2023-03-16T06:56:49.954Z,180.00
2023-03-16T06:57:49.932Z,180.00
2023-03-16T06:58:49.919Z,174.38
2023-03-16T07:00:04.761Z,168.75
2023-03-16T07:00:52.763Z,163.12
2023-03-16T07:01:50.292Z,174.38
2023-03-16T07:02:49.931Z,163.12
2023-03-16T07:03:49.907Z,174.38
2023-03-16T07:04:50.864Z,180.00
2023-03-16T07:05:49.929Z,174.38
2023-03-16T07:06:50.743Z,185.62
2023-03-16T07:07:56.671Z,191.25
2023-03-16T07:08:50.147Z,191.25
2023-03-16T07:09:49.861Z,191.25
2023-03-16T07:10:49.832Z,191.25
2023-03-16T07:11:49.804Z,180.00
2023-03-16T07:12:49.913Z,180.00
2023-03-16T07:13:50.769Z,202.50
2023-03-16T07:14:53.651Z,202.50
2023-03-16T07:15:50.969Z,213.75
2023-03-16T07:16:49.813Z,202.50
2023-03-16T07:17:49.891Z,202.50
2023-03-16T07:19:17.356Z,202.50
2023-03-16T07:19:49.772Z,213.75
2023-03-16T07:20:49.727Z,253.12
2023-03-16T07:21:49.732Z,258.75
2023-03-16T07:22:49.685Z,281.25
2023-03-16T07:23:49.746Z,253.12
2023-03-16T07:24:49.692Z,258.75
2023-03-16T07:25:49.762Z,247.50
2023-03-16T07:26:49.678Z,303.75
2023-03-16T07:27:51.911Z,275.62
2023-03-16T07:28:50.628Z,286.88
2023-03-16T07:29:49.638Z,253.12
2023-03-16T07:31:02.824Z,264.38
2023-03-16T07:31:51.655Z,281.25
2023-03-16T07:32:49.695Z,331.88
2023-03-16T07:33:49.599Z,292.50
2023-03-16T07:34:49.601Z,298.12
2023-03-16T07:35:49.618Z,309.38
2023-03-16T07:36:49.635Z,320.62
2023-03-16T07:37:49.533Z,326.25
2023-03-16T07:38:49.531Z,292.50
2023-03-16T07:39:49.524Z,292.50
2023-03-16T07:40:49.566Z,247.50
2023-03-16T07:41:49.512Z,258.75
2023-03-16T07:42:49.520Z,315.00
2023-03-16T07:43:49.481Z,230.62
2023-03-16T07:44:51.670Z,241.88
2023-03-16T07:45:49.512Z,258.75
2023-03-16T07:46:49.458Z,208.12
2023-03-16T07:47:49.449Z,202.50
2023-03-16T07:48:49.457Z,219.38
2023-03-16T07:49:49.458Z,213.75
2023-03-16T07:50:49.429Z,208.12
2023-03-16T07:51:49.416Z,219.38
2023-03-16T07:52:49.455Z,253.12
2023-03-16T07:53:49.399Z,258.75
2023-03-16T07:54:49.397Z,241.88
2023-03-16T07:55:49.360Z,236.25
2023-03-16T07:56:50.022Z,219.38
2023-03-16T07:57:50.407Z,258.75
2023-03-16T07:58:49.365Z,236.25
2023-03-16T07:59:49.342Z,247.50
2023-03-16T08:00:49.327Z,275.62
2023-03-16T08:01:49.341Z,298.12
2023-03-16T08:02:49.361Z,281.25
2023-03-16T08:03:49.328Z,292.50
2023-03-16T08:04:49.323Z,298.12
2023-03-16T08:05:49.263Z,320.62
2023-03-16T08:06:49.321Z,270.00
2023-03-16T08:07:49.256Z,281.25
2023-03-16T08:08:49.262Z,253.12
2023-03-16T08:09:49.257Z,286.88
2023-03-16T08:10:49.236Z,270.00
2023-03-16T08:11:49.205Z,264.38
2023-03-16T08:12:49.240Z,258.75
2023-03-16T08:13:49.179Z,281.25
2023-03-16T08:14:49.194Z,281.25
2023-03-16T08:15:49.214Z,253.12
2023-03-16T08:16:49.161Z,292.50
2023-03-16T08:17:49.166Z,292.50
2023-03-16T08:18:49.146Z,315.00
2023-03-16T08:19:49.144Z,337.50
2023-03-16T08:20:49.147Z,286.88
2023-03-16T08:22:00.969Z,270.00
2023-03-16T08:22:51.117Z,270.00
2023-03-16T08:23:49.089Z,270.00
2023-03-16T08:24:49.090Z,298.12
2023-03-16T08:25:49.066Z,343.12
2023-03-16T08:26:49.065Z,298.12
2023-03-16T08:27:49.069Z,343.12
2023-03-16T08:28:49.110Z,315.00
2023-03-16T08:29:49.025Z,326.25
2023-03-16T08:30:49.173Z,337.50
2023-03-16T08:31:49.041Z,315.00
2023-03-16T08:32:49.025Z,309.38
2023-03-16T08:33:49.006Z,326.25
2023-03-16T08:34:49.027Z,320.62
2023-03-16T08:35:49.084Z,315.00
2023-03-16T08:36:48.982Z,343.12
2023-03-16T08:37:49.010Z,298.12
2023-03-16T08:39:05.538Z,326.25
2023-03-16T08:39:50.934Z,309.38
2023-03-16T08:40:48.983Z,270.00
2023-03-16T08:41:48.925Z,270.00
2023-03-16T08:42:48.946Z,275.62
2023-03-16T08:43:48.893Z,270.00
2023-03-16T08:44:55.813Z,275.62
2023-03-16T08:45:48.872Z,286.88
2023-03-16T08:46:48.977Z,281.25
2023-03-16T08:48:04.183Z,326.25
2023-03-16T08:48:48.919Z,337.50
2023-03-16T08:49:48.860Z,354.38
2023-03-16T08:50:48.889Z,343.12
2023-03-16T08:51:48.846Z,348.75
2023-03-16T08:52:48.822Z,348.75
2023-03-16T08:53:48.832Z,360.00
2023-03-16T08:55:02.010Z,354.38
2023-03-16T08:55:57.260Z,360.00
2023-03-16T08:56:48.783Z,371.25
2023-03-16T08:57:49.707Z,388.12
2023-03-16T08:58:50.554Z,388.12
2023-03-16T08:59:48.755Z,393.75
2023-03-16T09:00:50.528Z,399.38
2023-03-16T09:01:49.815Z,399.38
2023-03-16T09:02:49.731Z,416.25
2023-03-16T09:03:48.706Z,416.25
2023-03-16T09:04:48.714Z,416.25
2023-03-16T09:05:48.679Z,416.25
2023-03-16T09:06:55.842Z,410.62
2023-03-16T09:07:50.682Z,405.00
2023-03-16T09:08:48.649Z,405.00
2023-03-16T09:09:48.651Z,405.00
2023-03-16T09:10:48.630Z,410.62
2023-03-16T09:11:48.624Z,410.62
2023-03-16T09:12:48.628Z,410.62
2023-03-16T09:13:48.936Z,416.25
2023-03-16T09:14:48.593Z,416.25
2023-03-16T09:15:48.649Z,416.25
2023-03-16T09:16:48.581Z,416.25
2023-03-16T09:17:48.627Z,416.25
2023-03-16T09:18:48.564Z,416.25
2023-03-16T09:19:51.717Z,405.00
2023-03-16T09:20:49.551Z,416.25
2023-03-16T09:21:49.534Z,410.62
2023-03-16T09:22:48.521Z,421.88
2023-03-16T09:24:12.735Z,433.12
2023-03-16T09:25:20.191Z,438.75
2023-03-16T09:25:48.497Z,444.38
2023-03-16T09:26:48.502Z,450.00
2023-03-16T09:27:48.512Z,455.62
2023-03-16T09:28:48.461Z,376.88
2023-03-16T09:29:48.453Z,433.12
2023-03-16T09:30:48.442Z,472.50
2023-03-16T09:31:48.462Z,489.38
2023-03-16T09:32:48.461Z,495.00
2023-03-16T09:33:48.447Z,489.38
2023-03-16T09:34:48.408Z,489.38
2023-03-16T09:35:48.421Z,489.38
2023-03-16T09:36:48.531Z,489.38
2023-03-16T09:38:05.121Z,444.38
2023-03-16T09:38:50.414Z,472.50
2023-03-16T09:39:48.395Z,478.12
2023-03-16T09:40:48.379Z,455.62
2023-03-16T09:41:48.353Z,450.00
2023-03-16T09:42:48.345Z,483.75
2023-03-16T09:43:48.348Z,466.88
2023-03-16T09:44:48.348Z,461.25
2023-03-16T09:45:48.376Z,472.50
2023-03-16T09:46:48.323Z,466.88
2023-03-16T09:47:48.291Z,478.12
2023-03-16T09:48:48.299Z,472.50
2023-03-16T09:49:48.273Z,466.88
2023-03-16T09:50:49.629Z,427.50
2023-03-16T09:51:49.267Z,455.62
2023-03-16T09:52:48.257Z,455.62
2023-03-16T09:53:48.227Z,450.00
2023-03-16T09:54:48.215Z,444.38
2023-03-16T09:58:57.337Z,433.12
2023-03-16T09:59:40.705Z,438.75
2023-03-16T10:00:40.689Z,438.75
2023-03-16T10:01:40.666Z,433.12
2023-03-16T10:02:40.666Z,438.75
2023-03-16T10:03:40.666Z,438.75
2023-03-16T10:04:40.657Z,433.12
2023-03-16T10:05:40.654Z,438.75
2023-03-16T10:06:40.632Z,438.75
2023-03-16T10:07:40.592Z,444.38
2023-03-16T10:08:40.863Z,444.38
2023-03-16T10:09:40.577Z,444.38
2023-03-16T10:10:40.580Z,444.38
2023-03-16T10:11:40.558Z,450.00
2023-03-16T10:12:40.570Z,450.00
2023-03-16T10:13:40.547Z,450.00
2023-03-16T10:14:40.563Z,450.00
2023-03-16T10:15:40.503Z,399.38
2023-03-16T10:16:40.588Z,410.62
2023-03-16T10:17:40.590Z,433.12
2023-03-16T10:18:40.515Z,433.12
2023-03-16T10:19:40.490Z,433.12
2023-03-16T10:20:40.503Z,433.12
2023-03-16T10:21:40.454Z,433.12
2023-03-16T10:22:40.444Z,427.50
2023-03-16T10:23:41.590Z,427.50
2023-03-16T10:24:40.447Z,427.50
2023-03-16T10:25:40.407Z,421.88
2023-03-16T10:26:40.394Z,421.88
2023-03-16T10:27:40.410Z,421.88
2023-03-16T10:28:40.414Z,427.50
2023-03-16T10:29:40.360Z,427.50
2023-03-16T10:30:41.855Z,433.12
2023-03-16T10:31:40.411Z,433.12
2023-03-16T10:32:40.360Z,444.38
2023-03-16T10:33:40.355Z,444.38
2023-03-16T10:34:40.331Z,450.00
2023-03-16T10:35:40.307Z,455.62
2023-03-16T10:36:40.325Z,455.62
2023-03-16T10:37:40.294Z,461.25
2023-03-16T10:38:40.384Z,455.62
2023-03-16T10:39:40.288Z,466.88
2023-03-16T10:40:40.305Z,466.88
2023-03-16T10:41:40.241Z,461.25
2023-03-16T10:42:40.245Z,472.50
2023-03-16T10:43:40.263Z,483.75
2023-03-16T10:44:40.248Z,495.00
2023-03-16T10:45:40.245Z,517.50
2023-03-16T10:46:40.398Z,523.12
2023-03-16T10:47:40.187Z,528.75
2023-03-16T10:48:40.189Z,528.75
2023-03-16T10:49:40.169Z,534.38
2023-03-16T10:50:40.176Z,528.75
2023-03-16T10:51:40.171Z,528.75
2023-03-16T10:52:40.158Z,511.88
2023-03-16T10:53:40.144Z,506.25
2023-03-16T10:54:40.244Z,500.62
2023-03-16T10:55:54.819Z,495.00
2023-03-16T10:56:40.128Z,506.25
2023-03-16T10:57:40.260Z,500.62
2023-03-16T11:00:06.058Z,500.62
2023-03-16T11:01:06.074Z,500.62
2023-03-16T11:02:06.050Z,500.62
2023-03-16T11:03:06.033Z,500.62
2023-03-16T11:04:06.060Z,483.75
2023-03-16T11:05:06.046Z,466.88
2023-03-16T11:06:05.995Z,450.00
2023-03-16T11:07:05.989Z,461.25
2023-03-16T11:08:05.976Z,495.00
2023-03-16T11:09:06.470Z,506.25
2023-03-16T11:10:05.979Z,511.88
2023-03-16T11:11:05.955Z,523.12
2023-03-16T11:12:05.953Z,528.75
2023-03-16T11:13:05.945Z,534.38
2023-03-16T11:14:05.938Z,540.00
2023-03-16T11:15:09.382Z,545.62
2023-03-16T11:16:06.906Z,551.25
2023-03-16T11:17:05.937Z,556.88
2023-03-16T11:18:05.889Z,562.50
2023-03-16T11:19:05.906Z,579.38
2023-03-16T11:20:05.851Z,596.25
2023-03-16T11:21:05.866Z,613.12
2023-03-16T11:22:05.824Z,618.75
2023-03-16T11:23:05.842Z,624.38
2023-03-16T11:24:05.855Z,630.00
2023-03-16T11:25:05.797Z,635.62
2023-03-16T11:26:05.800Z,630.00
2023-03-16T11:27:05.772Z,630.00
2023-03-16T11:28:05.759Z,635.62
2023-03-16T11:29:05.765Z,641.25
2023-03-16T11:30:06.238Z,635.62
2023-03-16T11:31:05.776Z,624.38
2023-03-16T11:32:05.749Z,613.12
2023-03-16T11:33:05.800Z,601.88
2023-03-16T11:34:05.900Z,596.25
2023-03-16T11:35:05.708Z,585.00
2023-03-16T11:36:05.699Z,585.00
2023-03-16T11:37:05.687Z,585.00
2023-03-16T11:38:05.660Z,590.62
2023-03-16T11:39:05.682Z,585.00
2023-03-16T11:40:05.688Z,590.62
2023-03-16T11:41:05.661Z,585.00
2023-03-16T11:42:05.635Z,573.75
2023-03-16T11:43:05.607Z,579.38
2023-03-16T11:44:05.646Z,585.00
2023-03-16T11:45:05.663Z,590.62
2023-03-16T11:46:05.628Z,596.25
2023-03-16T11:47:05.588Z,596.25
2023-03-16T11:48:05.562Z,596.25
2023-03-16T12:33:40.306Z,624.38
2023-03-16T12:34:40.251Z,618.75
2023-03-16T12:35:40.271Z,624.38
2023-03-16T12:36:40.233Z,630.00
2023-03-16T12:37:40.227Z,635.62
2023-03-16T12:38:40.251Z,658.12
2023-03-16T12:39:40.306Z,669.38
2023-03-16T12:40:40.720Z,663.75
2023-03-16T12:41:40.185Z,669.38
2023-03-16T12:42:40.166Z,691.88
2023-03-16T12:43:40.168Z,736.88
2023-03-16T12:44:40.154Z,748.12
2023-03-16T12:45:40.178Z,759.38
2023-03-16T12:46:41.336Z,787.50
2023-03-16T12:47:41.309Z,776.25
2023-03-16T12:48:41.272Z,770.62
2023-03-16T12:49:41.355Z,765.00
2023-03-16T12:50:41.318Z,748.12
2023-03-16T12:51:41.303Z,742.50
2023-03-16T12:52:41.223Z,736.88
2023-03-16T12:53:41.254Z,731.25
2023-03-16T12:54:42.180Z,748.12
2023-03-16T12:55:41.224Z,776.25
2023-03-16T12:56:41.196Z,781.88
2023-03-16T12:57:41.207Z,781.88
2023-03-16T12:58:41.180Z,810.00
2023-03-16T12:59:41.211Z,753.75
2023-03-16T13:00:41.289Z,731.25
2023-03-16T13:01:41.264Z,748.12
2023-03-16T13:02:41.169Z,691.88
2023-03-16T13:03:41.506Z,714.38
2023-03-16T13:04:41.173Z,680.62
2023-03-16T13:05:41.128Z,708.75
2023-03-16T13:06:41.209Z,787.50
2023-03-16T13:07:41.153Z,793.12
2023-03-16T13:08:41.102Z,742.50
2023-03-16T13:09:41.104Z,759.38
2023-03-16T13:10:41.183Z,765.00
2023-03-16T13:11:41.143Z,781.88
2023-03-16T13:12:41.090Z,798.75
2023-03-16T13:13:41.103Z,781.88
2023-03-16T13:14:41.172Z,776.25
2023-03-16T13:15:41.147Z,770.62
2023-03-16T13:16:41.207Z,815.62
2023-03-16T13:17:41.136Z,770.62
2023-03-16T13:18:40.990Z,871.88
2023-03-16T13:19:41.025Z,810.00
2023-03-16T13:20:41.039Z,810.00
2023-03-16T13:21:41.057Z,832.50
2023-03-16T13:22:41.114Z,894.38
2023-03-16T13:23:41.074Z,843.75
2023-03-16T13:24:40.980Z,826.88
2023-03-16T13:25:40.934Z,765.00
2023-03-16T13:26:40.940Z,810.00
2023-03-16T13:27:40.969Z,691.88
2023-03-16T13:28:40.908Z,753.75
2023-03-16T13:29:40.874Z,793.12
2023-03-16T13:30:40.947Z,601.88
2023-03-16T13:31:40.929Z,748.12
2023-03-16T13:32:40.947Z,742.50
2023-03-16T13:33:41.960Z,703.12
2023-03-16T13:34:40.863Z,686.25
2023-03-16T13:35:40.991Z,669.38
2023-03-16T13:36:40.867Z,658.12
2023-03-16T13:37:40.838Z,579.38
2023-03-16T13:38:40.822Z,590.62
2023-03-16T13:39:40.774Z,630.00
2023-03-16T13:40:40.823Z,495.00
2023-03-16T13:41:43.207Z,472.50