createdAt,value
2023-11-30T00:00:47.018Z,0.00
2023-11-30T00:01:47.060Z,0.00
2023-11-30T00:02:46.965Z,0.00
2023-11-30T00:03:47.096Z,0.00
2023-11-30T00:04:46.955Z,0.00
2023-11-30T00:05:46.977Z,0.00
2023-11-30T00:06:46.924Z,0.00
2023-11-30T00:07:46.917Z,0.00
2023-11-30T00:08:46.950Z,0.00
2023-11-30T00:09:46.911Z,0.00
2023-11-30T00:10:46.890Z,0.00
2023-11-30T00:11:46.896Z,0.00
2023-11-30T00:12:46.868Z,0.00
2023-11-30T00:13:46.861Z,0.00
2023-11-30T00:14:46.948Z,0.00
2023-11-30T00:15:48.055Z,0.00
2023-11-30T00:16:46.855Z,0.00
2023-11-30T00:17:46.932Z,0.00
2023-11-30T00:18:46.851Z,0.00
2023-11-30T00:19:46.811Z,0.00
2023-11-30T00:20:46.840Z,0.00
2023-11-30T00:21:46.778Z,0.00
2023-11-30T00:22:46.760Z,0.00
2023-11-30T00:23:46.803Z,0.00
2023-11-30T00:24:46.750Z,0.00
2023-11-30T00:25:46.737Z,0.00
2023-11-30T00:26:46.741Z,0.00
2023-11-30T00:27:46.724Z,0.00
2023-11-30T00:28:46.704Z,0.00
2023-11-30T00:29:46.720Z,0.00
2023-11-30T00:30:46.677Z,0.00
2023-11-30T00:31:46.715Z,0.00
2023-11-30T00:32:46.709Z,0.00
2023-11-30T00:33:46.653Z,0.00
2023-11-30T00:34:46.642Z,0.00
2023-11-30T00:35:46.659Z,0.00
2023-11-30T00:36:46.635Z,0.00
2023-11-30T00:37:46.620Z,0.00
2023-11-30T00:38:46.632Z,0.00
2023-11-30T00:39:46.605Z,0.00
2023-11-30T00:40:46.564Z,0.00
2023-11-30T00:41:46.638Z,0.00
2023-11-30T00:42:46.691Z,0.00
2023-11-30T00:43:46.538Z,0.00
2023-11-30T00:44:46.826Z,0.00
2023-11-30T00:45:52.737Z,0.00
2023-11-30T00:46:46.545Z,0.00
2023-11-30T00:47:46.548Z,0.00
2023-11-30T00:48:46.566Z,0.00
2023-11-30T00:49:46.472Z,0.00
2023-11-30T00:50:46.475Z,0.00
2023-11-30T00:51:46.451Z,0.00
2023-11-30T00:52:46.469Z,0.00
2023-11-30T00:53:46.445Z,0.00
2023-11-30T00:54:46.456Z,0.00
2023-11-30T00:55:46.423Z,0.00
2023-11-30T00:56:46.401Z,0.00
2023-11-30T00:57:46.403Z,0.00
2023-11-30T00:58:46.425Z,0.00
2023-11-30T00:59:46.391Z,0.00
2023-11-30T01:00:46.376Z,0.00
2023-11-30T01:01:46.386Z,0.00
2023-11-30T01:02:46.347Z,0.00
2023-11-30T01:03:46.394Z,0.00
2023-11-30T01:04:46.348Z,0.00
2023-11-30T01:05:46.311Z,0.00
2023-11-30T01:06:46.318Z,0.00
2023-11-30T01:07:46.281Z,0.00
2023-11-30T01:08:46.299Z,0.00
2023-11-30T01:09:46.281Z,0.00
2023-11-30T01:10:46.351Z,0.00
2023-11-30T01:11:46.229Z,0.00
2023-11-30T01:12:46.241Z,0.00
2023-11-30T01:13:46.254Z,0.00
2023-11-30T01:14:46.219Z,0.00
2023-11-30T01:15:46.246Z,0.00
2023-11-30T01:16:46.230Z,0.00
2023-11-30T01:17:46.232Z,0.00
2023-11-30T01:18:46.212Z,0.00
2023-11-30T01:19:46.184Z,0.00
2023-11-30T01:20:46.170Z,0.00
2023-11-30T01:21:46.154Z,0.00
2023-11-30T01:22:46.139Z,0.00
2023-11-30T01:23:46.118Z,0.00
2023-11-30T01:24:46.121Z,0.00
2023-11-30T01:25:46.119Z,0.00
2023-11-30T01:26:46.104Z,0.00
2023-11-30T01:27:46.068Z,0.00
2023-11-30T01:28:46.073Z,0.00
2023-11-30T01:29:46.044Z,0.00
2023-11-30T01:30:46.093Z,0.00
2023-11-30T01:31:46.069Z,0.00
2023-11-30T01:32:46.055Z,0.00
2023-11-30T01:33:46.078Z,0.00
2023-11-30T01:34:46.035Z,0.00
2023-11-30T01:35:46.018Z,0.00
2023-11-30T01:36:45.989Z,0.00
2023-11-30T01:37:45.969Z,0.00
2023-11-30T01:38:45.979Z,0.00
2023-11-30T01:39:45.939Z,0.00
2023-11-30T01:40:45.935Z,0.00
2023-11-30T01:41:45.956Z,0.00
2023-11-30T01:42:45.976Z,0.00
2023-11-30T01:43:45.927Z,0.00
2023-11-30T01:44:45.893Z,0.00
2023-11-30T01:45:45.905Z,0.00
2023-11-30T01:46:45.899Z,0.00
2023-11-30T01:47:45.887Z,0.00
2023-11-30T01:48:45.934Z,0.00
2023-11-30T01:49:45.843Z,0.00
2023-11-30T01:50:45.830Z,0.00
2023-11-30T01:51:45.849Z,0.00
2023-11-30T01:52:45.816Z,0.00
2023-11-30T01:53:45.830Z,0.00
2023-11-30T01:54:45.824Z,0.00
2023-11-30T01:55:45.796Z,0.00
2023-11-30T01:56:45.763Z,0.00
2023-11-30T01:57:45.762Z,0.00
2023-11-30T01:58:45.786Z,0.00
2023-11-30T01:59:45.731Z,0.00
2023-11-30T02:00:45.730Z,0.00
2023-11-30T02:01:45.752Z,0.00
2023-11-30T02:02:45.698Z,0.00
2023-11-30T02:03:45.791Z,0.00
2023-11-30T02:04:45.709Z,0.00
2023-11-30T02:05:45.705Z,0.00
2023-11-30T02:06:45.663Z,0.00
2023-11-30T02:07:45.668Z,0.00
2023-11-30T02:08:45.654Z,0.00
2023-11-30T02:09:45.631Z,0.00
2023-11-30T02:10:45.646Z,0.00
2023-11-30T02:11:45.629Z,0.00
2023-11-30T02:12:45.596Z,0.00
2023-11-30T02:13:45.636Z,0.00
2023-11-30T02:14:45.615Z,0.00
2023-11-30T02:15:45.558Z,0.00
2023-11-30T02:16:45.561Z,0.00
2023-11-30T02:17:45.574Z,0.00
2023-11-30T02:18:45.607Z,0.00
2023-11-30T02:19:45.520Z,0.00
2023-11-30T02:20:45.533Z,0.00
2023-11-30T02:21:45.517Z,0.00
2023-11-30T02:22:45.498Z,0.00
2023-11-30T02:23:45.475Z,0.00
2023-11-30T02:24:45.466Z,0.00
2023-11-30T02:25:45.486Z,0.00
2023-11-30T02:26:45.435Z,0.00
2023-11-30T02:27:45.433Z,0.00
2023-11-30T02:28:45.464Z,0.00
2023-11-30T02:29:45.435Z,0.00
2023-11-30T02:30:45.397Z,0.00
2023-11-30T02:31:45.559Z,0.00
2023-11-30T02:32:45.470Z,0.00
2023-11-30T02:33:45.397Z,0.00
2023-11-30T02:34:45.383Z,0.00
2023-11-30T02:35:45.365Z,0.00
2023-11-30T02:36:45.333Z,0.00
2023-11-30T02:37:45.364Z,0.00
2023-11-30T02:38:45.330Z,0.00
2023-11-30T02:39:45.317Z,0.00
2023-11-30T02:40:45.291Z,0.00
2023-11-30T02:41:45.331Z,0.00
2023-11-30T02:42:45.312Z,0.00
2023-11-30T02:43:45.286Z,0.00
2023-11-30T02:44:45.256Z,0.00
2023-11-30T02:45:45.306Z,0.00
2023-11-30T02:46:45.269Z,0.00
2023-11-30T02:47:45.278Z,0.00
2023-11-30T02:48:45.279Z,0.00
2023-11-30T02:49:45.201Z,0.00
2023-11-30T02:50:45.221Z,0.00
2023-11-30T02:51:45.193Z,0.00
2023-11-30T02:52:45.181Z,0.00
2023-11-30T02:53:45.156Z,0.00
2023-11-30T02:54:45.159Z,0.00
2023-11-30T02:55:45.170Z,0.00
2023-11-30T02:56:45.162Z,0.00
2023-11-30T02:57:45.122Z,0.00
2023-11-30T02:58:45.118Z,0.00
2023-11-30T02:59:45.100Z,0.00
2023-11-30T03:00:45.085Z,0.00
2023-11-30T03:01:45.127Z,0.00
2023-11-30T03:02:45.114Z,0.00
2023-11-30T03:03:45.125Z,0.00
2023-11-30T03:04:45.046Z,0.00
2023-11-30T03:05:45.050Z,0.00
2023-11-30T03:06:45.033Z,0.00
2023-11-30T03:07:45.012Z,0.00
2023-11-30T03:08:45.018Z,0.00
2023-11-30T03:09:45.024Z,0.00
2023-11-30T03:10:44.984Z,0.00
2023-11-30T03:11:44.978Z,0.00
2023-11-30T03:12:44.973Z,0.00
2023-11-30T03:13:44.951Z,0.00
2023-11-30T03:14:44.967Z,0.00
2023-11-30T03:15:44.951Z,0.00
2023-11-30T03:16:44.976Z,0.00
2023-11-30T03:17:44.941Z,0.00
2023-11-30T03:18:44.948Z,0.00
2023-11-30T03:19:44.881Z,0.00
2023-11-30T03:20:44.887Z,0.00
2023-11-30T03:21:44.871Z,0.00
2023-11-30T03:22:44.851Z,0.00
2023-11-30T03:23:44.850Z,0.00
2023-11-30T03:24:44.862Z,0.00
2023-11-30T03:25:44.814Z,0.00
2023-11-30T03:26:44.827Z,0.00
2023-11-30T03:27:44.859Z,0.00
2023-11-30T03:28:44.794Z,0.00
2023-11-30T03:29:44.773Z,0.00
2023-11-30T03:30:44.774Z,0.00
2023-11-30T03:31:44.817Z,0.00
2023-11-30T03:32:44.822Z,0.00
2023-11-30T03:33:44.837Z,0.00
2023-11-30T03:34:44.757Z,0.00
2023-11-30T03:35:44.713Z,0.00
2023-11-30T03:36:44.768Z,0.00
2023-11-30T03:37:44.702Z,0.00
2023-11-30T03:38:44.690Z,0.00
2023-11-30T03:39:44.684Z,0.00
2023-11-30T03:40:44.695Z,0.00
2023-11-30T03:41:44.645Z,0.00
2023-11-30T03:42:44.634Z,0.00
2023-11-30T03:43:44.650Z,0.00
2023-11-30T03:44:44.638Z,0.00
2023-11-30T03:45:44.631Z,0.00
2023-11-30T03:46:44.677Z,0.00
2023-11-30T03:47:44.613Z,0.00
2023-11-30T03:48:44.633Z,0.00
2023-11-30T03:49:44.577Z,0.00
2023-11-30T03:50:44.561Z,0.00
2023-11-30T03:51:44.547Z,0.00
2023-11-30T03:52:44.613Z,0.00
2023-11-30T03:53:44.519Z,0.00
2023-11-30T03:54:44.527Z,0.00
2023-11-30T03:55:44.493Z,0.00
2023-11-30T03:56:44.491Z,0.00
2023-11-30T03:57:44.508Z,0.00
2023-11-30T03:58:44.500Z,0.00
2023-11-30T03:59:44.463Z,0.00
2023-11-30T04:00:44.442Z,0.00
2023-11-30T04:01:44.493Z,0.00
2023-11-30T04:02:44.558Z,0.00
2023-11-30T04:03:44.505Z,0.00
2023-11-30T04:04:44.596Z,0.00
2023-11-30T04:05:44.417Z,0.00
2023-11-30T04:06:44.394Z,0.00
2023-11-30T04:07:44.494Z,0.00
2023-11-30T04:08:44.396Z,0.00
2023-11-30T04:09:44.418Z,0.00
2023-11-30T04:10:44.366Z,0.00
2023-11-30T04:11:44.333Z,0.00
2023-11-30T04:12:44.319Z,0.00
2023-11-30T04:13:44.337Z,0.00
2023-11-30T04:14:44.304Z,0.00
2023-11-30T04:15:44.319Z,0.00
2023-11-30T04:16:44.349Z,0.00
2023-11-30T04:17:44.339Z,0.00
2023-11-30T04:18:44.298Z,0.00
2023-11-30T04:19:44.277Z,0.00
2023-11-30T04:20:44.275Z,0.00
2023-11-30T04:21:44.226Z,0.00
2023-11-30T04:22:44.218Z,0.00
2023-11-30T04:23:44.201Z,0.00
2023-11-30T04:24:44.222Z,0.00
2023-11-30T04:25:44.179Z,0.00
2023-11-30T04:26:44.203Z,0.00
2023-11-30T04:27:44.193Z,0.00
2023-11-30T04:28:44.193Z,0.00
2023-11-30T04:29:44.145Z,0.00
2023-11-30T04:30:44.189Z,0.00
2023-11-30T04:31:44.156Z,0.00
2023-11-30T04:32:44.138Z,0.00
2023-11-30T04:33:44.140Z,0.00
2023-11-30T04:34:44.093Z,0.00
2023-11-30T04:35:44.091Z,0.00
2023-11-30T04:36:44.072Z,0.00
2023-11-30T04:37:44.097Z,0.00
2023-11-30T04:38:44.040Z,0.00
2023-11-30T04:39:44.076Z,0.00
2023-11-30T04:40:44.024Z,0.00
2023-11-30T04:41:44.018Z,0.00
2023-11-30T04:42:44.015Z,0.00
2023-11-30T04:43:44.024Z,0.00
2023-11-30T04:44:44.028Z,0.00
2023-11-30T04:45:43.980Z,0.00
2023-11-30T04:46:43.998Z,0.00
2023-11-30T04:47:44.027Z,0.00
2023-11-30T04:48:43.999Z,0.00
2023-11-30T04:49:43.932Z,0.00
2023-11-30T04:50:43.950Z,0.00
2023-11-30T04:51:43.947Z,0.00
2023-11-30T04:52:43.908Z,0.00
2023-11-30T04:53:43.925Z,0.00
2023-11-30T04:54:43.907Z,0.00
2023-11-30T04:55:43.889Z,0.00
2023-11-30T04:56:43.892Z,0.00
2023-11-30T04:57:43.863Z,0.00
2023-11-30T04:58:43.861Z,0.00
2023-11-30T04:59:43.843Z,0.00
2023-11-30T05:00:43.819Z,0.00
2023-11-30T05:01:43.898Z,0.00
2023-11-30T05:02:43.893Z,0.00
2023-11-30T05:03:44.016Z,0.00
2023-11-30T05:04:43.913Z,0.00
2023-11-30T05:05:43.766Z,0.00
2023-11-30T05:06:43.757Z,0.00
2023-11-30T05:07:43.792Z,0.00
2023-11-30T05:08:43.730Z,0.00
2023-11-30T05:09:43.740Z,0.00
2023-11-30T05:10:43.725Z,0.00
2023-11-30T05:11:43.701Z,0.00
2023-11-30T05:12:43.690Z,0.00
2023-11-30T05:13:43.678Z,0.00
2023-11-30T05:14:43.716Z,0.00
2023-11-30T05:15:45.718Z,0.00
2023-11-30T05:16:43.694Z,0.00
2023-11-30T05:17:43.683Z,0.00
2023-11-30T05:18:43.650Z,0.00
2023-11-30T05:19:43.635Z,0.00
2023-11-30T05:20:43.610Z,0.00
2023-11-30T05:21:43.592Z,0.00
2023-11-30T05:22:43.593Z,0.00
2023-11-30T05:23:43.601Z,0.00
2023-11-30T05:24:43.566Z,0.00
2023-11-30T05:25:43.577Z,0.00
2023-11-30T05:26:43.551Z,0.00
2023-11-30T05:27:43.556Z,0.00
2023-11-30T05:28:43.517Z,0.00
2023-11-30T05:29:43.543Z,0.00
2023-11-30T05:30:43.573Z,0.00
2023-11-30T05:31:43.503Z,0.00
2023-11-30T05:32:43.481Z,0.00
2023-11-30T05:33:43.567Z,0.00
2023-11-30T05:34:43.494Z,0.00
2023-11-30T05:35:43.439Z,0.00
2023-11-30T05:36:43.441Z,0.00
2023-11-30T05:37:43.417Z,0.00
2023-11-30T05:38:43.411Z,0.00
2023-11-30T05:39:43.404Z,0.00
2023-11-30T05:40:43.452Z,0.00
2023-11-30T05:41:43.380Z,0.00
2023-11-30T05:42:43.378Z,0.00
2023-11-30T05:43:43.993Z,0.00
2023-11-30T05:44:43.349Z,0.00
2023-11-30T05:45:43.335Z,0.00
2023-11-30T05:46:43.349Z,0.00
2023-11-30T05:47:43.343Z,0.00
2023-11-30T05:48:43.386Z,0.00
2023-11-30T05:49:43.326Z,0.00
2023-11-30T05:50:43.308Z,0.00
2023-11-30T05:51:43.308Z,0.00
2023-11-30T05:52:43.266Z,0.00
2023-11-30T05:53:43.298Z,0.00
2023-11-30T05:54:43.296Z,0.00
2023-11-30T05:55:43.248Z,0.00
2023-11-30T05:56:43.256Z,0.00
2023-11-30T05:57:43.258Z,0.00
2023-11-30T05:58:43.188Z,0.00
2023-11-30T05:59:43.236Z,0.00
2023-11-30T06:00:43.201Z,0.00
2023-11-30T06:01:43.203Z,0.00
2023-11-30T06:02:43.167Z,0.00
2023-11-30T06:03:43.242Z,0.00
2023-11-30T06:04:43.234Z,0.00
2023-11-30T06:05:43.125Z,0.00
2023-11-30T06:06:43.121Z,0.00
2023-11-30T06:07:43.091Z,0.00
2023-11-30T06:08:43.114Z,0.00
2023-11-30T06:09:43.126Z,0.00
2023-11-30T06:10:43.075Z,0.00
2023-11-30T06:11:43.072Z,0.00
2023-11-30T06:12:43.077Z,0.00
2023-11-30T06:13:43.035Z,0.00
2023-11-30T06:14:43.052Z,0.00
2023-11-30T06:15:43.054Z,0.00
2023-11-30T06:16:43.007Z,0.00
2023-11-30T06:17:43.019Z,0.00
2023-11-30T06:18:43.007Z,0.00
2023-11-30T06:19:43.034Z,0.00
2023-11-30T06:20:42.999Z,0.00
2023-11-30T06:21:42.947Z,0.00
2023-11-30T06:22:42.935Z,0.00
2023-11-30T06:23:42.934Z,0.00
2023-11-30T06:24:42.936Z,0.00
2023-11-30T06:25:42.920Z,0.00
2023-11-30T06:26:42.918Z,0.00
2023-11-30T06:27:42.897Z,0.00
2023-11-30T06:28:42.875Z,0.00
2023-11-30T06:29:42.872Z,0.00
2023-11-30T06:30:42.914Z,0.00
2023-11-30T06:31:42.861Z,0.00
2023-11-30T06:32:42.868Z,0.00
2023-11-30T06:33:42.847Z,0.00
2023-11-30T06:34:42.832Z,0.00
2023-11-30T06:35:42.831Z,0.00
2023-11-30T06:36:42.799Z,0.00
2023-11-30T06:37:42.836Z,0.00
2023-11-30T06:38:42.805Z,0.00
2023-11-30T06:39:42.780Z,0.00
2023-11-30T06:40:42.785Z,0.00
2023-11-30T06:41:42.761Z,0.00
2023-11-30T06:42:42.742Z,0.00
2023-11-30T06:43:42.752Z,0.00
2023-11-30T06:44:42.756Z,0.00
2023-11-30T06:45:42.773Z,0.00
2023-11-30T06:46:42.705Z,0.00
2023-11-30T06:47:42.763Z,0.00
2023-11-30T06:48:42.771Z,0.00
2023-11-30T06:49:42.652Z,0.00
2023-11-30T06:50:42.760Z,0.00
2023-11-30T06:51:42.678Z,0.00
2023-11-30T06:52:42.637Z,0.00
2023-11-30T06:53:42.617Z,0.00
2023-11-30T06:54:42.612Z,0.00
2023-11-30T06:55:42.593Z,0.00
2023-11-30T06:56:42.583Z,1.00
2023-11-30T06:57:42.633Z,0.00
2023-11-30T06:58:42.512Z,1.00
2023-11-30T06:59:42.510Z,1.00
2023-11-30T07:00:42.516Z,1.00
2023-11-30T07:01:42.552Z,1.00
2023-11-30T07:02:42.487Z,1.00
2023-11-30T07:03:43.656Z,2.00
2023-11-30T07:04:42.731Z,0.00
2023-11-30T07:05:42.454Z,2.00
2023-11-30T07:06:42.484Z,2.00
2023-11-30T07:07:42.443Z,1.00
2023-11-30T07:08:42.405Z,1.00
2023-11-30T07:09:42.413Z,1.00
2023-11-30T07:10:42.398Z,3.00
2023-11-30T07:11:42.376Z,2.00
2023-11-30T07:12:42.418Z,2.00
2023-11-30T07:13:42.434Z,3.00
2023-11-30T07:14:50.743Z,2.00
2023-11-30T07:15:42.422Z,4.00
2023-11-30T07:16:42.443Z,3.00
2023-11-30T07:17:42.342Z,1.00
2023-11-30T07:18:42.319Z,3.00
2023-11-30T07:19:42.291Z,5.00
2023-11-30T07:20:42.303Z,5.00
2023-11-30T07:21:42.352Z,2.00
2023-11-30T07:22:42.241Z,5.00
2023-11-30T07:23:42.254Z,4.00
2023-11-30T07:24:42.271Z,2.00
2023-11-30T07:25:42.240Z,3.00
2023-11-30T07:26:42.203Z,7.00
2023-11-30T07:27:42.237Z,8.00
2023-11-30T07:28:42.240Z,8.00
2023-11-30T07:29:42.169Z,9.00
2023-11-30T07:30:42.232Z,10.00
2023-11-30T07:31:42.205Z,7.00
2023-11-30T07:32:42.179Z,8.00
2023-11-30T07:33:42.198Z,9.00
2023-11-30T07:34:42.142Z,9.00
2023-11-30T07:35:42.119Z,11.00
2023-11-30T07:36:42.200Z,11.00
2023-11-30T07:37:42.108Z,12.00
2023-11-30T07:38:42.092Z,12.00
2023-11-30T07:39:42.079Z,13.00
2023-11-30T07:40:42.065Z,11.00
2023-11-30T07:41:42.098Z,12.00
2023-11-30T07:42:42.046Z,14.00
2023-11-30T07:43:42.050Z,8.00
2023-11-30T07:44:42.040Z,11.00
2023-11-30T07:45:42.088Z,12.00
2023-11-30T07:46:42.019Z,13.00
2023-11-30T07:47:41.984Z,17.00
2023-11-30T07:48:42.082Z,17.00
2023-11-30T07:49:41.966Z,15.00
2023-11-30T07:50:41.960Z,15.00
2023-11-30T07:51:41.943Z,16.00
2023-11-30T07:52:41.960Z,16.00
2023-11-30T07:53:41.930Z,20.00
2023-11-30T07:54:41.904Z,18.00
2023-11-30T07:55:41.915Z,20.00
2023-11-30T07:56:41.900Z,19.00
2023-11-30T07:57:41.933Z,20.00
2023-11-30T07:58:41.910Z,21.00
2023-11-30T07:59:41.896Z,22.00
2023-11-30T08:00:41.904Z,19.00
2023-11-30T08:01:41.851Z,24.00
2023-11-30T08:02:41.847Z,25.00
2023-11-30T08:03:41.922Z,26.00
2023-11-30T08:04:42.028Z,26.00
2023-11-30T08:05:41.788Z,21.00
2023-11-30T08:06:41.812Z,30.00
2023-11-30T08:07:41.781Z,29.00
2023-11-30T08:08:41.800Z,31.00
2023-11-30T08:09:41.816Z,28.00
2023-11-30T08:10:41.742Z,31.00
2023-11-30T08:11:41.829Z,32.00
2023-11-30T08:12:41.750Z,34.00
2023-11-30T08:13:41.726Z,32.00
2023-11-30T08:14:41.704Z,37.00
2023-11-30T08:15:41.766Z,36.00
2023-11-30T08:16:42.127Z,34.00
2023-11-30T08:17:41.706Z,35.00
2023-11-30T08:18:41.732Z,39.00
2023-11-30T08:19:41.669Z,36.00
2023-11-30T08:20:41.674Z,32.00
2023-11-30T08:21:41.766Z,30.00
2023-11-30T08:22:41.659Z,34.00
2023-11-30T08:23:41.604Z,39.00
2023-11-30T08:24:41.646Z,36.00
2023-11-30T08:25:41.605Z,39.00
2023-11-30T08:26:41.584Z,42.00
2023-11-30T08:27:42.521Z,41.00
2023-11-30T08:28:41.566Z,42.00
2023-11-30T08:29:41.560Z,43.00
2023-11-30T08:30:41.681Z,46.00
2023-11-30T08:31:41.570Z,49.00
2023-11-30T08:32:41.577Z,52.00
2023-11-30T08:33:41.566Z,45.00
2023-11-30T08:34:41.498Z,44.00
2023-11-30T08:35:41.505Z,50.00
2023-11-30T08:36:41.552Z,59.00
2023-11-30T08:37:41.474Z,57.00
2023-11-30T08:38:41.455Z,54.00
2023-11-30T08:39:44.260Z,54.00
2023-11-30T08:40:41.463Z,59.00
2023-11-30T08:41:41.413Z,57.00
2023-11-30T08:42:41.532Z,57.00
2023-11-30T08:43:41.416Z,57.00
2023-11-30T18:14:49.565Z,0.00
2023-11-30T18:15:50.702Z,0.00
2023-11-30T18:16:50.543Z,0.00
2023-11-30T18:17:50.610Z,0.00
2023-11-30T18:18:50.558Z,0.00
2023-11-30T18:19:50.498Z,0.00
2023-11-30T18:20:50.475Z,0.00
2023-11-30T18:21:50.476Z,0.00
2023-11-30T18:22:50.533Z,0.00
2023-11-30T18:23:50.464Z,0.00
2023-11-30T18:24:50.503Z,0.00
2023-11-30T18:25:50.404Z,0.00
2023-11-30T18:26:50.394Z,0.00
2023-11-30T18:27:50.462Z,0.00
2023-11-30T18:28:50.421Z,0.00
2023-11-30T18:29:50.398Z,0.00
2023-11-30T18:30:50.581Z,0.00
2023-11-30T18:31:50.425Z,0.00
2023-11-30T18:32:50.422Z,0.00
2023-11-30T18:35:50.333Z,0.00
2023-11-30T18:36:51.331Z,0.00
2023-11-30T18:37:51.272Z,0.00
2023-11-30T18:38:52.259Z,0.00
2023-11-30T18:39:51.336Z,0.00
2023-11-30T18:40:51.356Z,0.00
2023-11-30T18:41:51.238Z,0.00
2023-11-30T18:42:51.255Z,0.00
2023-11-30T18:43:51.353Z,0.00
2023-11-30T18:44:51.222Z,0.00
2023-11-30T18:45:51.263Z,0.00
2023-11-30T18:46:51.321Z,0.00
2023-11-30T18:47:51.207Z,0.00
2023-11-30T18:48:51.206Z,0.00
2023-11-30T18:49:51.151Z,0.00
2023-11-30T18:50:51.203Z,0.00
2023-11-30T18:51:51.166Z,0.00
2023-11-30T18:52:51.138Z,0.00
2023-11-30T18:53:51.136Z,0.00
2023-11-30T18:54:51.184Z,0.00
2023-11-30T18:55:51.085Z,0.00
2023-11-30T18:56:51.129Z,0.00
2023-11-30T18:57:51.132Z,0.00
2023-11-30T18:58:51.075Z,0.00
2023-11-30T18:59:51.051Z,0.00
2023-11-30T19:00:51.108Z,0.00
2023-11-30T19:01:51.140Z,0.00
2023-11-30T19:02:51.114Z,0.00
2023-11-30T19:03:51.001Z,0.00
2023-11-30T19:04:51.017Z,0.00
2023-11-30T19:05:50.993Z,0.00
2023-11-30T19:06:51.028Z,0.00
2023-11-30T19:07:51.001Z,0.00
2023-11-30T19:08:50.971Z,0.00
2023-11-30T19:09:50.986Z,0.00
2023-11-30T19:10:50.932Z,0.00
2023-11-30T19:11:50.978Z,0.00
2023-11-30T19:12:50.973Z,0.00
2023-11-30T19:13:50.906Z,0.00
2023-11-30T19:14:50.922Z,0.00
2023-11-30T19:15:50.969Z,0.00
2023-11-30T19:16:50.899Z,0.00
2023-11-30T19:17:50.900Z,0.00
2023-11-30T19:18:50.973Z,0.00
2023-11-30T19:19:50.860Z,0.00
2023-11-30T19:20:50.843Z,0.00
2023-11-30T19:21:50.888Z,0.00
2023-11-30T19:22:50.838Z,0.00
2023-11-30T19:23:50.800Z,0.00
2023-11-30T19:24:50.833Z,0.00
2023-11-30T19:25:50.767Z,0.00
2023-11-30T19:26:50.800Z,0.00
2023-11-30T19:27:50.807Z,0.00
2023-11-30T19:28:50.732Z,0.00
2023-11-30T19:29:50.778Z,0.00
2023-11-30T19:30:50.831Z,0.00
2023-11-30T19:31:50.721Z,0.00
2023-11-30T19:32:50.752Z,0.00
2023-11-30T19:33:50.793Z,0.00
2023-11-30T19:34:50.705Z,0.00
2023-11-30T19:35:50.687Z,0.00
2023-11-30T19:36:50.766Z,0.00
2023-11-30T19:37:50.644Z,0.00
2023-11-30T19:38:50.676Z,0.00
2023-11-30T19:39:50.740Z,0.00
2023-11-30T19:40:50.601Z,0.00
2023-11-30T19:41:50.620Z,0.00
2023-11-30T19:42:50.740Z,0.00
2023-11-30T19:43:50.606Z,0.00
2023-11-30T19:44:50.570Z,0.00
2023-11-30T19:45:50.586Z,0.00
2023-11-30T19:46:50.583Z,0.00
2023-11-30T19:47:50.628Z,0.00
2023-11-30T19:48:50.524Z,0.00
2023-11-30T19:49:50.587Z,0.00
2023-11-30T19:50:50.568Z,0.00
2023-11-30T19:51:50.481Z,0.00
2023-11-30T19:52:50.549Z,0.00
2023-11-30T19:53:50.478Z,0.00
2023-11-30T19:54:50.477Z,0.00
2023-11-30T19:55:50.490Z,0.00
2023-11-30T19:56:50.465Z,0.00
2023-11-30T19:57:50.499Z,0.00
2023-11-30T19:58:50.432Z,0.00
2023-11-30T19:59:50.419Z,0.00
2023-11-30T20:00:50.448Z,0.00
2023-11-30T20:01:50.504Z,0.00
2023-11-30T20:02:50.479Z,0.00
2023-11-30T20:03:50.491Z,0.00
2023-11-30T20:04:50.355Z,0.00
2023-11-30T20:05:50.338Z,0.00
2023-11-30T20:06:50.419Z,0.00
2023-11-30T20:07:50.322Z,0.00
2023-11-30T20:08:50.334Z,0.00
2023-11-30T20:09:50.325Z,0.00
2023-11-30T20:10:52.619Z,0.00
2023-11-30T20:11:50.297Z,0.00
2023-11-30T20:12:50.294Z,0.00
2023-11-30T20:13:50.244Z,0.00
2023-11-30T20:14:50.279Z,0.00
2023-11-30T20:15:50.315Z,0.00
2023-11-30T20:16:50.237Z,0.00
2023-11-30T20:17:50.315Z,0.00
2023-11-30T20:18:50.276Z,0.00
2023-11-30T20:19:50.186Z,0.00
2023-11-30T20:20:50.186Z,0.00
2023-11-30T20:21:50.293Z,0.00
2023-11-30T20:22:50.177Z,0.00
2023-11-30T20:23:50.177Z,0.00
2023-11-30T20:24:50.204Z,0.00
2023-11-30T20:25:50.142Z,0.00
2023-11-30T20:26:50.122Z,0.00
2023-11-30T20:27:50.126Z,0.00
2023-11-30T20:28:50.148Z,0.00
2023-11-30T20:29:50.084Z,0.00
2023-11-30T20:30:50.164Z,0.00
2023-11-30T20:31:50.066Z,0.00
2023-11-30T20:32:50.147Z,0.00
2023-11-30T20:33:50.058Z,0.00
2023-11-30T20:34:50.040Z,0.00
2023-11-30T20:35:50.302Z,0.00
2023-11-30T20:36:50.093Z,0.00
2023-11-30T20:37:50.062Z,0.00
2023-11-30T20:38:50.116Z,0.00
2023-11-30T20:39:50.036Z,0.00
2023-11-30T20:40:49.981Z,0.00
2023-11-30T20:41:49.989Z,0.00
2023-11-30T20:42:50.019Z,0.00
2023-11-30T20:43:49.931Z,0.00
2023-11-30T20:44:49.962Z,0.00
2023-11-30T20:45:49.992Z,0.00
2023-11-30T20:46:51.000Z,0.00
2023-11-30T20:47:49.898Z,0.00
2023-11-30T20:48:49.967Z,0.00
2023-11-30T20:49:49.896Z,0.00
2023-11-30T20:50:49.884Z,0.00
2023-11-30T20:51:49.908Z,0.00
2023-11-30T20:52:49.857Z,0.00
2023-11-30T20:53:49.889Z,0.00
2023-11-30T20:54:50.036Z,0.00
2023-11-30T20:55:49.809Z,0.00
2023-11-30T20:56:49.792Z,0.00
2023-11-30T20:57:49.914Z,0.00
2023-11-30T20:58:49.867Z,0.00
2023-11-30T20:59:49.800Z,0.00
2023-11-30T21:00:49.862Z,0.00
2023-11-30T21:01:50.045Z,0.00
2023-11-30T21:02:49.933Z,0.00
2023-11-30T21:03:49.848Z,0.00
2023-11-30T21:04:49.763Z,0.00
2023-11-30T21:05:50.177Z,0.00
2023-11-30T21:06:49.837Z,0.00
2023-11-30T21:07:49.700Z,0.00
2023-11-30T21:08:49.725Z,0.00
2023-11-30T21:09:49.735Z,0.00
2023-11-30T21:10:49.751Z,0.00
2023-11-30T21:11:49.640Z,0.00
2023-11-30T21:12:49.678Z,0.00
2023-11-30T21:13:49.627Z,0.00
2023-11-30T21:14:49.615Z,0.00
2023-11-30T21:15:49.719Z,0.00
2023-11-30T21:16:49.645Z,0.00
2023-11-30T21:17:49.611Z,0.00
2023-11-30T21:18:49.614Z,0.00
2023-11-30T21:19:49.551Z,0.00
2023-11-30T21:20:49.616Z,0.00
2023-11-30T21:21:49.699Z,0.00
2023-11-30T21:22:49.543Z,0.00
2023-11-30T21:23:49.512Z,0.00
2023-11-30T21:24:49.510Z,0.00
2023-11-30T21:25:49.535Z,0.00
2023-11-30T21:26:49.465Z,0.00
2023-11-30T21:27:49.573Z,0.00
2023-11-30T21:28:49.470Z,0.00
2023-11-30T21:29:49.453Z,0.00
2023-11-30T21:30:49.486Z,0.00
2023-11-30T21:31:49.496Z,0.00
2023-11-30T21:32:49.489Z,0.00
2023-11-30T21:33:49.449Z,0.00
2023-11-30T21:34:49.415Z,0.00
2023-11-30T21:35:49.377Z,0.00
2023-11-30T21:36:49.419Z,0.00
2023-11-30T21:37:49.418Z,0.00
2023-11-30T21:38:49.340Z,0.00
2023-11-30T21:39:49.400Z,0.00
2023-11-30T21:40:49.353Z,0.00
2023-11-30T21:41:49.330Z,0.00
2023-11-30T21:42:49.345Z,0.00
2023-11-30T21:43:49.287Z,0.00
2023-11-30T21:44:49.323Z,0.00
2023-11-30T21:45:49.310Z,0.00
2023-11-30T21:46:49.345Z,0.00
2023-11-30T21:47:49.336Z,0.00
2023-11-30T21:48:49.447Z,0.00
2023-11-30T21:49:49.250Z,0.00
2023-11-30T21:50:49.224Z,0.00
2023-11-30T21:51:49.331Z,0.00
2023-11-30T21:52:49.243Z,0.00
2023-11-30T21:53:49.184Z,0.00
2023-11-30T21:54:49.219Z,0.00
2023-11-30T21:55:49.172Z,0.00
2023-11-30T21:56:49.185Z,0.00
2023-11-30T21:57:49.229Z,0.00
2023-11-30T21:58:49.149Z,0.00
2023-11-30T21:59:49.230Z,0.00
2023-11-30T22:00:49.369Z,0.00
2023-11-30T22:01:49.429Z,0.00
2023-11-30T22:02:49.220Z,0.00
2023-11-30T22:03:49.359Z,0.00
2023-11-30T22:04:49.344Z,0.00
2023-11-30T22:05:49.088Z,0.00
2023-11-30T22:06:49.109Z,0.00
2023-11-30T22:07:49.063Z,0.00
2023-11-30T22:08:49.084Z,0.00
2023-11-30T22:09:49.025Z,0.00
2023-11-30T22:10:49.034Z,0.00
2023-11-30T22:11:49.028Z,0.00
2023-11-30T22:12:49.061Z,0.00
2023-11-30T22:13:49.084Z,0.00
2023-11-30T22:14:48.983Z,0.00
2023-11-30T22:15:50.819Z,0.00
2023-11-30T22:16:49.059Z,0.00
2023-11-30T22:17:48.976Z,0.00
2023-11-30T22:18:49.018Z,0.00
2023-11-30T22:19:48.917Z,0.00
2023-11-30T22:20:48.934Z,0.00
2023-11-30T22:21:48.923Z,0.00
2023-11-30T22:22:48.891Z,0.00
2023-11-30T22:23:48.947Z,0.00
2023-11-30T22:24:48.961Z,0.00
2023-11-30T22:25:56.122Z,0.00
2023-11-30T22:26:48.883Z,0.00
2023-11-30T22:27:48.861Z,0.00
2023-11-30T22:28:48.844Z,0.00
2023-11-30T22:29:48.827Z,0.00
2023-11-30T22:30:48.830Z,0.00
2023-11-30T22:31:48.813Z,0.00
2023-11-30T22:32:48.806Z,0.00
2023-11-30T22:33:48.866Z,0.00
2023-11-30T22:34:48.794Z,0.00
2023-11-30T22:35:48.776Z,0.00
2023-11-30T22:36:48.820Z,0.00
2023-11-30T22:37:48.743Z,0.00
2023-11-30T22:38:48.786Z,0.00
2023-11-30T22:39:48.752Z,0.00
2023-11-30T22:40:48.718Z,0.00
2023-11-30T22:41:48.675Z,0.00
2023-11-30T22:42:48.729Z,0.00
2023-11-30T22:43:48.666Z,0.00
2023-11-30T22:44:48.694Z,0.00
2023-11-30T22:45:48.712Z,0.00
2023-11-30T22:46:48.734Z,0.00
2023-11-30T22:47:48.624Z,0.00
2023-11-30T22:48:48.665Z,0.00