createdAt,value
2023-06-30T00:01:38.712Z,8.30
2023-06-30T00:04:05.883Z,4.93
2023-06-30T00:06:33.560Z,4.22
2023-06-30T00:09:00.652Z,4.03
2023-06-30T00:11:27.821Z,4.82
2023-06-30T00:13:56.502Z,4.15
2023-06-30T00:16:23.717Z,4.67
2023-06-30T00:18:50.903Z,5.10
2023-06-30T00:21:17.996Z,4.70
2023-06-30T00:23:45.101Z,5.90
2023-06-30T00:26:12.221Z,5.45
2023-06-30T00:28:39.310Z,4.13
2023-06-30T00:31:06.544Z,5.82
2023-06-30T00:33:33.690Z,3.95
2023-06-30T00:36:00.788Z,5.50
2023-06-30T00:38:27.898Z,5.32
2023-06-30T00:40:55.073Z,4.90
2023-06-30T00:43:22.153Z,5.97
2023-06-30T00:45:49.248Z,4.95
2023-06-30T00:48:18.710Z,3.67
2023-06-30T00:50:46.121Z,4.18
2023-06-30T00:53:14.076Z,4.80
2023-06-30T00:55:41.649Z,5.65
2023-06-30T00:58:09.573Z,5.18
2023-06-30T01:00:36.994Z,5.50
2023-06-30T01:03:31.932Z,7.43
2023-06-30T01:06:03.740Z,6.13
2023-06-30T01:08:35.675Z,5.80
2023-06-30T01:11:03.316Z,5.70
2023-06-30T01:13:32.553Z,5.25
2023-06-30T01:16:00.123Z,6.03
2023-06-30T01:18:28.176Z,4.63
2023-06-30T01:20:57.087Z,6.82
2023-06-30T01:23:39.409Z,4.95
2023-06-30T01:26:07.109Z,5.22
2023-06-30T01:28:34.907Z,4.43
2023-06-30T01:31:02.508Z,5.67
2023-06-30T01:33:29.668Z,5.03
2023-06-30T01:35:56.939Z,5.57
2023-06-30T01:38:24.238Z,6.45
2023-06-30T01:40:51.629Z,6.32
2023-06-30T01:43:19.003Z,5.37
2023-06-30T01:45:46.697Z,6.25
2023-06-30T01:48:14.397Z,10.25
2023-06-30T01:50:41.532Z,4.95
2023-06-30T01:53:08.619Z,6.57
2023-06-30T01:55:36.482Z,5.40
2023-06-30T01:58:04.228Z,5.32
2023-06-30T02:00:31.520Z,6.32
2023-06-30T02:02:58.854Z,4.93
2023-06-30T02:05:26.102Z,11.20
2023-06-30T02:07:53.236Z,5.40
2023-06-30T02:10:20.737Z,6.38
2023-06-30T02:12:48.063Z,5.75
2023-06-30T02:15:15.179Z,6.68
2023-06-30T02:17:42.592Z,6.57
2023-06-30T02:20:13.615Z,5.90
2023-06-30T02:22:40.739Z,7.85
2023-06-30T02:25:08.131Z,6.05
2023-06-30T02:27:36.536Z,6.45
2023-06-30T02:30:08.752Z,5.28
2023-06-30T02:32:39.858Z,5.60
2023-06-30T02:35:07.878Z,5.60
2023-06-30T02:37:35.533Z,5.75
2023-06-30T02:40:02.747Z,6.43
2023-06-30T02:42:29.812Z,5.93
2023-06-30T02:44:56.982Z,6.30
2023-06-30T02:47:24.379Z,5.97
2023-06-30T02:49:51.676Z,6.32
2023-06-30T02:52:18.860Z,6.47
2023-06-30T02:54:47.060Z,6.78
2023-06-30T02:57:14.326Z,7.90
2023-06-30T02:59:41.618Z,5.90
2023-06-30T03:02:09.654Z,9.48
2023-06-30T03:04:38.672Z,8.45
2023-06-30T03:07:05.878Z,11.52
2023-06-30T03:09:33.105Z,5.97
2023-06-30T03:12:00.201Z,8.23
2023-06-30T03:14:27.562Z,6.25
2023-06-30T03:16:54.854Z,7.07
2023-06-30T03:19:22.067Z,7.30
2023-06-30T03:21:49.269Z,6.93
2023-06-30T03:24:16.410Z,6.78
2023-06-30T03:26:43.578Z,6.25
2023-06-30T03:29:10.765Z,6.80
2023-06-30T03:31:37.872Z,9.25
2023-06-30T03:34:05.171Z,6.90
2023-06-30T03:36:32.353Z,6.55
2023-06-30T03:38:59.513Z,7.32
2023-06-30T03:41:28.066Z,7.30
2023-06-30T03:43:55.367Z,5.85
2023-06-30T03:46:22.514Z,9.53
2023-06-30T03:48:49.605Z,7.35
2023-06-30T03:51:16.738Z,7.00
2023-06-30T03:53:43.844Z,8.02
2023-06-30T03:56:11.217Z,7.65
2023-06-30T03:58:38.303Z,9.90
2023-06-30T04:01:06.537Z,8.02
2023-06-30T04:03:34.440Z,10.70
2023-06-30T04:06:01.628Z,7.30
2023-06-30T04:08:30.262Z,7.35
2023-06-30T04:10:57.555Z,8.47
2023-06-30T04:13:24.668Z,5.63
2023-06-30T04:15:51.742Z,9.35
2023-06-30T04:18:18.830Z,6.80
2023-06-30T04:20:46.116Z,8.23
2023-06-30T04:23:13.242Z,6.77
2023-06-30T04:25:40.515Z,7.55
2023-06-30T04:28:07.591Z,8.50
2023-06-30T04:30:34.674Z,7.10
2023-06-30T04:33:01.822Z,7.18
2023-06-30T04:35:29.224Z,8.10
2023-06-30T04:37:56.353Z,8.25
2023-06-30T04:40:23.429Z,8.07
2023-06-30T04:42:50.604Z,7.53
2023-06-30T04:45:19.084Z,7.43
2023-06-30T04:47:46.551Z,8.77
2023-06-30T04:50:13.660Z,8.40
2023-06-30T04:52:40.720Z,9.45
2023-06-30T04:55:08.036Z,9.77
2023-06-30T04:57:35.173Z,8.32
2023-06-30T05:00:02.292Z,9.53
2023-06-30T05:02:29.487Z,8.63
2023-06-30T05:04:56.610Z,12.82
2023-06-30T05:07:23.747Z,10.98
2023-06-30T05:09:50.951Z,10.63
2023-06-30T05:12:18.098Z,12.47
2023-06-30T05:14:45.180Z,12.38
2023-06-30T05:17:12.581Z,10.25
2023-06-30T05:19:39.820Z,9.60
2023-06-30T05:22:07.245Z,8.70
2023-06-30T05:24:34.604Z,12.10
2023-06-30T05:27:02.420Z,9.52
2023-06-30T05:29:31.727Z,10.35
2023-06-30T05:31:59.138Z,8.98
2023-06-30T05:34:26.585Z,8.88
2023-06-30T05:36:55.709Z,11.13
2023-06-30T05:39:25.625Z,9.05
2023-06-30T05:41:52.763Z,9.50
2023-06-30T05:44:20.015Z,9.40
2023-06-30T05:46:47.275Z,8.63
2023-06-30T05:49:14.495Z,8.80
2023-06-30T05:51:41.651Z,9.60
2023-06-30T05:54:10.266Z,8.43
2023-06-30T05:56:37.384Z,10.38
2023-06-30T05:59:04.529Z,10.70
2023-06-30T06:01:31.675Z,8.83
2023-06-30T06:03:58.936Z,9.15
2023-06-30T06:06:26.137Z,10.85
2023-06-30T06:08:53.204Z,11.45
2023-06-30T06:11:20.436Z,10.30
2023-06-30T06:13:47.539Z,12.33
2023-06-30T06:16:14.651Z,9.20
2023-06-30T06:18:41.916Z,10.27
2023-06-30T06:21:09.085Z,7.90
2023-06-30T06:23:36.156Z,11.40
2023-06-30T06:26:03.538Z,7.90
2023-06-30T06:28:30.618Z,9.50
2023-06-30T06:30:57.855Z,11.50
2023-06-30T06:33:24.994Z,9.02
2023-06-30T06:35:52.851Z,12.75
2023-06-30T06:38:20.623Z,9.47
2023-06-30T06:40:48.231Z,9.23
2023-06-30T06:43:15.475Z,8.98
2023-06-30T06:45:43.086Z,7.82
2023-06-30T06:48:28.773Z,8.80
2023-06-30T06:51:00.819Z,6.90
2023-06-30T06:53:35.505Z,8.35
2023-06-30T06:56:04.243Z,8.88
2023-06-30T06:58:36.703Z,7.82
2023-06-30T07:01:03.988Z,8.02
2023-06-30T07:03:31.375Z,7.73
2023-06-30T07:05:59.004Z,7.50
2023-06-30T07:08:27.551Z,8.82
2023-06-30T07:10:54.703Z,8.63
2023-06-30T07:13:22.876Z,8.30
2023-06-30T07:15:50.374Z,8.07
2023-06-30T07:18:21.399Z,8.18
2023-06-30T07:20:49.447Z,11.27
2023-06-30T07:23:16.789Z,10.90
2023-06-30T07:25:45.012Z,11.50
2023-06-30T07:28:12.556Z,8.50
2023-06-30T07:30:43.953Z,9.70
2023-06-30T07:33:12.028Z,8.48
2023-06-30T07:35:39.435Z,10.25
2023-06-30T07:38:06.526Z,8.38
2023-06-30T07:40:50.604Z,9.73
2023-06-30T07:43:21.108Z,10.95
2023-06-30T07:45:48.313Z,11.90
2023-06-30T07:48:15.803Z,8.60
2023-06-30T07:50:50.791Z,12.15
2023-06-30T07:53:26.438Z,12.17
2023-06-30T07:55:53.719Z,8.70
2023-06-30T07:58:20.833Z,8.23
2023-06-30T08:00:47.912Z,8.93
2023-06-30T08:03:15.226Z,14.40
2023-06-30T08:05:42.785Z,12.07
2023-06-30T08:08:10.297Z,9.93
2023-06-30T08:10:39.516Z,10.30
2023-06-30T08:13:07.517Z,12.68
2023-06-30T08:15:34.754Z,8.20
2023-06-30T08:18:01.986Z,7.93
2023-06-30T08:20:37.613Z,11.63
2023-06-30T08:23:04.861Z,10.27
2023-06-30T08:25:31.922Z,13.10
2023-06-30T08:27:59.093Z,10.98
2023-06-30T08:30:26.299Z,10.20
2023-06-30T08:32:55.756Z,11.27
2023-06-30T08:35:23.588Z,9.75
2023-06-30T08:37:53.555Z,7.25
2023-06-30T08:40:26.677Z,7.32
2023-06-30T08:42:54.734Z,8.70
2023-06-30T08:45:25.216Z,11.27
2023-06-30T08:47:52.886Z,9.02
2023-06-30T08:50:22.695Z,10.07
2023-06-30T08:52:49.942Z,7.70
2023-06-30T08:55:17.103Z,10.70
2023-06-30T08:57:45.339Z,8.82
2023-06-30T09:00:12.954Z,8.45
2023-06-30T09:02:40.244Z,8.43
2023-06-30T09:05:08.462Z,8.52
2023-06-30T09:07:43.333Z,8.90
2023-06-30T09:10:10.908Z,10.25
2023-06-30T09:12:40.705Z,8.25
2023-06-30T09:15:08.776Z,6.72
2023-06-30T09:17:36.208Z,7.22
2023-06-30T09:20:03.575Z,8.67
2023-06-30T09:22:51.471Z,6.55
2023-06-30T09:25:27.015Z,6.05
2023-06-30T09:27:55.165Z,6.90
2023-06-30T09:30:35.630Z,8.10
2023-06-30T09:33:03.231Z,6.63
2023-06-30T09:35:40.304Z,8.25
2023-06-30T09:38:18.774Z,7.35
2023-06-30T09:40:47.722Z,6.32
2023-06-30T09:43:19.932Z,6.22
2023-06-30T09:45:50.847Z,9.10
2023-06-30T09:48:18.102Z,5.78
2023-06-30T09:50:45.252Z,7.25
2023-06-30T09:53:12.527Z,6.57
2023-06-30T09:55:59.877Z,6.72
2023-06-30T09:58:27.063Z,6.33
2023-06-30T10:00:54.263Z,7.85
2023-06-30T10:03:21.848Z,8.07
2023-06-30T10:05:49.967Z,5.80
2023-06-30T10:08:24.128Z,7.38
2023-06-30T10:10:54.392Z,6.80
2023-06-30T10:13:22.049Z,6.70
2023-06-30T10:15:50.007Z,6.47
2023-06-30T10:18:18.436Z,7.50
2023-06-30T10:20:48.734Z,6.68
2023-06-30T10:23:19.299Z,9.00
2023-06-30T10:25:46.915Z,8.60
2023-06-30T10:28:15.023Z,6.97
2023-06-30T10:30:42.659Z,6.40
2023-06-30T10:33:09.847Z,8.85
2023-06-30T10:35:37.465Z,6.57
2023-06-30T10:38:04.898Z,6.88
2023-06-30T10:40:31.976Z,6.95
2023-06-30T10:42:59.381Z,10.75
2023-06-30T10:45:31.034Z,6.78
2023-06-30T10:47:58.174Z,6.07
2023-06-30T10:50:25.457Z,7.47
2023-06-30T10:52:56.229Z,6.43
2023-06-30T10:55:24.227Z,6.97
2023-06-30T10:57:53.030Z,5.90
2023-06-30T11:00:23.016Z,5.87
2023-06-30T11:02:55.290Z,7.10
2023-06-30T11:05:23.742Z,6.88
2023-06-30T11:07:55.263Z,8.55
2023-06-30T11:10:29.063Z,6.22
2023-06-30T11:12:57.214Z,7.23
2023-06-30T11:15:42.902Z,8.70
2023-06-30T11:18:16.780Z,7.97
2023-06-30T11:21:00.668Z,7.40
2023-06-30T11:23:29.961Z,7.60
2023-06-30T11:25:58.998Z,6.73
2023-06-30T11:28:26.639Z,7.72
2023-06-30T11:30:55.626Z,6.45
2023-06-30T11:33:22.827Z,6.15
2023-06-30T11:35:54.340Z,6.32
2023-06-30T11:38:21.499Z,8.27
2023-06-30T11:40:50.957Z,6.30
2023-06-30T11:43:23.170Z,6.70
2023-06-30T11:46:00.841Z,7.07
2023-06-30T11:48:39.603Z,7.00
2023-06-30T11:51:07.068Z,6.33
2023-06-30T11:53:34.265Z,6.72
2023-06-30T11:56:02.921Z,9.65
2023-06-30T11:58:30.085Z,5.65
2023-06-30T12:00:57.672Z,6.40
2023-06-30T12:03:24.850Z,6.50
2023-06-30T12:05:58.989Z,6.18
2023-06-30T12:08:31.813Z,9.80
2023-06-30T12:10:59.057Z,5.95
2023-06-30T12:13:29.056Z,6.95
2023-06-30T12:15:57.557Z,7.93
2023-06-30T12:18:38.305Z,6.20
2023-06-30T12:21:13.144Z,7.63
2023-06-30T12:23:46.954Z,11.27
2023-06-30T12:26:14.501Z,14.38
2023-06-30T12:28:43.094Z,8.57
2023-06-30T12:31:10.289Z,8.70
2023-06-30T12:33:37.460Z,10.40
2023-06-30T12:36:07.726Z,8.30
2023-06-30T12:38:35.112Z,8.30
2023-06-30T12:41:02.683Z,9.00
2023-06-30T12:43:29.921Z,9.20
2023-06-30T12:45:57.184Z,8.52
2023-06-30T12:48:24.419Z,7.22
2023-06-30T12:50:51.561Z,10.38
2023-06-30T12:53:19.222Z,9.73
2023-06-30T12:55:46.405Z,12.40
2023-06-30T12:58:13.496Z,9.88
2023-06-30T13:00:40.601Z,10.40
2023-06-30T13:03:09.686Z,10.30
2023-06-30T13:05:37.595Z,11.67
2023-06-30T13:08:04.830Z,12.77
2023-06-30T13:10:31.945Z,13.52
2023-06-30T13:12:59.982Z,16.25
2023-06-30T13:15:27.177Z,27.00
2023-06-30T13:17:54.582Z,52.20
2023-06-30T13:20:21.757Z,33.72
2023-06-30T13:23:08.133Z,32.90
2023-06-30T13:25:35.955Z,35.75
2023-06-30T13:28:03.315Z,29.48
2023-06-30T13:30:30.401Z,31.67
2023-06-30T13:32:57.522Z,31.73
2023-06-30T13:35:24.713Z,29.08
2023-06-30T13:37:52.396Z,31.80
2023-06-30T13:40:19.925Z,36.75
2023-06-30T13:42:47.087Z,43.77
2023-06-30T13:45:14.725Z,54.03
2023-06-30T13:47:42.130Z,44.33
2023-06-30T13:50:09.563Z,48.00
2023-06-30T13:52:36.698Z,50.08
2023-06-30T13:55:04.238Z,44.27
2023-06-30T13:57:31.388Z,48.88
2023-06-30T13:59:58.510Z,52.70
2023-06-30T14:02:25.677Z,47.20
2023-06-30T14:04:54.291Z,52.63
2023-06-30T14:07:22.950Z,51.13
2023-06-30T14:09:50.039Z,49.60
2023-06-30T14:12:17.181Z,52.33
2023-06-30T14:14:45.235Z,46.00
2023-06-30T14:17:13.531Z,44.80
2023-06-30T14:19:40.623Z,45.57
2023-06-30T14:22:07.741Z,38.00
2023-06-30T14:24:34.851Z,42.40
2023-06-30T14:27:01.999Z,46.58
2023-06-30T14:29:29.127Z,42.53
2023-06-30T14:31:56.236Z,37.30
2023-06-30T14:34:24.087Z,37.67
2023-06-30T14:36:51.514Z,39.28
2023-06-30T14:39:18.581Z,40.08
2023-06-30T14:41:57.281Z,38.30
2023-06-30T14:44:29.083Z,37.13
2023-06-30T14:46:56.310Z,35.00
2023-06-30T14:49:23.547Z,34.90
2023-06-30T14:51:50.626Z,35.83
2023-06-30T14:54:17.742Z,31.25
2023-06-30T14:56:44.848Z,28.43
2023-06-30T14:59:11.930Z,28.83
2023-06-30T15:01:39.041Z,27.77
2023-06-30T15:04:06.254Z,27.92
2023-06-30T15:06:33.487Z,26.25
2023-06-30T15:09:00.594Z,25.60
2023-06-30T15:11:28.686Z,23.52
2023-06-30T15:13:55.804Z,26.08
2023-06-30T15:16:24.259Z,23.45
2023-06-30T15:18:51.371Z,21.75
2023-06-30T15:21:18.460Z,20.90
2023-06-30T15:23:45.536Z,20.95
2023-06-30T15:26:12.673Z,22.17
2023-06-30T15:28:39.873Z,21.83
2023-06-30T15:31:06.979Z,23.40
2023-06-30T15:33:34.327Z,21.80
2023-06-30T15:36:01.505Z,17.45
2023-06-30T15:38:28.590Z,19.83
2023-06-30T15:40:59.800Z,17.67
2023-06-30T15:43:30.705Z,19.05
2023-06-30T15:45:57.958Z,17.73
2023-06-30T15:48:25.269Z,16.92
2023-06-30T15:50:52.414Z,15.63
2023-06-30T15:53:19.550Z,16.73
2023-06-30T15:55:47.884Z,16.52
2023-06-30T15:58:16.209Z,16.83
2023-06-30T16:00:43.357Z,16.92
2023-06-30T16:03:10.737Z,16.15
2023-06-30T16:05:38.112Z,17.55
2023-06-30T16:08:05.587Z,15.95
2023-06-30T16:10:32.715Z,16.13
2023-06-30T16:12:59.866Z,13.88
2023-06-30T16:15:26.983Z,16.58
2023-06-30T16:17:54.264Z,17.40
2023-06-30T16:20:21.459Z,16.23
2023-06-30T16:22:48.535Z,18.30
2023-06-30T16:25:15.667Z,16.40
2023-06-30T16:27:42.873Z,18.50
2023-06-30T16:30:21.147Z,15.63
2023-06-30T16:32:48.912Z,16.27
2023-06-30T16:35:16.353Z,16.00
2023-06-30T16:37:43.980Z,15.15
2023-06-30T16:40:12.013Z,15.45
2023-06-30T16:42:43.045Z,14.60
2023-06-30T16:45:10.844Z,14.10
2023-06-30T16:47:38.136Z,15.93
2023-06-30T16:50:06.164Z,15.43
2023-06-30T16:52:35.077Z,15.02
2023-06-30T16:55:02.974Z,13.73
2023-06-30T16:57:30.079Z,16.55
2023-06-30T16:59:58.278Z,14.73
2023-06-30T17:02:25.545Z,16.52
2023-06-30T17:04:52.854Z,14.85
2023-06-30T17:07:20.052Z,14.90
2023-06-30T17:09:47.293Z,17.20
2023-06-30T17:12:15.011Z,17.13
2023-06-30T17:14:42.146Z,17.83
2023-06-30T17:17:09.335Z,18.55
2023-06-30T17:19:36.547Z,17.92
2023-06-30T17:22:03.836Z,18.23
2023-06-30T17:24:31.002Z,16.87
2023-06-30T17:26:58.111Z,18.45
2023-06-30T17:29:25.646Z,16.33
2023-06-30T17:31:52.772Z,18.35
2023-06-30T17:34:19.856Z,18.20
2023-06-30T17:36:46.927Z,19.77
2023-06-30T17:39:14.280Z,15.90
2023-06-30T17:41:41.484Z,16.15
2023-06-30T17:44:08.635Z,21.33
2023-06-30T17:46:35.833Z,22.02
2023-06-30T17:49:28.859Z,15.47
2023-06-30T17:51:56.472Z,18.05
2023-06-30T17:54:23.704Z,16.08
2023-06-30T17:56:51.235Z,16.02
2023-06-30T17:59:18.327Z,17.33
2023-06-30T18:01:46.063Z,17.47
2023-06-30T18:04:14.579Z,17.27
2023-06-30T18:07:11.498Z,19.85
2023-06-30T18:09:41.343Z,18.10
2023-06-30T18:12:08.957Z,16.13
2023-06-30T18:14:36.834Z,17.27
2023-06-30T18:17:04.246Z,18.38
2023-06-30T18:19:32.038Z,19.13
2023-06-30T18:21:59.158Z,17.52
2023-06-30T18:24:26.318Z,16.30
2023-06-30T18:26:53.433Z,14.83
2023-06-30T18:29:23.582Z,15.15
2023-06-30T18:31:52.405Z,13.48
2023-06-30T18:34:20.352Z,13.45
2023-06-30T18:36:47.549Z,15.13
2023-06-30T18:39:14.986Z,13.97
2023-06-30T18:41:43.256Z,30.75
2023-06-30T18:44:10.343Z,19.25
2023-06-30T18:46:37.586Z,17.30
2023-06-30T18:49:05.751Z,15.63
2023-06-30T18:51:32.998Z,15.67
2023-06-30T18:54:00.167Z,18.15
2023-06-30T18:56:29.988Z,14.82
2023-06-30T18:59:01.362Z,15.27
2023-06-30T19:01:28.872Z,15.35
2023-06-30T19:03:56.539Z,16.67
2023-06-30T19:06:25.187Z,13.77
2023-06-30T19:08:54.545Z,13.30
2023-06-30T19:11:22.160Z,12.38
2023-06-30T19:13:49.625Z,15.65
2023-06-30T19:16:16.850Z,15.40
2023-06-30T19:18:44.036Z,15.82
2023-06-30T19:21:11.163Z,16.75
2023-06-30T19:23:39.166Z,14.45
2023-06-30T19:26:06.379Z,13.57
2023-06-30T19:28:34.029Z,15.67
2023-06-30T19:31:01.211Z,13.80
2023-06-30T19:33:31.384Z,13.55
2023-06-30T19:35:59.953Z,14.00
2023-06-30T19:38:27.698Z,17.15
2023-06-30T19:40:55.599Z,18.03
2023-06-30T19:43:23.216Z,14.30
2023-06-30T19:45:50.672Z,15.38
2023-06-30T19:48:19.917Z,16.65
2023-06-30T19:50:47.074Z,14.88
2023-06-30T19:53:14.422Z,13.43
2023-06-30T19:55:41.572Z,13.95
2023-06-30T19:58:10.712Z,14.52
2023-06-30T20:00:39.066Z,16.55
2023-06-30T20:03:06.577Z,15.32
2023-06-30T20:05:33.861Z,15.40
2023-06-30T20:08:01.019Z,15.55
2023-06-30T20:10:28.147Z,16.83
2023-06-30T20:12:55.350Z,15.70
2023-06-30T20:15:22.541Z,16.10
2023-06-30T20:17:49.668Z,12.70
2023-06-30T20:20:17.021Z,12.82
2023-06-30T20:22:44.165Z,11.93
2023-06-30T20:25:11.439Z,12.77
2023-06-30T20:27:39.696Z,12.95
2023-06-30T20:30:08.967Z,15.43
2023-06-30T20:32:36.184Z,12.63
2023-06-30T20:35:03.418Z,12.10
2023-06-30T20:37:30.572Z,12.63
2023-06-30T20:39:57.651Z,15.30
2023-06-30T20:42:24.865Z,13.97
2023-06-30T20:44:51.965Z,14.43
2023-06-30T20:47:19.176Z,13.93
2023-06-30T20:49:46.336Z,13.73
2023-06-30T20:52:14.505Z,13.30
2023-06-30T20:54:41.639Z,15.73
2023-06-30T20:57:08.757Z,13.25
2023-06-30T20:59:35.881Z,13.77
2023-06-30T21:02:03.307Z,13.10
2023-06-30T21:04:30.491Z,15.10
2023-06-30T21:06:57.643Z,14.07
2023-06-30T21:09:24.725Z,14.00
2023-06-30T21:11:52.008Z,13.18
2023-06-30T21:14:21.384Z,15.95
2023-06-30T21:16:48.995Z,15.07
2023-06-30T21:19:16.857Z,15.07
2023-06-30T21:21:44.225Z,17.55
2023-06-30T21:24:11.404Z,13.15
2023-06-30T21:26:39.405Z,17.67
2023-06-30T21:29:06.760Z,12.60
2023-06-30T21:31:33.905Z,16.17
2023-06-30T21:34:01.072Z,15.20
2023-06-30T21:36:28.204Z,15.45
2023-06-30T21:38:55.369Z,13.93
2023-06-30T21:41:23.101Z,14.05
2023-06-30T21:43:50.281Z,14.20
2023-06-30T21:46:17.552Z,15.25
2023-06-30T21:48:44.850Z,17.85
2023-06-30T21:51:12.015Z,15.98
2023-06-30T21:53:39.140Z,16.63
2023-06-30T21:56:06.354Z,16.00
2023-06-30T21:58:33.533Z,12.20
2023-06-30T22:01:00.869Z,16.08
2023-06-30T22:03:28.241Z,15.07
2023-06-30T22:05:56.333Z,17.73
2023-06-30T22:08:26.373Z,15.33
2023-06-30T22:10:53.680Z,18.42
2023-06-30T22:13:20.968Z,17.70
2023-06-30T22:15:48.179Z,15.30
2023-06-30T22:18:16.409Z,15.10
2023-06-30T22:20:43.486Z,13.60
2023-06-30T22:23:10.627Z,17.33
2023-06-30T22:25:38.573Z,15.43
2023-06-30T22:28:05.643Z,17.25
2023-06-30T22:30:32.736Z,16.10
2023-06-30T22:32:59.844Z,17.20
2023-06-30T22:35:27.063Z,16.38
2023-06-30T22:37:54.170Z,16.00
2023-06-30T22:40:21.513Z,16.33
2023-06-30T22:42:49.047Z,13.65
2023-06-30T22:45:16.165Z,15.50
2023-06-30T22:47:43.342Z,17.17
2023-06-30T22:50:10.695Z,18.27
2023-06-30T22:52:39.562Z,17.42
2023-06-30T22:55:07.754Z,18.40
2023-06-30T22:57:34.892Z,16.87
2023-06-30T23:00:02.192Z,14.90
2023-06-30T23:02:29.356Z,17.20
2023-06-30T23:04:56.537Z,17.80
2023-06-30T23:07:23.843Z,16.38
2023-06-30T23:09:51.122Z,15.63
2023-06-30T23:12:18.280Z,20.77
2023-06-30T23:14:45.474Z,17.30
2023-06-30T23:17:16.694Z,17.52
2023-06-30T23:19:48.696Z,17.35
2023-06-30T23:22:16.826Z,15.77
2023-06-30T23:24:47.827Z,21.08
2023-06-30T23:27:15.499Z,18.10
2023-06-30T23:29:45.608Z,18.08
2023-06-30T23:32:16.555Z,15.43
2023-06-30T23:34:44.119Z,15.43
2023-06-30T23:37:13.615Z,16.30
2023-06-30T23:39:41.211Z,16.05
2023-06-30T23:42:09.146Z,18.60
2023-06-30T23:44:36.522Z,16.83
2023-06-30T23:47:05.840Z,17.43
2023-06-30T23:49:33.176Z,16.58
2023-06-30T23:52:00.442Z,15.95
2023-06-30T23:54:27.537Z,16.38
2023-06-30T23:56:54.638Z,15.25
2023-06-30T23:59:21.943Z,13.80
