createdAt,value
2023-05-01T00:04:09.308Z,16.27
2023-05-01T00:09:11.116Z,14.43
2023-05-01T00:14:12.634Z,13.00
2023-05-01T00:19:18.323Z,12.30
2023-05-01T00:24:20.059Z,16.63
2023-05-01T00:29:21.704Z,12.70
2023-05-01T00:34:25.061Z,11.77
2023-05-01T00:39:26.625Z,10.70
2023-05-01T00:44:28.225Z,11.38
2023-05-01T00:49:29.855Z,14.77
2023-05-01T00:54:31.450Z,12.65
2023-05-01T00:59:33.070Z,16.48
2023-05-01T01:04:34.722Z,16.10
2023-05-01T01:09:49.994Z,23.17
2023-05-01T01:15:10.661Z,21.60
2023-05-01T01:20:30.449Z,20.55
2023-05-01T01:25:41.555Z,16.73
2023-05-01T01:30:43.655Z,21.40
2023-05-01T01:35:51.194Z,23.02
2023-05-01T01:41:00.580Z,23.55
2023-05-01T01:46:03.745Z,23.73
2023-05-01T01:51:10.425Z,24.77
2023-05-01T01:56:12.588Z,26.27
2023-05-01T02:01:16.061Z,26.75
2023-05-01T02:06:17.762Z,23.42
2023-05-01T02:11:21.114Z,20.60
2023-05-01T02:16:25.304Z,22.23
2023-05-01T02:21:28.077Z,26.35
2023-05-01T02:26:32.095Z,30.38
2023-05-01T02:31:35.522Z,30.63
2023-05-01T02:36:37.336Z,34.22
2023-05-01T02:41:40.428Z,31.17
2023-05-01T02:46:44.846Z,29.48
2023-05-01T02:51:47.092Z,28.75
2023-05-01T02:56:49.028Z,32.30
2023-05-01T03:01:51.175Z,32.40
2023-05-01T03:06:54.074Z,24.77
2023-05-01T03:11:55.908Z,29.45
2023-05-01T03:16:58.560Z,24.65
2023-05-01T03:22:00.303Z,23.45
2023-05-01T03:27:02.493Z,22.77
2023-05-01T03:32:04.960Z,23.50
2023-05-01T03:37:06.723Z,21.95
2023-05-01T03:42:08.383Z,22.50
2023-05-01T03:47:15.013Z,21.35
2023-05-01T03:52:17.680Z,18.75
2023-05-01T03:57:26.959Z,17.47
2023-05-01T04:02:28.670Z,18.73
2023-05-01T04:07:30.340Z,17.23
2023-05-01T04:12:32.208Z,19.38
2023-05-01T04:17:35.843Z,18.20
2023-05-01T04:22:37.636Z,18.17
2023-05-01T04:27:39.284Z,16.55
2023-05-01T04:32:40.927Z,18.90
2023-05-01T04:37:42.534Z,16.42
2023-05-01T04:42:44.670Z,17.75
2023-05-01T04:47:49.076Z,18.80
2023-05-01T04:52:50.709Z,16.75
2023-05-01T04:57:52.369Z,19.02
2023-05-01T05:02:54.010Z,19.25
2023-05-01T05:07:55.904Z,19.88
2023-05-01T05:13:19.980Z,17.73
2023-05-01T05:18:28.098Z,20.05
2023-05-01T05:23:31.332Z,22.08
2023-05-01T05:28:32.977Z,18.83
2023-05-01T05:33:34.751Z,19.30
2023-05-01T05:38:36.595Z,21.02
2023-05-01T05:43:40.511Z,19.70
2023-05-01T05:48:43.324Z,17.88
2023-05-01T05:53:45.284Z,23.85
2023-05-01T05:58:47.360Z,19.77
2023-05-01T06:03:49.582Z,19.80
2023-05-01T06:08:51.456Z,19.98
2023-05-01T06:13:53.134Z,19.55
2023-05-01T06:18:55.827Z,20.25
2023-05-01T06:23:57.533Z,18.90
2023-05-01T06:29:06.058Z,19.33
2023-05-01T06:34:08.635Z,17.92
2023-05-01T06:39:24.574Z,16.77
2023-05-01T06:44:26.227Z,16.52
2023-05-01T06:49:28.502Z,13.85
2023-05-01T06:54:30.141Z,12.98
2023-05-01T06:59:31.762Z,12.48
2023-05-01T07:04:33.375Z,11.68
2023-05-01T07:09:34.992Z,11.55
2023-05-01T07:14:36.726Z,13.38
2023-05-01T07:19:38.768Z,11.32
2023-05-01T07:24:40.328Z,10.25
2023-05-01T07:29:41.966Z,10.00
2023-05-01T07:34:43.574Z,11.00
2023-05-01T07:39:45.410Z,9.88
2023-05-01T07:44:47.110Z,8.70
2023-05-01T07:49:49.998Z,8.25
2023-05-01T07:54:51.639Z,7.57
2023-05-01T07:59:56.884Z,7.22
2023-05-01T08:04:58.865Z,8.82
2023-05-01T08:10:00.935Z,7.50
2023-05-01T08:15:03.020Z,8.00
2023-05-01T08:20:05.073Z,7.50
2023-05-01T08:25:07.174Z,7.00
2023-05-01T08:30:09.386Z,9.43
2023-05-01T08:35:11.548Z,5.97
2023-05-01T08:40:14.981Z,6.05
2023-05-01T08:45:17.703Z,7.10
2023-05-01T08:50:19.440Z,7.43
2023-05-01T08:55:21.554Z,7.05
2023-05-01T09:00:24.844Z,6.53
2023-05-01T09:05:27.063Z,8.25
2023-05-01T09:10:31.775Z,5.63
2023-05-01T09:15:34.687Z,6.30
2023-05-01T09:20:37.787Z,7.05
2023-05-01T09:25:39.414Z,5.85
2023-05-01T09:30:41.097Z,8.20
2023-05-01T09:35:52.974Z,6.47
2023-05-01T09:40:57.118Z,8.77
2023-05-01T09:46:09.697Z,5.88
2023-05-01T09:51:20.598Z,5.78
2023-05-01T09:56:22.639Z,6.82
2023-05-01T10:01:43.660Z,6.72
2023-05-01T10:06:45.587Z,7.07
2023-05-01T10:11:55.667Z,8.52
2023-05-01T10:16:58.084Z,5.15
2023-05-01T10:22:00.123Z,5.70
2023-05-01T10:27:04.759Z,6.70
2023-05-01T10:32:09.729Z,4.32
2023-05-01T10:37:15.460Z,6.25
2023-05-01T10:42:17.948Z,5.43
2023-05-01T10:47:25.478Z,4.13
2023-05-01T10:52:27.235Z,8.00
2023-05-01T10:57:44.544Z,6.53
2023-05-01T11:02:46.146Z,7.40
2023-05-01T11:08:33.959Z,7.22
2023-05-01T11:14:08.215Z,4.65
2023-05-01T11:19:38.365Z,6.75
2023-05-01T11:24:39.958Z,5.88
2023-05-01T11:29:44.435Z,5.07
2023-05-01T11:34:47.071Z,4.35
2023-05-01T11:39:50.200Z,5.00
2023-05-01T11:45:18.962Z,8.10
2023-05-01T11:50:21.948Z,6.05
2023-05-01T11:55:31.604Z,3.83
2023-05-01T12:00:39.407Z,4.03
2023-05-01T12:05:45.294Z,7.28
2023-05-01T12:10:50.618Z,3.33
2023-05-01T12:15:54.408Z,8.32
2023-05-01T12:20:56.419Z,7.50
2023-05-01T12:25:58.255Z,4.78
2023-05-01T12:31:05.434Z,3.60
2023-05-01T12:36:13.498Z,3.03
2023-05-01T12:41:15.064Z,5.40
2023-05-01T12:46:16.716Z,5.00
2023-05-01T12:51:20.012Z,4.43
2023-05-01T12:56:26.721Z,6.82
2023-05-01T13:01:28.990Z,2.85
2023-05-01T13:06:34.209Z,3.33
2023-05-01T13:11:36.187Z,3.83
2023-05-01T13:16:46.805Z,3.53
2023-05-01T13:21:49.533Z,3.38
2023-05-01T13:27:04.248Z,3.42
2023-05-01T13:32:10.511Z,4.03
2023-05-01T13:37:14.731Z,3.80
2023-05-01T13:42:25.812Z,2.50
2023-05-01T13:47:27.758Z,4.25
2023-05-01T13:52:29.398Z,2.92
2023-05-01T13:57:31.434Z,3.50
2023-05-01T14:02:33.122Z,3.60
2023-05-01T14:07:40.570Z,2.53
2023-05-01T14:12:42.798Z,2.65
2023-05-01T14:17:44.755Z,3.65
2023-05-01T14:22:48.531Z,3.78
2023-05-01T14:27:50.979Z,4.13
2023-05-01T14:32:53.131Z,4.50
2023-05-01T14:37:55.225Z,4.93
2023-05-01T14:42:57.783Z,3.20
2023-05-01T14:47:59.378Z,3.72
2023-05-01T14:53:01.287Z,3.60
2023-05-01T14:58:03.547Z,3.00
2023-05-01T15:03:05.353Z,3.85
2023-05-01T15:08:08.244Z,2.30
2023-05-01T15:13:09.805Z,3.78
2023-05-01T15:18:11.615Z,3.55
2023-05-01T15:23:13.246Z,3.92
2023-05-01T15:28:14.875Z,3.22
2023-05-01T15:33:19.133Z,4.80
2023-05-01T15:38:21.628Z,3.00
2023-05-01T15:43:23.418Z,2.72
2023-05-01T15:48:25.773Z,5.43
2023-05-01T15:53:27.401Z,3.40
2023-05-01T15:58:28.977Z,3.72
2023-05-01T16:03:31.029Z,4.38
2023-05-01T16:08:32.832Z,4.32
2023-05-01T16:13:38.186Z,4.50
2023-05-01T16:18:41.893Z,5.63
2023-05-01T16:23:43.547Z,3.63
2023-05-01T16:28:45.386Z,3.35
2023-05-01T16:33:49.196Z,4.03
2023-05-01T16:38:52.573Z,3.88
2023-05-01T16:43:58.544Z,4.68
2023-05-01T16:49:00.166Z,3.95
2023-05-01T16:54:02.052Z,4.20
2023-05-01T16:59:03.660Z,5.13
2023-05-01T17:04:05.269Z,11.20
2023-05-01T17:09:06.898Z,4.78
2023-05-01T17:14:08.565Z,3.97
2023-05-01T17:19:10.150Z,5.95
2023-05-01T17:24:13.823Z,4.22
2023-05-01T17:29:15.457Z,3.95
2023-05-01T17:34:17.023Z,4.18
2023-05-01T17:39:21.707Z,3.33
2023-05-01T17:44:23.510Z,5.25
2023-05-01T17:49:25.223Z,4.55
2023-05-01T17:54:26.998Z,9.05
2023-05-01T17:59:30.659Z,5.80
2023-05-01T18:04:32.332Z,10.70
2023-05-01T18:09:33.922Z,5.93
2023-05-01T18:14:35.659Z,4.90
2023-05-01T18:19:37.221Z,5.03
2023-05-01T18:24:39.013Z,5.97
2023-05-01T18:29:40.621Z,8.10
2023-05-01T18:34:42.872Z,6.43
2023-05-01T18:39:45.658Z,5.13
2023-05-01T18:44:47.257Z,4.90
2023-05-01T18:49:48.836Z,4.97
2023-05-01T18:54:50.702Z,6.53
2023-05-01T18:59:52.290Z,8.93
2023-05-01T19:04:57.741Z,7.30
2023-05-01T19:10:00.156Z,11.25
2023-05-01T19:15:02.034Z,8.70
2023-05-01T19:20:04.483Z,6.22
2023-05-01T19:25:06.402Z,7.47
2023-05-01T19:30:08.605Z,5.80
2023-05-01T19:35:11.603Z,6.35
2023-05-01T19:40:13.326Z,5.82
2023-05-01T19:45:17.646Z,5.30
2023-05-01T19:50:19.720Z,5.72
2023-05-01T19:55:21.325Z,6.63
2023-05-01T20:00:22.949Z,8.23
2023-05-01T20:05:28.116Z,11.90
2023-05-01T20:10:29.752Z,5.53
2023-05-01T20:15:31.735Z,9.25
2023-05-01T20:20:34.938Z,7.63
2023-05-01T20:25:36.623Z,8.55
2023-05-01T20:30:39.973Z,6.53
2023-05-01T20:35:41.698Z,6.65
2023-05-01T20:40:43.395Z,6.75
2023-05-01T20:45:44.966Z,6.75
2023-05-01T20:50:48.193Z,7.32
2023-05-01T20:55:52.761Z,6.63
2023-05-01T21:00:55.480Z,7.07
2023-05-01T21:06:01.056Z,7.93
2023-05-01T21:11:02.737Z,7.47
2023-05-01T21:16:06.603Z,7.60
2023-05-01T21:21:08.618Z,7.15
2023-05-01T21:26:10.299Z,7.07
2023-05-01T21:31:13.252Z,7.03
2023-05-01T21:36:17.225Z,8.15
2023-05-01T21:41:18.844Z,6.32
2023-05-01T21:46:20.672Z,9.40
2023-05-01T21:51:28.530Z,7.53
2023-05-01T21:56:30.837Z,8.13
2023-05-01T22:01:32.446Z,8.35
2023-05-01T22:06:34.308Z,7.95
2023-05-01T22:11:35.996Z,6.55
2023-05-01T22:16:37.591Z,6.47
2023-05-01T22:21:39.346Z,6.15
2023-05-01T22:26:41.172Z,6.75
2023-05-01T22:31:42.802Z,11.77
2023-05-01T22:36:44.618Z,6.15
2023-05-01T22:41:46.183Z,6.60
2023-05-01T22:46:47.839Z,7.40
2023-05-01T22:51:49.470Z,6.78
2023-05-01T22:56:51.735Z,7.43
2023-05-01T23:01:53.459Z,7.57
2023-05-01T23:06:55.098Z,6.68
2023-05-01T23:11:56.619Z,7.10
2023-05-01T23:16:58.944Z,8.07
2023-05-01T23:22:10.889Z,7.85
2023-05-01T23:27:13.514Z,6.97
2023-05-01T23:32:20.552Z,10.40
2023-05-01T23:37:22.167Z,8.27
2023-05-01T23:42:23.771Z,9.70
2023-05-01T23:47:25.739Z,11.55
2023-05-01T23:52:27.381Z,8.07
2023-05-01T23:57:28.979Z,6.68
