createdAt,value
2019-04-21T00:01:14.617Z,8.18
2019-04-21T00:03:50.148Z,16.57
2019-04-21T00:06:36.694Z,17.32
2019-04-21T00:09:11.492Z,20.33
2019-04-21T00:11:39.166Z,16.97
2019-04-21T00:13:56.415Z,16.07
2019-04-21T00:16:17.211Z,18.90
2019-04-21T00:19:06.704Z,16.33
2019-04-21T00:21:36.443Z,22.45
2019-04-21T00:24:24.932Z,17.67
2019-04-21T00:26:57.375Z,17.77
2019-04-21T00:29:36.701Z,13.48
2019-04-21T00:31:56.613Z,12.88
2019-04-21T00:34:11.548Z,10.90
2019-04-21T00:36:51.531Z,10.05
2019-04-21T00:39:36.430Z,10.20
2019-04-21T00:41:59.942Z,7.45
2019-04-21T00:44:21.521Z,9.70
2019-04-21T00:46:58.144Z,7.87
2019-04-21T00:49:28.460Z,7.30
2019-04-21T00:52:49.191Z,6.53
2019-04-21T00:55:20.132Z,7.15
2019-04-21T00:57:45.564Z,6.95
2019-04-21T01:00:11.863Z,9.63
2019-04-21T01:02:48.556Z,7.47
2019-04-21T01:05:16.547Z,11.20
2019-04-21T01:07:42.431Z,11.38
2019-04-21T01:10:06.623Z,21.48
2019-04-21T01:12:43.454Z,15.63
2019-04-21T01:15:22.688Z,26.80
2019-04-21T01:17:41.795Z,30.27
2019-04-21T01:20:06.708Z,26.67
2019-04-21T01:22:20.975Z,18.97
2019-04-21T01:25:17.489Z,12.70
2019-04-21T01:27:53.926Z,6.10
2019-04-21T01:30:29.698Z,6.62
2019-04-21T01:33:04.187Z,7.73
2019-04-21T01:35:25.633Z,8.37
2019-04-21T01:38:01.908Z,9.70
2019-04-21T01:43:00.326Z,6.97
2019-04-21T01:45:26.726Z,7.08
2019-04-21T01:47:56.044Z,6.80
2019-04-21T01:50:29.951Z,6.57
2019-04-21T01:53:02.140Z,7.17
2019-04-21T01:55:57.162Z,6.83
2019-04-21T01:58:21.009Z,7.33
2019-04-21T02:00:51.976Z,7.87
2019-04-21T02:06:07.670Z,8.35
2019-04-21T02:08:27.518Z,8.30
2019-04-21T02:11:00.749Z,8.13
2019-04-21T02:13:21.637Z,10.18
2019-04-21T02:16:04.838Z,10.53
2019-04-21T02:18:28.216Z,5.17
2019-04-21T02:20:44.507Z,7.42
2019-04-21T02:23:34.671Z,8.25
2019-04-21T02:26:01.850Z,5.53
2019-04-21T02:28:38.412Z,5.13
2019-04-21T02:36:27.233Z,5.17
2019-04-21T02:41:11.157Z,6.17
2019-04-21T02:43:36.538Z,4.50
2019-04-21T02:46:19.558Z,5.03
2019-04-21T02:48:43.439Z,7.20
2019-04-21T02:51:17.499Z,7.20
2019-04-21T02:56:13.929Z,8.40
2019-04-21T02:58:59.388Z,4.95
2019-04-21T03:01:42.305Z,3.95
2019-04-21T03:04:18.815Z,7.78
2019-04-21T03:07:09.343Z,4.03
2019-04-21T03:17:10.087Z,4.83
2019-04-21T03:19:46.270Z,4.72
2019-04-21T03:22:14.493Z,13.30
2019-04-21T03:25:00.958Z,10.80
2019-04-21T03:27:29.093Z,7.78
2019-04-21T03:29:37.068Z,7.63
2019-04-21T03:32:36.609Z,8.95
2019-04-21T03:44:52.038Z,6.25
2019-04-21T03:50:04.810Z,10.28
2019-04-21T03:55:41.547Z,8.40
2019-04-21T04:00:36.687Z,8.30
2019-04-21T04:03:12.958Z,6.85
2019-04-21T04:05:59.659Z,7.95
2019-04-21T04:11:29.213Z,8.75
2019-04-21T04:21:30.400Z,6.45
2019-04-21T04:26:26.218Z,8.43
2019-04-21T04:28:56.313Z,9.90
2019-04-21T04:31:30.404Z,7.67
2019-04-21T04:34:10.048Z,7.08
2019-04-21T04:36:33.839Z,10.32
2019-04-21T04:39:25.997Z,10.03
2019-04-21T04:44:42.063Z,9.88
2019-04-21T04:47:05.544Z,8.68
2019-04-21T04:49:42.133Z,8.28
2019-04-21T04:52:12.305Z,10.55
2019-04-21T04:54:32.103Z,7.67
2019-04-21T04:56:59.281Z,7.30
2019-04-21T05:02:23.225Z,7.00
2019-04-21T05:07:13.811Z,8.53
2019-04-21T05:09:47.028Z,7.53
2019-04-21T05:12:25.095Z,8.38
2019-04-21T05:17:14.273Z,6.50
2019-04-21T05:22:20.140Z,7.53
2019-04-21T05:24:28.641Z,6.63
2019-04-21T05:26:59.472Z,8.13
2019-04-21T05:29:37.825Z,9.80
2019-04-21T05:32:13.674Z,7.17
2019-04-21T05:34:42.993Z,5.55
2019-04-21T05:37:23.339Z,9.78
2019-04-21T05:39:53.595Z,8.08
2019-04-21T05:42:17.038Z,9.33
2019-04-21T05:45:01.790Z,9.20
2019-04-21T05:47:33.321Z,8.27
2019-04-21T05:49:55.681Z,7.20
2019-04-21T05:52:26.461Z,8.03
2019-04-21T05:55:01.176Z,9.43
2019-04-21T05:57:29.097Z,9.63
2019-04-21T06:00:07.548Z,8.60
2019-04-21T06:02:29.196Z,8.35
2019-04-21T06:09:59.958Z,8.27
2019-04-21T06:12:33.978Z,8.03
2019-04-21T06:15:00.909Z,8.13
2019-04-21T06:17:41.200Z,9.67
2019-04-21T06:20:00.312Z,8.63
2019-04-21T06:22:29.152Z,10.43
2019-04-21T06:25:31.596Z,8.13
2019-04-21T06:27:45.816Z,10.43
2019-04-21T06:30:00.102Z,7.75
2019-04-21T06:32:52.175Z,8.70
2019-04-21T06:35:48.484Z,12.10
2019-04-21T06:38:13.218Z,6.75
2019-04-21T06:40:42.570Z,10.13
2019-04-21T06:43:22.794Z,8.37
2019-04-21T06:45:39.993Z,6.80
2019-04-21T06:48:10.987Z,9.77
2019-04-21T06:50:46.760Z,11.38
2019-04-21T06:53:05.993Z,9.43
2019-04-21T06:55:40.217Z,7.97
2019-04-21T06:58:10.402Z,5.73
2019-04-21T07:00:38.780Z,11.35
2019-04-21T07:03:14.190Z,7.07
2019-04-21T07:05:41.984Z,7.72
2019-04-21T07:08:21.713Z,6.33
2019-04-21T07:10:37.093Z,8.30
2019-04-21T07:13:08.274Z,5.47
2019-04-21T07:16:00.489Z,7.27
2019-04-21T07:18:17.837Z,6.60
2019-04-21T07:20:38.380Z,6.35
2019-04-21T07:23:09.332Z,7.95
2019-04-21T07:25:38.785Z,8.57
2019-04-21T07:28:10.847Z,8.75
2019-04-21T07:31:02.045Z,7.50
2019-04-21T07:33:37.413Z,6.70
2019-04-21T07:35:38.030Z,7.67
2019-04-21T07:38:11.616Z,6.70
2019-04-21T07:40:37.520Z,6.43
2019-04-21T07:43:02.369Z,7.08
2019-04-21T07:45:38.103Z,8.00
2019-04-21T07:48:08.251Z,7.10
2019-04-21T07:50:52.026Z,6.25
2019-04-21T07:53:38.562Z,9.38
2019-04-21T07:55:40.210Z,7.27
2019-04-21T07:58:26.575Z,8.37
2019-04-21T08:03:30.383Z,7.92
2019-04-21T08:06:24.130Z,7.70
2019-04-21T08:08:48.941Z,9.05
2019-04-21T08:11:16.669Z,8.70
2019-04-21T08:13:49.810Z,9.27
2019-04-21T08:16:17.466Z,8.28
2019-04-21T08:18:45.460Z,9.25
2019-04-21T08:21:44.640Z,9.37
2019-04-21T08:24:08.381Z,10.30
2019-04-21T08:26:48.375Z,7.17
2019-04-21T08:31:49.910Z,4.67
2019-04-21T08:36:33.993Z,7.43
2019-04-21T08:39:11.074Z,4.57
2019-04-21T08:41:38.588Z,9.87
2019-04-21T08:44:10.637Z,5.67
2019-04-21T08:46:41.984Z,6.50
2019-04-21T08:49:09.369Z,5.93
2019-04-21T08:51:47.308Z,5.10
2019-04-21T08:54:09.300Z,6.60
2019-04-21T08:57:03.511Z,5.25
2019-04-21T08:59:30.931Z,6.25
2019-04-21T09:02:12.470Z,6.85
2019-04-21T09:09:42.298Z,7.97
2019-04-21T09:12:10.929Z,4.90
2019-04-21T09:14:36.677Z,7.28
2019-04-21T09:17:00.175Z,5.35
2019-04-21T09:22:05.727Z,5.70
2019-04-21T09:24:41.490Z,6.37
2019-04-21T09:27:08.454Z,5.83
2019-04-21T09:29:32.489Z,5.90
2019-04-21T09:31:54.578Z,6.28
2019-04-21T09:36:53.355Z,6.50
2019-04-21T09:39:22.619Z,4.12
2019-04-21T09:41:53.670Z,3.95
2019-04-21T09:44:25.405Z,7.58
2019-04-21T09:46:54.407Z,4.30
2019-04-21T09:49:23.961Z,9.18
2019-04-21T09:51:50.505Z,7.83
2019-04-21T09:54:24.941Z,4.78
2019-04-21T09:56:54.914Z,5.37
2019-04-21T09:59:27.571Z,5.90
2019-04-21T10:01:58.971Z,5.33
2019-04-21T10:04:20.684Z,9.60
2019-04-21T10:06:49.760Z,5.27
2019-04-21T10:09:21.317Z,5.10
2019-04-21T10:11:48.567Z,6.15
2019-04-21T10:14:17.574Z,7.55
2019-04-21T10:16:54.051Z,6.67
2019-04-21T10:19:25.359Z,7.40
2019-04-21T10:21:54.269Z,8.68
2019-04-21T10:24:24.368Z,7.45
2019-04-21T10:26:53.464Z,6.05
2019-04-21T10:29:25.958Z,9.15
2019-04-21T10:31:52.495Z,7.15
2019-04-21T10:34:21.166Z,6.00
2019-04-21T10:36:49.566Z,4.28
2019-04-21T10:39:18.003Z,4.65
2019-04-21T10:41:47.635Z,7.03
2019-04-21T10:44:17.020Z,4.37
2019-04-21T10:46:48.402Z,7.33
2019-04-21T10:49:17.075Z,7.05
2019-04-21T10:51:46.720Z,4.92
2019-04-21T10:54:15.836Z,5.28
2019-04-21T10:56:46.095Z,6.40
2019-04-21T10:59:14.600Z,6.37
2019-04-21T11:01:45.277Z,6.33
2019-04-21T11:06:44.864Z,5.53
2019-04-21T11:09:13.964Z,8.35
2019-04-21T11:11:45.020Z,9.63
2019-04-21T11:14:13.463Z,10.65
2019-04-21T11:16:43.348Z,7.80
2019-04-21T11:19:13.640Z,10.70
2019-04-21T11:21:42.895Z,8.20
2019-04-21T11:24:12.280Z,11.38
2019-04-21T11:26:42.042Z,8.88
2019-04-21T11:29:10.829Z,9.60
2019-04-21T11:31:39.334Z,9.73
2019-04-21T11:34:08.934Z,11.53
2019-04-21T11:36:37.720Z,8.68
2019-04-21T11:39:21.033Z,14.07
2019-04-21T11:41:39.338Z,14.23
2019-04-21T11:44:09.855Z,11.17
2019-04-21T11:46:38.613Z,9.55
2019-04-21T11:49:08.358Z,8.58
2019-04-21T11:51:37.417Z,6.95
2019-04-21T11:54:06.852Z,7.90
2019-04-21T11:56:36.855Z,14.78
2019-04-21T11:59:05.958Z,7.25
2019-04-21T12:01:35.906Z,8.10
2019-04-21T12:04:05.480Z,12.67
2019-04-21T12:06:40.931Z,8.38
2019-04-21T12:09:06.958Z,10.55
2019-04-21T12:11:35.806Z,9.45
2019-04-21T12:14:04.301Z,8.75
2019-04-21T12:19:07.159Z,10.85
2019-04-21T12:21:50.578Z,12.03
2019-04-21T12:24:06.924Z,10.95
2019-04-21T12:26:35.947Z,8.93
2019-04-21T12:29:05.883Z,9.88
2019-04-21T12:31:36.155Z,23.87
2019-04-21T12:34:06.162Z,10.90
2019-04-21T12:36:35.741Z,7.53
2019-04-21T12:39:08.417Z,6.62
2019-04-21T12:41:36.314Z,6.05
2019-04-21T12:44:04.924Z,9.45
2019-04-21T12:46:33.950Z,5.28
2019-04-21T12:49:02.496Z,5.25
2019-04-21T12:51:30.906Z,8.45
2019-04-21T12:53:59.600Z,7.60
2019-04-21T12:56:29.413Z,10.53
2019-04-21T12:58:59.402Z,4.40
2019-04-21T13:01:28.025Z,8.90
2019-04-21T13:03:57.482Z,9.30
2019-04-21T13:06:27.639Z,5.75
2019-04-21T13:09:04.685Z,8.70
2019-04-21T13:11:26.292Z,6.78
2019-04-21T13:13:55.703Z,7.78
2019-04-21T13:16:25.439Z,5.83
2019-04-21T13:18:55.320Z,4.85
2019-04-21T13:21:24.355Z,5.85
2019-04-21T13:23:52.940Z,5.17
2019-04-21T13:26:30.574Z,7.40
2019-04-21T13:28:52.272Z,4.78
2019-04-21T13:31:21.183Z,8.80
2019-04-21T13:33:50.704Z,6.17
2019-04-21T13:36:19.280Z,7.70
2019-04-21T13:39:27.554Z,9.10
2019-04-21T13:41:41.496Z,7.55
2019-04-21T13:46:45.027Z,8.35
2019-04-21T13:49:13.809Z,7.12
2019-04-21T13:51:43.836Z,6.40
2019-04-21T13:54:13.442Z,4.62
2019-04-21T13:56:42.568Z,14.38
2019-04-21T13:59:11.184Z,5.53
2019-04-21T14:01:39.732Z,6.87
2019-04-21T14:04:09.421Z,5.25
2019-04-21T14:06:38.386Z,7.20
2019-04-21T14:09:09.470Z,6.37
2019-04-21T14:11:38.229Z,7.05
2019-04-21T14:14:08.154Z,4.47
2019-04-21T14:16:38.097Z,6.37
2019-04-21T14:19:07.608Z,5.85
2019-04-21T14:21:37.073Z,4.70
2019-04-21T14:24:06.659Z,5.20
2019-04-21T14:26:36.254Z,5.97
2019-04-21T14:29:05.824Z,3.47
2019-04-21T14:31:34.684Z,5.10
2019-04-21T14:34:03.884Z,4.70
2019-04-21T14:36:32.794Z,5.20
2019-04-21T14:39:02.743Z,6.60
2019-04-21T14:41:32.488Z,4.40
2019-04-21T14:44:02.798Z,5.90
2019-04-21T14:46:35.664Z,5.10
2019-04-21T14:49:23.591Z,8.30
2019-04-21T14:52:08.629Z,10.30
2019-04-21T14:54:47.115Z,4.42
2019-04-21T14:57:15.634Z,6.03
2019-04-21T14:59:44.869Z,5.12
2019-04-21T15:02:14.050Z,5.25
2019-04-21T15:04:43.826Z,7.45
2019-04-21T15:07:12.992Z,6.17
2019-04-21T15:09:43.260Z,8.23
2019-04-21T15:12:11.866Z,3.15
2019-04-21T15:14:42.147Z,5.83
2019-04-21T15:17:10.764Z,6.97
2019-04-21T15:19:42.904Z,6.00
2019-04-21T15:22:10.258Z,5.15
2019-04-21T15:24:40.321Z,6.87
2019-04-21T15:27:09.250Z,8.13
2019-04-21T15:29:38.494Z,6.05
2019-04-21T15:32:08.392Z,7.55
2019-04-21T15:34:38.157Z,10.72
2019-04-21T15:37:08.147Z,7.42
2019-04-21T15:39:38.336Z,13.50
2019-04-21T15:42:08.331Z,10.70
2019-04-21T15:44:37.053Z,13.93
2019-04-21T15:47:06.115Z,14.55
2019-04-21T15:50:00.922Z,12.03
2019-04-21T15:52:23.093Z,13.18
2019-04-21T15:54:54.553Z,11.95
2019-04-21T15:57:25.860Z,13.40
2019-04-21T15:59:58.906Z,13.00
2019-04-21T16:02:44.624Z,11.43
2019-04-21T16:05:32.948Z,9.80
2019-04-21T16:08:02.236Z,10.53
2019-04-21T16:10:41.468Z,8.10
2019-04-21T16:13:01.709Z,16.05
2019-04-21T16:15:30.356Z,11.73
2019-04-21T16:17:59.343Z,10.05
2019-04-21T16:20:28.134Z,10.50
2019-04-21T16:22:56.837Z,16.55
2019-04-21T16:25:26.753Z,23.20
2019-04-21T16:27:55.381Z,21.23
2019-04-21T16:30:25.778Z,23.57
2019-04-21T16:32:54.545Z,22.52
2019-04-21T16:35:23.466Z,25.88
2019-04-21T16:37:55.286Z,21.48
2019-04-21T16:40:23.398Z,17.10
2019-04-21T16:42:52.169Z,15.30
2019-04-21T16:45:21.035Z,14.40
2019-04-21T16:47:53.373Z,18.00
2019-04-21T16:50:19.664Z,24.80
2019-04-21T16:52:52.501Z,24.50
2019-04-21T16:55:26.492Z,24.90
2019-04-21T16:58:04.445Z,26.73
2019-04-21T17:00:38.762Z,22.75
2019-04-21T17:02:58.862Z,22.62
2019-04-21T17:05:27.929Z,14.50
2019-04-21T17:07:57.767Z,11.95
2019-04-21T17:10:26.683Z,16.48
2019-04-21T17:12:56.066Z,11.33
2019-04-21T17:15:46.149Z,10.90
2019-04-21T17:18:18.282Z,10.60
2019-04-21T17:20:35.717Z,8.73
2019-04-21T17:22:55.595Z,9.60
2019-04-21T17:25:26.277Z,10.20
2019-04-21T17:27:54.612Z,10.77
2019-04-21T17:30:24.237Z,8.43
2019-04-21T17:32:53.726Z,10.60
2019-04-21T17:35:22.932Z,9.85
2019-04-21T17:37:52.089Z,12.15
2019-04-21T17:40:22.399Z,9.00
2019-04-21T17:42:59.785Z,11.73
2019-04-21T17:45:21.503Z,11.18
2019-04-21T17:47:57.505Z,11.12
2019-04-21T17:50:21.591Z,10.43
2019-04-21T17:53:12.582Z,14.70
2019-04-21T17:55:52.967Z,17.48
2019-04-21T17:58:27.880Z,14.85
2019-04-21T18:01:15.966Z,17.82
2019-04-21T18:05:59.377Z,14.58
2019-04-21T18:08:38.680Z,18.30
2019-04-21T18:10:54.352Z,16.30
2019-04-21T18:13:19.222Z,15.67
2019-04-21T18:15:57.217Z,21.33
2019-04-21T18:18:16.622Z,19.42
2019-04-21T18:20:58.871Z,20.60
2019-04-21T18:23:40.846Z,21.25
2019-04-21T18:26:07.145Z,22.77
2019-04-21T18:28:30.465Z,23.83
2019-04-21T18:33:45.462Z,15.50
2019-04-21T18:36:32.410Z,16.27
2019-04-21T18:39:31.210Z,12.65
2019-04-21T18:45:34.089Z,12.60
2019-04-21T18:47:59.653Z,13.13
2019-04-21T18:50:40.168Z,10.63
2019-04-21T18:53:17.017Z,10.93
2019-04-21T18:55:43.503Z,13.90
2019-04-21T18:58:07.333Z,16.73
2019-04-21T19:00:38.780Z,18.27
2019-04-21T19:03:09.937Z,15.05
2019-04-21T19:05:39.813Z,16.57
2019-04-21T19:08:18.798Z,15.23
2019-04-21T19:10:55.236Z,19.70
2019-04-21T19:16:20.705Z,15.90
2019-04-21T19:18:39.836Z,17.07
2019-04-21T19:20:58.528Z,16.60
2019-04-21T19:23:33.990Z,18.80
2019-04-21T19:25:57.346Z,18.45
2019-04-21T19:28:25.142Z,20.65
2019-04-21T19:31:01.807Z,16.97
2019-04-21T19:33:24.370Z,16.90
2019-04-21T19:35:39.463Z,14.05
2019-04-21T19:38:10.876Z,21.27
2019-04-21T19:40:50.839Z,17.95
2019-04-21T19:43:31.602Z,22.82
2019-04-21T19:45:56.371Z,26.33
2019-04-21T19:48:24.249Z,20.20
2019-04-21T19:50:57.651Z,18.77
2019-04-21T19:53:24.388Z,20.27
2019-04-21T19:55:38.584Z,21.57
2019-04-21T19:58:07.246Z,25.95
2019-04-21T20:00:36.696Z,24.18
2019-04-21T20:03:06.255Z,30.77
2019-04-21T20:05:43.036Z,27.90
2019-04-21T20:08:22.446Z,37.88
2019-04-21T20:10:55.522Z,30.48
2019-04-21T20:13:36.030Z,37.50
2019-04-21T20:15:57.018Z,31.73
2019-04-21T20:18:17.585Z,25.53
2019-04-21T20:20:37.271Z,26.57
2019-04-21T20:23:14.994Z,28.03
2019-04-21T20:25:47.401Z,27.67
2019-04-21T20:28:14.655Z,30.33
2019-04-21T20:31:00.678Z,27.98
2019-04-21T20:35:59.325Z,27.50
2019-04-21T20:38:19.187Z,23.13
2019-04-21T20:40:45.357Z,26.30
2019-04-21T20:43:28.960Z,32.90
2019-04-21T20:45:59.220Z,25.20
2019-04-21T20:48:18.107Z,35.90
2019-04-21T20:50:57.217Z,28.57
2019-04-21T20:53:27.496Z,38.80
2019-04-21T20:55:54.301Z,29.27
2019-04-21T20:58:25.386Z,30.33
2019-04-21T21:01:08.722Z,25.63
2019-04-21T21:03:24.308Z,26.40
2019-04-21T21:05:51.532Z,22.48
2019-04-21T21:08:29.491Z,20.43
2019-04-21T21:10:53.238Z,25.40
2019-04-21T21:16:10.521Z,25.57
2019-04-21T21:18:57.957Z,25.77
2019-04-21T21:20:58.979Z,21.73
2019-04-21T21:23:22.199Z,31.17
2019-04-21T21:25:57.206Z,18.33
2019-04-21T21:28:22.759Z,22.87
2019-04-21T21:30:53.475Z,16.67
2019-04-21T21:33:25.750Z,13.85
2019-04-21T21:35:50.112Z,12.82
2019-04-21T21:38:28.119Z,20.50
2019-04-21T21:40:53.044Z,12.90
2019-04-21T21:43:16.652Z,10.57
2019-04-21T21:45:47.498Z,9.13
2019-04-21T21:48:27.394Z,14.60
2019-04-21T21:50:52.338Z,10.90
2019-04-21T21:53:16.383Z,11.88
2019-04-21T21:55:40.560Z,13.55
2019-04-21T21:58:10.478Z,14.63
2019-04-21T22:00:42.935Z,9.57
2019-04-21T22:03:17.843Z,12.88
2019-04-21T22:05:46.535Z,12.47
2019-04-21T22:08:10.309Z,9.15
2019-04-21T22:11:09.236Z,9.73
2019-04-21T22:13:47.450Z,8.68
2019-04-21T22:16:14.502Z,6.47
2019-04-21T22:19:04.666Z,9.38
2019-04-21T22:21:34.638Z,7.95
2019-04-21T22:23:54.903Z,10.50
2019-04-21T22:26:13.609Z,7.05
2019-04-21T22:28:43.458Z,8.28
2019-04-21T22:31:16.779Z,8.23
2019-04-21T22:33:49.489Z,8.23
2019-04-21T22:36:29.183Z,6.97
2019-04-21T22:38:59.864Z,6.25
2019-04-21T22:41:24.507Z,8.20
2019-04-21T22:43:46.048Z,5.92
2019-04-21T22:46:15.360Z,9.17
2019-04-21T22:48:45.378Z,6.40
2019-04-21T22:51:20.385Z,8.80
2019-04-21T22:53:47.237Z,6.70
2019-04-21T22:56:19.865Z,10.38
2019-04-21T22:58:44.834Z,7.62
2019-04-21T23:01:13.309Z,6.20
2019-04-21T23:03:49.230Z,8.18
2019-04-21T23:06:34.307Z,5.47
2019-04-21T23:09:01.319Z,13.20
2019-04-21T23:11:35.887Z,7.60
2019-04-21T23:14:04.307Z,5.50
2019-04-21T23:19:34.801Z,6.08
2019-04-21T23:22:05.648Z,5.58
2019-04-21T23:24:42.093Z,7.90
2019-04-21T23:27:05.844Z,9.20
2019-04-21T23:29:51.060Z,10.28
2019-04-21T23:32:03.101Z,7.72
2019-04-21T23:34:23.947Z,8.00
2019-04-21T23:36:54.396Z,7.63
2019-04-21T23:39:23.765Z,9.18
2019-04-21T23:41:51.625Z,6.90
2019-04-21T23:44:20.213Z,9.30
2019-04-21T23:46:54.655Z,5.62
2019-04-21T23:49:31.916Z,6.58
2019-04-21T23:51:56.771Z,7.20
2019-04-21T23:54:19.433Z,5.63
2019-04-21T23:56:49.259Z,7.05
2019-04-21T23:59:18.122Z,6.17
