createdAt,value
2018-01-17T00:00:33.490Z,0
2018-01-17T00:01:43.538Z,0
2018-01-17T00:02:53.603Z,0
2018-01-17T00:04:03.400Z,0
2018-01-17T00:05:13.553Z,0
2018-01-17T00:06:23.401Z,0
2018-01-17T00:07:33.175Z,0
2018-01-17T00:08:43.231Z,0
2018-01-17T00:09:53.308Z,0
2018-01-17T00:11:03.100Z,0
2018-01-17T00:12:13.193Z,0
2018-01-17T00:13:23.490Z,0
2018-01-17T00:14:33.549Z,0
2018-01-17T00:15:43.336Z,0
2018-01-17T00:16:53.131Z,0
2018-01-17T00:18:02.929Z,0
2018-01-17T00:19:12.720Z,0
2018-01-17T00:20:22.782Z,0
2018-01-17T00:21:32.574Z,0
2018-01-17T00:22:42.640Z,0
2018-01-17T00:23:52.482Z,0
2018-01-17T00:25:02.519Z,0
2018-01-17T00:26:12.305Z,0
2018-01-17T00:27:22.108Z,0
2018-01-17T00:28:32.162Z,0
2018-01-17T00:29:41.987Z,0
2018-01-17T00:30:51.770Z,0
2018-01-17T00:32:01.819Z,0
2018-01-17T00:33:11.858Z,0
2018-01-17T00:34:21.904Z,0
2018-01-17T00:35:31.944Z,0
2018-01-17T00:36:42.548Z,0
2018-01-17T00:37:52.081Z,0
2018-01-17T00:39:02.123Z,0
2018-01-17T00:40:11.943Z,0
2018-01-17T00:41:22.005Z,0
2018-01-17T00:42:32.039Z,0
2018-01-17T00:43:42.077Z,0
2018-01-17T00:44:52.120Z,0
2018-01-17T00:46:02.163Z,0
2018-01-17T00:47:12.221Z,0
2018-01-17T00:48:21.999Z,0
2018-01-17T00:49:32.101Z,0
2018-01-17T00:50:42.156Z,0
2018-01-17T00:51:51.948Z,0
2018-01-17T00:53:01.996Z,0
2018-01-17T00:54:11.783Z,0
2018-01-17T00:55:21.820Z,0
2018-01-17T00:56:31.869Z,0
2018-01-17T00:57:41.384Z,0
2018-01-17T00:58:51.216Z,0
2018-01-17T01:00:00.999Z,0
2018-01-17T01:01:11.055Z,0
2018-01-17T01:02:21.103Z,0
2018-01-17T01:03:30.367Z,0
2018-01-17T01:04:40.470Z,0
2018-01-17T01:05:50.507Z,0
2018-01-17T01:07:00.571Z,0
2018-01-17T01:08:10.613Z,0
2018-01-17T01:09:20.661Z,0
2018-01-17T01:10:30.767Z,0
2018-01-17T01:11:40.809Z,0
2018-01-17T01:12:51.451Z,0
2018-01-17T01:14:01.254Z,0
2018-01-17T01:15:11.299Z,0
2018-01-17T01:16:21.344Z,0
2018-01-17T01:17:31.378Z,0
2018-01-17T01:18:41.424Z,0
2018-01-17T01:19:51.601Z,0
2018-01-17T01:21:01.132Z,0
2018-01-17T01:22:11.232Z,0
2018-01-17T01:23:21.041Z,0
2018-01-17T01:24:30.817Z,0
2018-01-17T01:25:40.401Z,0
2018-01-17T01:26:50.441Z,0
2018-01-17T01:28:00.043Z,0
2018-01-17T01:29:10.090Z,0
2018-01-17T01:30:20.143Z,0
2018-01-17T01:31:30.188Z,0
2018-01-17T01:32:40.243Z,0
2018-01-17T01:33:50.047Z,0
2018-01-17T01:35:00.084Z,0
2018-01-17T01:36:09.875Z,0
2018-01-17T01:37:19.933Z,0
2018-01-17T01:38:29.726Z,0
2018-01-17T01:39:39.824Z,0
2018-01-17T01:40:49.878Z,0
2018-01-17T01:41:59.669Z,0
2018-01-17T01:43:09.726Z,0
2018-01-17T01:44:19.281Z,0
2018-01-17T01:45:29.400Z,0
2018-01-17T01:46:39.427Z,0
2018-01-17T01:47:49.484Z,0
2018-01-17T01:48:59.527Z,0
2018-01-17T01:50:09.319Z,0
2018-01-17T01:51:19.355Z,0
2018-01-17T01:52:29.373Z,0
2018-01-17T01:57:43.048Z,0
2018-01-17T01:58:53.085Z,0
2018-01-17T02:00:02.869Z,0
2018-01-17T02:01:12.923Z,0
2018-01-17T02:02:22.979Z,0
2018-01-17T02:03:32.766Z,0
2018-01-17T02:04:42.814Z,0
2018-01-17T02:05:52.101Z,0
2018-01-17T02:07:02.140Z,0
2018-01-17T02:08:12.084Z,0
2018-01-17T02:09:21.883Z,0
2018-01-17T02:10:31.929Z,0
2018-01-17T02:11:41.981Z,0
2018-01-17T02:12:52.040Z,0
2018-01-17T02:14:02.094Z,0
2018-01-17T02:15:12.194Z,0
2018-01-17T02:16:21.973Z,0
2018-01-17T02:17:32.029Z,0
2018-01-17T02:18:41.828Z,0
2018-01-17T02:19:51.618Z,0
2018-01-17T02:21:01.718Z,0
2018-01-17T02:22:11.769Z,0
2018-01-17T02:23:21.283Z,0
2018-01-17T02:24:31.343Z,0
2018-01-17T02:25:41.380Z,0
2018-01-17T02:26:51.481Z,0
2018-01-17T02:28:01.533Z,0
2018-01-17T02:29:11.322Z,0
2018-01-17T02:30:21.363Z,0
2018-01-17T02:31:31.399Z,0
2018-01-17T02:32:41.497Z,0
2018-01-17T02:33:51.552Z,0
2018-01-17T02:35:01.343Z,0
2018-01-17T02:36:11.414Z,0
2018-01-17T02:37:20.948Z,0
2018-01-17T02:38:30.790Z,0
2018-01-17T02:39:40.835Z,0
2018-01-17T02:40:50.888Z,0
2018-01-17T02:42:00.690Z,0
2018-01-17T02:43:10.763Z,0
2018-01-17T02:44:20.863Z,0
2018-01-17T02:45:30.909Z,0
2018-01-17T02:46:40.957Z,0
2018-01-17T02:47:50.528Z,0
2018-01-17T02:49:00.568Z,0
2018-01-17T02:50:11.081Z,0
2018-01-17T02:51:21.152Z,0
2018-01-17T02:52:31.196Z,0
2018-01-17T02:53:41.234Z,0
2018-01-17T02:54:51.290Z,0
2018-01-17T02:56:01.415Z,0
2018-01-17T02:57:11.273Z,0
2018-01-17T02:58:21.056Z,0
2018-01-17T02:59:30.856Z,0
2018-01-17T03:00:40.640Z,0
2018-01-17T03:01:50.449Z,0
2018-01-17T03:03:00.231Z,0
2018-01-17T03:34:37.799Z,0
2018-01-17T03:35:47.671Z,0
2018-01-17T03:36:58.209Z,0
2018-01-17T03:38:08.264Z,0
2018-01-17T03:39:18.306Z,0
2018-01-17T03:40:28.373Z,0
2018-01-17T03:41:38.484Z,0
2018-01-17T03:42:48.524Z,0
2018-01-17T03:43:58.587Z,0
2018-01-17T03:45:08.610Z,0
2018-01-17T03:46:18.664Z,0
2018-01-17T03:47:28.496Z,0
2018-01-17T03:48:38.594Z,0
2018-01-17T03:49:48.637Z,0
2018-01-17T03:50:58.673Z,0
2018-01-17T03:52:08.190Z,0
2018-01-17T03:53:17.990Z,0
2018-01-17T03:54:28.043Z,0
2018-01-17T03:55:38.080Z,0
2018-01-17T03:56:48.127Z,0
2018-01-17T03:57:58.163Z,0
2018-01-17T03:59:08.007Z,0
2018-01-17T04:00:18.038Z,0
2018-01-17T04:01:28.092Z,0
2018-01-17T04:02:38.145Z,0
2018-01-17T04:03:48.198Z,0
2018-01-17T04:04:58.238Z,0
2018-01-17T04:06:07.752Z,0
2018-01-17T04:07:17.814Z,0
2018-01-17T04:08:27.882Z,0
2018-01-17T04:09:37.949Z,0
2018-01-17T04:10:48.099Z,0
2018-01-17T04:11:57.946Z,0
2018-01-17T04:13:08.007Z,0
2018-01-17T04:14:17.833Z,0
2018-01-17T04:15:27.602Z,0
2018-01-17T04:16:37.658Z,0
2018-01-17T04:17:47.697Z,0
2018-01-17T04:18:57.747Z,0
2018-01-17T04:20:07.328Z,0
2018-01-17T04:21:17.101Z,0
2018-01-17T04:22:27.201Z,0
2018-01-17T04:23:36.973Z,0
2018-01-17T04:24:48.131Z,0
2018-01-17T04:25:58.184Z,0
2018-01-17T04:27:08.003Z,0
2018-01-17T04:28:17.836Z,0
2018-01-17T04:29:27.881Z,0
2018-01-17T04:30:37.932Z,0
2018-01-17T04:31:47.711Z,0
2018-01-17T04:32:57.757Z,0
2018-01-17T04:34:07.295Z,0
2018-01-17T04:35:17.075Z,0
2018-01-17T04:36:27.120Z,0
2018-01-17T04:37:37.176Z,0
2018-01-17T04:38:46.709Z,0
2018-01-17T04:39:56.748Z,0
2018-01-17T04:41:06.796Z,0
2018-01-17T04:42:16.851Z,0
2018-01-17T04:43:26.908Z,0
2018-01-17T04:44:36.709Z,0
2018-01-17T04:45:46.835Z,0
2018-01-17T04:46:56.878Z,0
2018-01-17T04:48:06.930Z,0
2018-01-17T04:49:16.985Z,0
2018-01-17T04:50:27.024Z,0
2018-01-17T04:51:37.127Z,0
2018-01-17T04:52:47.166Z,0
2018-01-17T04:53:56.935Z,0
2018-01-17T04:55:07.005Z,0
2018-01-17T04:56:17.502Z,0
2018-01-17T04:57:27.530Z,0
2018-01-17T04:58:37.575Z,0
2018-01-17T04:59:47.628Z,0
2018-01-17T05:00:57.405Z,0
2018-01-17T05:02:07.452Z,0
2018-01-17T05:03:17.491Z,0
2018-01-17T05:04:27.574Z,0
2018-01-17T05:05:37.618Z,0
2018-01-17T05:06:47.668Z,0
2018-01-17T05:07:56.965Z,0
2018-01-17T05:09:07.054Z,0
2018-01-17T05:10:17.101Z,0
2018-01-17T05:11:27.139Z,0
2018-01-17T05:12:37.195Z,0
2018-01-17T05:13:47.247Z,0
2018-01-17T05:14:57.307Z,0
2018-01-17T05:16:07.373Z,0
2018-01-17T05:17:17.165Z,0
2018-01-17T05:18:26.685Z,0
2018-01-17T05:19:36.733Z,0
2018-01-17T05:20:46.830Z,0
2018-01-17T05:21:56.877Z,0
2018-01-17T05:23:06.921Z,0
2018-01-17T05:24:16.725Z,0
2018-01-17T05:25:26.501Z,0
2018-01-17T05:26:36.127Z,0
2018-01-17T05:27:45.899Z,0
2018-01-17T05:28:55.956Z,0
2018-01-17T05:30:05.730Z,0
2018-01-17T05:31:15.820Z,0
2018-01-17T05:32:25.860Z,0
2018-01-17T05:33:35.904Z,0
2018-01-17T05:34:45.946Z,0
2018-01-17T05:35:55.230Z,0
2018-01-17T05:37:05.275Z,0
2018-01-17T05:38:15.393Z,0
2018-01-17T05:39:25.230Z,0
2018-01-17T05:40:35.271Z,0
2018-01-17T05:41:45.329Z,0
2018-01-17T05:42:55.457Z,0
2018-01-17T05:44:05.231Z,0
2018-01-17T05:45:15.280Z,0
2018-01-17T05:46:25.080Z,0
2018-01-17T05:47:35.115Z,0
2018-01-17T05:48:45.165Z,0
2018-01-17T05:49:54.943Z,0
2018-01-17T05:51:04.989Z,0
2018-01-17T05:52:14.763Z,0
2018-01-17T05:53:24.828Z,0
2018-01-17T05:54:34.875Z,0
2018-01-17T05:55:44.979Z,0
2018-01-17T05:56:54.775Z,0
2018-01-17T05:58:04.560Z,0
2018-01-17T05:59:14.618Z,0
2018-01-17T06:00:24.429Z,0
2018-01-17T06:01:34.492Z,0
2018-01-17T06:02:44.572Z,0
2018-01-17T06:03:54.623Z,0
2018-01-17T06:05:04.663Z,0
2018-01-17T06:06:14.462Z,0
2018-01-17T06:07:24.504Z,0
2018-01-17T06:08:34.292Z,4
2018-01-17T06:09:44.332Z,4
2018-01-17T06:10:54.435Z,0
2018-01-17T06:12:04.482Z,0
2018-01-17T06:13:14.296Z,4
2018-01-17T06:14:24.950Z,0
2018-01-17T06:15:34.762Z,4
2018-01-17T06:16:44.678Z,4
2018-01-17T06:17:54.726Z,8
2018-01-17T06:19:04.761Z,8
2018-01-17T06:20:14.280Z,12
2018-01-17T06:21:24.330Z,16
2018-01-17T06:22:34.131Z,16
2018-01-17T06:23:44.176Z,16
2018-01-17T06:24:53.953Z,20
2018-01-17T06:26:03.752Z,24
2018-01-17T06:27:13.814Z,28
2018-01-17T06:28:23.862Z,32
2018-01-17T06:29:33.914Z,40
2018-01-17T06:30:44.061Z,44
2018-01-17T06:31:53.834Z,52
2018-01-17T06:33:04.524Z,56
2018-01-17T06:34:14.554Z,64
2018-01-17T06:35:24.601Z,72
2018-01-17T06:36:34.694Z,80
2018-01-17T06:37:44.749Z,88
2018-01-17T06:38:54.798Z,100
2018-01-17T06:40:04.869Z,108
2018-01-17T06:41:14.922Z,120
2018-01-17T06:42:25.059Z,132
2018-01-17T06:43:35.110Z,136
2018-01-17T06:44:45.167Z,152
2018-01-17T06:45:55.227Z,160
2018-01-17T06:47:05.281Z,176
2018-01-17T06:48:15.335Z,188
2018-01-17T06:49:25.116Z,208
2018-01-17T06:50:35.185Z,224
2018-01-17T06:51:45.232Z,244
2018-01-17T06:52:55.286Z,268
2018-01-17T06:54:05.114Z,292
2018-01-17T06:55:15.158Z,316
2018-01-17T06:56:25.184Z,340
2018-01-17T06:57:35.225Z,368
2018-01-17T06:58:45.318Z,404
2018-01-17T06:59:54.884Z,444
2018-01-17T07:01:04.930Z,500
2018-01-17T07:02:14.976Z,548
2018-01-17T07:03:24.759Z,628
2018-01-17T07:04:34.812Z,684
2018-01-17T07:05:44.857Z,736
2018-01-17T07:06:54.912Z,800
2018-01-17T07:08:04.954Z,876
2018-01-17T07:09:14.984Z,932
2018-01-17T07:10:25.043Z,968
2018-01-17T07:11:34.879Z,1000
2018-01-17T07:12:44.926Z,1036
2018-01-17T07:13:54.982Z,1052
2018-01-17T07:15:05.031Z,1056
2018-01-17T07:16:14.810Z,1080
2018-01-17T07:17:24.835Z,1120
2018-01-17T07:18:34.892Z,1180
2018-01-17T07:19:44.922Z,1236
2018-01-17T07:20:54.736Z,1288
2018-01-17T07:22:04.778Z,1364
2018-01-17T07:23:14.835Z,1608
2018-01-17T07:24:24.629Z,1988
2018-01-17T07:25:34.678Z,1912
2018-01-17T07:26:44.471Z,1868
2018-01-17T07:27:54.516Z,2000
2018-01-17T07:29:04.608Z,2156
2018-01-17T07:30:14.933Z,2236
2018-01-17T07:31:24.986Z,2324
2018-01-17T07:32:34.773Z,2400
2018-01-17T07:33:44.558Z,2524
2018-01-17T07:34:54.657Z,2648
2018-01-17T07:36:04.453Z,2784
2018-01-17T07:37:14.506Z,2928
2018-01-17T07:38:24.542Z,2540
2018-01-17T07:39:34.307Z,2504
2018-01-17T07:40:43.970Z,2224
2018-01-17T07:41:54.038Z,2120
2018-01-17T07:43:03.841Z,2100
2018-01-17T07:44:13.909Z,2216
2018-01-17T07:45:23.695Z,2176
2018-01-17T07:46:33.863Z,2340
2018-01-17T07:47:43.915Z,2228
2018-01-17T07:48:53.445Z,2228
2018-01-17T07:50:03.248Z,2364
2018-01-17T07:51:13.040Z,2224
2018-01-17T07:52:22.843Z,2192
2018-01-17T07:53:32.522Z,2216
2018-01-17T07:54:42.370Z,2236
2018-01-17T07:55:52.162Z,2304
2018-01-17T07:57:02.209Z,2320
2018-01-17T07:58:12.258Z,2256
2018-01-17T07:59:22.311Z,2124
2018-01-17T08:00:32.370Z,2068
2018-01-17T08:01:42.163Z,2068
2018-01-17T08:02:51.692Z,2020
2018-01-17T08:04:01.844Z,1688
2018-01-17T08:05:11.636Z,1400
2018-01-17T08:06:21.429Z,1156
2018-01-17T08:07:31.482Z,1012
2018-01-17T08:08:41.537Z,876
2018-01-17T08:09:51.137Z,876
2018-01-17T08:11:00.921Z,876
2018-01-17T08:12:10.972Z,816
2018-01-17T08:13:20.748Z,676
2018-01-17T08:14:30.572Z,608
2018-01-17T08:15:40.353Z,564
2018-01-17T08:16:50.402Z,516
2018-01-17T08:18:00.452Z,516
2018-01-17T08:19:10.508Z,504
2018-01-17T08:20:20.586Z,532
2018-01-17T08:21:30.372Z,576
2018-01-17T08:22:40.162Z,608
2018-01-17T08:23:50.206Z,652
2018-01-17T08:24:59.991Z,704
2018-01-17T08:26:10.110Z,788
2018-01-17T08:27:20.164Z,832
2018-01-17T08:28:29.692Z,896
2018-01-17T08:29:39.763Z,1004
2018-01-17T08:30:49.822Z,1036
2018-01-17T08:31:59.868Z,1068
2018-01-17T08:33:09.657Z,1120
2018-01-17T08:34:19.438Z,1164
2018-01-17T08:35:29.497Z,1324
2018-01-17T08:36:39.018Z,1500
2018-01-17T08:37:48.826Z,1624
2018-01-17T08:38:58.979Z,1728
2018-01-17T08:40:08.800Z,1976
2018-01-17T08:41:18.869Z,1984
2018-01-17T08:42:28.907Z,2028
2018-01-17T08:43:38.710Z,2296
2018-01-17T08:44:48.804Z,2568
2018-01-17T08:45:58.872Z,2928
2018-01-17T08:47:10.030Z,3216
2018-01-17T08:48:19.807Z,3004
2018-01-17T08:49:29.908Z,3096
2018-01-17T08:50:39.960Z,3400
2018-01-17T08:51:50.011Z,3900
2018-01-17T08:53:00.057Z,5388
2018-01-17T08:54:10.096Z,3660
2018-01-17T08:55:19.366Z,5944
2018-01-17T08:56:29.520Z,5560
2018-01-17T08:57:38.785Z,4984
2018-01-17T08:58:48.578Z,3412
2018-01-17T08:59:58.381Z,3240
2018-01-17T09:01:08.441Z,3828
2018-01-17T09:02:18.235Z,3132
2018-01-17T09:03:28.012Z,3128
2018-01-17T09:04:38.066Z,2984
2018-01-17T09:05:48.119Z,3992
2018-01-17T09:06:58.173Z,4024
2018-01-17T09:08:08.301Z,3448
2018-01-17T09:09:18.364Z,4568
2018-01-17T09:10:28.416Z,3888
2018-01-17T09:11:38.467Z,5264
2018-01-17T09:12:48.517Z,4020
2018-01-17T09:13:58.680Z,6532
2018-01-17T09:15:08.505Z,6568
2018-01-17T09:16:18.599Z,6572
2018-01-17T09:17:28.665Z,6280
2018-01-17T09:18:38.707Z,6696
2018-01-17T09:19:48.768Z,6392
2018-01-17T09:20:58.857Z,6448
2018-01-17T09:22:08.903Z,6756
2018-01-17T09:23:18.438Z,7288
2018-01-17T09:24:28.507Z,7596
2018-01-17T09:25:38.320Z,7588
2018-01-17T09:26:48.365Z,7736
2018-01-17T09:27:58.418Z,7768
2018-01-17T09:29:08.473Z,7624
2018-01-17T09:30:18.520Z,5580
2018-01-17T09:31:28.626Z,7408
2018-01-17T09:32:38.685Z,4224
2018-01-17T09:33:48.746Z,4104
2018-01-17T09:34:58.811Z,3500
2018-01-17T09:36:08.871Z,3256
2018-01-17T09:37:18.744Z,3304
2018-01-17T09:38:28.797Z,3384
2018-01-17T09:39:38.065Z,2988
2018-01-17T09:40:47.871Z,4056
2018-01-17T09:41:57.649Z,5512
2018-01-17T09:43:07.441Z,5136
2018-01-17T09:44:17.497Z,4076
2018-01-17T09:45:27.563Z,2796
2018-01-17T09:46:37.382Z,3412
2018-01-17T09:47:47.443Z,2500
2018-01-17T09:48:57.279Z,2432
2018-01-17T09:50:07.367Z,2368
2018-01-17T09:51:17.447Z,2180
2018-01-17T09:52:27.238Z,2136
2018-01-17T09:53:37.295Z,2276
2018-01-17T09:54:47.415Z,2256
2018-01-17T09:55:57.466Z,2332
2018-01-17T09:57:07.542Z,2484
2018-01-17T09:58:17.589Z,3076
2018-01-17T09:59:27.642Z,2828
2018-01-17T10:00:37.701Z,3768
2018-01-17T10:01:47.482Z,1912
2018-01-17T10:02:57.017Z,1744
2018-01-17T10:04:06.807Z,1724
2018-01-17T10:05:16.857Z,1556
2018-01-17T10:06:26.686Z,1320
2018-01-17T10:07:36.756Z,1096
2018-01-17T10:08:46.818Z,904
2018-01-17T10:09:56.858Z,776
2018-01-17T10:11:06.642Z,872
2018-01-17T10:12:16.757Z,1028
2018-01-17T10:13:26.801Z,1180
2018-01-17T10:14:36.847Z,1140
2018-01-17T10:15:46.901Z,1136
2018-01-17T10:16:56.960Z,1208
2018-01-17T10:18:06.793Z,1204
2018-01-17T10:19:16.588Z,1124
2018-01-17T10:20:26.672Z,1200
2018-01-17T10:21:36.224Z,1264
2018-01-17T10:22:46.267Z,1372
2018-01-17T10:23:56.401Z,1232
2018-01-17T10:25:06.466Z,1144
2018-01-17T10:26:16.551Z,1136
2018-01-17T10:27:26.606Z,1276
2018-01-17T10:28:36.451Z,1608
2018-01-17T10:29:46.242Z,2008
2018-01-17T10:30:56.300Z,2168
2018-01-17T10:32:06.082Z,2108
2018-01-17T10:33:15.891Z,2108
2018-01-17T10:34:25.677Z,2340
2018-01-17T10:35:36.137Z,2740
2018-01-17T10:36:46.191Z,3128
2018-01-17T10:37:56.237Z,3160
2018-01-17T10:39:06.290Z,3008
2018-01-17T10:40:16.850Z,2920
2018-01-17T10:41:26.902Z,3108
2018-01-17T10:42:37.133Z,3288
2018-01-17T10:43:47.190Z,3120
2018-01-17T10:44:56.985Z,2940
2018-01-17T10:46:07.045Z,3012
2018-01-17T10:47:17.143Z,3120
2018-01-17T10:48:27.205Z,3192
2018-01-17T10:49:37.255Z,3212
2018-01-17T10:50:47.310Z,3188
2018-01-17T10:51:57.362Z,3208
2018-01-17T10:53:07.222Z,3312
2018-01-17T10:54:17.266Z,3420
2018-01-17T10:55:27.323Z,3388
2018-01-17T10:56:36.854Z,3292
2018-01-17T10:57:47.903Z,3204
2018-01-17T10:58:58.011Z,3096
2018-01-17T11:00:08.074Z,2976
2018-01-17T11:01:18.159Z,2880
2018-01-17T11:02:28.213Z,2836
2018-01-17T11:03:38.262Z,2824
2018-01-17T11:04:48.312Z,2804
2018-01-17T11:05:58.363Z,2816
2018-01-17T11:07:08.402Z,2880
2018-01-17T11:08:18.464Z,2928
2018-01-17T11:09:28.244Z,2920
2018-01-17T11:10:38.030Z,2872
2018-01-17T11:11:48.141Z,2828
2018-01-17T11:12:58.438Z,2788
2018-01-17T11:14:08.490Z,2792
2018-01-17T11:15:18.749Z,2832
2018-01-17T11:16:31.863Z,2936
2018-01-17T11:17:44.283Z,3068
2018-01-17T11:18:56.572Z,3176
2018-01-17T11:20:06.629Z,3340
2018-01-17T11:21:16.679Z,3512
2018-01-17T11:22:27.691Z,3680
2018-01-17T11:23:38.266Z,3880
2018-01-17T11:24:48.357Z,4196
2018-01-17T11:25:58.438Z,4364
2018-01-17T11:27:08.472Z,4568
2018-01-17T11:28:18.538Z,4536
2018-01-17T11:29:28.610Z,4756
2018-01-17T11:30:38.431Z,5280
2018-01-17T11:31:48.229Z,5820
2018-01-17T11:32:58.027Z,6680
2018-01-17T11:34:08.117Z,7096
2018-01-17T11:35:18.190Z,7372
2018-01-17T11:36:28.226Z,7436
2018-01-17T11:37:38.031Z,7464
2018-01-17T11:38:48.086Z,7464
2018-01-17T11:39:58.286Z,7264
2018-01-17T11:41:08.366Z,7108
2018-01-17T11:42:18.442Z,6992
2018-01-17T11:43:28.738Z,7360
2018-01-17T11:44:38.819Z,6776
2018-01-17T11:45:48.621Z,7472
2018-01-17T11:46:58.699Z,8004
2018-01-17T11:48:08.512Z,8364
2018-01-17T11:49:18.350Z,8512
2018-01-17T11:50:28.132Z,8332
2018-01-17T11:51:38.204Z,8220
2018-01-17T11:52:48.289Z,8180
2018-01-17T11:53:58.347Z,7980
2018-01-17T11:55:08.436Z,7868
2018-01-17T11:56:18.495Z,8312
2018-01-17T11:57:28.568Z,7908
2018-01-17T11:58:38.650Z,7500
2018-01-17T11:59:50.416Z,7232
2018-01-17T12:01:00.473Z,8404
2018-01-17T12:02:10.565Z,8228
2018-01-17T12:03:20.666Z,7068
2018-01-17T12:04:31.470Z,6928
2018-01-17T12:05:41.538Z,6964
2018-01-17T12:06:51.593Z,5028
2018-01-17T12:08:01.697Z,6116
2018-01-17T12:09:11.511Z,6884
2018-01-17T12:10:21.576Z,6484
2018-01-17T12:11:31.680Z,5220
2018-01-17T12:12:42.242Z,3368
2018-01-17T12:13:52.044Z,5632
2018-01-17T12:15:02.165Z,7644
2018-01-17T12:16:13.318Z,7004
2018-01-17T12:17:23.394Z,6860
2018-01-17T12:18:33.476Z,7332
2018-01-17T12:19:43.565Z,7312
2018-01-17T12:20:53.681Z,5404
2018-01-17T12:22:03.727Z,6080
2018-01-17T12:23:13.799Z,5700
2018-01-17T12:24:23.863Z,4900
2018-01-17T12:25:33.951Z,5316
2018-01-17T12:26:43.727Z,5472
2018-01-17T12:27:53.532Z,6436
2018-01-17T12:29:03.597Z,7020
2018-01-17T12:30:13.388Z,6832
2018-01-17T12:31:22.920Z,7092
2018-01-17T12:32:33.094Z,7648
2018-01-17T12:33:43.167Z,8416
2018-01-17T12:34:53.251Z,9180
2018-01-17T12:36:03.307Z,9940
2018-01-17T12:37:12.592Z,11448
2018-01-17T12:38:22.793Z,9024
2018-01-17T12:39:32.882Z,5320
2018-01-17T12:40:45.256Z,4820
2018-01-17T12:41:55.669Z,6636
2018-01-17T12:43:05.709Z,7024
2018-01-17T12:44:15.564Z,10272
2018-01-17T12:45:25.602Z,8868
2018-01-17T12:46:35.672Z,13576
2018-01-17T12:47:45.763Z,5528
2018-01-17T12:48:55.317Z,5404
2018-01-17T12:50:05.160Z,8800
2018-01-17T12:51:14.975Z,8252
2018-01-17T12:52:24.794Z,3776
2018-01-17T12:53:35.669Z,2944
2018-01-17T12:54:45.482Z,2672
2018-01-17T12:55:55.292Z,2348
2018-01-17T12:57:05.354Z,2220
2018-01-17T12:58:15.410Z,2052
2018-01-17T12:59:25.199Z,1820
2018-01-17T13:00:35.009Z,1800
2018-01-17T13:01:45.137Z,1932
2018-01-17T13:02:55.210Z,2480
2018-01-17T13:04:05.293Z,2964
2018-01-17T13:05:15.360Z,2788
2018-01-17T13:06:25.713Z,2060
2018-01-17T13:07:37.102Z,2212
2018-01-17T13:08:46.983Z,2040
2018-01-17T13:09:56.831Z,2012
2018-01-17T13:11:06.709Z,1940
2018-01-17T13:12:16.660Z,2096
2018-01-17T13:13:26.882Z,2132
2018-01-17T13:14:37.018Z,2128
2018-01-17T13:15:46.917Z,2100
2018-01-17T13:16:57.036Z,2116
2018-01-17T13:18:06.880Z,2092
2018-01-17T13:19:17.045Z,2204
2018-01-17T13:20:26.639Z,2540
2018-01-17T13:21:37.561Z,3420
2018-01-17T13:22:47.407Z,5416
2018-01-17T13:23:57.513Z,5152
2018-01-17T13:25:07.537Z,6224
2018-01-17T13:26:17.406Z,5548
2018-01-17T13:27:27.314Z,5868
2018-01-17T13:28:37.173Z,5432
2018-01-17T13:29:46.968Z,5576
2018-01-17T13:30:57.083Z,5756
2018-01-17T13:32:07.146Z,5904
2018-01-17T13:33:17.194Z,5820
2018-01-17T13:34:27.019Z,4756
2018-01-17T13:35:37.106Z,5288
2018-01-17T13:36:47.219Z,5932
2018-01-17T13:37:57.279Z,5752
2018-01-17T13:39:07.361Z,5612
2018-01-17T13:40:17.172Z,5484
2018-01-17T13:41:27.005Z,5400
2018-01-17T13:42:36.864Z,5260
2018-01-17T13:43:47.021Z,2668
2018-01-17T13:44:57.078Z,5012
2018-01-17T13:46:07.130Z,4860
2018-01-17T13:47:16.927Z,4792
2018-01-17T13:48:26.820Z,2304
2018-01-17T13:49:36.952Z,3832
2018-01-17T13:50:46.857Z,3936
2018-01-17T13:51:57.020Z,2204
2018-01-17T13:53:07.150Z,4144
2018-01-17T13:54:17.261Z,2044
2018-01-17T13:55:26.899Z,2212
2018-01-17T13:56:38.310Z,3776
2018-01-17T13:57:48.351Z,3956
2018-01-17T13:58:58.152Z,2208
2018-01-17T14:00:08.262Z,1856
2018-01-17T14:01:18.318Z,1712
2018-01-17T14:02:28.381Z,1524
2018-01-17T14:03:38.206Z,1328
2018-01-17T14:04:48.279Z,976
2018-01-17T14:05:58.387Z,976
2018-01-17T14:07:08.651Z,580
2018-01-17T14:08:18.705Z,616
2018-01-17T14:09:28.508Z,764
2018-01-17T14:10:38.608Z,680
2018-01-17T14:11:48.714Z,1324
2018-01-17T14:12:58.765Z,1244
2018-01-17T14:14:08.889Z,1376
2018-01-17T14:15:18.749Z,2012
2018-01-17T14:16:28.854Z,2108
2018-01-17T14:17:39.011Z,1832
2018-01-17T14:18:49.181Z,1588
2018-01-17T14:19:59.004Z,1436
2018-01-17T14:21:09.074Z,2196
2018-01-17T14:22:19.581Z,2176
2018-01-17T14:23:29.501Z,1780
2018-01-17T14:24:39.685Z,1604
2018-01-17T14:25:49.759Z,1416
2018-01-17T14:26:59.837Z,1428
2018-01-17T14:28:09.650Z,1572
2018-01-17T14:29:19.874Z,1692
2018-01-17T14:30:29.982Z,1536
2018-01-17T14:31:40.063Z,1472
2018-01-17T14:32:50.102Z,1236
2018-01-17T14:34:00.229Z,1164
2018-01-17T14:35:10.359Z,1132
2018-01-17T14:36:20.153Z,1376
2018-01-17T14:37:30.220Z,1112
2018-01-17T14:38:40.265Z,1116
2018-01-17T14:39:50.053Z,1168
2018-01-17T14:40:59.884Z,1328
2018-01-17T14:42:09.937Z,1156
2018-01-17T14:43:19.753Z,1080
2018-01-17T14:44:29.828Z,1264
2018-01-17T14:45:39.887Z,1072
2018-01-17T14:46:49.974Z,856
2018-01-17T14:48:01.422Z,760
2018-01-17T14:49:11.476Z,776
2018-01-17T14:50:21.543Z,788
2018-01-17T14:51:31.597Z,688
2018-01-17T14:52:41.734Z,604
2018-01-17T14:53:51.822Z,608
2018-01-17T14:55:01.636Z,620
2018-01-17T14:56:11.421Z,600
2018-01-17T14:57:21.222Z,564
2018-01-17T14:58:31.017Z,512
2018-01-17T14:59:40.822Z,464
2018-01-17T15:00:50.627Z,436
2018-01-17T15:02:00.679Z,424
2018-01-17T15:03:10.501Z,380
2018-01-17T15:04:20.630Z,328
2018-01-17T15:05:30.716Z,284
2018-01-17T15:06:40.494Z,264
2018-01-17T15:07:51.619Z,252
2018-01-17T15:09:01.915Z,268
2018-01-17T15:10:12.085Z,280
2018-01-17T15:11:22.150Z,284
2018-01-17T15:12:32.230Z,276
2018-01-17T15:13:42.310Z,256
2018-01-17T15:14:52.613Z,236
2018-01-17T15:16:02.522Z,208
2018-01-17T15:17:12.559Z,184
2018-01-17T15:18:22.694Z,180
2018-01-17T15:19:32.495Z,172
2018-01-17T15:20:42.570Z,164
2018-01-17T15:21:52.612Z,152
2018-01-17T15:23:02.694Z,148
2018-01-17T15:24:12.481Z,136
2018-01-17T15:25:22.541Z,124
2018-01-17T15:26:32.586Z,112
2018-01-17T15:27:42.673Z,96
2018-01-17T15:28:52.736Z,80
2018-01-17T15:30:02.801Z,64
2018-01-17T15:31:12.864Z,52
2018-01-17T15:32:22.916Z,52
2018-01-17T15:33:33.026Z,48
2018-01-17T15:34:43.110Z,44
2018-01-17T15:35:52.654Z,40
2018-01-17T15:37:02.713Z,36
2018-01-17T15:38:12.510Z,36
2018-01-17T15:39:22.616Z,32
2018-01-17T15:40:32.460Z,28
2018-01-17T15:41:42.294Z,24
2018-01-17T15:42:51.846Z,20
2018-01-17T15:44:01.929Z,20
2018-01-17T15:45:12.031Z,16
2018-01-17T15:46:22.111Z,12
2018-01-17T15:47:32.172Z,12
2018-01-17T15:48:42.262Z,8
2018-01-17T15:49:52.327Z,8
2018-01-17T15:51:02.522Z,8
2018-01-17T15:52:12.603Z,8
2018-01-17T15:53:22.740Z,4
2018-01-17T15:54:32.816Z,4
2018-01-17T15:55:42.870Z,4
2018-01-17T15:56:52.478Z,4
2018-01-17T15:58:02.541Z,0
2018-01-17T15:59:12.358Z,4
2018-01-17T16:00:22.459Z,4
2018-01-17T16:01:32.267Z,0
2018-01-17T16:02:42.357Z,0
2018-01-17T16:03:52.448Z,0
2018-01-17T16:05:02.249Z,0
2018-01-17T16:06:12.335Z,0
2018-01-17T16:07:22.142Z,0
2018-01-17T16:08:32.253Z,0
2018-01-17T16:09:43.300Z,0
2018-01-17T16:10:53.358Z,0
2018-01-17T16:12:03.522Z,0
2018-01-17T16:13:13.319Z,0
2018-01-17T16:14:23.275Z,0
2018-01-17T16:15:33.360Z,0
2018-01-17T16:16:43.427Z,0
2018-01-17T16:17:53.477Z,0
2018-01-17T16:19:03.316Z,0
2018-01-17T16:20:13.387Z,0
2018-01-17T16:21:23.450Z,0
2018-01-17T16:22:33.538Z,0
2018-01-17T16:23:43.661Z,0
2018-01-17T16:24:53.761Z,0
2018-01-17T16:26:03.591Z,0
2018-01-17T16:27:13.948Z,0
2018-01-17T16:28:24.014Z,0
2018-01-17T16:29:34.112Z,0
2018-01-17T16:30:44.228Z,0
2018-01-17T16:31:54.142Z,0
2018-01-17T16:33:04.218Z,0
2018-01-17T16:34:14.299Z,0
2018-01-17T16:35:24.386Z,0
2018-01-17T16:36:34.453Z,0
2018-01-17T16:37:44.571Z,0
2018-01-17T16:38:54.433Z,0
2018-01-17T16:40:04.531Z,0
2018-01-17T16:41:14.323Z,0
2018-01-17T16:42:24.370Z,0
2018-01-17T16:43:34.245Z,0
2018-01-17T16:44:44.332Z,0
2018-01-17T16:45:54.438Z,0
2018-01-17T16:47:04.264Z,0
2018-01-17T16:48:14.343Z,0
2018-01-17T16:49:24.476Z,0
2018-01-17T16:50:34.271Z,0
2018-01-17T16:51:44.362Z,0
2018-01-17T16:52:54.432Z,0