createdAt,value
2018-07-14T00:02:06.207Z,101744.12
2018-07-14T00:05:30.652Z,101748.01
2018-07-14T00:08:55.091Z,101747.83
2018-07-14T00:12:19.497Z,101745.86
2018-07-14T00:15:43.940Z,101744.06
2018-07-14T00:19:08.398Z,101745.64
2018-07-14T00:22:32.837Z,101749.52
2018-07-14T00:26:01.704Z,101746.11
2018-07-14T00:29:26.170Z,101745.09
2018-07-14T00:32:50.646Z,101740.42
2018-07-14T00:36:15.078Z,101741.61
2018-07-14T00:39:39.485Z,101739.14
2018-07-14T00:43:03.912Z,101737.45
2018-07-14T00:46:28.391Z,101734.39
2018-07-14T00:49:52.806Z,101736.65
2018-07-14T00:53:17.286Z,101732.91
2018-07-14T00:56:41.733Z,101741.64
2018-07-14T01:00:06.282Z,101738.28
2018-07-14T01:03:30.744Z,101738.64
2018-07-14T01:06:55.168Z,101738.80
2018-07-14T01:10:19.607Z,101742.52
2018-07-14T01:13:44.070Z,101740.92
2018-07-14T01:17:08.475Z,101737.12
2018-07-14T01:20:32.900Z,101736.47
2018-07-14T01:23:57.354Z,101747.38
2018-07-14T01:27:21.797Z,101743.58
2018-07-14T01:30:46.252Z,101750.02
2018-07-14T01:34:10.663Z,101747.64
2018-07-14T01:37:35.179Z,101749.16
2018-07-14T01:40:59.580Z,101752.00
2018-07-14T01:44:23.987Z,101752.30
2018-07-14T01:47:48.424Z,101744.20
2018-07-14T01:51:12.855Z,101753.06
2018-07-14T01:54:37.292Z,101750.09
2018-07-14T01:58:01.828Z,101744.98
2018-07-14T02:01:26.300Z,101756.45
2018-07-14T02:04:50.806Z,101760.73
2018-07-14T02:08:15.221Z,101754.47
2018-07-14T02:11:39.663Z,101752.50
2018-07-14T02:15:04.336Z,101754.33
2018-07-14T02:18:28.754Z,101753.19
2018-07-14T02:21:53.178Z,101757.27
2018-07-14T02:25:17.598Z,101763.42
2018-07-14T02:28:42.044Z,101763.17
2018-07-14T02:32:06.497Z,101766.77
2018-07-14T02:35:30.929Z,101767.95
2018-07-14T02:38:55.412Z,101768.63
2018-07-14T02:42:19.864Z,101765.90
2018-07-14T02:45:44.314Z,101769.64
2018-07-14T02:49:08.748Z,101765.13
2018-07-14T02:52:33.197Z,101767.67
2018-07-14T02:55:57.614Z,101763.27
2018-07-14T02:59:22.119Z,101765.16
2018-07-14T03:02:46.587Z,101760.17
2018-07-14T03:06:11.036Z,101762.09
2018-07-14T03:09:35.204Z,101763.96
2018-07-14T03:12:59.790Z,101757.88
2018-07-14T03:16:24.132Z,101755.53
2018-07-14T03:19:48.586Z,101753.95
2018-07-14T03:23:13.018Z,101748.16
2018-07-14T03:26:37.438Z,101743.41
2018-07-14T03:30:01.874Z,101743.61
2018-07-14T03:33:26.266Z,101741.95
2018-07-14T03:36:50.669Z,101741.70
2018-07-14T03:40:15.157Z,101747.31
2018-07-14T03:43:39.580Z,101745.95
2018-07-14T03:47:04.065Z,101746.06
2018-07-14T03:50:28.530Z,101751.02
2018-07-14T03:53:52.996Z,101751.38
2018-07-14T03:57:17.655Z,101741.77
2018-07-14T04:00:42.112Z,101747.80
2018-07-14T04:04:06.585Z,101754.64
2018-07-14T04:07:31.031Z,101749.54
2018-07-14T04:10:55.494Z,101748.58
2018-07-14T04:14:19.958Z,101749.06
2018-07-14T04:17:44.379Z,101752.30
2018-07-14T04:21:08.801Z,101744.50
2018-07-14T04:24:33.247Z,101749.78
2018-07-14T04:27:58.200Z,101757.22
2018-07-14T04:31:22.594Z,101757.56
2018-07-14T04:34:47.406Z,101758.57
2018-07-14T04:38:11.795Z,101760.73
2018-07-14T04:41:36.232Z,101757.36
2018-07-14T04:45:00.689Z,101757.26
2018-07-14T04:48:25.106Z,101755.90
2018-07-14T04:51:49.511Z,101755.67
2018-07-14T04:55:13.920Z,101756.77
2018-07-14T04:58:38.437Z,101760.47
2018-07-14T05:02:02.859Z,101762.53
2018-07-14T05:05:27.271Z,101765.41
2018-07-14T05:08:51.712Z,101762.67
2018-07-14T05:12:16.124Z,101762.80
2018-07-14T05:15:40.561Z,101760.07
2018-07-14T05:19:05.007Z,101761.88
2018-07-14T05:22:29.426Z,101759.56
2018-07-14T05:25:53.847Z,101761.65
2018-07-14T05:29:18.258Z,101761.50
2018-07-14T05:32:42.743Z,101767.87
2018-07-14T05:36:07.195Z,101770.48
2018-07-14T05:39:31.629Z,101769.31
2018-07-14T05:42:56.102Z,101772.52
2018-07-14T05:46:20.550Z,101772.69
2018-07-14T05:49:45.002Z,101775.69
2018-07-14T05:53:09.431Z,101777.30
2018-07-14T05:56:33.893Z,101791.47
2018-07-14T05:59:58.375Z,101791.83
2018-07-14T06:03:22.861Z,101797.10
2018-07-14T06:06:47.288Z,101795.68
2018-07-14T06:10:11.718Z,101799.08
2018-07-14T06:13:36.229Z,101797.20
2018-07-14T06:17:00.719Z,101797.77
2018-07-14T06:20:25.200Z,101805.33
2018-07-14T06:23:49.658Z,101805.58
2018-07-14T06:27:14.327Z,101804.55
2018-07-14T06:30:38.809Z,101801.81
2018-07-14T06:34:03.359Z,101803.34
2018-07-14T06:37:27.852Z,101807.70
2018-07-14T06:40:52.343Z,101813.44
2018-07-14T06:44:16.810Z,101814.34
2018-07-14T06:47:41.311Z,101817.61
2018-07-14T06:51:05.802Z,101823.41
2018-07-14T06:54:30.295Z,101816.98
2018-07-14T06:57:54.922Z,101818.91
2018-07-14T07:01:19.319Z,101817.43
2018-07-14T07:04:43.961Z,101830.88
2018-07-14T07:08:08.744Z,101821.00
2018-07-14T07:11:33.175Z,101823.20
2018-07-14T07:14:57.713Z,101829.47
2018-07-14T07:18:22.166Z,101829.70
2018-07-14T07:21:46.604Z,101827.80
2018-07-14T07:25:11.067Z,101824.02
2018-07-14T07:28:35.480Z,101829.39
2018-07-14T07:31:59.979Z,101834.63
2018-07-14T07:35:24.417Z,101833.83
2018-07-14T07:38:48.908Z,101826.66
2018-07-14T07:42:13.444Z,101830.60
2018-07-14T07:45:37.897Z,101831.13
2018-07-14T07:49:02.400Z,101833.09
2018-07-14T07:52:26.958Z,101823.72
2018-07-14T07:55:51.383Z,101826.47
2018-07-14T07:59:15.888Z,101824.33
2018-07-14T08:02:40.356Z,101829.63
2018-07-14T08:06:04.839Z,101819.36
2018-07-14T08:09:29.320Z,101826.56
2018-07-14T08:12:53.748Z,101834.88
2018-07-14T08:16:18.179Z,101832.57
2018-07-14T08:19:42.706Z,101832.57
2018-07-14T08:23:07.163Z,101826.58
2018-07-14T08:26:31.630Z,101829.34
2018-07-14T08:29:56.092Z,101830.25
2018-07-14T08:33:20.620Z,101829.09
2018-07-14T08:36:45.046Z,101825.83
2018-07-14T08:40:09.481Z,101820.70
2018-07-14T08:43:33.925Z,101820.01
2018-07-14T08:46:58.403Z,101820.02
2018-07-14T08:50:22.830Z,101818.09
2018-07-14T08:53:47.302Z,101821.05
2018-07-14T08:57:11.730Z,101816.02
2018-07-14T09:00:36.181Z,101822.06
2018-07-14T09:04:00.654Z,101822.88
2018-07-14T09:07:25.078Z,101818.94
2018-07-14T09:10:49.510Z,101823.72
2018-07-14T09:14:13.965Z,101815.28
2018-07-14T09:17:38.375Z,101821.56
2018-07-14T09:21:02.819Z,101821.45
2018-07-14T09:24:27.250Z,101814.02
2018-07-14T09:27:51.703Z,101813.26
2018-07-14T09:31:16.200Z,101818.45
2018-07-14T09:34:40.736Z,101808.22
2018-07-14T09:38:05.298Z,101809.83
2018-07-14T09:41:29.708Z,101811.41
2018-07-14T09:44:54.172Z,101804.16
2018-07-14T09:48:18.699Z,101797.31
2018-07-14T09:51:46.194Z,101799.19
2018-07-14T09:55:10.690Z,101801.17
2018-07-14T09:58:35.202Z,101797.14
2018-07-14T10:01:59.373Z,101793.66
2018-07-14T10:05:23.823Z,101784.45
2018-07-14T10:08:48.272Z,101784.43
2018-07-14T10:12:12.713Z,101777.59
2018-07-14T10:15:37.160Z,101778.50
2018-07-14T10:19:01.601Z,101765.34
2018-07-14T10:22:26.028Z,101776.20
2018-07-14T10:25:50.652Z,101768.90
2018-07-14T10:29:14.920Z,101766.69
2018-07-14T10:32:39.383Z,101765.31
2018-07-14T10:36:03.834Z,101767.53
2018-07-14T10:39:28.288Z,101768.80
2018-07-14T10:42:52.726Z,101766.16
2018-07-14T10:46:17.236Z,101765.56
2018-07-14T10:49:41.677Z,101759.97
2018-07-14T10:53:06.200Z,101760.05
2018-07-14T10:56:30.671Z,101759.31
2018-07-14T10:59:55.121Z,101755.45
2018-07-14T11:03:19.587Z,101755.27
2018-07-14T11:06:44.141Z,101753.51
2018-07-14T11:10:08.597Z,101752.99
2018-07-14T11:13:33.018Z,101755.19
2018-07-14T11:16:57.500Z,101750.92
2018-07-14T11:20:21.968Z,101746.73
2018-07-14T11:23:46.408Z,101740.89
2018-07-14T11:27:10.899Z,101746.55
2018-07-14T11:30:35.358Z,101734.90
2018-07-14T11:33:59.945Z,101731.08
2018-07-14T11:37:24.418Z,101726.48
2018-07-14T11:40:48.869Z,101725.78
2018-07-14T11:44:13.369Z,101717.09
2018-07-14T11:47:38.155Z,101717.30
2018-07-14T11:51:02.576Z,101719.80
2018-07-14T11:54:27.048Z,101714.72
2018-07-14T11:57:51.488Z,101720.19
2018-07-14T12:01:15.998Z,101707.74
2018-07-14T12:04:40.511Z,101702.29
2018-07-14T12:08:04.992Z,101704.80
2018-07-14T12:11:29.448Z,101696.48
2018-07-14T12:14:53.954Z,101692.87
2018-07-14T12:18:18.427Z,101692.73
2018-07-14T12:21:42.924Z,101685.19
2018-07-14T12:25:07.371Z,101689.22
2018-07-14T12:28:32.082Z,101686.70
2018-07-14T12:31:56.576Z,101676.22
2018-07-14T12:35:21.023Z,101682.83
2018-07-14T12:38:45.451Z,101671.30
2018-07-14T12:42:09.955Z,101667.66
2018-07-14T12:45:34.416Z,101667.15
2018-07-14T12:48:58.863Z,101669.41
2018-07-14T12:52:23.318Z,101658.09
2018-07-14T12:55:47.768Z,101654.39
2018-07-14T12:59:12.214Z,101654.46
2018-07-14T13:02:36.707Z,101648.25
2018-07-14T13:06:01.231Z,101647.52
2018-07-14T13:09:25.634Z,101645.25
2018-07-14T13:12:50.075Z,101642.69
2018-07-14T13:16:14.509Z,101643.54
2018-07-14T13:19:38.942Z,101648.91
2018-07-14T13:23:03.410Z,101628.91
2018-07-14T13:26:27.870Z,101639.61
2018-07-14T13:29:52.330Z,101623.36
2018-07-14T13:33:16.742Z,101628.14
2018-07-14T13:36:41.220Z,101617.33
2018-07-14T13:40:05.665Z,101612.69
2018-07-14T13:43:30.123Z,101616.03
2018-07-14T13:46:54.560Z,101616.09
2018-07-14T13:50:19.029Z,101614.23
2018-07-14T13:53:43.507Z,101609.45
2018-07-14T13:57:07.983Z,101604.66
2018-07-14T14:00:32.455Z,101602.22
2018-07-14T14:03:56.915Z,101592.55
2018-07-14T14:07:27.525Z,101589.25
2018-07-14T14:10:51.982Z,101588.69
2018-07-14T14:14:16.438Z,101586.28
2018-07-14T14:17:40.935Z,101586.55
2018-07-14T14:21:05.368Z,101579.53
2018-07-14T14:24:29.816Z,101576.21
2018-07-14T14:27:54.250Z,101575.70
2018-07-14T14:31:18.710Z,101570.52
2018-07-14T14:34:43.161Z,101569.99
2018-07-14T14:38:07.722Z,101569.14
2018-07-14T14:41:32.223Z,101563.62
2018-07-14T14:44:56.700Z,101554.95
2018-07-14T14:48:21.199Z,101562.75
2018-07-14T14:51:45.651Z,101564.92
2018-07-14T14:55:10.127Z,101564.56
2018-07-14T14:58:34.607Z,101564.78
2018-07-14T15:01:59.072Z,101559.77
2018-07-14T15:05:23.499Z,101563.41
2018-07-14T15:08:48.007Z,101559.86
2018-07-14T15:12:12.447Z,101550.58
2018-07-14T15:15:36.882Z,101553.44
2018-07-14T15:19:01.322Z,101552.34
2018-07-14T15:22:25.730Z,101548.70
2018-07-14T15:25:50.187Z,101550.86
2018-07-14T15:29:14.614Z,101539.36
2018-07-14T15:32:39.097Z,101543.92
2018-07-14T15:36:03.475Z,101540.97
2018-07-14T15:39:27.943Z,101543.77
2018-07-14T15:42:52.383Z,101537.08
2018-07-14T15:46:16.828Z,101549.73
2018-07-14T15:49:41.306Z,101543.21
2018-07-14T15:53:05.766Z,101542.52
2018-07-14T15:56:30.252Z,101528.91
2018-07-14T15:59:54.693Z,101529.56
2018-07-14T16:03:18.842Z,101540.64
2018-07-14T16:06:43.301Z,101533.09
2018-07-14T16:10:07.735Z,101532.08
2018-07-14T16:13:32.187Z,101529.17
2018-07-14T16:16:56.635Z,101539.74
2018-07-14T16:20:21.063Z,101533.38
2018-07-14T16:23:45.576Z,101532.99
2018-07-14T16:27:10.502Z,101526.84
2018-07-14T16:30:35.105Z,101521.81
2018-07-14T16:33:59.544Z,101517.61
2018-07-14T16:37:24.004Z,101520.48
2018-07-14T16:40:49.135Z,101515.11
2018-07-14T16:44:13.525Z,101512.91
2018-07-14T16:47:37.998Z,101505.75
2018-07-14T16:51:02.465Z,101512.61
2018-07-14T16:54:26.906Z,101514.06
2018-07-14T16:57:51.376Z,101510.27
2018-07-14T17:01:15.846Z,101502.42
2018-07-14T17:04:40.311Z,101503.86
2018-07-14T17:08:04.772Z,101499.79
2018-07-14T17:11:29.232Z,101503.50
2018-07-14T17:14:53.676Z,101502.84
2018-07-14T17:18:18.148Z,101495.50
2018-07-14T17:21:42.584Z,101497.47
2018-07-14T17:25:07.091Z,101508.13
2018-07-14T17:28:31.556Z,101497.97
2018-07-14T17:31:55.996Z,101503.18
2018-07-14T17:35:20.446Z,101503.18
2018-07-14T17:38:44.896Z,101490.91
2018-07-14T17:42:09.386Z,101489.60
2018-07-14T17:45:34.013Z,101490.86
2018-07-14T17:48:58.439Z,101486.73
2018-07-14T17:52:22.619Z,101488.81
2018-07-14T17:55:47.079Z,101485.06
2018-07-14T17:59:11.620Z,101486.88
2018-07-14T18:02:36.093Z,101485.91
2018-07-14T18:06:00.554Z,101494.59
2018-07-14T18:09:25.046Z,101490.64
2018-07-14T18:12:49.494Z,101494.05
2018-07-14T18:16:14.029Z,101487.33
2018-07-14T18:19:38.544Z,101484.44
2018-07-14T18:23:03.131Z,101490.97
2018-07-14T18:26:27.579Z,101487.47
2018-07-14T18:29:52.030Z,101492.61
2018-07-14T18:33:16.552Z,101480.89
2018-07-14T18:36:41.027Z,101484.73
2018-07-14T18:40:05.567Z,101501.59
2018-07-14T18:43:30.077Z,101497.44
2018-07-14T18:46:54.599Z,101496.35
2018-07-14T18:50:19.080Z,101503.05
2018-07-14T18:53:43.546Z,101504.44
2018-07-14T18:57:08.087Z,101503.11
2018-07-14T19:00:32.544Z,101504.65
2018-07-14T19:03:57.061Z,101506.77
2018-07-14T19:07:21.523Z,101510.70
2018-07-14T19:10:45.959Z,101507.20
2018-07-14T19:14:10.446Z,101512.62
2018-07-14T19:17:34.908Z,101516.91
2018-07-14T19:20:59.416Z,101513.53
2018-07-14T19:24:23.839Z,101515.00
2018-07-14T19:27:48.301Z,101516.38
2018-07-14T19:31:12.454Z,101524.34
2018-07-14T19:34:37.036Z,101535.20
2018-07-14T19:38:01.445Z,101533.95
2018-07-14T19:41:25.916Z,101528.45
2018-07-14T19:44:50.323Z,101533.30
2018-07-14T19:48:15.579Z,101536.73
2018-07-14T19:51:40.025Z,101542.59
2018-07-14T19:55:04.603Z,101543.42
2018-07-14T19:58:29.096Z,101543.77
2018-07-14T20:01:53.539Z,101543.77
2018-07-14T20:05:17.964Z,101545.55
2018-07-14T20:08:42.391Z,101550.50
2018-07-14T20:12:07.040Z,101553.17
2018-07-14T20:15:31.458Z,101551.97
2018-07-14T20:18:55.943Z,101553.75
2018-07-14T20:22:20.399Z,101558.70
2018-07-14T20:25:44.806Z,101561.83
2018-07-14T20:29:09.280Z,101554.09
2018-07-14T20:32:33.709Z,101556.16
2018-07-14T20:35:58.164Z,101560.62
2018-07-14T20:39:22.616Z,101557.38
2018-07-14T20:42:47.085Z,101560.89
2018-07-14T20:46:11.565Z,101564.86
2018-07-14T20:49:35.996Z,101569.00
2018-07-14T20:53:00.434Z,101562.63
2018-07-14T20:56:24.917Z,101573.19
2018-07-14T20:59:49.379Z,101572.45
2018-07-14T21:03:13.869Z,101573.34
2018-07-14T21:06:38.311Z,101563.00
2018-07-14T21:10:02.833Z,101571.30
2018-07-14T21:13:27.324Z,101569.37
2018-07-14T21:16:51.842Z,101571.47
2018-07-14T21:20:16.259Z,101575.39
2018-07-14T21:23:40.730Z,101573.48
2018-07-14T21:27:05.452Z,101572.78
2018-07-14T21:30:29.914Z,101579.81
2018-07-14T21:33:54.403Z,101585.79
2018-07-14T21:37:18.845Z,101577.38
2018-07-14T21:40:43.309Z,101581.94
2018-07-14T21:44:07.764Z,101585.89
2018-07-14T21:47:32.185Z,101588.99
2018-07-14T21:50:56.632Z,101588.02
2018-07-14T21:54:21.118Z,101582.30
2018-07-14T21:57:45.615Z,101592.78
2018-07-14T22:01:15.464Z,101603.41
2018-07-14T22:04:39.930Z,101598.02
2018-07-14T22:08:04.429Z,101599.94
2018-07-14T22:11:28.936Z,101595.55
2018-07-14T22:14:53.463Z,101600.55
2018-07-14T22:18:17.922Z,101594.86
2018-07-14T22:21:42.365Z,101596.34
2018-07-14T22:25:06.808Z,101597.64
2018-07-14T22:28:31.261Z,101591.66
2018-07-14T22:31:55.708Z,101588.80
2018-07-14T22:35:20.187Z,101592.00
2018-07-14T22:38:44.619Z,101588.23
2018-07-14T22:42:09.078Z,101591.81
2018-07-14T22:45:33.570Z,101589.78
2018-07-14T22:48:58.006Z,101585.52
2018-07-14T22:52:22.416Z,101585.78
2018-07-14T22:55:46.841Z,101584.74
2018-07-14T22:59:11.300Z,101584.82
2018-07-14T23:02:35.713Z,101582.06
2018-07-14T23:06:00.161Z,101578.70
2018-07-14T23:09:24.610Z,101581.97
2018-07-14T23:12:49.038Z,101580.13
2018-07-14T23:16:13.571Z,101579.11
2018-07-14T23:19:37.984Z,101585.60
2018-07-14T23:23:02.415Z,101582.56
2018-07-14T23:26:26.835Z,101578.87
2018-07-14T23:29:51.270Z,101580.03
2018-07-14T23:33:15.751Z,101582.55
2018-07-14T23:36:40.241Z,101580.32
2018-07-14T23:40:04.887Z,101578.48
2018-07-14T23:43:29.344Z,101577.11
2018-07-14T23:46:53.814Z,101579.37
2018-07-14T23:50:18.220Z,101569.91
2018-07-14T23:53:42.693Z,101573.24
2018-07-14T23:57:07.708Z,101572.16
